createdAt,value
2018-12-31T00:00:45.086Z,6.00
2018-12-31T00:03:16.163Z,6.00
2018-12-31T00:05:46.261Z,6.10
2018-12-31T00:08:16.325Z,6.00
2018-12-31T00:10:46.326Z,6.00
2018-12-31T00:13:16.398Z,6.00
2018-12-31T00:15:48.264Z,6.00
2018-12-31T00:18:18.244Z,6.00
2018-12-31T00:20:48.343Z,6.10
2018-12-31T00:23:19.506Z,6.00
2018-12-31T00:25:49.506Z,6.10
2018-12-31T00:28:19.598Z,6.10
2018-12-31T00:30:49.609Z,6.10
2018-12-31T00:33:20.199Z,6.10
2018-12-31T00:35:50.209Z,6.20
2018-12-31T00:38:20.269Z,6.20
2018-12-31T00:40:50.238Z,6.20
2018-12-31T00:43:20.265Z,6.20
2018-12-31T00:45:50.352Z,6.20
2018-12-31T00:48:20.345Z,6.20
2018-12-31T00:50:50.349Z,6.20
2018-12-31T00:53:20.300Z,6.20
2018-12-31T00:55:50.358Z,6.20
2018-12-31T00:58:20.346Z,6.30
2018-12-31T01:00:50.382Z,6.30
2018-12-31T01:03:20.345Z,6.30
2018-12-31T01:05:51.274Z,6.30
2018-12-31T01:08:21.270Z,6.30
2018-12-31T01:10:51.245Z,6.30
2018-12-31T01:13:21.490Z,6.30
2018-12-31T01:15:51.603Z,6.30
2018-12-31T01:18:21.599Z,6.30
2018-12-31T01:20:51.637Z,6.30
2018-12-31T01:23:21.669Z,6.30
2018-12-31T01:25:51.975Z,6.30
2018-12-31T01:28:22.373Z,6.20
2018-12-31T01:30:53.051Z,6.20
2018-12-31T01:33:23.460Z,6.20
2018-12-31T01:35:53.853Z,6.20
2018-12-31T01:38:23.916Z,6.20
2018-12-31T01:40:53.949Z,6.20
2018-12-31T01:43:24.168Z,6.20
2018-12-31T01:45:54.231Z,6.30
2018-12-31T01:48:24.840Z,6.30
2018-12-31T01:50:55.198Z,6.30
2018-12-31T01:53:25.433Z,6.30
2018-12-31T01:55:55.573Z,6.20
2018-12-31T01:58:26.086Z,6.20
2018-12-31T02:00:56.279Z,6.20
2018-12-31T02:03:26.304Z,6.20
2018-12-31T02:05:56.978Z,6.20
2018-12-31T02:08:27.253Z,6.20
2018-12-31T02:10:57.636Z,6.20
2018-12-31T02:13:27.654Z,6.10
2018-12-31T02:15:57.675Z,6.10
2018-12-31T02:18:27.749Z,6.10
2018-12-31T02:20:57.937Z,6.10
2018-12-31T02:23:28.019Z,6.10
2018-12-31T02:25:58.113Z,6.10
2018-12-31T02:28:28.120Z,6.10
2018-12-31T02:30:59.413Z,6.10
2018-12-31T02:33:29.506Z,6.20
2018-12-31T02:35:59.501Z,6.20
2018-12-31T02:38:29.519Z,6.10
2018-12-31T02:40:59.575Z,6.10
2018-12-31T02:43:29.557Z,6.10
2018-12-31T02:45:59.575Z,6.10
2018-12-31T02:48:29.619Z,6.10
2018-12-31T02:50:59.681Z,6.10
2018-12-31T02:53:29.732Z,6.10
2018-12-31T02:55:59.813Z,6.10
2018-12-31T02:58:30.000Z,6.10
2018-12-31T03:01:00.096Z,6.10
2018-12-31T03:03:31.248Z,6.10
2018-12-31T03:06:01.249Z,6.10
2018-12-31T03:08:31.253Z,6.20
2018-12-31T03:11:01.592Z,6.20
2018-12-31T03:13:31.877Z,6.20
2018-12-31T03:16:01.936Z,6.20
2018-12-31T03:18:31.909Z,6.30
2018-12-31T03:21:02.125Z,6.30
2018-12-31T03:23:32.086Z,6.30
2018-12-31T03:26:02.177Z,6.30
2018-12-31T03:28:32.272Z,6.40
2018-12-31T03:31:02.242Z,6.40
2018-12-31T03:33:32.262Z,6.30
2018-12-31T03:36:02.338Z,6.30
2018-12-31T03:38:32.273Z,6.30
2018-12-31T03:41:02.316Z,6.20
2018-12-31T03:43:32.604Z,6.20
2018-12-31T03:46:02.700Z,6.20
2018-12-31T03:48:32.812Z,6.20
2018-12-31T03:51:02.853Z,6.20
2018-12-31T03:53:33.221Z,6.20
2018-12-31T03:56:03.999Z,6.20
2018-12-31T03:58:34.144Z,6.20
2018-12-31T04:01:04.139Z,6.30
2018-12-31T04:03:34.104Z,6.20
2018-12-31T04:06:04.196Z,6.30
2018-12-31T04:08:34.231Z,6.30
2018-12-31T04:11:04.320Z,6.30
2018-12-31T04:13:34.401Z,6.30
2018-12-31T04:16:04.402Z,6.30
2018-12-31T04:18:34.525Z,6.30
2018-12-31T04:21:04.605Z,6.30
2018-12-31T04:23:34.712Z,6.30
2018-12-31T04:26:05.488Z,6.30
2018-12-31T04:28:35.470Z,6.30
2018-12-31T04:31:05.459Z,6.30
2018-12-31T04:33:35.738Z,6.30
2018-12-31T04:36:05.802Z,6.30
2018-12-31T04:38:35.808Z,6.30
2018-12-31T04:41:05.860Z,6.30
2018-12-31T04:43:35.885Z,6.30
2018-12-31T04:46:06.155Z,6.30
2018-12-31T04:48:36.179Z,6.30
2018-12-31T04:51:06.250Z,6.30
2018-12-31T04:53:36.235Z,6.30
2018-12-31T04:56:06.334Z,6.20
2018-12-31T04:58:36.292Z,6.30
2018-12-31T05:01:06.294Z,6.30
2018-12-31T05:03:36.310Z,6.30
2018-12-31T05:06:06.326Z,6.30
2018-12-31T05:08:36.360Z,6.30
2018-12-31T05:11:06.663Z,6.30
2018-12-31T05:13:37.379Z,6.40
2018-12-31T05:16:07.476Z,6.40
2018-12-31T05:18:37.742Z,6.40
2018-12-31T05:21:07.740Z,6.40
2018-12-31T05:23:37.841Z,6.40
2018-12-31T05:26:07.818Z,6.40
2018-12-31T05:28:37.822Z,6.40
2018-12-31T05:31:08.117Z,6.50
2018-12-31T05:33:40.198Z,6.40
2018-12-31T05:36:17.429Z,6.50
2018-12-31T05:38:57.573Z,6.50
2018-12-31T05:41:28.889Z,6.50
2018-12-31T05:43:58.882Z,6.50
2018-12-31T05:46:28.858Z,6.50
2018-12-31T05:48:59.015Z,6.50
2018-12-31T05:51:29.330Z,6.50
2018-12-31T05:53:59.285Z,6.50
2018-12-31T05:56:29.250Z,6.60
2018-12-31T05:58:59.217Z,6.60
2018-12-31T06:01:29.694Z,6.60
2018-12-31T06:03:59.725Z,6.50
2018-12-31T06:06:29.777Z,6.50
2018-12-31T06:08:59.744Z,6.50
2018-12-31T06:11:29.777Z,6.60
2018-12-31T06:14:02.443Z,6.60
2018-12-31T06:16:32.845Z,6.50
2018-12-31T06:19:02.919Z,6.50
2018-12-31T06:21:33.376Z,6.40
2018-12-31T06:24:03.465Z,6.50
2018-12-31T06:26:33.461Z,6.50
2018-12-31T06:29:03.430Z,6.60
2018-12-31T06:31:33.455Z,6.60
2018-12-31T06:34:03.752Z,6.60
2018-12-31T06:36:33.812Z,6.60
2018-12-31T06:39:05.731Z,6.50
2018-12-31T06:41:35.766Z,6.60
2018-12-31T06:44:05.774Z,6.60
2018-12-31T06:46:36.002Z,6.60
2018-12-31T06:49:06.061Z,6.50
2018-12-31T06:51:36.048Z,6.60
2018-12-31T06:54:06.113Z,6.60
2018-12-31T06:56:36.138Z,6.60
2018-12-31T06:59:06.278Z,6.60
2018-12-31T07:01:37.523Z,6.70
2018-12-31T07:04:07.812Z,6.70
2018-12-31T07:06:37.919Z,6.70
2018-12-31T07:09:08.084Z,6.70
2018-12-31T07:11:38.101Z,6.70
2018-12-31T07:14:08.205Z,6.70
2018-12-31T07:16:38.181Z,6.70
2018-12-31T07:19:08.344Z,6.70
2018-12-31T07:21:38.434Z,6.60
2018-12-31T07:24:08.532Z,6.60
2018-12-31T07:26:38.590Z,6.60
2018-12-31T07:29:08.581Z,6.60
2018-12-31T07:31:38.670Z,6.70
2018-12-31T07:34:08.681Z,6.70
2018-12-31T07:36:38.743Z,6.70
2018-12-31T07:39:08.793Z,6.60
2018-12-31T07:41:39.065Z,6.60
2018-12-31T07:44:12.349Z,6.60
2018-12-31T07:46:42.416Z,6.60
2018-12-31T07:49:12.420Z,6.60
2018-12-31T07:51:42.742Z,6.50
2018-12-31T07:54:12.772Z,6.50
2018-12-31T07:56:42.753Z,6.40
2018-12-31T07:59:12.726Z,6.50
2018-12-31T08:01:42.687Z,6.50
2018-12-31T08:04:12.703Z,6.50
2018-12-31T08:06:42.703Z,6.50
2018-12-31T08:09:12.730Z,6.60
2018-12-31T08:11:42.688Z,6.70
2018-12-31T08:14:13.624Z,6.70
2018-12-31T08:16:43.631Z,6.70
2018-12-31T08:19:13.577Z,6.70
2018-12-31T08:21:43.881Z,6.70
2018-12-31T08:24:13.880Z,6.70
2018-12-31T08:26:43.833Z,6.70
2018-12-31T08:29:13.806Z,6.80
2018-12-31T08:31:43.801Z,6.80
2018-12-31T08:34:13.771Z,6.80
2018-12-31T08:36:43.783Z,6.80
2018-12-31T08:43:03.305Z,6.80
2018-12-31T08:45:33.339Z,6.80
2018-12-31T08:48:03.320Z,6.80
2018-12-31T08:50:33.277Z,6.90
2018-12-31T08:53:03.237Z,6.80
2018-12-31T08:55:33.241Z,6.90
2018-12-31T08:58:03.593Z,6.90
2018-12-31T09:00:33.565Z,6.90
2018-12-31T09:03:40.270Z,7.00
2018-12-31T09:06:10.565Z,7.00
2018-12-31T09:08:40.508Z,7.10
2018-12-31T09:11:10.785Z,7.10
2018-12-31T09:13:41.381Z,7.20
2018-12-31T09:16:11.336Z,7.20
2018-12-31T09:18:41.358Z,7.20
2018-12-31T09:21:11.334Z,7.20
2018-12-31T09:23:41.486Z,7.20
2018-12-31T09:26:11.460Z,7.20
2018-12-31T09:28:43.080Z,7.30
2018-12-31T09:31:13.185Z,7.30
2018-12-31T09:33:43.235Z,7.40
2018-12-31T09:36:13.214Z,7.40
2018-12-31T09:38:43.250Z,7.50
2018-12-31T09:41:13.229Z,7.50
2018-12-31T09:43:43.225Z,7.60
2018-12-31T09:46:13.189Z,7.50
2018-12-31T09:48:43.469Z,7.60
2018-12-31T09:51:13.448Z,7.60
2018-12-31T09:53:43.432Z,7.60
2018-12-31T09:56:13.382Z,7.80
2018-12-31T09:58:43.706Z,7.80
2018-12-31T10:01:14.029Z,7.80
2018-12-31T10:03:44.501Z,7.70
2018-12-31T10:06:14.484Z,7.70
2018-12-31T10:08:49.261Z,7.70
2018-12-31T10:11:16.356Z,7.70
2018-12-31T10:13:46.361Z,7.70
2018-12-31T10:16:16.316Z,7.70
2018-12-31T10:18:46.305Z,7.80
2018-12-31T10:21:16.296Z,7.90
2018-12-31T10:23:46.397Z,8.00
2018-12-31T10:26:16.600Z,8.00
2018-12-31T10:28:46.914Z,8.10
2018-12-31T10:31:16.940Z,8.20
2018-12-31T10:33:46.907Z,8.20
2018-12-31T10:36:17.189Z,8.30
2018-12-31T10:38:51.079Z,8.30
2018-12-31T10:41:18.849Z,8.30
2018-12-31T10:43:48.910Z,8.30
2018-12-31T10:46:19.302Z,8.30
2018-12-31T10:48:49.573Z,8.30
2018-12-31T10:51:19.579Z,8.40
2018-12-31T10:53:49.575Z,8.50
2018-12-31T10:56:19.697Z,8.50
2018-12-31T10:58:49.777Z,8.60
2018-12-31T11:01:19.872Z,8.60
2018-12-31T11:03:49.912Z,8.50
2018-12-31T11:06:19.894Z,8.50
2018-12-31T11:08:50.214Z,8.40
2018-12-31T11:11:20.268Z,8.40
2018-12-31T11:13:50.338Z,8.40
2018-12-31T11:16:20.443Z,8.40
2018-12-31T11:18:50.485Z,8.40
2018-12-31T11:21:20.462Z,8.40
2018-12-31T11:23:50.529Z,8.50
2018-12-31T11:26:20.724Z,8.50
2018-12-31T11:28:52.204Z,8.50
2018-12-31T11:31:29.984Z,8.60
2018-12-31T11:33:54.224Z,8.60
2018-12-31T11:36:24.210Z,8.60
2018-12-31T11:38:54.284Z,8.60
2018-12-31T11:41:24.414Z,8.60
2018-12-31T11:43:54.544Z,8.60
2018-12-31T11:46:24.509Z,8.60
2018-12-31T11:48:54.586Z,8.60
2018-12-31T11:51:24.952Z,8.60
2018-12-31T11:53:55.161Z,8.60
2018-12-31T11:56:25.310Z,8.50
2018-12-31T11:58:55.405Z,8.50
2018-12-31T12:01:26.103Z,8.50
2018-12-31T12:03:56.221Z,8.50
2018-12-31T12:06:26.634Z,8.40
2018-12-31T12:08:56.628Z,8.40
2018-12-31T12:11:26.713Z,8.30
2018-12-31T12:13:56.678Z,8.20
2018-12-31T12:16:26.773Z,8.30
2018-12-31T12:19:58.584Z,8.30
2018-12-31T12:22:28.619Z,8.40
2018-12-31T12:24:58.783Z,8.40
2018-12-31T12:27:28.845Z,8.40
2018-12-31T12:29:58.953Z,8.40
2018-12-31T12:32:29.103Z,8.50
2018-12-31T12:34:59.301Z,8.50
2018-12-31T12:37:29.289Z,8.50
2018-12-31T12:39:59.440Z,8.60
2018-12-31T12:52:24.201Z,8.90
2018-12-31T13:06:44.475Z,9.00
2018-12-31T13:09:14.779Z,9.00
2018-12-31T13:11:45.151Z,9.10
2018-12-31T13:14:15.139Z,9.20
2018-12-31T13:16:45.196Z,9.20
2018-12-31T13:19:15.146Z,9.20
2018-12-31T13:21:45.110Z,9.20
2018-12-31T13:24:15.197Z,9.20
2018-12-31T13:26:45.573Z,9.20
2018-12-31T13:29:15.605Z,9.20
2018-12-31T13:31:45.723Z,9.20
2018-12-31T13:34:15.798Z,9.10
2018-12-31T13:36:45.841Z,9.20
2018-12-31T13:39:16.113Z,9.20
2018-12-31T13:41:46.109Z,9.10
2018-12-31T13:44:16.151Z,9.00
2018-12-31T13:46:46.406Z,9.00
2018-12-31T13:49:16.371Z,9.00
2018-12-31T13:51:46.399Z,9.00
2018-12-31T13:54:16.342Z,9.00
2018-12-31T13:56:46.285Z,9.00
2018-12-31T13:59:16.297Z,8.90
2018-12-31T14:01:46.623Z,8.90
2018-12-31T14:04:16.679Z,8.90
2018-12-31T14:06:46.724Z,8.80
2018-12-31T14:09:16.940Z,8.80
2018-12-31T14:11:47.077Z,8.80
2018-12-31T14:14:17.281Z,8.80
2018-12-31T14:16:47.245Z,8.80
2018-12-31T14:19:17.225Z,8.80
2018-12-31T14:21:47.206Z,8.80
2018-12-31T14:24:18.168Z,8.80
2018-12-31T14:26:48.095Z,8.80
2018-12-31T14:29:18.104Z,8.80
2018-12-31T14:31:48.057Z,8.80
2018-12-31T14:34:18.659Z,8.80
2018-12-31T14:36:48.641Z,8.80
2018-12-31T14:39:18.852Z,8.80
2018-12-31T14:41:48.959Z,8.70
2018-12-31T14:44:18.902Z,8.70
2018-12-31T14:46:49.882Z,8.70
2018-12-31T14:49:19.853Z,8.70
2018-12-31T14:51:49.801Z,8.70
2018-12-31T14:54:19.775Z,8.70
2018-12-31T14:56:49.755Z,8.70
2018-12-31T14:59:19.984Z,8.70
2018-12-31T15:01:49.990Z,8.70
2018-12-31T15:04:19.935Z,8.70
2018-12-31T15:06:49.981Z,8.60
2018-12-31T15:09:20.034Z,8.60
2018-12-31T15:11:50.141Z,8.60
2018-12-31T15:14:25.278Z,8.60
2018-12-31T15:16:55.362Z,8.60
2018-12-31T15:19:25.329Z,8.60
2018-12-31T15:21:55.749Z,8.60
2018-12-31T15:24:28.829Z,8.60
2018-12-31T15:26:58.936Z,8.60
2018-12-31T15:29:29.033Z,8.50
2018-12-31T15:32:00.078Z,8.50
2018-12-31T15:34:30.165Z,8.50
2018-12-31T15:37:02.869Z,8.50
2018-12-31T15:39:33.109Z,8.50
2018-12-31T15:42:05.160Z,8.50
2018-12-31T15:44:36.111Z,8.50
2018-12-31T15:47:06.042Z,8.50
2018-12-31T15:49:35.998Z,8.50
2018-12-31T15:52:05.958Z,8.50
2018-12-31T15:54:35.923Z,8.40
2018-12-31T15:57:05.901Z,8.40
2018-12-31T15:59:35.882Z,8.40
2018-12-31T16:02:06.177Z,8.40
2018-12-31T16:04:36.153Z,8.40
2018-12-31T16:07:06.576Z,8.40
2018-12-31T16:09:36.534Z,8.30
2018-12-31T16:12:06.521Z,8.30
2018-12-31T16:14:36.494Z,8.30
2018-12-31T16:17:06.540Z,8.30
2018-12-31T16:19:36.590Z,8.30
2018-12-31T16:22:09.303Z,8.30
2018-12-31T16:24:39.412Z,8.30
2018-12-31T16:27:09.449Z,8.30
2018-12-31T16:29:39.857Z,8.30
2018-12-31T16:32:09.921Z,8.30
2018-12-31T16:34:39.881Z,8.30
2018-12-31T16:37:09.869Z,8.30
2018-12-31T16:39:41.410Z,8.30
2018-12-31T16:42:13.408Z,8.30
2018-12-31T16:44:44.227Z,8.30
2018-12-31T16:47:14.481Z,8.30
2018-12-31T16:49:46.398Z,8.30
2018-12-31T16:52:22.332Z,8.30
2018-12-31T16:54:54.443Z,8.30
2018-12-31T16:57:28.766Z,8.30
2018-12-31T16:59:59.103Z,8.30
2018-12-31T17:02:29.917Z,8.30
2018-12-31T17:04:59.886Z,8.30
2018-12-31T17:07:32.210Z,8.30
2018-12-31T17:10:03.765Z,8.30
2018-12-31T17:12:33.799Z,8.30
2018-12-31T17:15:04.259Z,8.40
2018-12-31T17:17:34.269Z,8.40
2018-12-31T17:20:04.637Z,8.40
2018-12-31T17:22:36.517Z,8.40
2018-12-31T17:25:08.073Z,8.40
2018-12-31T17:27:39.325Z,8.40
2018-12-31T17:30:09.583Z,8.40
2018-12-31T17:32:39.628Z,8.30
2018-12-31T17:35:09.589Z,8.30
2018-12-31T17:37:39.551Z,8.40
2018-12-31T17:40:09.524Z,8.30
2018-12-31T17:42:39.483Z,8.30
2018-12-31T17:45:10.437Z,8.30
2018-12-31T17:47:40.436Z,8.30
2018-12-31T17:50:10.448Z,8.30
2018-12-31T17:52:42.106Z,8.40
2018-12-31T17:55:13.312Z,8.40
2018-12-31T17:57:45.248Z,8.40
2018-12-31T18:00:15.660Z,8.40
2018-12-31T18:02:45.653Z,8.40
2018-12-31T18:05:15.607Z,8.40
2018-12-31T18:07:45.587Z,8.40
2018-12-31T18:10:15.645Z,8.50
2018-12-31T18:13:17.624Z,8.30
2018-12-31T18:16:16.652Z,8.30
2018-12-31T18:18:47.448Z,8.30
2018-12-31T18:21:17.441Z,8.30
2018-12-31T18:23:47.414Z,8.30
2018-12-31T18:26:17.710Z,8.20
2018-12-31T18:28:47.719Z,8.20
2018-12-31T18:31:17.941Z,8.20
2018-12-31T18:33:48.237Z,8.10
2018-12-31T18:36:18.201Z,8.10
2018-12-31T18:38:48.514Z,8.10
2018-12-31T18:41:18.493Z,8.10
2018-12-31T18:43:48.712Z,8.10
2018-12-31T18:46:19.006Z,8.10
2018-12-31T18:48:49.365Z,8.20
2018-12-31T18:51:19.334Z,8.20
2018-12-31T18:53:49.300Z,8.20
2018-12-31T18:56:19.255Z,8.20
2018-12-31T18:58:49.237Z,8.20
2018-12-31T19:01:19.204Z,8.20
2018-12-31T19:03:49.580Z,8.30
2018-12-31T19:06:19.553Z,8.30
2018-12-31T19:08:49.513Z,8.30
2018-12-31T19:11:19.473Z,8.30
2018-12-31T19:13:49.717Z,8.30
2018-12-31T19:16:19.691Z,8.30
2018-12-31T19:18:49.652Z,8.30
2018-12-31T19:21:19.725Z,8.30
2018-12-31T19:23:50.274Z,8.30
2018-12-31T19:26:20.245Z,8.30
2018-12-31T19:28:50.298Z,8.30
2018-12-31T19:31:20.535Z,8.30
2018-12-31T19:33:50.953Z,8.30
2018-12-31T19:36:21.404Z,8.30
2018-12-31T19:38:51.766Z,8.30
2018-12-31T19:41:22.144Z,8.30
2018-12-31T19:43:52.346Z,8.30
2018-12-31T19:46:22.420Z,8.30
2018-12-31T19:48:52.800Z,8.30
2018-12-31T19:51:22.894Z,8.30
2018-12-31T19:53:53.193Z,8.30
2018-12-31T19:56:23.185Z,8.30
2018-12-31T19:58:53.394Z,8.30
2018-12-31T20:01:23.368Z,8.30
2018-12-31T20:03:53.678Z,8.30
2018-12-31T20:06:23.689Z,8.30
2018-12-31T20:08:53.901Z,8.30
2018-12-31T20:11:24.458Z,8.30
2018-12-31T20:13:54.780Z,8.20
2018-12-31T20:16:24.789Z,8.20
2018-12-31T20:18:54.848Z,8.20
2018-12-31T20:21:24.877Z,8.20
2018-12-31T20:23:55.281Z,8.20
2018-12-31T20:26:25.290Z,8.10
2018-12-31T20:28:55.473Z,8.10
2018-12-31T20:31:25.433Z,8.10
2018-12-31T20:33:55.410Z,8.20
2018-12-31T20:36:25.665Z,8.20
2018-12-31T20:38:55.929Z,8.20
2018-12-31T20:41:26.094Z,8.20
2018-12-31T20:43:56.414Z,8.20
2018-12-31T20:46:26.860Z,8.20
2018-12-31T20:48:57.489Z,8.20
2018-12-31T20:51:27.589Z,8.20
2018-12-31T20:53:57.688Z,8.00
2018-12-31T20:56:27.866Z,7.90
2018-12-31T20:58:58.005Z,7.70
2018-12-31T21:01:28.273Z,7.60
2018-12-31T21:03:58.249Z,7.50
2018-12-31T21:06:28.407Z,7.40
2018-12-31T21:08:58.830Z,7.30
2018-12-31T21:11:28.782Z,7.30
2018-12-31T21:13:59.152Z,7.40
2018-12-31T21:16:29.220Z,7.50
2018-12-31T21:19:00.619Z,7.60
2018-12-31T21:22:04.843Z,7.70
2018-12-31T21:24:35.599Z,7.80
2018-12-31T21:27:07.272Z,7.80
2018-12-31T21:29:37.654Z,7.90
2018-12-31T21:32:07.676Z,7.90
2018-12-31T21:34:37.652Z,7.90
2018-12-31T21:37:07.829Z,7.90
2018-12-31T21:39:37.849Z,8.00
2018-12-31T21:42:08.256Z,8.00
2018-12-31T21:44:38.370Z,8.00
2018-12-31T21:47:08.874Z,8.00
2018-12-31T21:49:38.861Z,8.00
2018-12-31T21:52:09.249Z,8.00
2018-12-31T21:54:39.309Z,8.00
2018-12-31T21:57:09.730Z,8.00
2018-12-31T21:59:40.368Z,8.00
2018-12-31T22:02:10.634Z,8.00
2018-12-31T22:04:41.197Z,8.00
2018-12-31T22:07:12.051Z,8.00
2018-12-31T22:09:42.061Z,8.00
2018-12-31T22:12:12.472Z,7.90
2018-12-31T22:14:42.824Z,7.90
2018-12-31T22:17:12.793Z,7.90
2018-12-31T22:19:43.225Z,7.90
2018-12-31T22:22:13.245Z,7.90
2018-12-31T22:24:43.277Z,7.90
2018-12-31T22:27:13.322Z,7.90
2018-12-31T22:29:43.408Z,7.90
2018-12-31T22:32:13.441Z,7.90
2018-12-31T22:34:43.438Z,7.90
2018-12-31T22:37:13.502Z,7.90
2018-12-31T22:39:43.557Z,7.90
2018-12-31T22:42:13.582Z,7.90
2018-12-31T22:44:43.965Z,7.80
2018-12-31T22:47:14.282Z,7.80
2018-12-31T22:49:44.566Z,7.70
2018-12-31T22:52:14.530Z,7.70
2018-12-31T22:54:45.286Z,7.80
2018-12-31T22:57:15.487Z,7.70
2018-12-31T22:59:45.694Z,7.60
2018-12-31T23:02:15.809Z,7.60
2018-12-31T23:04:45.760Z,7.60
2018-12-31T23:07:16.103Z,7.60
2018-12-31T23:09:46.089Z,7.70
2018-12-31T23:12:16.050Z,7.70
2018-12-31T23:14:46.076Z,7.70
2018-12-31T23:17:17.998Z,7.70
2018-12-31T23:19:48.038Z,7.70
2018-12-31T23:22:18.389Z,7.70
2018-12-31T23:24:48.674Z,7.70
2018-12-31T23:27:18.723Z,7.70
2018-12-31T23:29:49.167Z,7.70
2018-12-31T23:32:19.141Z,7.70
2018-12-31T23:34:49.114Z,7.70
2018-12-31T23:37:19.076Z,7.60
2018-12-31T23:39:49.028Z,7.60
2018-12-31T23:42:19.233Z,7.60
2018-12-31T23:44:53.104Z,7.60
2018-12-31T23:47:20.909Z,7.50
2018-12-31T23:49:50.862Z,7.60
2018-12-31T23:52:20.911Z,7.50
2018-12-31T23:54:50.419Z,7.60
2018-12-31T23:57:20.434Z,7.60
2018-12-31T23:59:50.473Z,7.60
