createdAt,value
2022-08-08T00:00:59.868Z,86.27
2022-08-08T00:01:06.684Z,86.16
2022-08-08T00:02:30.531Z,86.27
2022-08-08T00:02:52.693Z,86.07
2022-08-08T00:03:51.781Z,86.07
2022-08-08T00:04:55.560Z,86.51
2022-08-08T00:06:03.799Z,86.61
2022-08-08T00:06:52.645Z,86.91
2022-08-08T00:07:51.644Z,87.12
2022-08-08T00:08:51.654Z,86.82
2022-08-08T00:09:52.522Z,87.02
2022-08-08T00:10:51.605Z,87.22
2022-08-08T00:12:07.118Z,86.91
2022-08-08T00:12:56.811Z,86.71
2022-08-08T00:14:16.405Z,86.91
2022-08-08T00:14:59.699Z,86.71
2022-08-08T00:15:56.832Z,87.37
2022-08-08T00:16:52.536Z,87.67
2022-08-08T00:18:03.215Z,87.97
2022-08-08T00:18:52.518Z,87.67
2022-08-08T00:19:51.670Z,87.67
2022-08-08T00:20:51.518Z,87.87
2022-08-08T00:21:51.486Z,88.18
2022-08-08T00:22:51.474Z,88.18
2022-08-08T00:23:51.850Z,88.07
2022-08-08T00:24:51.478Z,88.28
2022-08-08T00:25:51.745Z,88.58
2022-08-08T00:26:51.429Z,89.33
2022-08-08T00:27:51.416Z,89.54
2022-08-08T00:28:51.407Z,89.54
2022-08-08T00:29:51.398Z,89.43
2022-08-08T00:31:01.008Z,89.43
2022-08-08T00:32:21.178Z,89.54
2022-08-08T00:32:52.359Z,89.74
2022-08-08T00:34:17.872Z,89.33
2022-08-08T00:34:52.338Z,89.43
2022-08-08T00:35:51.332Z,89.54
2022-08-08T00:36:51.640Z,89.84
2022-08-08T00:38:01.300Z,89.84
2022-08-08T00:38:55.963Z,89.84
2022-08-08T00:41:08.077Z,89.98
2022-08-08T00:41:11.863Z,89.74
2022-08-08T00:42:08.319Z,90.19
2022-08-08T00:42:52.310Z,90.05
2022-08-08T00:43:59.001Z,90.25
2022-08-08T00:44:52.221Z,90.59
2022-08-08T00:45:51.220Z,90.55
2022-08-08T00:46:57.174Z,90.49
2022-08-08T00:48:05.159Z,90.59
2022-08-08T00:49:01.003Z,90.49
2022-08-08T00:49:59.354Z,90.49
2022-08-08T00:50:53.437Z,90.59
2022-08-08T00:51:51.721Z,90.49
2022-08-08T00:52:51.690Z,90.80
2022-08-08T00:54:04.076Z,90.90
2022-08-08T00:54:52.110Z,90.80
2022-08-08T00:55:53.924Z,90.90
2022-08-08T00:56:51.093Z,91.10
2022-08-08T00:57:57.145Z,91.30
2022-08-08T00:58:54.557Z,91.30
2022-08-08T00:59:51.065Z,91.41
2022-08-08T01:00:51.274Z,91.51
2022-08-08T01:01:51.089Z,91.82
2022-08-08T01:03:58.733Z,92.02
2022-08-08T01:04:02.838Z,92.12
2022-08-08T01:04:52.002Z,92.16
2022-08-08T01:05:59.628Z,91.96
2022-08-08T01:06:51.982Z,91.96
2022-08-08T01:07:55.689Z,91.86
2022-08-08T01:08:52.404Z,91.96
2022-08-08T01:09:50.952Z,91.86
2022-08-08T01:10:52.299Z,91.75
2022-08-08T01:11:51.947Z,91.96
2022-08-08T01:12:52.081Z,92.06
2022-08-08T01:13:52.765Z,92.16
2022-08-08T01:14:54.380Z,92.16
2022-08-08T01:15:57.964Z,92.26
2022-08-08T01:16:50.875Z,92.36
2022-08-08T01:17:53.318Z,92.26
2022-08-08T01:18:54.304Z,92.26
2022-08-08T01:20:01.556Z,92.16
2022-08-08T01:20:51.824Z,92.26
2022-08-08T01:22:10.142Z,92.16
2022-08-08T01:22:51.806Z,92.16
2022-08-08T01:24:06.317Z,92.16
2022-08-08T01:24:53.965Z,92.26
2022-08-08T01:25:53.916Z,92.36
2022-08-08T01:26:50.782Z,92.57
2022-08-08T01:27:50.752Z,92.67
2022-08-08T01:28:51.748Z,92.87
2022-08-08T01:29:58.917Z,92.97
2022-08-08T01:30:53.806Z,93.18
2022-08-08T01:32:15.584Z,93.28
2022-08-08T01:32:52.041Z,93.28
2022-08-08T01:34:00.872Z,93.18
2022-08-08T01:34:51.667Z,93.18
2022-08-08T01:35:50.669Z,92.97
2022-08-08T01:36:50.884Z,92.87
2022-08-08T01:37:58.310Z,92.97
2022-08-08T01:38:51.648Z,92.77
2022-08-08T01:39:50.657Z,92.67
2022-08-08T01:40:50.610Z,92.77
2022-08-08T01:41:50.596Z,93.02
2022-08-08T01:42:50.588Z,93.22
2022-08-08T01:43:51.053Z,93.32
2022-08-08T01:44:53.478Z,93.43
2022-08-08T01:45:50.620Z,93.43
2022-08-08T01:46:52.623Z,93.52
2022-08-08T01:48:14.356Z,93.63
2022-08-08T01:48:51.540Z,93.63
2022-08-08T01:49:53.493Z,93.73
2022-08-08T01:50:51.497Z,93.83
2022-08-08T01:52:43.836Z,93.93
2022-08-08T01:53:54.132Z,93.83
2022-08-08T01:55:17.453Z,94.04
2022-08-08T01:55:44.959Z,94.04
2022-08-08T01:56:29.381Z,94.24
2022-08-08T01:56:51.431Z,94.34
2022-08-08T01:58:11.065Z,94.24
2022-08-08T01:58:51.410Z,94.13
2022-08-08T02:00:01.924Z,94.13
2022-08-08T02:00:57.392Z,94.24
2022-08-08T02:02:00.109Z,94.24
2022-08-08T02:02:51.359Z,94.13
2022-08-08T02:03:56.845Z,94.28
2022-08-08T02:04:52.275Z,94.48
2022-08-08T02:05:56.817Z,94.59
2022-08-08T02:06:51.938Z,94.59
2022-08-08T02:07:50.330Z,94.59
2022-08-08T02:08:50.293Z,94.59
2022-08-08T02:10:03.444Z,94.79
2022-08-08T02:10:51.280Z,94.59
2022-08-08T02:11:59.609Z,94.44
2022-08-08T02:12:51.286Z,94.59
2022-08-08T02:13:54.485Z,94.59
2022-08-08T02:14:59.062Z,94.79
2022-08-08T02:15:51.223Z,94.79
2022-08-08T02:16:50.211Z,94.79
2022-08-08T02:17:50.386Z,94.89
2022-08-08T02:18:58.466Z,95.00
2022-08-08T02:20:07.375Z,95.00
2022-08-08T02:21:02.289Z,95.20
2022-08-08T02:21:51.163Z,95.09
2022-08-08T02:22:54.760Z,95.20
2022-08-08T02:23:51.134Z,95.09
2022-08-08T02:24:50.123Z,95.09
2022-08-08T02:25:50.113Z,95.09
2022-08-08T02:26:50.114Z,95.20
2022-08-08T02:27:50.091Z,95.09
2022-08-08T02:28:51.736Z,95.09
2022-08-08T02:29:52.558Z,95.00
2022-08-08T02:30:58.153Z,95.00
2022-08-08T02:32:01.143Z,95.09
2022-08-08T02:32:51.034Z,95.00
2022-08-08T02:34:08.124Z,95.09
2022-08-08T02:35:08.428Z,94.89
2022-08-08T02:36:04.425Z,94.89
2022-08-08T02:36:50.985Z,94.89
2022-08-08T02:37:53.257Z,95.00
2022-08-08T02:38:50.971Z,95.20
2022-08-08T02:39:58.307Z,95.09
2022-08-08T02:40:51.000Z,95.09
2022-08-08T02:41:58.500Z,95.20
2022-08-08T02:43:00.580Z,95.20
2022-08-08T02:44:37.592Z,95.30
2022-08-08T02:44:58.689Z,95.30
2022-08-08T02:45:51.475Z,95.50
2022-08-08T02:46:50.616Z,95.50
2022-08-08T02:47:52.039Z,95.61
2022-08-08T02:48:50.858Z,95.65
2022-08-08T02:49:51.332Z,95.61
2022-08-08T02:50:52.937Z,95.70
2022-08-08T02:51:57.249Z,95.70
2022-08-08T02:52:51.724Z,95.81
2022-08-08T02:53:50.914Z,95.91
2022-08-08T02:54:50.089Z,95.91
2022-08-08T02:55:59.685Z,96.06
2022-08-08T02:56:50.842Z,96.26
2022-08-08T02:57:51.291Z,96.26
2022-08-08T02:58:49.741Z,96.26
2022-08-08T02:59:57.956Z,96.46
2022-08-08T03:00:51.358Z,96.36
2022-08-08T03:01:50.626Z,96.46
2022-08-08T03:02:50.481Z,96.46
2022-08-08T03:05:02.556Z,96.67
2022-08-08T03:05:05.141Z,96.77
2022-08-08T03:05:51.378Z,96.87
2022-08-08T03:06:49.659Z,96.77
2022-08-08T03:07:58.407Z,96.77
2022-08-08T03:08:51.979Z,96.77
2022-08-08T03:10:31.411Z,96.77
2022-08-08T03:10:53.905Z,96.87
2022-08-08T03:12:03.130Z,96.97
2022-08-08T03:13:02.396Z,96.97
2022-08-08T03:15:58.348Z,96.97
2022-08-08T03:16:00.783Z,96.87
2022-08-08T03:16:01.860Z,96.77
2022-08-08T03:16:50.559Z,96.87
2022-08-08T03:17:59.954Z,96.77
2022-08-08T03:18:52.248Z,96.77
2022-08-08T03:19:51.550Z,96.67
2022-08-08T03:20:51.179Z,96.67
2022-08-08T03:21:58.717Z,96.87
2022-08-08T03:22:56.027Z,96.87
2022-08-08T03:23:57.395Z,96.97
2022-08-08T03:24:50.454Z,96.87
2022-08-08T03:25:50.967Z,96.87
2022-08-08T03:26:49.467Z,96.87
2022-08-08T03:27:49.428Z,96.97
2022-08-08T03:28:51.441Z,96.97
2022-08-08T03:29:55.596Z,97.07
2022-08-08T03:31:13.698Z,96.97
2022-08-08T03:32:06.721Z,97.07
2022-08-08T03:32:56.889Z,96.97
2022-08-08T03:33:54.624Z,96.97
2022-08-08T03:34:50.371Z,97.07
2022-08-08T03:35:49.364Z,97.17
2022-08-08T03:36:49.313Z,97.28
2022-08-08T03:38:54.646Z,97.28
2022-08-08T03:38:58.405Z,97.38
2022-08-08T03:39:52.091Z,97.38
2022-08-08T03:40:51.967Z,97.38
2022-08-08T03:42:27.356Z,97.28
2022-08-08T03:42:50.244Z,97.17
2022-08-08T03:43:49.261Z,97.17
2022-08-08T03:44:52.204Z,97.17
2022-08-08T03:46:06.453Z,97.38
2022-08-08T03:46:50.218Z,97.28
2022-08-08T03:47:53.938Z,97.42
2022-08-08T03:49:30.954Z,97.53
2022-08-08T03:49:59.855Z,97.63
2022-08-08T03:50:50.162Z,97.63
2022-08-08T03:51:51.504Z,97.73
2022-08-08T03:52:49.143Z,97.73
2022-08-08T03:53:49.124Z,97.73
2022-08-08T03:55:02.368Z,97.73
2022-08-08T03:55:57.441Z,97.83
2022-08-08T03:56:50.093Z,97.83
2022-08-08T03:58:31.631Z,98.03
2022-08-08T03:58:50.075Z,98.03
2022-08-08T04:00:02.453Z,98.14
2022-08-08T04:01:02.821Z,98.24
2022-08-08T04:02:13.655Z,98.34
2022-08-08T04:02:52.024Z,98.34
2022-08-08T04:03:58.676Z,98.24
2022-08-08T04:04:50.054Z,98.34
2022-08-08T04:05:50.254Z,98.34
2022-08-08T04:06:48.987Z,98.44
2022-08-08T04:07:48.966Z,98.28
2022-08-08T04:08:48.978Z,98.39
2022-08-08T04:10:00.218Z,98.49
2022-08-08T04:10:49.937Z,98.69
2022-08-08T04:11:58.624Z,98.79
2022-08-08T04:12:50.001Z,98.90
2022-08-08T04:14:04.070Z,98.69
2022-08-08T04:14:50.528Z,98.79
2022-08-08T04:16:03.861Z,98.79
2022-08-08T04:16:49.868Z,98.75
2022-08-08T04:17:58.896Z,98.65
2022-08-08T04:18:49.868Z,98.75
2022-08-08T04:19:48.828Z,98.95
2022-08-08T04:20:48.828Z,98.95
2022-08-08T04:21:48.809Z,98.95
2022-08-08T04:22:51.361Z,99.05
2022-08-08T04:24:12.013Z,99.20
2022-08-08T04:24:50.254Z,99.30
2022-08-08T04:25:48.768Z,99.30
2022-08-08T04:26:57.095Z,99.30
2022-08-08T04:28:10.651Z,99.30
2022-08-08T04:28:49.731Z,99.30
2022-08-08T04:29:55.435Z,99.36
2022-08-08T04:30:49.708Z,99.36
2022-08-08T04:31:59.029Z,99.05
2022-08-08T04:32:50.330Z,99.05
2022-08-08T04:33:48.671Z,99.05
2022-08-08T04:34:55.987Z,98.95
2022-08-08T04:35:51.469Z,98.85
2022-08-08T04:36:48.639Z,98.85
2022-08-08T04:37:49.168Z,98.75
2022-08-08T04:39:01.931Z,98.85
2022-08-08T04:40:05.274Z,98.85
2022-08-08T04:40:53.957Z,98.85
2022-08-08T04:41:49.602Z,98.85
2022-08-08T04:42:56.331Z,98.85
2022-08-08T04:43:54.207Z,98.75
2022-08-08T04:44:49.566Z,98.75
2022-08-08T04:45:48.561Z,98.75
2022-08-08T04:46:48.532Z,98.75
2022-08-08T04:47:48.512Z,98.75
2022-08-08T04:48:48.512Z,98.65
2022-08-08T04:50:00.430Z,98.60
2022-08-08T04:50:50.267Z,98.70
2022-08-08T04:51:57.257Z,98.60
2022-08-08T04:52:49.463Z,98.60
2022-08-08T04:54:27.250Z,98.60
2022-08-08T04:54:50.647Z,98.50
2022-08-08T04:55:55.851Z,98.25
2022-08-08T04:56:49.413Z,98.14
2022-08-08T04:57:48.413Z,97.94
2022-08-08T04:58:50.559Z,97.64
2022-08-08T04:59:48.393Z,97.64
2022-08-08T05:00:49.844Z,97.44
2022-08-08T05:01:48.984Z,97.53
2022-08-08T05:02:48.383Z,97.44
2022-08-08T05:04:09.746Z,97.44
2022-08-08T05:04:49.334Z,97.19
2022-08-08T05:05:48.336Z,97.08
2022-08-08T05:06:50.469Z,96.88
2022-08-08T05:07:48.286Z,96.78
2022-08-08T05:08:51.709Z,96.68
2022-08-08T05:09:48.266Z,96.58
2022-08-08T05:10:48.285Z,96.43
2022-08-08T05:11:56.761Z,96.43
2022-08-08T05:13:00.364Z,96.33
2022-08-08T05:13:58.415Z,96.33
2022-08-08T05:14:49.223Z,96.23
2022-08-08T05:16:48.355Z,95.92
2022-08-08T05:16:54.582Z,95.72
2022-08-08T05:17:53.546Z,95.62
2022-08-08T05:18:49.175Z,95.57
2022-08-08T05:20:08.857Z,95.26
2022-08-08T05:20:49.904Z,95.37
2022-08-08T05:21:58.205Z,95.26
2022-08-08T05:22:49.125Z,95.06
2022-08-08T05:23:49.569Z,94.76
2022-08-08T05:24:49.545Z,94.66
2022-08-08T05:25:48.101Z,94.66
2022-08-08T05:26:48.711Z,94.76
2022-08-08T05:27:48.069Z,94.82
2022-08-08T05:28:57.092Z,94.92
2022-08-08T05:29:51.858Z,94.92
2022-08-08T05:30:48.055Z,94.82
2022-08-08T05:32:03.810Z,94.61
2022-08-08T05:32:49.019Z,94.61
2022-08-08T05:33:49.211Z,94.67
2022-08-08T05:34:49.271Z,94.46
2022-08-08T05:35:54.144Z,94.26
2022-08-08T05:36:49.013Z,94.17
2022-08-08T05:37:52.968Z,94.17
2022-08-08T05:38:48.952Z,93.81
2022-08-08T05:39:48.068Z,93.61
2022-08-08T05:40:48.933Z,93.30
2022-08-08T05:41:55.414Z,93.21
2022-08-08T05:42:49.057Z,93.21
2022-08-08T05:44:03.721Z,92.96
2022-08-08T05:44:49.126Z,92.96
2022-08-08T05:45:53.333Z,92.86
2022-08-08T05:46:51.306Z,92.76
2022-08-08T05:48:00.543Z,92.45
2022-08-08T05:48:49.907Z,92.25
2022-08-08T05:49:53.919Z,92.14
2022-08-08T05:50:48.835Z,91.94
2022-08-08T05:51:49.683Z,91.90
2022-08-08T05:52:48.829Z,91.60
2022-08-08T05:54:25.242Z,91.50
2022-08-08T05:54:50.934Z,91.50
2022-08-08T05:56:10.646Z,91.39
2022-08-08T05:56:48.772Z,91.30
2022-08-08T05:58:05.590Z,91.30
2022-08-08T05:58:57.951Z,91.50
2022-08-08T06:00:00.866Z,91.39
2022-08-08T06:00:58.655Z,91.15
2022-08-08T06:01:56.052Z,91.05
2022-08-08T06:02:49.014Z,91.05
2022-08-08T06:03:53.432Z,90.75
2022-08-08T06:04:54.551Z,90.24
2022-08-08T06:05:48.652Z,90.24
2022-08-08T06:06:49.217Z,89.79
2022-08-08T06:07:47.653Z,89.08
2022-08-08T06:08:53.335Z,89.08
2022-08-08T06:10:00.980Z,89.28
2022-08-08T06:10:48.600Z,89.24
2022-08-08T06:11:47.594Z,88.84
2022-08-08T06:12:47.595Z,88.64
2022-08-08T06:13:49.437Z,88.43
2022-08-08T06:14:48.867Z,88.02
2022-08-08T06:15:51.167Z,87.88
2022-08-08T06:16:51.997Z,87.58
2022-08-08T06:17:50.823Z,87.48
2022-08-08T06:18:48.504Z,87.38
2022-08-08T06:19:47.495Z,86.67
2022-08-08T06:20:50.250Z,86.47
2022-08-08T06:21:48.817Z,86.57
2022-08-08T06:22:50.042Z,86.43
2022-08-08T06:23:53.027Z,85.82
2022-08-08T06:24:51.113Z,85.62
2022-08-08T06:26:41.441Z,85.72
2022-08-08T06:26:50.460Z,85.31
2022-08-08T06:27:48.350Z,85.02
2022-08-08T06:28:47.416Z,84.77
2022-08-08T06:29:56.863Z,84.47
2022-08-08T06:30:48.385Z,84.47
2022-08-08T06:32:09.061Z,84.47
2022-08-08T06:32:52.464Z,84.47
2022-08-08T06:34:25.858Z,84.37
2022-08-08T06:34:56.219Z,84.57
2022-08-08T06:36:08.730Z,84.43
2022-08-08T06:36:53.926Z,84.33
2022-08-08T06:37:50.774Z,84.33
2022-08-08T06:38:48.290Z,84.23
2022-08-08T06:39:56.142Z,83.92
2022-08-08T06:40:48.837Z,83.72
2022-08-08T06:41:49.107Z,83.82
2022-08-08T06:42:47.268Z,83.72
2022-08-08T06:43:47.794Z,83.68
2022-08-08T06:44:48.221Z,83.58
2022-08-08T06:45:48.244Z,83.48
2022-08-08T06:46:47.220Z,83.48
2022-08-08T06:47:52.410Z,83.18
2022-08-08T06:48:48.213Z,82.98
2022-08-08T06:49:56.399Z,82.64
2022-08-08T06:50:48.151Z,82.33
2022-08-08T06:51:57.662Z,82.03
2022-08-08T06:52:50.410Z,82.03
2022-08-08T06:53:50.433Z,81.93
2022-08-08T06:54:48.928Z,81.93
2022-08-08T06:56:00.843Z,81.73
2022-08-08T06:56:51.593Z,81.18
2022-08-08T06:57:56.380Z,80.98
2022-08-08T06:58:48.080Z,80.58
2022-08-08T07:00:10.516Z,80.18
2022-08-08T07:00:48.962Z,80.18
2022-08-08T07:02:26.531Z,80.07
2022-08-08T07:02:48.064Z,80.27
2022-08-08T07:03:51.930Z,80.13
2022-08-08T07:04:51.931Z,80.04
2022-08-08T07:06:02.037Z,79.73
2022-08-08T07:06:47.972Z,79.43
2022-08-08T07:07:46.963Z,78.83
2022-08-08T07:08:47.001Z,78.63
2022-08-08T07:09:56.680Z,78.49
2022-08-08T07:10:48.695Z,78.49
2022-08-08T07:11:51.444Z,78.19
2022-08-08T07:12:47.419Z,77.98
2022-08-08T07:14:00.681Z,77.88
2022-08-08T07:14:49.420Z,78.05
2022-08-08T07:16:04.290Z,78.15
2022-08-08T07:16:54.371Z,78.05
2022-08-08T07:18:01.712Z,77.84
2022-08-08T07:18:49.333Z,77.24
2022-08-08T07:19:46.831Z,77.14
2022-08-08T07:20:50.352Z,77.24
2022-08-08T07:21:48.230Z,77.75
2022-08-08T07:22:46.794Z,77.11
2022-08-08T07:24:02.250Z,76.80
2022-08-08T07:24:47.767Z,77.00
2022-08-08T07:25:54.553Z,76.80
2022-08-08T07:26:50.883Z,76.40
2022-08-08T07:28:02.817Z,76.16
2022-08-08T07:28:47.726Z,76.06
2022-08-08T07:29:59.119Z,75.96
2022-08-08T07:30:47.726Z,75.86
2022-08-08T07:31:46.694Z,75.66
2022-08-08T07:32:46.688Z,75.42
2022-08-08T07:33:53.362Z,74.92
2022-08-08T07:34:59.603Z,74.41
2022-08-08T07:35:48.591Z,74.52
2022-08-08T07:36:50.271Z,74.41
2022-08-08T07:38:05.123Z,73.81
2022-08-08T07:38:52.862Z,73.68
2022-08-08T07:39:57.591Z,73.27
2022-08-08T07:40:47.651Z,73.07
2022-08-08T07:42:03.854Z,71.47
2022-08-08T07:42:47.589Z,71.36
2022-08-08T07:43:53.414Z,70.26
2022-08-08T07:44:47.548Z,70.93
2022-08-08T07:46:04.886Z,71.13
2022-08-08T07:46:47.522Z,71.03
2022-08-08T07:47:49.163Z,70.59
2022-08-08T07:48:47.503Z,70.59
2022-08-08T07:49:49.351Z,70.39
2022-08-08T07:50:46.504Z,70.29
2022-08-08T07:51:53.663Z,70.39
2022-08-08T07:52:47.481Z,70.76
2022-08-08T07:54:02.368Z,70.76
2022-08-08T07:54:48.975Z,70.46
2022-08-08T07:55:46.422Z,70.16
2022-08-08T07:56:46.421Z,69.96
2022-08-08T07:57:48.533Z,70.06
2022-08-08T07:58:46.412Z,69.35
2022-08-08T07:59:46.382Z,68.85
2022-08-08T08:00:46.387Z,68.25
2022-08-08T08:02:34.637Z,68.15
2022-08-08T08:02:47.373Z,68.12
2022-08-08T08:03:46.354Z,68.32
2022-08-08T08:04:49.179Z,68.22
2022-08-08T08:05:50.936Z,68.42
2022-08-08T08:06:47.300Z,68.72
2022-08-08T08:07:46.589Z,68.02
2022-08-08T08:08:52.391Z,67.79
2022-08-08T08:09:47.266Z,67.38
2022-08-08T08:10:46.254Z,67.18
2022-08-08T08:11:51.593Z,67.18
2022-08-08T08:12:47.236Z,67.08
2022-08-08T08:14:08.031Z,67.18
2022-08-08T08:14:47.206Z,67.18
2022-08-08T08:15:46.202Z,66.58
2022-08-08T08:16:50.395Z,67.15
2022-08-08T08:17:48.235Z,66.85
2022-08-08T08:18:55.835Z,67.25
2022-08-08T08:19:47.194Z,67.25
2022-08-08T08:20:46.147Z,66.72
2022-08-08T08:21:57.004Z,65.92
2022-08-08T08:22:47.503Z,65.42
2022-08-08T08:23:51.203Z,66.12
2022-08-08T08:24:47.109Z,66.52
2022-08-08T08:25:55.141Z,66.28
2022-08-08T08:26:52.824Z,65.99
2022-08-08T08:27:47.305Z,65.59
2022-08-08T08:28:46.049Z,65.78
2022-08-08T08:29:51.918Z,65.39
2022-08-08T08:30:47.057Z,65.78
2022-08-08T08:31:46.029Z,65.99
2022-08-08T08:32:51.113Z,65.69
2022-08-08T08:33:47.008Z,66.49
2022-08-08T08:34:48.550Z,65.36
2022-08-08T08:36:20.453Z,65.05
2022-08-08T08:36:54.897Z,64.36
2022-08-08T08:38:13.111Z,64.65
2022-08-08T08:38:50.029Z,63.35
2022-08-08T08:40:00.938Z,63.75
2022-08-08T08:40:48.743Z,64.25
2022-08-08T08:41:45.962Z,64.25
2022-08-08T08:42:45.900Z,64.65
2022-08-08T08:43:45.890Z,64.95
2022-08-08T08:44:45.871Z,64.72
2022-08-08T08:45:45.891Z,64.72
2022-08-08T08:46:50.988Z,63.62
2022-08-08T08:47:46.844Z,63.12
2022-08-08T08:48:49.653Z,61.32
2022-08-08T08:49:45.823Z,62.82
2022-08-08T08:50:45.833Z,63.32
2022-08-08T08:51:51.611Z,62.42
2022-08-08T08:52:58.564Z,62.82
2022-08-08T08:53:56.550Z,62.92
2022-08-08T08:54:46.765Z,63.29
2022-08-08T08:55:45.782Z,63.09
2022-08-08T08:56:46.295Z,63.29
2022-08-08T08:57:45.825Z,63.49
2022-08-08T08:58:46.534Z,63.29
2022-08-08T09:00:00.333Z,63.56
2022-08-08T09:01:08.450Z,63.36
2022-08-08T09:01:46.770Z,63.26
2022-08-08T09:02:45.683Z,62.46
2022-08-08T09:03:50.513Z,62.06
2022-08-08T09:04:50.043Z,61.36
2022-08-08T09:05:54.246Z,61.76
2022-08-08T09:06:50.405Z,62.86
2022-08-08T09:07:52.324Z,62.06
2022-08-08T09:08:49.796Z,62.04
2022-08-08T09:09:47.837Z,62.83
2022-08-08T09:10:48.073Z,61.43
2022-08-08T09:11:47.719Z,61.73
2022-08-08T09:12:46.568Z,62.53
2022-08-08T09:13:45.558Z,62.10
2022-08-08T09:14:47.648Z,62.20
2022-08-08T09:15:45.539Z,62.01
2022-08-08T09:16:45.523Z,62.50
2022-08-08T09:17:55.782Z,62.01
2022-08-08T09:18:46.973Z,61.71
2022-08-08T09:21:58.689Z,60.50
2022-08-08T09:21:58.978Z,60.21
2022-08-08T09:22:02.950Z,60.31
2022-08-08T09:22:46.480Z,60.38
2022-08-08T09:23:45.444Z,60.48
2022-08-08T09:24:45.439Z,60.28
2022-08-08T09:25:54.484Z,58.98
2022-08-08T09:26:47.238Z,58.78
2022-08-08T09:27:57.651Z,59.08
2022-08-08T09:28:46.411Z,60.08
2022-08-08T09:29:52.396Z,60.97
2022-08-08T09:30:46.369Z,60.97
2022-08-08T09:31:56.029Z,61.68
2022-08-08T09:33:12.206Z,61.38
2022-08-08T09:34:28.445Z,61.25
2022-08-08T09:34:50.524Z,60.75
2022-08-08T09:35:49.188Z,61.25
2022-08-08T09:36:51.710Z,61.25
2022-08-08T09:37:58.874Z,60.65
2022-08-08T09:38:53.131Z,60.25
2022-08-08T09:39:46.320Z,60.65
2022-08-08T09:40:53.924Z,60.85
2022-08-08T09:42:15.106Z,58.92
2022-08-08T09:42:51.347Z,60.42
2022-08-08T09:44:06.592Z,60.19
2022-08-08T09:44:46.234Z,58.89
2022-08-08T09:45:55.490Z,58.03
2022-08-08T09:46:57.518Z,58.50
2022-08-08T09:48:10.167Z,59.09
2022-08-08T09:48:50.182Z,59.19
2022-08-08T09:49:51.280Z,59.06
2022-08-08T09:50:50.237Z,59.74
2022-08-08T09:52:06.502Z,59.74
2022-08-08T09:52:57.680Z,59.61
2022-08-08T09:54:01.288Z,58.22
2022-08-08T09:54:46.099Z,57.99
2022-08-08T09:56:04.313Z,58.09
2022-08-08T09:56:46.357Z,57.17
2022-08-08T09:57:45.833Z,56.47
2022-08-08T09:58:45.260Z,56.14
2022-08-08T09:59:57.100Z,54.85
2022-08-08T10:00:49.891Z,55.12
2022-08-08T10:02:02.243Z,53.63
2022-08-08T10:02:46.008Z,53.33
2022-08-08T10:03:45.010Z,53.93
2022-08-08T10:04:48.301Z,53.73
2022-08-08T10:05:46.766Z,53.26
2022-08-08T10:06:45.362Z,53.76
2022-08-08T10:07:45.991Z,53.53
2022-08-08T10:08:44.950Z,53.04
2022-08-08T10:09:58.798Z,52.64
2022-08-08T10:10:50.075Z,51.92
2022-08-08T10:12:27.984Z,52.22
2022-08-08T10:12:53.907Z,52.89
2022-08-08T10:13:45.913Z,53.23
2022-08-08T10:14:45.875Z,50.63
2022-08-08T10:15:58.943Z,51.10
2022-08-08T10:16:46.923Z,49.96
2022-08-08T10:18:05.434Z,49.82
2022-08-08T10:18:45.866Z,47.32
2022-08-08T10:19:57.435Z,47.91
2022-08-08T10:20:57.521Z,47.38
2022-08-08T10:21:51.117Z,46.74
2022-08-08T10:22:54.623Z,45.73
2022-08-08T10:23:49.566Z,44.74
2022-08-08T10:24:45.767Z,44.06
2022-08-08T10:25:56.060Z,46.47
2022-08-08T10:26:57.611Z,46.34
2022-08-08T10:27:45.737Z,45.16
2022-08-08T10:28:44.731Z,44.49
2022-08-08T10:29:58.367Z,45.89
2022-08-08T10:31:00.623Z,44.98
2022-08-08T10:31:46.949Z,46.07
2022-08-08T10:32:48.282Z,44.84
2022-08-08T10:34:19.080Z,43.88
2022-08-08T10:34:46.372Z,43.64
2022-08-08T10:36:07.971Z,43.82
2022-08-08T10:36:45.641Z,44.11
2022-08-08T10:37:44.631Z,43.36
2022-08-08T10:38:44.642Z,42.72
2022-08-08T10:39:54.389Z,41.94
2022-08-08T10:40:45.626Z,40.76
2022-08-08T10:41:58.611Z,41.55
2022-08-08T10:42:45.570Z,42.19
2022-08-08T10:43:44.581Z,41.61
2022-08-08T10:44:45.829Z,42.67
2022-08-08T10:45:55.663Z,43.71
2022-08-08T10:46:48.393Z,45.82
2022-08-08T10:47:48.277Z,46.18
2022-08-08T10:48:57.667Z,45.18
2022-08-08T10:50:01.103Z,43.84
2022-08-08T10:50:45.503Z,43.32
2022-08-08T10:51:50.921Z,44.38
2022-08-08T10:52:45.464Z,44.34
2022-08-08T10:53:56.785Z,43.10
2022-08-08T10:54:45.435Z,42.37
2022-08-08T10:55:46.455Z,40.86
2022-08-08T10:56:44.444Z,39.86
2022-08-08T10:57:50.384Z,40.23
2022-08-08T10:58:47.413Z,39.74
2022-08-08T10:59:45.388Z,39.35
2022-08-08T11:00:53.074Z,39.43
2022-08-08T11:01:45.437Z,38.73
2022-08-08T11:02:44.644Z,37.87
2022-08-08T11:04:00.953Z,38.45
2022-08-08T11:04:45.340Z,37.27
2022-08-08T11:05:45.332Z,38.28
2022-08-08T11:06:47.482Z,38.88
2022-08-08T11:08:38.427Z,38.68
2022-08-08T11:08:53.238Z,40.11
2022-08-08T11:09:45.291Z,40.64
2022-08-08T11:10:44.272Z,39.43
2022-08-08T11:12:05.321Z,38.69
2022-08-08T11:12:45.274Z,37.57
2022-08-08T11:13:51.877Z,36.60
2022-08-08T11:14:45.232Z,36.51
2022-08-08T11:15:58.954Z,38.12
2022-08-08T11:16:46.840Z,39.17
2022-08-08T11:17:59.534Z,37.57
2022-08-08T11:18:45.301Z,36.59
2022-08-08T11:19:46.426Z,37.10
2022-08-08T11:20:52.410Z,37.37
2022-08-08T11:21:45.156Z,36.08
2022-08-08T11:22:45.173Z,36.34
2022-08-08T11:23:44.149Z,36.00
2022-08-08T11:24:44.127Z,36.57
2022-08-08T11:25:55.458Z,36.91
2022-08-08T11:26:56.758Z,35.14
2022-08-08T11:27:46.693Z,35.80
2022-08-08T11:28:44.088Z,36.65
2022-08-08T11:30:04.222Z,36.92
2022-08-08T11:30:50.440Z,36.40
2022-08-08T11:31:48.347Z,37.02
2022-08-08T11:32:47.409Z,38.26
2022-08-08T11:33:52.503Z,39.20
2022-08-08T11:35:45.014Z,40.95
2022-08-08T11:36:44.020Z,41.78
2022-08-08T11:38:35.329Z,42.68
2022-08-08T11:38:54.829Z,42.82
2022-08-08T11:39:57.183Z,43.83
2022-08-08T11:40:48.519Z,44.73
2022-08-08T11:41:44.953Z,44.22
2022-08-08T11:42:43.951Z,41.37
2022-08-08T11:43:43.934Z,39.82
2022-08-08T11:44:44.955Z,37.06
2022-08-08T11:46:09.136Z,36.75
2022-08-08T11:46:44.904Z,36.24
2022-08-08T11:48:02.878Z,35.84
2022-08-08T11:48:47.555Z,35.64
2022-08-08T11:49:43.877Z,35.74
2022-08-08T11:50:44.868Z,35.17
2022-08-08T11:51:50.483Z,35.68
2022-08-08T11:52:47.140Z,35.58
2022-08-08T11:53:54.906Z,35.95
2022-08-08T11:54:46.608Z,36.65
2022-08-08T11:55:43.810Z,36.34
2022-08-08T11:56:43.842Z,36.16
2022-08-08T11:57:44.791Z,35.68
2022-08-08T11:58:44.791Z,35.75
2022-08-08T12:00:02.125Z,36.47
2022-08-08T12:00:44.811Z,37.41
2022-08-08T12:01:43.752Z,38.28
2022-08-08T12:02:44.151Z,38.80
2022-08-08T12:03:43.794Z,38.76
2022-08-08T12:04:43.753Z,39.07
2022-08-08T12:05:43.714Z,39.17
2022-08-08T12:06:43.704Z,38.76
2022-08-08T12:07:43.695Z,38.85
2022-08-08T12:08:43.694Z,39.25
2022-08-08T12:09:56.611Z,39.72
2022-08-08T12:10:47.741Z,38.28
2022-08-08T12:11:43.655Z,36.85
2022-08-08T12:12:45.941Z,36.08
2022-08-08T12:14:05.052Z,37.41
2022-08-08T12:14:44.626Z,35.43
2022-08-08T12:15:47.215Z,34.71
2022-08-08T12:16:47.192Z,34.48
2022-08-08T12:17:50.765Z,34.38
2022-08-08T12:18:44.586Z,33.93
2022-08-08T12:19:51.646Z,32.53
2022-08-08T12:20:44.599Z,32.40
2022-08-08T12:21:59.748Z,33.46
2022-08-08T12:22:44.990Z,34.03
2022-08-08T12:23:58.201Z,34.24
2022-08-08T12:24:51.440Z,34.03
2022-08-08T12:25:44.883Z,33.41
2022-08-08T12:26:44.512Z,33.01
2022-08-08T12:27:45.488Z,32.45
2022-08-08T12:28:45.329Z,32.99
2022-08-08T12:29:45.031Z,34.97
2022-08-08T12:30:47.727Z,34.61
2022-08-08T12:31:53.592Z,35.85
2022-08-08T12:32:44.453Z,37.22
2022-08-08T12:34:02.864Z,37.09
2022-08-08T12:34:44.752Z,36.14
2022-08-08T12:35:52.199Z,35.03
2022-08-08T12:36:46.500Z,35.34
2022-08-08T12:38:01.175Z,36.45
2022-08-08T12:38:44.393Z,36.41
2022-08-08T12:40:01.655Z,37.30
2022-08-08T12:40:56.070Z,37.22
2022-08-08T12:41:57.424Z,35.71
2022-08-08T12:42:47.668Z,34.66
2022-08-08T12:43:46.159Z,34.42
2022-08-08T12:44:48.318Z,33.99
2022-08-08T12:45:59.745Z,33.43
2022-08-08T12:46:44.311Z,33.86
2022-08-08T12:48:04.486Z,34.24
2022-08-08T12:48:59.755Z,33.61
2022-08-08T12:49:45.513Z,32.87
2022-08-08T12:50:46.679Z,32.24
2022-08-08T12:51:49.939Z,31.34
2022-08-08T12:52:44.503Z,31.33