createdAt,value
2023-02-19T00:00:13.978Z,99967.00
2023-02-19T00:02:42.833Z,99958.44
2023-02-19T00:05:10.655Z,99966.16
2023-02-19T00:07:46.244Z,99950.88
2023-02-19T00:10:13.946Z,99952.44
2023-02-19T00:12:41.643Z,99951.03
2023-02-19T00:15:13.503Z,99949.22
2023-02-19T00:17:41.258Z,99961.09
2023-02-19T00:20:09.828Z,99951.00
2023-02-19T00:22:39.572Z,99956.88
2023-02-19T00:25:09.102Z,99951.72
2023-02-19T00:27:36.806Z,99961.88
2023-02-19T00:30:09.139Z,99960.09
2023-02-19T00:32:36.915Z,99965.09
2023-02-19T00:35:04.780Z,99955.25
2023-02-19T00:37:36.652Z,99966.19
2023-02-19T00:40:04.370Z,99963.16
2023-02-19T00:42:33.434Z,99953.63
2023-02-19T00:45:05.279Z,99942.78
2023-02-19T00:47:32.975Z,99968.94
2023-02-19T00:50:00.692Z,99964.53
2023-02-19T00:52:32.555Z,99967.97
2023-02-19T00:55:00.257Z,99962.13
2023-02-19T00:57:27.939Z,99963.84
2023-02-19T01:00:01.159Z,99966.22
2023-02-19T01:02:28.911Z,99962.06
2023-02-19T01:04:56.602Z,99957.06
2023-02-19T01:07:28.521Z,99960.53
2023-02-19T01:10:00.980Z,99968.28
2023-02-19T01:12:28.815Z,99959.03
2023-02-19T01:14:59.815Z,99977.56
2023-02-19T01:17:33.964Z,99971.59
2023-02-19T01:20:01.785Z,99963.25
2023-02-19T01:22:29.483Z,99953.69
2023-02-19T01:24:59.356Z,99963.03
2023-02-19T01:27:29.004Z,99969.13
2023-02-19T01:29:58.067Z,99974.88
2023-02-19T01:32:28.142Z,99964.72
2023-02-19T01:34:57.675Z,99966.41
2023-02-19T01:37:25.410Z,99961.53
2023-02-19T01:39:55.437Z,99956.25
2023-02-19T01:42:25.118Z,99966.56
2023-02-19T01:45:26.378Z,99965.72
2023-02-19T01:47:59.816Z,99962.38
2023-02-19T01:50:33.812Z,99956.34
2023-02-19T01:53:07.344Z,99969.97
2023-02-19T01:55:37.840Z,99976.69
2023-02-19T01:58:05.489Z,99968.16
2023-02-19T02:00:37.166Z,99964.81
2023-02-19T02:03:07.221Z,99966.63
2023-02-19T02:05:48.342Z,99961.59
2023-02-19T02:08:37.196Z,99968.25
2023-02-19T02:11:07.042Z,99958.19
2023-02-19T02:13:40.022Z,99965.72
2023-02-19T02:16:23.701Z,99958.13
2023-02-19T02:19:02.922Z,99961.56
2023-02-19T02:21:54.246Z,99956.53
2023-02-19T02:24:45.973Z,99954.66
2023-02-19T02:27:28.761Z,99956.44
2023-02-19T02:30:25.376Z,99955.66
2023-02-19T02:33:02.152Z,99926.91
2023-02-19T02:35:33.943Z,99951.38
2023-02-19T02:38:07.821Z,99943.59
2023-02-19T02:40:41.852Z,99958.84
2023-02-19T02:43:09.725Z,99952.09
2023-02-19T02:45:41.822Z,99942.72
2023-02-19T02:48:26.243Z,99942.66
2023-02-19T02:51:00.710Z,99960.75
2023-02-19T02:53:53.451Z,99952.16
2023-02-19T02:56:25.580Z,99951.28
2023-02-19T02:58:54.529Z,99954.75
2023-02-19T03:01:53.245Z,99957.22
2023-02-19T03:04:36.722Z,99961.56
2023-02-19T03:07:10.272Z,99952.84
2023-02-19T03:09:45.402Z,99956.28
2023-02-19T03:12:36.697Z,99952.81
2023-02-19T03:15:30.410Z,99959.69
2023-02-19T03:18:22.249Z,99959.72
2023-02-19T03:20:56.074Z,99964.78
2023-02-19T03:23:45.132Z,99973.97
2023-02-19T03:26:15.736Z,99984.91
2023-02-19T03:29:05.719Z,99991.63
2023-02-19T03:31:36.805Z,99985.78
2023-02-19T03:34:14.384Z,99997.56
2023-02-19T03:36:48.717Z,99988.22
2023-02-19T03:39:23.512Z,99977.25
2023-02-19T03:42:01.881Z,100000.88
2023-02-19T03:44:42.675Z,99989.81
2023-02-19T03:47:19.329Z,100006.00
2023-02-19T03:49:55.866Z,99998.31
2023-02-19T03:52:33.139Z,100005.06
2023-02-19T03:55:11.994Z,100003.41
2023-02-19T03:57:50.636Z,100010.94
2023-02-19T04:00:24.188Z,100016.03
2023-02-19T04:02:59.102Z,100017.53
2023-02-19T04:05:33.150Z,100012.56
2023-02-19T04:08:08.902Z,100029.44
2023-02-19T04:10:40.827Z,100025.13
2023-02-19T04:13:16.696Z,100001.59
2023-02-19T04:15:50.308Z,100026.13
2023-02-19T04:18:24.536Z,100036.22
2023-02-19T04:20:58.057Z,100015.19
2023-02-19T04:23:31.100Z,100017.56
2023-02-19T04:26:02.817Z,100025.22
2023-02-19T04:28:30.562Z,100023.56
2023-02-19T04:31:00.300Z,100023.56
2023-02-19T04:33:30.308Z,100024.44
2023-02-19T04:35:59.383Z,100031.19
2023-02-19T04:38:29.478Z,100018.50
2023-02-19T04:40:59.417Z,100025.38
2023-02-19T04:43:27.086Z,100000.81
2023-02-19T04:46:03.003Z,100012.59
2023-02-19T04:48:33.091Z,100023.56
2023-02-19T04:51:08.263Z,100019.31
2023-02-19T04:53:36.629Z,100010.09
2023-02-19T04:56:12.759Z,100019.38
2023-02-19T04:58:41.762Z,100011.00
2023-02-19T05:01:13.099Z,100028.81
2023-02-19T05:03:43.304Z,100025.38
2023-02-19T05:06:14.924Z,100013.53
2023-02-19T05:08:42.986Z,100007.56
2023-02-19T05:11:14.663Z,100016.97
2023-02-19T05:13:44.615Z,100025.34
2023-02-19T05:16:17.188Z,100022.00
2023-02-19T05:18:46.515Z,100032.28
2023-02-19T05:21:21.672Z,100024.72
2023-02-19T05:23:49.453Z,100029.69
2023-02-19T05:26:24.456Z,100027.31
2023-02-19T05:28:54.277Z,100013.84
2023-02-19T05:31:24.712Z,100028.91
2023-02-19T05:33:54.787Z,100034.06
2023-02-19T05:36:24.773Z,100037.53
2023-02-19T05:38:57.147Z,100036.47
2023-02-19T05:41:28.269Z,100039.97
2023-02-19T05:43:58.932Z,100044.19
2023-02-19T05:46:30.614Z,100050.19
2023-02-19T05:49:01.284Z,100047.66
2023-02-19T05:51:31.171Z,100046.03
2023-02-19T05:53:58.998Z,100052.00
2023-02-19T05:56:37.851Z,100053.59
2023-02-19T05:59:08.064Z,100054.59
2023-02-19T06:01:38.385Z,100056.16
2023-02-19T06:04:06.554Z,100061.22
2023-02-19T06:06:35.614Z,100067.06
2023-02-19T06:09:05.768Z,100060.38
2023-02-19T06:11:35.715Z,100068.88
2023-02-19T06:14:03.547Z,100071.31
2023-02-19T06:16:34.432Z,100070.50
2023-02-19T06:19:05.681Z,100071.47
2023-02-19T06:21:37.352Z,100085.06
2023-02-19T06:24:11.411Z,100078.16
2023-02-19T06:26:41.416Z,100081.59
2023-02-19T06:29:09.150Z,100093.31
2023-02-19T06:31:37.040Z,100089.88
2023-02-19T06:34:07.316Z,100088.34
2023-02-19T06:36:36.399Z,100084.97
2023-02-19T06:39:07.799Z,100084.97
2023-02-19T06:41:37.659Z,100100.19
2023-02-19T06:44:05.689Z,100093.47
2023-02-19T06:46:36.019Z,100096.00
2023-02-19T06:49:05.590Z,100088.47
2023-02-19T06:51:33.440Z,100111.13
2023-02-19T06:54:05.556Z,100099.44
2023-02-19T06:56:37.610Z,100099.28
2023-02-19T06:59:10.421Z,100098.47
2023-02-19T07:01:41.415Z,100100.06
2023-02-19T07:04:09.283Z,100111.94
2023-02-19T07:06:42.760Z,100115.34
2023-02-19T07:09:13.607Z,100119.50
2023-02-19T07:11:43.631Z,100115.31
2023-02-19T07:14:17.953Z,100117.78
2023-02-19T07:16:49.602Z,100121.13
2023-02-19T07:19:17.436Z,100112.56
2023-02-19T07:21:45.245Z,100118.53
2023-02-19T07:24:16.627Z,100121.03
2023-02-19T07:26:44.354Z,100122.75
2023-02-19T07:29:14.379Z,100136.19
2023-02-19T07:31:42.224Z,100136.13
2023-02-19T07:34:10.013Z,100123.38
2023-02-19T07:36:39.900Z,100138.66
2023-02-19T07:39:10.254Z,100131.84
2023-02-19T07:41:39.166Z,100136.91
2023-02-19T07:44:09.132Z,100143.66
2023-02-19T07:46:38.723Z,100150.47
2023-02-19T07:49:07.218Z,100153.75
2023-02-19T07:51:34.995Z,100157.97
2023-02-19T07:54:02.757Z,100143.50
2023-02-19T07:56:30.547Z,100152.00
2023-02-19T07:59:01.083Z,100151.19
2023-02-19T08:01:42.612Z,100155.44
2023-02-19T08:04:11.616Z,100165.53
2023-02-19T08:06:39.372Z,100154.56
2023-02-19T08:09:09.274Z,100154.50
2023-02-19T08:11:56.586Z,100158.59
2023-02-19T08:14:29.709Z,100151.94
2023-02-19T08:16:59.564Z,100161.22
2023-02-19T08:19:27.337Z,100157.78
2023-02-19T08:21:56.893Z,100170.44
2023-02-19T08:24:26.814Z,100169.50
2023-02-19T08:26:54.486Z,100172.88
2023-02-19T08:29:24.092Z,100166.03
2023-02-19T08:31:55.103Z,100164.28
2023-02-19T08:34:25.061Z,100176.84
2023-02-19T08:36:55.346Z,100167.53
2023-02-19T08:39:23.184Z,100181.94
2023-02-19T08:41:52.999Z,100175.22
2023-02-19T08:44:22.757Z,100175.03
2023-02-19T08:46:50.493Z,100182.59
2023-02-19T08:49:23.497Z,100173.28
2023-02-19T08:51:51.375Z,100186.69
2023-02-19T08:54:19.221Z,100184.13
2023-02-19T08:56:51.075Z,100179.91
2023-02-19T08:59:20.285Z,100178.91
2023-02-19T09:01:52.711Z,100183.97
2023-02-19T09:04:21.867Z,100187.16
2023-02-19T09:06:49.620Z,100180.56
2023-02-19T09:09:19.501Z,100194.88
2023-02-19T09:11:49.210Z,100195.59
2023-02-19T09:14:17.219Z,100189.63
2023-02-19T09:16:49.005Z,100210.75
2023-02-19T09:19:16.709Z,100202.16
2023-02-19T09:21:45.804Z,100204.72
2023-02-19T09:24:17.719Z,100193.63
2023-02-19T09:26:45.443Z,100213.97
2023-02-19T09:29:13.104Z,100214.63
2023-02-19T09:31:45.161Z,100211.47
2023-02-19T09:34:13.166Z,100211.38
2023-02-19T09:36:41.076Z,100219.81
2023-02-19T09:39:12.698Z,100219.81
2023-02-19T09:41:46.460Z,100228.28
2023-02-19T09:44:20.393Z,100217.06
2023-02-19T09:46:50.054Z,100207.78
2023-02-19T09:49:33.480Z,100220.44
2023-02-19T09:52:05.111Z,100211.09
2023-02-19T09:54:41.073Z,100216.81
2023-02-19T09:57:15.905Z,100229.56
2023-02-19T09:59:50.847Z,100231.16
2023-02-19T10:02:21.103Z,100226.78
2023-02-19T10:04:52.279Z,100232.66
2023-02-19T10:07:22.838Z,100231.94
2023-02-19T10:09:54.512Z,100234.56
2023-02-19T10:12:27.435Z,100233.75
2023-02-19T10:15:01.344Z,100246.38
2023-02-19T10:17:34.671Z,100249.50
2023-02-19T10:20:06.384Z,100239.25
2023-02-19T10:22:39.016Z,100256.22
2023-02-19T10:25:10.686Z,100256.28
2023-02-19T10:27:40.481Z,100255.31
2023-02-19T10:30:18.215Z,100254.44
2023-02-19T10:33:00.417Z,100255.38
2023-02-19T10:35:30.038Z,100264.72
2023-02-19T10:38:00.047Z,100269.69
2023-02-19T10:40:30.211Z,100279.75
2023-02-19T10:43:01.830Z,100267.00
2023-02-19T10:45:36.094Z,100282.44
2023-02-19T10:48:07.303Z,100275.69
2023-02-19T10:50:39.333Z,100273.91
2023-02-19T10:53:07.156Z,100262.81
2023-02-19T10:55:39.531Z,100279.78
2023-02-19T10:58:25.264Z,100261.06
2023-02-19T11:01:12.892Z,100256.63
2023-02-19T11:03:40.913Z,100265.91
2023-02-19T11:06:10.967Z,100269.09
2023-02-19T11:08:52.012Z,100269.94
2023-02-19T11:11:27.751Z,100287.03
2023-02-19T11:13:57.898Z,100274.25
2023-02-19T11:16:38.698Z,100276.66
2023-02-19T11:19:26.576Z,100283.50
2023-02-19T11:21:54.874Z,100287.84
2023-02-19T11:24:38.903Z,100286.69
2023-02-19T11:27:17.070Z,100293.50
2023-02-19T11:29:48.876Z,100285.31
2023-02-19T11:32:26.528Z,100290.19
2023-02-19T11:35:17.304Z,100297.97
2023-02-19T11:37:58.185Z,100296.28
2023-02-19T11:40:39.394Z,100295.50
2023-02-19T11:43:21.376Z,100300.66
2023-02-19T11:45:58.024Z,100302.94
2023-02-19T11:48:42.900Z,100302.81
2023-02-19T11:51:33.684Z,100296.88
2023-02-19T11:54:18.155Z,100302.13
2023-02-19T11:56:57.856Z,100299.69
2023-02-19T11:59:35.326Z,100310.53
2023-02-19T12:02:32.614Z,100308.78
2023-02-19T12:05:17.900Z,100316.38
2023-02-19T12:08:10.695Z,100313.63
2023-02-19T12:10:52.902Z,100318.72
2023-02-19T12:13:32.998Z,100325.50
2023-02-19T12:16:14.461Z,100321.28
2023-02-19T12:19:23.805Z,100313.00
2023-02-19T12:22:16.140Z,100313.53
2023-02-19T12:25:01.128Z,100318.72
2023-02-19T12:27:40.400Z,100319.34
2023-02-19T12:30:28.207Z,100318.81
2023-02-19T12:33:18.524Z,100322.22
2023-02-19T12:35:58.119Z,100319.00
2023-02-19T12:38:35.094Z,100329.59
2023-02-19T12:41:19.897Z,100337.38
2023-02-19T12:43:54.677Z,100326.56
2023-02-19T12:46:29.103Z,100337.50
2023-02-19T12:49:03.393Z,100326.38
2023-02-19T12:51:39.168Z,100330.66
2023-02-19T12:54:13.251Z,100333.84
2023-02-19T12:56:45.334Z,100321.03
2023-02-19T12:59:16.585Z,100338.97
2023-02-19T13:01:51.520Z,100326.94
2023-02-19T13:04:27.188Z,100337.03
2023-02-19T13:07:00.373Z,100330.56
2023-02-19T13:09:34.587Z,100365.50
2023-02-19T13:12:06.770Z,100339.66
2023-02-19T13:14:38.238Z,100342.34
2023-02-19T13:17:17.884Z,100350.03
2023-02-19T13:19:49.605Z,100329.84
2023-02-19T13:22:41.653Z,100347.44
2023-02-19T13:25:11.089Z,100333.03
2023-02-19T13:28:09.037Z,100340.09
2023-02-19T13:30:54.422Z,100358.59
2023-02-19T13:33:37.163Z,100357.84
2023-02-19T13:36:12.143Z,100363.94
2023-02-19T13:38:44.815Z,100354.56
2023-02-19T13:41:28.503Z,100366.44
2023-02-19T13:44:03.834Z,100357.94
2023-02-19T13:46:39.049Z,100363.91
2023-02-19T13:49:43.911Z,100361.38
2023-02-19T13:52:44.385Z,100362.06
2023-02-19T13:55:52.779Z,100364.81
2023-02-19T13:59:01.979Z,100362.06
2023-02-19T14:02:14.962Z,100366.88
2023-02-19T14:04:51.159Z,100367.97
2023-02-19T14:07:35.953Z,100380.84
2023-02-19T14:10:09.717Z,100385.25
2023-02-19T14:12:41.457Z,100377.84
2023-02-19T14:15:44.584Z,100377.66
2023-02-19T14:18:44.113Z,100376.16
2023-02-19T14:21:23.675Z,100379.63
2023-02-19T14:23:54.953Z,100409.31
2023-02-19T14:26:25.923Z,100395.47
2023-02-19T14:28:57.849Z,100410.78
2023-02-19T14:31:29.859Z,100401.50
2023-02-19T14:34:02.365Z,100408.44
2023-02-19T14:36:44.213Z,100417.19
2023-02-19T14:39:18.341Z,100416.28
2023-02-19T14:41:50.196Z,100420.47
2023-02-19T14:44:25.110Z,100426.44
2023-02-19T14:46:58.671Z,100419.66
2023-02-19T14:49:32.332Z,100410.53
2023-02-19T14:52:02.227Z,100419.97
2023-02-19T14:54:51.240Z,100435.91
2023-02-19T14:57:23.224Z,100435.94
2023-02-19T15:00:00.521Z,100444.69
2023-02-19T15:02:30.293Z,100458.06
2023-02-19T15:05:00.267Z,100474.25
2023-02-19T15:07:30.775Z,100438.50
2023-02-19T15:10:03.649Z,100443.03
2023-02-19T15:12:44.997Z,100450.72
2023-02-19T15:15:17.482Z,100454.78
2023-02-19T15:17:49.532Z,100449.00
2023-02-19T15:20:20.735Z,100456.78
2023-02-19T15:22:48.887Z,100449.84
2023-02-19T15:25:22.080Z,100451.66
2023-02-19T15:27:53.613Z,100453.47
2023-02-19T15:30:24.927Z,100419.13
2023-02-19T15:32:54.332Z,100409.69
2023-02-19T15:35:24.333Z,100461.31
2023-02-19T15:37:52.820Z,100472.97
2023-02-19T15:40:27.533Z,100465.34
2023-02-19T15:42:58.985Z,100475.56
2023-02-19T15:45:47.913Z,100483.28
2023-02-19T15:48:21.644Z,100480.88
2023-02-19T15:50:53.502Z,100489.50
2023-02-19T15:53:24.471Z,100491.22
2023-02-19T15:56:02.043Z,100491.34
2023-02-19T15:58:38.809Z,100490.28
2023-02-19T16:01:16.617Z,100495.50
2023-02-19T16:03:58.253Z,100467.47
2023-02-19T16:06:59.170Z,100497.38
2023-02-19T16:09:33.649Z,100495.59
2023-02-19T16:12:02.611Z,100497.56
2023-02-19T16:14:34.269Z,100506.06
2023-02-19T16:17:13.462Z,100505.03
2023-02-19T16:19:46.927Z,100511.91
2023-02-19T16:22:18.544Z,100506.19
2023-02-19T16:24:47.594Z,100502.56
2023-02-19T16:27:28.936Z,100517.81
2023-02-19T16:29:59.020Z,100508.50
2023-02-19T16:32:27.081Z,100503.41
2023-02-19T16:34:55.001Z,100499.38
2023-02-19T16:37:35.649Z,100500.28
2023-02-19T16:40:52.530Z,100500.03
2023-02-19T16:43:31.819Z,100490.78
2023-02-19T16:46:05.259Z,100503.66
2023-02-19T16:48:33.143Z,100508.75
2023-02-19T16:51:01.465Z,100502.03
2023-02-19T16:53:33.174Z,100497.88
2023-02-19T16:56:01.105Z,100497.06
2023-02-19T16:58:28.828Z,100495.28
2023-02-19T17:00:59.286Z,100496.13
2023-02-19T17:03:30.596Z,100492.75
2023-02-19T17:05:58.549Z,100497.03
2023-02-19T17:08:38.876Z,100499.50
2023-02-19T17:11:12.437Z,100467.53
2023-02-19T17:13:40.917Z,100508.13
2023-02-19T17:16:09.578Z,100506.53
2023-02-19T17:18:40.814Z,100503.88
2023-02-19T17:21:17.668Z,100510.75
2023-02-19T17:23:47.676Z,100511.63
2023-02-19T17:26:16.164Z,100509.16
2023-02-19T17:28:46.278Z,100502.25
2023-02-19T17:31:16.518Z,100502.25
2023-02-19T17:33:46.802Z,100498.91
2023-02-19T17:36:22.732Z,100512.59
2023-02-19T17:38:51.171Z,100455.81
2023-02-19T17:41:18.964Z,100489.00
2023-02-19T17:43:49.415Z,100493.19
2023-02-19T17:46:17.409Z,100512.69
2023-02-19T17:48:46.809Z,100505.72
2023-02-19T17:51:16.656Z,100517.75
2023-02-19T17:53:46.530Z,100510.97
2023-02-19T17:56:17.686Z,100513.50
2023-02-19T17:58:45.548Z,100526.28
2023-02-19T18:01:13.923Z,100523.72
2023-02-19T18:03:42.046Z,100524.59
2023-02-19T18:06:11.389Z,100532.28
2023-02-19T18:08:39.342Z,100491.69
2023-02-19T18:11:08.507Z,100526.41
2023-02-19T18:13:37.859Z,100535.72
2023-02-19T18:16:06.850Z,100544.97
2023-02-19T18:18:34.689Z,100548.28
2023-02-19T18:21:04.381Z,100531.41
2023-02-19T18:23:33.426Z,100546.66
2023-02-19T18:26:01.447Z,100564.47
2023-02-19T18:28:29.257Z,100567.81
2023-02-19T18:30:57.016Z,100568.66
2023-02-19T18:33:27.001Z,100562.81
2023-02-19T18:35:54.829Z,100568.59
2023-02-19T18:38:22.640Z,100567.00
2023-02-19T18:40:58.830Z,100573.81
2023-02-19T18:43:27.057Z,100549.28
2023-02-19T18:45:54.817Z,100578.81
2023-02-19T18:48:22.964Z,100560.22
2023-02-19T18:50:52.413Z,100578.81
2023-02-19T18:53:20.205Z,100578.88
2023-02-19T18:55:48.569Z,100566.16
2023-02-19T18:58:18.777Z,100560.31
2023-02-19T19:00:46.655Z,100578.91
2023-02-19T19:03:16.610Z,100566.22
2023-02-19T19:05:44.419Z,100575.53
2023-02-19T19:08:12.131Z,100551.03
2023-02-19T19:10:44.161Z,100577.19
2023-02-19T19:13:11.888Z,100580.63
2023-02-19T19:15:41.417Z,100574.66
2023-02-19T19:18:13.245Z,100568.75
2023-02-19T19:20:40.977Z,100569.59
2023-02-19T19:23:08.698Z,100563.72
2023-02-19T19:25:40.572Z,100563.72
2023-02-19T19:28:08.367Z,100572.13
2023-02-19T19:30:36.126Z,100566.22
2023-02-19T19:33:07.437Z,100529.03
2023-02-19T19:35:36.547Z,100575.56
2023-02-19T19:38:04.415Z,100578.97
2023-02-19T19:40:34.314Z,100527.38
2023-02-19T19:43:04.213Z,100568.00
2023-02-19T19:48:15.049Z,100566.31
2023-02-19T19:50:42.781Z,100544.31
2023-02-19T19:53:10.535Z,100548.56
2023-02-19T19:55:40.501Z,100571.38
2023-02-19T19:58:08.372Z,100564.59
2023-02-19T20:00:38.346Z,100564.59
2023-02-19T20:03:07.053Z,100570.53
2023-02-19T20:05:36.196Z,100569.69
2023-02-19T20:08:03.929Z,100567.16
2023-02-19T20:10:32.156Z,100576.47
2023-02-19T20:13:00.219Z,100586.59
2023-02-19T20:15:27.915Z,100579.84
2023-02-19T20:17:55.867Z,100569.66
2023-02-19T20:20:24.090Z,100533.34
2023-02-19T20:22:53.736Z,100583.22
2023-02-19T20:25:26.290Z,100584.06
2023-02-19T20:27:54.662Z,100584.06
2023-02-19T20:30:24.714Z,100548.53
2023-02-19T20:32:55.436Z,100569.69
2023-02-19T20:35:26.489Z,100585.78
2023-02-19T20:37:55.804Z,100596.75
2023-02-19T20:40:27.420Z,100587.47
2023-02-19T20:42:57.448Z,100556.16
2023-02-19T20:45:25.174Z,100612.00
2023-02-19T20:47:53.185Z,100611.13
2023-02-19T20:50:23.365Z,100609.44
2023-02-19T20:52:51.263Z,100595.91
2023-02-19T20:55:20.926Z,100599.28
2023-02-19T20:57:50.768Z,100591.69
2023-02-19T21:00:21.975Z,100586.63
2023-02-19T21:02:49.864Z,100600.16
2023-02-19T21:05:20.517Z,100597.59
2023-02-19T21:07:48.315Z,100555.31
2023-02-19T21:10:16.214Z,100594.19
2023-02-19T21:12:52.391Z,100596.75
2023-02-19T21:15:20.372Z,100591.69
2023-02-19T21:17:48.168Z,100587.44
2023-02-19T21:20:18.889Z,100562.91
2023-02-19T21:22:48.831Z,100593.38
2023-02-19T21:25:16.816Z,100546.81
2023-02-19T21:27:46.634Z,100574.75
2023-02-19T21:30:17.887Z,100558.66
2023-02-19T21:32:45.635Z,100579.00
2023-02-19T21:35:15.651Z,100580.66
2023-02-19T21:37:46.316Z,100577.28
2023-02-19T21:40:14.725Z,100579.81
2023-02-19T21:42:44.664Z,100580.69
2023-02-19T21:45:14.258Z,100568.84
2023-02-19T21:47:43.815Z,100597.56
2023-02-19T21:50:13.967Z,100607.63
2023-02-19T21:52:43.654Z,100602.53
2023-02-19T21:55:11.359Z,100599.16
2023-02-19T21:57:41.438Z,100602.63
2023-02-19T22:00:12.613Z,100606.78
2023-02-19T22:02:40.396Z,100600.88
2023-02-19T22:05:11.425Z,100594.91
2023-02-19T22:07:41.114Z,100590.75
2023-02-19T22:10:13.510Z,100564.53
2023-02-19T22:12:41.195Z,100598.31
2023-02-19T22:15:11.363Z,100598.34
2023-02-19T22:17:41.241Z,100602.53
2023-02-19T22:20:10.767Z,100567.00
2023-02-19T22:22:38.611Z,100586.47
2023-02-19T22:25:06.888Z,100591.59
2023-02-19T22:27:34.790Z,100600.03
2023-02-19T22:30:04.381Z,100594.00
2023-02-19T22:32:32.350Z,100582.91
2023-02-19T22:35:00.066Z,100567.78
2023-02-19T22:37:31.600Z,100587.97
2023-02-19T22:40:01.623Z,100588.06
2023-02-19T22:42:29.414Z,100583.00
2023-02-19T22:44:59.528Z,100587.28
2023-02-19T22:47:29.465Z,100585.53
2023-02-19T22:49:57.321Z,100583.88
2023-02-19T22:52:30.087Z,100576.13
2023-02-19T22:55:01.465Z,100577.13
2023-02-19T22:57:31.891Z,100570.44
2023-02-19T22:59:59.431Z,100573.69
2023-02-19T23:02:29.364Z,100572.84
2023-02-19T23:04:58.976Z,100568.63
2023-02-19T23:07:26.836Z,100575.38
2023-02-19T23:09:56.909Z,100567.06
2023-02-19T23:12:28.410Z,100554.28
2023-02-19T23:14:56.122Z,100559.41
2023-02-19T23:17:26.141Z,100550.00
2023-02-19T23:19:55.756Z,100549.97
2023-02-19T23:22:23.508Z,100535.69
2023-02-19T23:24:53.549Z,100537.25
2023-02-19T23:27:26.031Z,100515.31
2023-02-19T23:29:57.509Z,100517.91
2023-02-19T23:32:25.206Z,100523.03
2023-02-19T23:34:54.762Z,100474.84
2023-02-19T23:37:24.830Z,100526.41
2023-02-19T23:39:52.532Z,100478.06
2023-02-19T23:42:22.166Z,100530.59
2023-02-19T23:44:52.038Z,100529.72
2023-02-19T23:47:37.805Z,100533.16
2023-02-19T23:50:08.225Z,100530.53
2023-02-19T23:52:35.771Z,100523.75
2023-02-19T23:55:05.771Z,100517.91
2023-02-19T23:57:35.831Z,100513.59
