createdAt,value
2023-03-05T00:00:25.127Z,10.6
2023-03-05T00:05:25.140Z,11.1
2023-03-05T00:10:25.123Z,8.8
2023-03-05T00:15:25.129Z,10.7
2023-03-05T00:20:25.119Z,10.5
2023-03-05T00:25:25.127Z,11
2023-03-05T00:30:25.121Z,11
2023-03-05T00:35:25.224Z,8.3
2023-03-05T00:40:25.222Z,9.2
2023-03-05T00:45:25.120Z,7.7
2023-03-05T00:50:25.129Z,7.1
2023-03-05T00:55:25.153Z,7.5
2023-03-05T01:00:25.132Z,7.7
2023-03-05T01:05:25.141Z,7.9
2023-03-05T01:10:25.115Z,7.3
2023-03-05T01:15:25.122Z,9.1
2023-03-05T01:20:25.111Z,7.7
2023-03-05T01:25:25.109Z,8
2023-03-05T01:30:25.101Z,7.9
2023-03-05T01:35:25.154Z,6.6
2023-03-05T01:40:25.106Z,6.6
2023-03-05T01:45:25.123Z,8.2
2023-03-05T01:50:25.094Z,7.3
2023-03-05T01:55:25.097Z,6.7
2023-03-05T02:00:25.094Z,6.2
2023-03-05T02:05:25.103Z,6.9
2023-03-05T02:10:25.100Z,4
2023-03-05T02:15:25.126Z,6.3
2023-03-05T02:20:25.102Z,4.6
2023-03-05T02:25:25.101Z,5
2023-03-05T02:30:25.104Z,6.1
2023-03-05T02:35:25.139Z,5.9
2023-03-05T02:40:25.106Z,6.3
2023-03-05T02:45:25.106Z,6.9
2023-03-05T02:50:25.098Z,6.9
2023-03-05T02:55:25.104Z,6.7
2023-03-05T03:00:25.105Z,4.9
2023-03-05T03:05:25.164Z,6.4
2023-03-05T03:10:25.106Z,5.6
2023-03-05T03:15:25.113Z,0
2023-03-05T03:20:25.105Z,4.9
2023-03-05T03:25:25.109Z,5
2023-03-05T03:30:25.110Z,7.5
2023-03-05T03:35:25.123Z,6.4
2023-03-05T03:40:25.110Z,6.2
2023-03-05T03:45:25.118Z,7.1
2023-03-05T03:50:25.164Z,5.5
2023-03-05T03:55:25.107Z,6.3
2023-03-05T04:00:25.110Z,6.3
2023-03-05T04:05:25.110Z,6.7
2023-03-05T04:10:25.108Z,6.7
2023-03-05T04:15:25.120Z,7.8
2023-03-05T04:20:25.105Z,8.2
2023-03-05T04:25:25.116Z,9
2023-03-05T04:30:25.106Z,8.8
2023-03-05T04:35:25.158Z,8.7
2023-03-05T04:40:25.102Z,7.5
2023-03-05T04:45:25.117Z,6.1
2023-03-05T04:50:25.108Z,6.7
2023-03-05T04:55:25.105Z,9.2
2023-03-05T05:00:25.101Z,9.2
2023-03-05T05:05:25.108Z,6.7
2023-03-05T05:10:25.107Z,6.4
2023-03-05T05:15:25.101Z,7.9
2023-03-05T05:20:25.116Z,9.3
2023-03-05T05:25:25.105Z,7.7
2023-03-05T05:30:25.098Z,7.4
2023-03-05T05:35:25.165Z,7.2
2023-03-05T05:40:25.117Z,7.4
2023-03-05T05:45:25.252Z,10.1
2023-03-05T05:50:25.108Z,8.8
2023-03-05T05:55:25.115Z,7.7
2023-03-05T06:00:25.128Z,8.1
2023-03-05T06:05:25.104Z,7.5
2023-03-05T06:10:25.109Z,8.7
2023-03-05T06:15:25.109Z,7.9
2023-03-05T06:20:25.113Z,8.1
2023-03-05T06:25:25.107Z,7.8
2023-03-05T06:30:25.110Z,7.5
2023-03-05T06:35:25.162Z,8.6
2023-03-05T06:40:25.104Z,10.1
2023-03-05T06:45:25.107Z,9.2
2023-03-05T06:50:25.103Z,8.8
2023-03-05T06:55:25.111Z,9.3
2023-03-05T07:00:25.108Z,7.4
2023-03-05T07:05:25.111Z,9.9
2023-03-05T07:10:25.111Z,9.9
2023-03-05T07:15:25.112Z,8.3
2023-03-05T07:20:25.097Z,10.4
2023-03-05T07:25:25.109Z,8.6
2023-03-05T07:30:25.112Z,8.5
2023-03-05T07:35:25.167Z,9.8
2023-03-05T07:40:25.107Z,9.8
2023-03-05T07:45:25.117Z,9.5
2023-03-05T07:50:25.103Z,9.1
2023-03-05T07:55:25.115Z,10.7
2023-03-05T08:00:25.106Z,8.1
2023-03-05T08:05:25.118Z,9.6
2023-03-05T08:10:25.101Z,9.8
2023-03-05T08:15:25.105Z,9.8
2023-03-05T08:20:25.265Z,5.9
2023-03-05T08:25:25.115Z,6.8
2023-03-05T08:30:25.138Z,9.5
2023-03-05T08:35:25.167Z,7
2023-03-05T08:40:25.119Z,8.8
2023-03-05T08:45:25.118Z,11.1
2023-03-05T08:50:25.116Z,9.2
2023-03-05T08:55:25.116Z,10.6
2023-03-05T09:00:25.124Z,12.4
2023-03-05T09:05:25.105Z,10.3
2023-03-05T09:10:25.112Z,10.3
2023-03-05T09:15:25.124Z,8.8
2023-03-05T09:20:25.115Z,10.5
2023-03-05T09:25:25.114Z,10.8
2023-03-05T09:30:25.106Z,16.2
2023-03-05T09:35:25.140Z,12.2
2023-03-05T09:40:25.109Z,10.5
2023-03-05T09:45:25.262Z,10.3
2023-03-05T09:50:25.110Z,10
2023-03-05T09:55:25.106Z,12.6
2023-03-05T10:00:25.112Z,8.9
2023-03-05T10:05:25.107Z,10.5
2023-03-05T10:10:25.116Z,12.1
2023-03-05T10:15:25.177Z,20
2023-03-05T10:20:25.113Z,15.5
2023-03-05T10:25:25.123Z,20
2023-03-05T10:30:25.114Z,21.3
2023-03-05T10:35:25.140Z,24.9
2023-03-05T10:40:25.109Z,26.1
2023-03-05T10:45:25.114Z,18.7
2023-03-05T10:50:25.106Z,20.4
2023-03-05T10:55:25.112Z,18.4
2023-03-05T11:00:25.111Z,15.2
2023-03-05T11:05:25.107Z,13.5
2023-03-05T11:10:25.105Z,13.3
2023-03-05T11:15:25.107Z,15.6
2023-03-05T11:20:25.109Z,14
2023-03-05T11:25:25.109Z,13.7
2023-03-05T11:30:25.112Z,16.5
2023-03-05T11:35:25.122Z,16.5
2023-03-05T11:40:25.120Z,17.8
2023-03-05T11:45:25.129Z,16.3
2023-03-05T11:50:25.109Z,16.9
2023-03-05T11:55:25.107Z,17.5
2023-03-05T12:00:25.102Z,20.3
2023-03-05T12:05:25.114Z,20.3
2023-03-05T12:10:25.117Z,13
2023-03-05T12:15:25.112Z,17.2
2023-03-05T12:20:25.158Z,16.3
2023-03-05T12:25:25.106Z,17.4
2023-03-05T12:30:25.219Z,20.5
2023-03-05T12:35:25.238Z,15.5
2023-03-05T12:40:25.124Z,19
2023-03-05T12:45:25.121Z,15.3
2023-03-05T12:50:25.110Z,20.6
2023-03-05T12:55:25.116Z,13.4
2023-03-05T13:00:25.109Z,12.8
2023-03-05T13:05:25.122Z,16.6
2023-03-05T13:10:25.114Z,19
2023-03-05T13:15:25.118Z,14.8
2023-03-05T13:20:25.111Z,16
2023-03-05T13:25:25.114Z,16
2023-03-05T13:30:25.113Z,16
2023-03-05T13:35:25.147Z,21.4
2023-03-05T13:40:25.110Z,16.2
2023-03-05T13:45:25.158Z,16.3
2023-03-05T13:50:25.102Z,14.9
2023-03-05T13:55:25.094Z,14.4
2023-03-05T14:00:25.095Z,15.7
2023-03-05T14:05:25.101Z,11.8
2023-03-05T14:10:25.100Z,16.8
2023-03-05T14:15:25.103Z,21.8
2023-03-05T14:20:25.106Z,18.1
2023-03-05T14:25:25.106Z,18.4
2023-03-05T14:30:25.100Z,22.5
2023-03-05T14:35:25.161Z,11.2
2023-03-05T14:40:25.106Z,16.7
2023-03-05T14:45:25.112Z,15.9
2023-03-05T14:50:25.102Z,19.9
2023-03-05T14:55:25.113Z,17.1
2023-03-05T15:00:25.113Z,17.3
2023-03-05T15:05:25.104Z,17.3
2023-03-05T15:10:25.110Z,15.1
2023-03-05T15:15:25.107Z,13.6
2023-03-05T15:20:25.105Z,18.3
2023-03-05T15:25:25.170Z,18.5
2023-03-05T15:30:25.106Z,20.4
2023-03-05T15:35:25.164Z,18.5
2023-03-05T15:40:25.113Z,13.9
2023-03-05T15:45:25.106Z,16.3
2023-03-05T15:50:25.113Z,15
2023-03-05T15:55:25.110Z,15.4
2023-03-05T16:00:25.604Z,15.6
2023-03-05T16:05:25.121Z,13.5
2023-03-05T16:10:25.112Z,15.5
2023-03-05T16:15:25.135Z,16.3
2023-03-05T16:20:25.116Z,13.8
2023-03-05T16:25:25.121Z,15.8
2023-03-05T16:30:25.113Z,15.1
2023-03-05T16:35:25.165Z,16.2
2023-03-05T16:40:25.950Z,17.5
2023-03-05T16:45:25.121Z,18.2
2023-03-05T16:50:25.127Z,14
2023-03-05T16:55:25.115Z,10.5
2023-03-05T17:00:25.118Z,12.3
2023-03-05T17:05:25.113Z,10.2
2023-03-05T17:10:25.116Z,10
2023-03-05T17:15:25.124Z,12.6
2023-03-05T17:20:25.111Z,10.5
2023-03-05T17:25:25.110Z,10.2
2023-03-05T17:30:25.101Z,10
2023-03-05T17:35:25.156Z,11.5
2023-03-05T17:40:25.099Z,11.2
2023-03-05T17:45:25.205Z,10.5
2023-03-05T17:50:25.107Z,10.5
2023-03-05T17:55:25.114Z,9.6
2023-03-05T18:00:25.106Z,11.2
2023-03-05T18:05:25.109Z,11.1
2023-03-05T18:10:25.107Z,13.8
2023-03-05T18:15:25.111Z,14
2023-03-05T18:20:25.131Z,12.8
2023-03-05T18:25:25.108Z,11.4
2023-03-05T18:30:25.103Z,13.1
2023-03-05T18:35:25.246Z,11.4
2023-03-05T18:40:25.116Z,10.3
2023-03-05T18:45:25.120Z,11.1
2023-03-05T18:50:25.097Z,10.3
2023-03-05T18:55:25.105Z,10.5
2023-03-05T19:00:25.105Z,10.6
2023-03-05T19:05:25.110Z,9.3
2023-03-05T19:10:25.120Z,10.2
2023-03-05T19:15:25.125Z,13.2
2023-03-05T19:20:25.115Z,10.1
2023-03-05T19:25:25.113Z,10.2
2023-03-05T19:30:25.110Z,11.7
2023-03-05T19:35:25.189Z,12.1
2023-03-05T19:40:25.106Z,9.1
2023-03-05T19:45:25.108Z,9.7
2023-03-05T19:50:25.119Z,11
2023-03-05T19:55:25.112Z,11.4
2023-03-05T20:00:25.097Z,12.5
2023-03-05T20:05:25.103Z,15.3
2023-03-05T20:10:25.116Z,15.2
2023-03-05T20:15:25.115Z,12.2
2023-03-05T20:20:25.131Z,13.9
2023-03-05T20:25:25.148Z,14.5
2023-03-05T20:30:25.127Z,13.9
2023-03-05T20:35:25.150Z,12.6
2023-03-05T20:40:25.124Z,12.8
2023-03-05T20:45:25.117Z,10
2023-03-05T20:50:25.115Z,10.1
2023-03-05T20:55:25.116Z,8.8
2023-03-05T21:00:25.127Z,8.9
2023-03-05T21:05:25.129Z,8.9
2023-03-05T21:10:25.117Z,8
2023-03-05T21:15:25.115Z,7.8
2023-03-05T21:20:25.116Z,8
2023-03-05T21:25:25.124Z,9.5
2023-03-05T21:30:25.137Z,10.3
2023-03-05T21:35:25.178Z,9.5
2023-03-05T21:40:25.171Z,11.9
2023-03-05T21:45:25.127Z,11.9
2023-03-05T21:50:25.126Z,12.7
2023-03-05T21:55:25.129Z,13.6
2023-03-05T22:00:25.116Z,13.6
2023-03-05T22:05:25.131Z,11.9
2023-03-05T22:10:25.116Z,11.9
2023-03-05T22:15:25.125Z,10.7
2023-03-05T22:20:25.140Z,11.2
2023-03-05T22:25:25.118Z,11.4
2023-03-05T22:30:25.165Z,10.4
2023-03-05T22:35:25.180Z,10.8
2023-03-05T22:40:25.124Z,12.2
2023-03-05T22:45:25.115Z,12.5
2023-03-05T22:50:25.124Z,10.5
2023-03-05T22:55:25.117Z,9.5
2023-03-05T23:00:25.101Z,9.6
2023-03-05T23:05:25.105Z,14.2
2023-03-05T23:10:26.900Z,10.8
2023-03-05T23:15:25.134Z,9.9
2023-03-05T23:20:25.111Z,9.2
2023-03-05T23:25:25.109Z,9.3
2023-03-05T23:30:25.110Z,10.1
2023-03-05T23:35:25.204Z,9.4
2023-03-05T23:40:25.149Z,9.7
2023-03-05T23:45:25.106Z,9.7
2023-03-05T23:50:25.102Z,10.2
2023-03-05T23:55:25.107Z,12
