createdAt,value
2018-12-20T00:01:32.594Z,28.77
2018-12-20T00:03:58.364Z,27.07
2018-12-20T00:06:24.180Z,30.70
2018-12-20T00:08:49.996Z,30.70
2018-12-20T00:11:15.731Z,30.57
2018-12-20T00:13:41.659Z,30.63
2018-12-20T00:16:07.417Z,29.77
2018-12-20T00:18:33.448Z,28.90
2018-12-20T00:20:59.354Z,32.20
2018-12-20T00:23:25.187Z,33.60
2018-12-20T00:25:51.017Z,34.27
2018-12-20T00:28:16.835Z,30.90
2018-12-20T00:30:42.781Z,30.60
2018-12-20T00:33:08.594Z,32.43
2018-12-20T00:35:34.322Z,32.80
2018-12-20T00:38:00.053Z,33.93
2018-12-20T00:40:25.865Z,33.73
2018-12-20T00:42:51.622Z,34.37
2018-12-20T00:45:17.464Z,31.80
2018-12-20T00:47:43.345Z,35.87
2018-12-20T00:50:09.231Z,35.10
2018-12-20T00:52:35.229Z,35.10
2018-12-20T00:55:01.205Z,35.37
2018-12-20T00:57:27.129Z,35.07
2018-12-20T00:59:53.078Z,35.17
2018-12-20T01:02:19.029Z,36.67
2018-12-20T01:04:44.808Z,36.10
2018-12-20T01:07:10.647Z,33.87
2018-12-20T01:09:36.604Z,33.73
2018-12-20T01:12:02.472Z,38.60
2018-12-20T01:14:28.200Z,41.37
2018-12-20T01:16:54.116Z,33.93
2018-12-20T01:19:19.960Z,41.93
2018-12-20T01:21:45.909Z,38.13
2018-12-20T01:24:11.850Z,37.15
2018-12-20T01:26:37.667Z,37.20
2018-12-20T01:29:03.418Z,40.17
2018-12-20T01:31:29.265Z,37.37
2018-12-20T01:33:55.323Z,42.23
2018-12-20T01:36:21.351Z,37.63
2018-12-20T01:38:47.587Z,37.57
2018-12-20T01:41:13.553Z,43.92
2018-12-20T01:43:39.659Z,38.03
2018-12-20T01:46:05.605Z,39.50
2018-12-20T01:48:31.439Z,41.60
2018-12-20T01:50:57.272Z,40.60
2018-12-20T01:53:23.105Z,43.87
2018-12-20T01:55:49.097Z,38.43
2018-12-20T01:58:14.882Z,43.83
2018-12-20T02:00:40.621Z,39.80
2018-12-20T02:03:06.455Z,43.67
2018-12-20T02:05:32.171Z,43.67
2018-12-20T02:07:58.017Z,40.57
2018-12-20T02:10:23.883Z,38.20
2018-12-20T02:12:49.812Z,39.20
2018-12-20T02:15:15.614Z,41.03
2018-12-20T02:17:41.611Z,42.00
2018-12-20T02:20:07.484Z,40.98
2018-12-20T02:22:33.329Z,45.47
2018-12-20T02:24:59.276Z,42.00
2018-12-20T02:27:25.108Z,41.30
2018-12-20T02:29:51.099Z,43.83
2018-12-20T02:32:16.971Z,44.00
2018-12-20T02:34:42.725Z,45.60
2018-12-20T02:37:08.727Z,43.43
2018-12-20T02:39:34.573Z,45.23
2018-12-20T02:42:00.682Z,45.27
2018-12-20T02:44:26.810Z,44.77
2018-12-20T02:46:52.806Z,45.67
2018-12-20T02:49:18.986Z,46.87
2018-12-20T02:51:45.526Z,45.30
2018-12-20T02:54:11.862Z,49.10
2018-12-20T02:56:38.007Z,44.53
2018-12-20T02:59:04.251Z,41.53
2018-12-20T03:01:30.749Z,48.77
2018-12-20T03:03:58.113Z,44.30
2018-12-20T03:06:25.319Z,40.90
2018-12-20T03:08:51.342Z,49.85
2018-12-20T03:11:17.175Z,46.33
2018-12-20T03:13:43.084Z,46.53
2018-12-20T03:16:08.969Z,43.68
2018-12-20T03:18:34.787Z,45.83
2018-12-20T03:21:00.596Z,47.57
2018-12-20T03:23:26.687Z,48.00
2018-12-20T03:25:52.658Z,46.58
2018-12-20T03:28:18.687Z,51.27
2018-12-20T03:30:44.519Z,48.08
2018-12-20T03:33:10.727Z,45.27
2018-12-20T03:35:36.824Z,46.77
2018-12-20T03:38:02.863Z,48.03
2018-12-20T03:40:28.698Z,52.67
2018-12-20T03:42:54.568Z,45.27
2018-12-20T03:45:28.385Z,48.63
2018-12-20T03:47:48.406Z,51.53
2018-12-20T03:50:14.615Z,50.95
2018-12-20T03:52:40.602Z,46.53
2018-12-20T03:55:06.592Z,48.17
2018-12-20T03:57:32.525Z,53.83
2018-12-20T03:59:58.256Z,58.03
2018-12-20T04:02:24.285Z,57.80
2018-12-20T04:04:50.022Z,55.28
2018-12-20T04:07:15.866Z,54.37
2018-12-20T04:09:41.773Z,57.07
2018-12-20T04:12:07.497Z,60.90
2018-12-20T04:14:33.393Z,54.30
2018-12-20T04:16:59.275Z,55.30
2018-12-20T04:19:25.097Z,64.47
2018-12-20T04:21:51.284Z,58.63
2018-12-20T04:24:17.331Z,56.50
2018-12-20T04:26:43.131Z,60.53
2018-12-20T04:29:09.027Z,59.30
2018-12-20T04:31:35.038Z,60.77
2018-12-20T04:34:00.949Z,62.83
2018-12-20T04:36:26.882Z,61.37
2018-12-20T04:38:52.647Z,69.93
2018-12-20T04:41:18.474Z,58.43
2018-12-20T04:43:44.207Z,69.40
2018-12-20T04:46:10.168Z,69.70
2018-12-20T04:48:36.133Z,61.37
2018-12-20T04:51:02.064Z,65.83
2018-12-20T04:53:27.998Z,63.07
2018-12-20T04:55:54.024Z,59.90
2018-12-20T04:58:19.887Z,59.48
2018-12-20T05:00:46.242Z,63.63
2018-12-20T05:03:12.302Z,62.13
2018-12-20T05:05:38.058Z,63.60
2018-12-20T05:08:04.101Z,61.27
2018-12-20T05:10:29.976Z,68.00
2018-12-20T05:12:55.772Z,72.33
2018-12-20T05:15:21.770Z,64.67
2018-12-20T05:17:47.547Z,58.35
2018-12-20T05:20:13.578Z,59.37
2018-12-20T05:22:39.487Z,65.50
2018-12-20T05:25:05.704Z,65.77
2018-12-20T05:27:31.830Z,64.20
2018-12-20T05:29:57.678Z,62.48
2018-12-20T05:32:30.440Z,57.47
2018-12-20T05:34:56.340Z,60.43
2018-12-20T05:37:22.171Z,63.27
2018-12-20T05:39:48.184Z,65.20
2018-12-20T05:42:13.989Z,65.25
2018-12-20T05:44:39.768Z,64.33
2018-12-20T05:47:05.630Z,59.90
2018-12-20T05:49:31.479Z,69.50
2018-12-20T05:51:57.211Z,65.83
2018-12-20T05:54:23.015Z,63.47
2018-12-20T05:56:49.052Z,60.37
2018-12-20T05:59:15.028Z,59.93
2018-12-20T06:01:41.171Z,63.10
2018-12-20T06:04:07.307Z,66.42
2018-12-20T06:06:33.226Z,70.52
2018-12-20T06:08:59.091Z,61.53
2018-12-20T06:11:25.002Z,69.80
2018-12-20T06:13:50.814Z,76.20
2018-12-20T06:16:16.721Z,68.70
2018-12-20T06:18:42.762Z,68.83
2018-12-20T06:21:08.695Z,66.90
2018-12-20T06:23:34.407Z,62.73
2018-12-20T06:26:00.126Z,69.97
2018-12-20T06:28:25.846Z,66.53
2018-12-20T06:30:51.587Z,66.53
2018-12-20T06:33:17.299Z,61.43
2018-12-20T06:35:43.131Z,68.10
2018-12-20T06:38:08.838Z,74.03
2018-12-20T06:40:34.557Z,63.63
2018-12-20T06:43:00.363Z,69.43
2018-12-20T06:45:26.094Z,69.37
2018-12-20T06:47:51.923Z,67.23
2018-12-20T06:50:17.743Z,63.30
2018-12-20T06:52:43.462Z,70.13
2018-12-20T06:55:09.398Z,64.13
2018-12-20T06:57:35.115Z,68.80
2018-12-20T07:00:01.056Z,71.17
2018-12-20T07:02:26.774Z,68.80
2018-12-20T07:04:52.579Z,66.00
2018-12-20T07:07:18.406Z,69.03
2018-12-20T07:09:44.111Z,68.27
2018-12-20T07:12:09.833Z,83.13
2018-12-20T07:14:35.642Z,68.00
2018-12-20T07:17:01.366Z,72.40
2018-12-20T07:19:27.089Z,69.03
2018-12-20T07:21:52.811Z,74.20
2018-12-20T07:24:18.626Z,66.57
2018-12-20T07:26:44.346Z,71.43
2018-12-20T07:29:10.074Z,85.77
2018-12-20T07:31:35.799Z,85.00
2018-12-20T07:34:01.506Z,79.37
2018-12-20T07:36:27.239Z,80.83
2018-12-20T07:38:52.951Z,85.17
2018-12-20T07:41:18.666Z,85.30
2018-12-20T07:43:44.383Z,88.93
2018-12-20T07:46:10.344Z,76.57
2018-12-20T07:48:36.174Z,94.03
2018-12-20T07:51:03.609Z,91.73
2018-12-20T07:53:29.634Z,90.87
2018-12-20T07:55:55.374Z,86.70
2018-12-20T07:58:21.111Z,84.40
2018-12-20T08:00:46.844Z,106.93
2018-12-20T08:03:12.563Z,104.30
2018-12-20T08:05:38.378Z,95.30
2018-12-20T08:08:04.107Z,91.33
2018-12-20T08:10:29.937Z,90.80
2018-12-20T08:12:55.658Z,97.13
2018-12-20T08:15:21.378Z,100.13
2018-12-20T08:17:47.211Z,87.43
2018-12-20T08:20:12.922Z,83.90
2018-12-20T08:22:38.638Z,96.43
2018-12-20T08:25:04.471Z,85.00
2018-12-20T08:27:30.178Z,88.07
2018-12-20T08:29:55.903Z,92.13
2018-12-20T08:32:21.620Z,87.87
2018-12-20T08:34:47.343Z,105.20
2018-12-20T08:37:13.160Z,91.43
2018-12-20T08:39:38.991Z,97.10
2018-12-20T08:42:04.703Z,93.63
2018-12-20T08:44:30.430Z,107.73
2018-12-20T08:46:56.146Z,106.03
2018-12-20T08:49:21.968Z,90.07
2018-12-20T08:51:49.159Z,85.73
2018-12-20T08:54:15.319Z,94.47
2018-12-20T08:56:41.164Z,91.20
2018-12-20T08:59:06.886Z,84.17
2018-12-20T09:01:32.593Z,84.40
2018-12-20T09:03:58.312Z,95.60
2018-12-20T09:06:24.150Z,84.20
2018-12-20T09:08:49.890Z,82.97
2018-12-20T09:11:15.617Z,73.30
2018-12-20T09:13:41.439Z,81.27
2018-12-20T09:16:07.163Z,86.10
2018-12-20T09:18:33.295Z,83.83
2018-12-20T09:20:59.025Z,82.87
2018-12-20T09:23:24.822Z,74.80
2018-12-20T09:25:50.579Z,88.10
2018-12-20T09:28:16.298Z,78.77
2018-12-20T09:30:42.014Z,80.70
2018-12-20T09:33:07.840Z,86.07
2018-12-20T09:35:33.559Z,85.80
2018-12-20T09:38:01.031Z,90.87
2018-12-20T09:40:27.027Z,109.60
2018-12-20T09:42:52.792Z,103.37
2018-12-20T09:45:18.691Z,100.63
2018-12-20T09:47:52.250Z,86.63
2018-12-20T09:50:18.066Z,84.57
2018-12-20T09:52:43.793Z,83.17
2018-12-20T09:55:09.511Z,86.30
2018-12-20T09:57:35.232Z,85.83
2018-12-20T10:00:01.082Z,87.20
2018-12-20T10:02:26.799Z,91.80
2018-12-20T10:04:52.523Z,90.10
2018-12-20T10:07:18.251Z,84.90
2018-12-20T10:09:44.079Z,79.13
2018-12-20T10:12:09.905Z,105.70
2018-12-20T10:14:35.622Z,84.33
2018-12-20T10:17:01.342Z,100.33
2018-12-20T10:19:27.203Z,99.40
2018-12-20T10:21:52.932Z,90.90
2018-12-20T10:24:18.642Z,93.33
2018-12-20T10:26:44.378Z,99.30
2018-12-20T10:29:10.112Z,84.37
2018-12-20T10:31:35.926Z,90.03
2018-12-20T10:34:01.844Z,78.00
2018-12-20T10:36:27.591Z,85.27
2018-12-20T10:38:53.417Z,85.03
2018-12-20T10:41:19.135Z,85.80
2018-12-20T10:43:44.939Z,80.07
2018-12-20T10:46:10.674Z,89.00
2018-12-20T10:48:36.426Z,83.23
2018-12-20T10:51:02.262Z,93.87
2018-12-20T10:53:27.974Z,73.53
2018-12-20T10:55:53.708Z,80.87
2018-12-20T10:58:21.450Z,87.23
2018-12-20T11:00:53.411Z,71.40
2018-12-20T11:03:25.303Z,82.30
2018-12-20T11:05:57.046Z,81.53
2018-12-20T11:08:23.302Z,88.53
2018-12-20T11:10:51.146Z,77.13
2018-12-20T11:13:23.054Z,87.53
2018-12-20T11:15:48.766Z,81.53
2018-12-20T11:18:14.498Z,71.10
2018-12-20T11:20:40.218Z,69.03
2018-12-20T11:23:06.063Z,69.23
2018-12-20T11:25:31.792Z,65.00
2018-12-20T11:27:57.643Z,66.63
2018-12-20T11:30:23.367Z,68.63
2018-12-20T11:32:49.200Z,65.43
2018-12-20T11:35:14.921Z,71.77
2018-12-20T11:37:40.652Z,78.53
2018-12-20T11:40:06.574Z,72.73
2018-12-20T11:42:32.292Z,73.33
2018-12-20T11:44:58.003Z,69.90
2018-12-20T11:47:26.794Z,60.37
2018-12-20T11:49:52.514Z,70.53
2018-12-20T11:52:18.235Z,64.67
2018-12-20T11:54:44.046Z,66.67
2018-12-20T11:57:09.778Z,61.57
2018-12-20T11:59:35.488Z,70.37
2018-12-20T12:02:01.322Z,65.30
2018-12-20T12:04:27.030Z,65.63
2018-12-20T12:06:52.751Z,63.67
2018-12-20T12:09:18.464Z,64.70
2018-12-20T12:11:44.191Z,60.47
2018-12-20T12:14:09.899Z,58.13
2018-12-20T12:16:35.602Z,60.77
2018-12-20T12:19:01.323Z,59.37
2018-12-20T12:21:27.147Z,64.67
2018-12-20T12:23:52.883Z,57.93
2018-12-20T12:26:18.594Z,65.00
2018-12-20T12:28:44.323Z,61.07
2018-12-20T12:31:10.030Z,64.97
2018-12-20T12:33:35.750Z,62.20
2018-12-20T12:36:01.455Z,63.87
2018-12-20T12:38:27.180Z,67.53
2018-12-20T12:40:52.891Z,66.03
2018-12-20T12:43:18.733Z,60.33
2018-12-20T12:45:44.446Z,68.50
2018-12-20T12:48:10.275Z,64.90
2018-12-20T12:50:36.091Z,65.60
2018-12-20T12:53:01.808Z,63.20
2018-12-20T12:55:27.522Z,57.50
2018-12-20T12:57:53.242Z,62.23
2018-12-20T13:00:20.094Z,66.53
2018-12-20T13:02:46.570Z,64.77
2018-12-20T13:05:12.394Z,65.03
2018-12-20T13:10:10.648Z,64.40
2018-12-20T13:12:36.360Z,64.53
2018-12-20T13:15:04.812Z,64.57
2018-12-20T13:17:30.532Z,60.13
2018-12-20T13:19:56.259Z,64.40
2018-12-20T13:22:21.967Z,67.43
2018-12-20T13:24:47.794Z,62.67
2018-12-20T13:27:13.516Z,68.50
2018-12-20T13:29:39.238Z,60.17
2018-12-20T13:32:04.955Z,59.40
2018-12-20T13:34:30.675Z,66.80
2018-12-20T13:36:56.384Z,65.13
2018-12-20T13:39:22.111Z,60.30
2018-12-20T13:41:47.911Z,52.73
2018-12-20T13:44:13.647Z,57.90
2018-12-20T13:46:39.379Z,58.60
2018-12-20T13:49:05.216Z,51.40
2018-12-20T13:51:30.941Z,58.97
2018-12-20T13:53:56.767Z,57.57
2018-12-20T13:56:22.587Z,53.87
2018-12-20T13:58:48.534Z,57.23
2018-12-20T14:01:14.340Z,57.40
2018-12-20T14:03:40.084Z,60.00
2018-12-20T14:06:06.002Z,51.50
2018-12-20T14:08:31.706Z,58.27
2018-12-20T14:10:57.439Z,59.53
2018-12-20T14:13:23.262Z,52.10
2018-12-20T14:15:48.970Z,56.23
2018-12-20T14:18:14.670Z,53.37
2018-12-20T14:20:40.491Z,54.20
2018-12-20T14:23:06.298Z,60.67
2018-12-20T14:25:32.770Z,57.50
2018-12-20T14:27:58.595Z,65.40
2018-12-20T14:30:24.327Z,65.00
2018-12-20T14:32:50.146Z,64.10
2018-12-20T14:35:15.978Z,60.37
2018-12-20T14:37:41.681Z,72.67
2018-12-20T14:40:07.498Z,57.70
2018-12-20T14:42:33.210Z,65.63
2018-12-20T14:44:58.943Z,64.67
2018-12-20T14:47:24.678Z,62.67
2018-12-20T14:49:50.715Z,62.77
2018-12-20T14:52:16.531Z,83.33
2018-12-20T14:54:42.274Z,65.73
2018-12-20T14:57:07.987Z,68.03
2018-12-20T14:59:33.686Z,62.03
2018-12-20T15:01:59.406Z,70.80
2018-12-20T15:04:25.119Z,61.20
2018-12-20T15:06:50.843Z,66.07
2018-12-20T15:09:16.560Z,68.77
2018-12-20T15:11:42.395Z,61.60
2018-12-20T15:14:15.086Z,74.10
2018-12-20T15:16:47.995Z,67.43
2018-12-20T15:19:13.712Z,68.43
2018-12-20T15:21:39.496Z,84.50
2018-12-20T15:24:05.254Z,65.37
2018-12-20T15:26:30.971Z,68.70
2018-12-20T15:28:56.803Z,64.53
2018-12-20T15:31:22.530Z,63.73
2018-12-20T15:33:48.354Z,68.87
2018-12-20T15:36:14.216Z,70.07
2018-12-20T15:38:39.930Z,68.37
2018-12-20T15:41:12.680Z,84.13
2018-12-20T15:43:38.404Z,69.20
2018-12-20T15:46:04.223Z,65.00
2018-12-20T15:48:30.054Z,77.97
2018-12-20T15:50:55.998Z,85.33
2018-12-20T15:53:21.715Z,79.13
2018-12-20T15:55:47.538Z,75.40
2018-12-20T15:58:13.267Z,81.40
2018-12-20T16:00:39.079Z,85.27
2018-12-20T16:03:04.794Z,78.43
2018-12-20T16:05:30.522Z,89.27
2018-12-20T16:07:58.262Z,89.87
2018-12-20T16:10:23.987Z,94.17
2018-12-20T16:12:49.803Z,105.47
2018-12-20T16:15:15.528Z,94.00
2018-12-20T16:17:41.262Z,109.57
2018-12-20T16:20:07.073Z,98.00
2018-12-20T16:22:32.907Z,101.70
2018-12-20T16:24:58.623Z,89.13
2018-12-20T16:27:24.456Z,75.37
2018-12-20T16:29:50.386Z,82.10
2018-12-20T16:32:16.122Z,94.40
2018-12-20T16:34:41.838Z,73.23
2018-12-20T16:37:07.562Z,80.60
2018-12-20T16:39:33.278Z,79.43
2018-12-20T16:41:59.014Z,74.37
2018-12-20T16:44:24.746Z,80.33
2018-12-20T16:46:50.474Z,78.67
2018-12-20T16:49:16.218Z,82.83
2018-12-20T16:51:41.940Z,73.03
2018-12-20T16:54:07.930Z,78.47
2018-12-20T16:56:33.851Z,73.97
2018-12-20T16:58:59.675Z,69.00
2018-12-20T17:01:25.550Z,70.30
2018-12-20T17:03:51.282Z,75.63
2018-12-20T17:06:16.997Z,94.07
2018-12-20T17:08:48.084Z,82.97
2018-12-20T17:11:10.459Z,82.97
2018-12-20T17:13:36.189Z,85.17
2018-12-20T17:16:01.943Z,80.13
2018-12-20T17:18:28.089Z,73.90
2018-12-20T17:20:53.902Z,77.80
2018-12-20T17:23:19.610Z,82.23
2018-12-20T17:25:45.340Z,79.40
2018-12-20T17:28:11.517Z,84.27
2018-12-20T17:30:37.414Z,88.33
2018-12-20T17:33:03.252Z,81.90
2018-12-20T17:35:29.191Z,82.17
2018-12-20T17:37:54.945Z,80.07
2018-12-20T17:40:20.714Z,79.57
2018-12-20T17:42:47.462Z,81.70
2018-12-20T17:45:13.239Z,78.80
2018-12-20T17:47:39.225Z,86.93
2018-12-20T17:50:05.777Z,70.10
2018-12-20T17:52:31.494Z,73.47
2018-12-20T17:54:57.315Z,71.07
2018-12-20T17:57:23.071Z,61.67
2018-12-20T17:59:48.904Z,71.03
2018-12-20T18:02:14.734Z,76.67
2018-12-20T18:04:40.711Z,71.83
2018-12-20T18:07:06.461Z,76.17
2018-12-20T18:09:32.195Z,64.40
2018-12-20T18:11:58.031Z,71.37
2018-12-20T18:14:23.824Z,66.80
2018-12-20T18:16:49.654Z,80.20
2018-12-20T18:19:15.376Z,79.50
2018-12-20T18:21:41.127Z,74.43
2018-12-20T18:24:06.923Z,78.63
2018-12-20T18:26:32.686Z,80.80
2018-12-20T18:28:58.515Z,76.33
2018-12-20T18:31:24.260Z,66.33
2018-12-20T18:33:50.118Z,76.60
2018-12-20T18:36:16.064Z,68.97
2018-12-20T18:38:41.911Z,77.47
2018-12-20T18:41:07.731Z,72.60
2018-12-20T18:43:33.442Z,81.33
2018-12-20T18:45:59.255Z,66.20
2018-12-20T18:48:25.045Z,76.53
2018-12-20T18:50:50.796Z,71.97
2018-12-20T18:53:16.507Z,68.00
2018-12-20T18:55:42.236Z,76.73
2018-12-20T18:58:08.055Z,74.37
2018-12-20T19:00:35.951Z,96.97
2018-12-20T19:03:01.788Z,83.03
2018-12-20T19:05:27.516Z,71.33
2018-12-20T19:07:53.377Z,80.03
2018-12-20T19:10:19.101Z,68.70
2018-12-20T19:12:44.826Z,86.63
2018-12-20T19:15:10.638Z,68.83
2018-12-20T19:17:36.462Z,82.63
2018-12-20T19:20:02.791Z,82.30
2018-12-20T19:22:28.655Z,78.50
2018-12-20T19:24:54.383Z,76.60
2018-12-20T19:27:20.227Z,79.37
2018-12-20T19:29:45.948Z,73.17
2018-12-20T19:32:11.690Z,85.10
2018-12-20T19:34:37.614Z,80.53
2018-12-20T19:37:03.435Z,71.50
2018-12-20T19:39:29.263Z,76.27
2018-12-20T19:41:57.002Z,71.17
2018-12-20T19:44:22.729Z,63.70
2018-12-20T19:46:48.527Z,57.00
2018-12-20T19:49:14.243Z,60.13
2018-12-20T19:51:39.973Z,56.13
2018-12-20T19:54:05.704Z,57.23
2018-12-20T19:56:31.407Z,50.83
2018-12-20T19:58:57.135Z,55.03
2018-12-20T20:01:22.856Z,44.23
2018-12-20T20:03:48.690Z,44.43
2018-12-20T20:06:14.410Z,44.70
2018-12-20T20:08:40.234Z,41.40
2018-12-20T20:11:05.946Z,43.20
2018-12-20T20:13:31.670Z,39.27
2018-12-20T20:15:57.387Z,41.97
2018-12-20T20:18:23.118Z,49.27
2018-12-20T20:20:48.843Z,34.97
2018-12-20T20:23:14.662Z,45.97
2018-12-20T20:25:40.371Z,35.87
2018-12-20T20:28:06.210Z,36.63
2018-12-20T20:30:32.140Z,41.60
2018-12-20T20:32:57.866Z,44.00
2018-12-20T20:35:23.681Z,45.37
2018-12-20T20:37:49.506Z,45.90
2018-12-20T20:40:15.223Z,37.93
2018-12-20T20:42:40.934Z,37.47
2018-12-20T20:45:06.854Z,43.40
2018-12-20T20:47:32.574Z,43.93
2018-12-20T20:49:58.282Z,39.33
2018-12-20T20:52:24.015Z,50.20
2018-12-20T20:54:49.851Z,46.10
2018-12-20T20:57:15.678Z,45.67
2018-12-20T20:59:41.488Z,57.43
2018-12-20T21:02:07.212Z,55.70
2018-12-20T21:04:32.946Z,73.40
2018-12-20T21:06:58.767Z,73.00
2018-12-20T21:09:24.507Z,61.60
2018-12-20T21:11:50.314Z,58.20
2018-12-20T21:14:16.034Z,59.37
2018-12-20T21:16:41.847Z,60.03
2018-12-20T21:19:07.562Z,55.67
2018-12-20T21:21:33.277Z,58.80
2018-12-20T21:23:59.002Z,58.63
2018-12-20T21:26:24.814Z,63.90
2018-12-20T21:28:50.634Z,73.83
2018-12-20T21:31:16.367Z,55.73
2018-12-20T21:33:42.093Z,77.57
2018-12-20T21:36:07.816Z,56.03
2018-12-20T21:38:33.551Z,55.77
2018-12-20T21:40:59.404Z,56.23
2018-12-20T21:43:25.142Z,55.80
2018-12-20T21:45:50.967Z,50.73
2018-12-20T21:48:16.810Z,54.40
2018-12-20T21:50:49.571Z,57.43
2018-12-20T21:53:15.301Z,45.37
2018-12-20T21:55:41.022Z,48.53
2018-12-20T21:58:06.762Z,40.00
2018-12-20T22:00:32.483Z,48.87
2018-12-20T22:02:58.225Z,54.83
2018-12-20T22:05:24.057Z,43.40
2018-12-20T22:07:49.770Z,43.33
2018-12-20T22:10:15.491Z,51.47
2018-12-20T22:12:41.211Z,55.73
2018-12-20T22:15:07.038Z,47.33
2018-12-20T22:17:32.855Z,48.33
2018-12-20T22:19:58.958Z,53.93
2018-12-20T22:22:24.931Z,56.90
2018-12-20T22:24:50.665Z,44.97
2018-12-20T22:27:16.591Z,45.93
2018-12-20T22:29:47.202Z,47.73
2018-12-20T22:32:14.603Z,52.30
2018-12-20T22:34:40.722Z,55.70
2018-12-20T22:37:06.462Z,48.73
2018-12-20T22:39:33.012Z,50.20
2018-12-20T22:41:59.125Z,54.93
2018-12-20T22:44:24.863Z,43.97
2018-12-20T22:46:50.601Z,54.60
2018-12-20T22:49:16.329Z,49.37
2018-12-20T22:51:42.482Z,45.57
2018-12-20T22:54:08.518Z,53.07
2018-12-20T22:56:34.627Z,66.67
2018-12-20T22:59:00.704Z,48.57
2018-12-20T23:01:26.531Z,44.57
2018-12-20T23:03:52.398Z,43.90
2018-12-20T23:06:18.419Z,58.40
2018-12-20T23:08:44.135Z,59.57
2018-12-20T23:11:09.958Z,46.70
2018-12-20T23:13:36.052Z,49.60
2018-12-20T23:16:02.233Z,62.70
2018-12-20T23:18:28.452Z,54.40
2018-12-20T23:20:54.501Z,70.20
2018-12-20T23:23:20.573Z,46.17
2018-12-20T23:25:46.746Z,65.20
2018-12-20T23:28:12.479Z,48.90
2018-12-20T23:30:38.214Z,46.23
2018-12-20T23:33:03.918Z,49.73
2018-12-20T23:35:29.647Z,50.60
2018-12-20T23:37:55.463Z,50.03
2018-12-20T23:40:21.204Z,68.80
2018-12-20T23:42:46.930Z,51.87
2018-12-20T23:45:12.670Z,53.33
2018-12-20T23:47:38.687Z,79.13
2018-12-20T23:50:04.823Z,56.37
2018-12-20T23:52:33.496Z,68.53
2018-12-20T23:54:59.322Z,59.47
2018-12-20T23:57:25.158Z,58.40
2018-12-20T23:59:50.874Z,61.13
