createdAt,value
2019-02-19T00:00:32.345Z,99.90
2019-02-19T00:03:00.774Z,99.90
2019-02-19T00:05:29.162Z,99.90
2019-02-19T00:07:57.571Z,99.90
2019-02-19T00:10:25.999Z,99.90
2019-02-19T00:12:54.391Z,99.90
2019-02-19T00:15:22.812Z,99.90
2019-02-19T00:17:51.208Z,99.90
2019-02-19T00:20:19.600Z,99.90
2019-02-19T00:22:48.039Z,99.90
2019-02-19T00:25:16.462Z,99.90
2019-02-19T00:27:44.918Z,99.90
2019-02-19T00:30:13.348Z,99.90
2019-02-19T00:32:41.743Z,99.90
2019-02-19T00:35:10.172Z,99.90
2019-02-19T00:37:38.591Z,99.90
2019-02-19T00:40:07.393Z,99.90
2019-02-19T00:42:35.751Z,99.90
2019-02-19T00:45:04.713Z,99.90
2019-02-19T00:47:33.140Z,99.90
2019-02-19T00:50:01.531Z,99.90
2019-02-19T00:52:29.931Z,99.90
2019-02-19T00:54:58.412Z,99.90
2019-02-19T00:57:26.799Z,99.90
2019-02-19T00:59:55.220Z,99.90
2019-02-19T01:02:23.621Z,99.90
2019-02-19T01:04:52.015Z,99.90
2019-02-19T01:07:20.413Z,99.90
2019-02-19T01:09:48.817Z,99.90
2019-02-19T01:12:17.244Z,99.90
2019-02-19T01:14:45.647Z,99.90
2019-02-19T01:17:14.046Z,99.90
2019-02-19T01:19:42.444Z,99.90
2019-02-19T01:22:10.844Z,99.90
2019-02-19T01:24:39.280Z,99.90
2019-02-19T01:27:07.671Z,99.90
2019-02-19T01:29:36.072Z,99.90
2019-02-19T01:32:04.475Z,99.90
2019-02-19T01:34:32.871Z,99.90
2019-02-19T01:37:01.287Z,99.90
2019-02-19T01:39:29.690Z,99.90
2019-02-19T01:41:58.071Z,99.90
2019-02-19T01:44:26.541Z,99.90
2019-02-19T01:46:54.947Z,99.90
2019-02-19T01:49:23.374Z,99.90
2019-02-19T01:51:51.837Z,99.90
2019-02-19T01:54:20.233Z,99.90
2019-02-19T01:56:48.637Z,99.90
2019-02-19T01:59:17.035Z,99.90
2019-02-19T02:01:45.520Z,99.90
2019-02-19T02:04:13.979Z,99.90
2019-02-19T02:06:42.382Z,99.90
2019-02-19T02:09:10.772Z,99.90
2019-02-19T02:11:39.242Z,99.90
2019-02-19T02:14:07.671Z,99.90
2019-02-19T02:16:36.072Z,99.90
2019-02-19T02:19:04.467Z,99.90
2019-02-19T02:21:32.927Z,99.90
2019-02-19T02:24:01.320Z,99.90
2019-02-19T02:26:29.752Z,99.90
2019-02-19T02:28:58.146Z,99.90
2019-02-19T02:31:26.540Z,99.90
2019-02-19T02:33:54.943Z,99.90
2019-02-19T02:36:23.340Z,99.90
2019-02-19T02:38:51.756Z,99.90
2019-02-19T02:41:20.156Z,99.90
2019-02-19T02:43:48.554Z,99.90
2019-02-19T02:46:16.940Z,99.90
2019-02-19T02:48:45.343Z,99.90
2019-02-19T02:51:13.774Z,99.90
2019-02-19T02:53:42.175Z,99.90
2019-02-19T02:56:10.575Z,99.90
2019-02-19T02:58:38.981Z,99.90
2019-02-19T03:01:07.372Z,99.90
2019-02-19T03:03:35.805Z,99.90
2019-02-19T03:06:08.641Z,99.90
2019-02-19T03:08:37.038Z,99.90
2019-02-19T03:11:05.438Z,99.90
2019-02-19T03:13:33.829Z,99.90
2019-02-19T03:16:02.807Z,99.90
2019-02-19T03:18:31.224Z,99.90
2019-02-19T03:20:59.647Z,99.90
2019-02-19T03:23:28.075Z,99.90
2019-02-19T03:25:56.468Z,99.90
2019-02-19T03:28:24.902Z,99.90
2019-02-19T03:30:53.309Z,99.90
2019-02-19T03:33:21.800Z,99.90
2019-02-19T03:35:50.172Z,99.90
2019-02-19T03:38:18.574Z,99.90
2019-02-19T03:40:46.996Z,99.90
2019-02-19T03:43:15.400Z,99.90
2019-02-19T03:45:43.795Z,99.90
2019-02-19T03:48:12.202Z,99.90
2019-02-19T03:50:40.595Z,99.90
2019-02-19T03:53:09.024Z,99.90
2019-02-19T03:55:37.422Z,99.90
2019-02-19T03:58:05.822Z,99.90
2019-02-19T04:00:34.215Z,99.90
2019-02-19T04:03:02.619Z,99.90
2019-02-19T04:05:31.039Z,99.90
2019-02-19T04:07:59.444Z,99.90
2019-02-19T04:10:27.877Z,99.90
2019-02-19T04:12:56.255Z,99.90
2019-02-19T04:15:44.173Z,99.90
2019-02-19T04:18:12.570Z,99.90
2019-02-19T04:20:41.050Z,99.90
2019-02-19T04:23:09.455Z,99.90
2019-02-19T04:25:37.848Z,99.90
2019-02-19T04:28:07.368Z,99.90
2019-02-19T04:30:35.765Z,99.90
2019-02-19T04:33:04.169Z,99.90
2019-02-19T04:35:32.577Z,99.90
2019-02-19T04:38:00.990Z,99.90
2019-02-19T04:40:29.400Z,99.90
2019-02-19T04:42:57.890Z,99.90
2019-02-19T04:45:26.353Z,99.90
2019-02-19T04:47:54.765Z,99.90
2019-02-19T04:50:23.247Z,99.90
2019-02-19T04:52:51.713Z,99.90
2019-02-19T04:55:20.096Z,99.90
2019-02-19T04:57:48.483Z,99.90
2019-02-19T05:00:16.883Z,99.90
2019-02-19T05:02:45.276Z,99.90
2019-02-19T05:05:13.703Z,99.90
2019-02-19T05:07:42.103Z,99.90
2019-02-19T05:10:10.491Z,99.90
2019-02-19T05:12:38.896Z,99.90
2019-02-19T05:15:10.034Z,99.90
2019-02-19T05:17:38.436Z,99.90
2019-02-19T05:20:10.127Z,99.90
2019-02-19T05:22:38.589Z,99.90
2019-02-19T05:25:07.851Z,99.90
2019-02-19T05:27:36.251Z,99.90
2019-02-19T05:30:07.595Z,99.90
2019-02-19T05:32:35.997Z,99.90
2019-02-19T05:35:05.533Z,99.90
2019-02-19T05:37:33.941Z,99.90
2019-02-19T05:40:02.335Z,99.90
2019-02-19T05:42:30.737Z,99.90
2019-02-19T05:44:59.222Z,99.90
2019-02-19T05:47:27.615Z,99.90
2019-02-19T05:49:56.020Z,99.90
2019-02-19T05:52:24.417Z,99.90
2019-02-19T05:54:52.816Z,99.90
2019-02-19T05:57:21.253Z,99.90
2019-02-19T05:59:49.658Z,99.90
2019-02-19T06:02:18.117Z,99.90
2019-02-19T06:04:46.637Z,99.90
2019-02-19T06:07:15.028Z,99.90
2019-02-19T06:09:43.415Z,99.90
2019-02-19T06:12:11.915Z,99.90
2019-02-19T06:14:40.310Z,99.90
2019-02-19T06:17:08.704Z,99.90
2019-02-19T06:19:37.127Z,99.90
2019-02-19T06:22:05.525Z,99.90
2019-02-19T06:24:33.922Z,99.90
2019-02-19T06:27:02.492Z,99.90
2019-02-19T06:29:30.900Z,99.90
2019-02-19T06:31:59.300Z,99.90
2019-02-19T06:34:27.704Z,99.90
2019-02-19T06:36:56.103Z,99.90
2019-02-19T06:39:24.600Z,99.90
2019-02-19T06:41:53.000Z,99.90
2019-02-19T06:44:21.395Z,99.90
2019-02-19T06:46:49.794Z,99.90
2019-02-19T06:49:18.264Z,99.90
2019-02-19T06:51:46.752Z,99.90
2019-02-19T06:54:15.151Z,99.90
2019-02-19T06:56:43.549Z,99.90
2019-02-19T06:59:11.943Z,99.90
2019-02-19T07:01:47.738Z,99.90
2019-02-19T07:04:26.325Z,99.90
2019-02-19T07:06:54.724Z,99.90
2019-02-19T07:09:23.219Z,99.90
2019-02-19T07:11:51.607Z,99.90
2019-02-19T07:14:20.007Z,99.90
2019-02-19T07:16:48.407Z,99.90
2019-02-19T07:19:16.804Z,99.90
2019-02-19T07:21:45.235Z,99.90
2019-02-19T07:24:13.632Z,99.90
2019-02-19T07:26:42.027Z,99.90
2019-02-19T07:29:10.427Z,99.90
2019-02-19T07:31:38.821Z,99.90
2019-02-19T07:34:07.266Z,99.90
2019-02-19T07:36:35.662Z,99.90
2019-02-19T07:39:04.767Z,99.90
2019-02-19T07:41:33.175Z,99.90
2019-02-19T07:44:01.568Z,99.90
2019-02-19T07:46:30.000Z,99.90
2019-02-19T07:48:58.405Z,99.90
2019-02-19T07:51:26.803Z,99.90
2019-02-19T07:53:55.213Z,99.90
2019-02-19T07:56:23.613Z,99.90
2019-02-19T07:58:52.041Z,99.90
2019-02-19T08:01:20.443Z,99.90
2019-02-19T08:03:48.841Z,99.90
2019-02-19T08:06:17.314Z,99.90
2019-02-19T08:08:45.717Z,99.90
2019-02-19T08:11:14.174Z,99.90
2019-02-19T08:13:42.568Z,99.90
2019-02-19T08:16:11.896Z,99.90
2019-02-19T08:18:40.295Z,99.90
2019-02-19T08:21:08.708Z,99.90
2019-02-19T08:23:37.152Z,99.90
2019-02-19T08:26:05.554Z,99.90
2019-02-19T08:28:33.952Z,99.90
2019-02-19T08:31:02.403Z,99.90
2019-02-19T08:33:30.805Z,99.90
2019-02-19T08:35:59.252Z,99.90
2019-02-19T08:38:27.635Z,99.90
2019-02-19T08:40:56.049Z,99.90
2019-02-19T08:43:24.446Z,99.90
2019-02-19T08:45:52.843Z,99.90
2019-02-19T08:48:21.269Z,99.90
2019-02-19T08:50:49.661Z,99.90
2019-02-19T08:53:18.061Z,99.90
2019-02-19T08:55:46.464Z,99.90
2019-02-19T08:58:14.859Z,99.90
2019-02-19T09:00:43.378Z,99.90
2019-02-19T09:03:11.751Z,99.90
2019-02-19T09:05:40.152Z,99.90
2019-02-19T09:08:08.551Z,99.90
2019-02-19T09:10:36.960Z,99.90
2019-02-19T09:13:05.376Z,99.90
2019-02-19T09:15:35.128Z,99.90
2019-02-19T09:18:03.535Z,99.90
2019-02-19T09:20:36.835Z,99.90
2019-02-19T09:23:03.667Z,99.90
2019-02-19T09:25:32.104Z,99.90
2019-02-19T09:28:00.512Z,99.90
2019-02-19T09:30:28.904Z,99.90
2019-02-19T09:32:57.320Z,99.90
2019-02-19T09:35:25.804Z,99.90
2019-02-19T09:37:54.220Z,99.90
2019-02-19T09:40:33.445Z,99.90
2019-02-19T09:43:01.492Z,99.90
2019-02-19T09:45:29.960Z,99.90
2019-02-19T09:48:01.161Z,99.90
2019-02-19T09:50:28.412Z,99.90
2019-02-19T09:53:00.047Z,99.90
2019-02-19T09:55:26.966Z,99.70
2019-02-19T09:57:55.357Z,99.20
2019-02-19T10:00:23.775Z,99.60
2019-02-19T10:02:52.178Z,99.60
2019-02-19T10:05:20.577Z,99.30
2019-02-19T10:07:49.012Z,99.10
2019-02-19T10:10:21.888Z,98.80
2019-02-19T10:12:50.282Z,98.50
2019-02-19T10:15:18.688Z,98.50
2019-02-19T10:17:47.076Z,98.60
2019-02-19T10:20:15.522Z,98.40
2019-02-19T10:22:43.913Z,98.30
2019-02-19T10:25:15.155Z,97.70
2019-02-19T10:27:43.565Z,97.40
2019-02-19T10:30:14.510Z,97.40
2019-02-19T10:32:42.928Z,97.30
2019-02-19T10:35:11.964Z,97.20
2019-02-19T10:37:40.359Z,97.00
2019-02-19T10:40:17.267Z,96.90
2019-02-19T10:42:45.680Z,97.20
2019-02-19T10:45:17.017Z,97.30
2019-02-19T10:47:45.422Z,97.10
2019-02-19T10:50:13.826Z,97.00
2019-02-19T10:52:42.211Z,96.70
2019-02-19T10:55:10.802Z,97.10
2019-02-19T10:57:39.278Z,96.80
2019-02-19T11:00:13.216Z,96.70
2019-02-19T11:02:41.672Z,96.50
2019-02-19T11:05:10.625Z,96.40
2019-02-19T11:07:39.099Z,97.10
2019-02-19T11:10:14.768Z,97.30
2019-02-19T11:12:43.223Z,97.30
2019-02-19T11:15:13.148Z,96.50
2019-02-19T11:17:41.563Z,96.00
2019-02-19T11:20:15.093Z,95.70
2019-02-19T11:22:43.484Z,95.40
2019-02-19T11:25:12.527Z,96.40
2019-02-19T11:27:40.928Z,96.20
2019-02-19T11:30:12.648Z,96.20
2019-02-19T11:32:41.121Z,96.10
2019-02-19T11:35:09.898Z,95.60
2019-02-19T11:37:38.317Z,95.90
2019-02-19T11:40:09.748Z,95.90
2019-02-19T11:42:38.146Z,95.30
2019-02-19T11:45:15.451Z,95.90
2019-02-19T11:47:43.864Z,95.90
2019-02-19T11:50:13.100Z,95.70
2019-02-19T11:52:41.488Z,95.40
2019-02-19T11:55:12.228Z,95.30
2019-02-19T11:57:40.689Z,95.80
2019-02-19T12:00:33.173Z,96.10
2019-02-19T12:03:01.684Z,96.20
2019-02-19T12:05:30.086Z,96.50
2019-02-19T12:07:58.482Z,96.10
2019-02-19T12:10:26.880Z,95.70
2019-02-19T12:12:55.283Z,95.80
2019-02-19T12:15:23.706Z,95.80
2019-02-19T12:17:52.104Z,95.70
2019-02-19T12:20:20.502Z,95.30
2019-02-19T12:22:48.967Z,95.30
2019-02-19T12:25:17.369Z,95.20
2019-02-19T12:27:45.807Z,95.60
2019-02-19T12:30:15.933Z,95.70
2019-02-19T12:32:44.328Z,96.10
2019-02-19T12:35:12.729Z,96.10
2019-02-19T12:37:41.148Z,97.30
2019-02-19T12:40:12.377Z,94.80
2019-02-19T12:42:40.800Z,95.00
2019-02-19T12:45:11.037Z,95.20
2019-02-19T12:47:39.441Z,95.40
2019-02-19T12:53:32.150Z,95.10
2019-02-19T12:56:00.544Z,95.40
2019-02-19T12:58:28.948Z,97.80
2019-02-19T13:00:57.378Z,95.20
2019-02-19T13:03:25.780Z,95.10
2019-02-19T13:05:54.214Z,95.10
2019-02-19T13:08:22.624Z,95.30
2019-02-19T13:10:51.108Z,95.10
2019-02-19T13:13:19.514Z,95.20
2019-02-19T13:15:49.285Z,95.10
2019-02-19T13:18:17.648Z,95.00
2019-02-19T13:20:46.046Z,95.10
2019-02-19T13:23:14.440Z,95.10
2019-02-19T13:25:42.836Z,95.20
2019-02-19T13:28:11.237Z,95.20
2019-02-19T13:30:39.664Z,95.30
2019-02-19T13:33:08.059Z,95.20
2019-02-19T13:35:36.461Z,95.10
2019-02-19T13:38:04.852Z,95.10
2019-02-19T13:40:33.249Z,94.90
2019-02-19T13:43:01.678Z,95.00
2019-02-19T13:45:30.080Z,95.00
2019-02-19T13:48:05.762Z,95.10
2019-02-19T13:50:30.557Z,94.90
2019-02-19T13:53:06.240Z,95.10
2019-02-19T13:55:36.300Z,94.80
2019-02-19T13:58:04.695Z,94.70
2019-02-19T14:00:34.739Z,94.70
2019-02-19T14:03:03.128Z,94.70
2019-02-19T14:05:31.532Z,94.70
2019-02-19T14:07:59.956Z,94.50
2019-02-19T14:10:28.366Z,94.50
2019-02-19T14:12:56.770Z,94.40
2019-02-19T14:15:38.868Z,94.50
2019-02-19T14:18:08.908Z,94.50
2019-02-19T14:20:45.087Z,94.70
2019-02-19T14:23:31.362Z,94.70
2019-02-19T14:26:01.464Z,94.80
2019-02-19T14:28:37.264Z,94.70
2019-02-19T14:31:23.967Z,94.90
2019-02-19T14:34:02.861Z,95.00
2019-02-19T14:36:49.277Z,94.80
2019-02-19T14:39:28.491Z,94.70
2019-02-19T14:41:58.565Z,94.90
2019-02-19T14:44:31.639Z,95.10
2019-02-19T14:47:07.544Z,95.20
2019-02-19T14:49:52.819Z,95.20
2019-02-19T14:52:22.889Z,95.30
2019-02-19T14:55:05.120Z,95.00
2019-02-19T14:57:53.063Z,95.00
2019-02-19T15:00:39.263Z,95.00
2019-02-19T15:03:17.829Z,94.90
2019-02-19T15:05:47.997Z,94.90
2019-02-19T15:08:24.036Z,94.90
2019-02-19T15:11:10.320Z,94.90
2019-02-19T15:13:46.352Z,94.90
2019-02-19T15:16:25.269Z,95.00
2019-02-19T15:19:04.582Z,94.90
2019-02-19T15:21:37.149Z,94.80
2019-02-19T15:24:12.938Z,94.90
2019-02-19T15:26:48.931Z,94.80
2019-02-19T15:29:34.001Z,94.80
2019-02-19T15:32:09.885Z,94.80
2019-02-19T15:35:02.172Z,94.70
2019-02-19T15:37:48.204Z,94.80
2019-02-19T15:40:27.060Z,94.90
2019-02-19T15:43:03.388Z,94.90
2019-02-19T15:45:39.383Z,94.90
2019-02-19T15:48:09.413Z,94.90
2019-02-19T15:50:55.904Z,95.00
2019-02-19T15:53:25.942Z,95.00
2019-02-19T15:55:58.704Z,94.70
2019-02-19T15:58:44.915Z,94.50
2019-02-19T16:01:30.040Z,94.50
2019-02-19T16:04:00.089Z,94.50
2019-02-19T16:06:42.175Z,94.50
2019-02-19T16:09:14.949Z,94.40
2019-02-19T16:11:51.056Z,94.40
2019-02-19T16:14:27.099Z,94.20
2019-02-19T16:16:57.132Z,94.30
2019-02-19T16:19:27.183Z,94.40
2019-02-19T16:21:57.215Z,94.10
2019-02-19T16:24:29.764Z,94.10
2019-02-19T16:27:05.659Z,94.10
2019-02-19T16:29:35.724Z,94.30
2019-02-19T16:32:05.772Z,94.20
2019-02-19T16:34:44.676Z,94.30
2019-02-19T16:37:17.430Z,94.40
2019-02-19T16:39:47.460Z,94.70
2019-02-19T16:42:29.900Z,94.90
2019-02-19T16:45:05.432Z,95.70
2019-02-19T16:47:41.563Z,95.70
2019-02-19T16:50:17.912Z,96.00
2019-02-19T16:52:56.498Z,96.20
2019-02-19T16:55:29.245Z,96.40
2019-02-19T16:58:05.238Z,96.40
2019-02-19T17:00:35.243Z,96.60
2019-02-19T17:03:05.311Z,97.40
2019-02-19T17:05:42.523Z,97.60
2019-02-19T17:08:12.762Z,97.60
2019-02-19T17:10:45.740Z,97.50
2019-02-19T17:13:18.516Z,97.90
2019-02-19T17:15:51.310Z,97.70
2019-02-19T17:18:27.219Z,97.90
2019-02-19T17:20:57.256Z,97.80
2019-02-19T17:23:27.382Z,97.70
2019-02-19T17:26:09.163Z,97.70
2019-02-19T17:28:39.207Z,97.90
2019-02-19T17:31:12.081Z,97.80
2019-02-19T17:33:44.612Z,98.00
2019-02-19T17:36:20.808Z,97.90
2019-02-19T17:38:50.905Z,97.90
2019-02-19T17:41:23.667Z,97.80
2019-02-19T17:43:59.700Z,97.70
2019-02-19T17:46:38.532Z,97.80
2019-02-19T17:49:08.568Z,98.00
2019-02-19T17:51:56.265Z,98.00
2019-02-19T17:54:29.177Z,98.20
2019-02-19T17:56:59.247Z,97.90
2019-02-19T17:59:45.821Z,98.00
2019-02-19T18:02:15.942Z,98.00
2019-02-19T18:04:45.973Z,97.90
2019-02-19T18:07:25.261Z,98.00
2019-02-19T18:10:13.341Z,98.10
2019-02-19T18:12:52.308Z,98.10
2019-02-19T18:15:38.616Z,97.80
2019-02-19T18:18:17.665Z,98.00
2019-02-19T18:20:47.750Z,98.00
2019-02-19T18:23:16.175Z,98.00
2019-02-19T18:25:44.577Z,97.80
2019-02-19T18:28:12.965Z,98.00
2019-02-19T18:30:41.407Z,98.00
2019-02-19T18:33:09.813Z,97.90
2019-02-19T18:35:38.226Z,97.70
2019-02-19T18:38:06.611Z,97.90
2019-02-19T18:40:35.008Z,98.00
2019-02-19T18:43:03.444Z,98.00
2019-02-19T18:45:32.405Z,97.90
2019-02-19T18:48:00.776Z,97.90
2019-02-19T18:50:29.176Z,97.70
2019-02-19T18:52:57.574Z,97.70
2019-02-19T18:55:26.003Z,97.70
2019-02-19T18:57:54.395Z,97.70
2019-02-19T19:00:22.791Z,97.50
2019-02-19T19:02:51.284Z,97.60
2019-02-19T19:05:19.756Z,97.60
2019-02-19T19:07:48.262Z,97.40
2019-02-19T19:10:16.664Z,97.50
2019-02-19T19:12:45.062Z,97.40
2019-02-19T19:15:13.636Z,97.40
2019-02-19T19:17:42.031Z,97.30
2019-02-19T19:20:11.733Z,97.30
2019-02-19T19:22:40.141Z,97.30
2019-02-19T19:25:08.625Z,97.40
2019-02-19T19:27:37.022Z,97.20
2019-02-19T19:30:13.556Z,97.30
2019-02-19T19:32:45.036Z,97.30
2019-02-19T19:35:13.513Z,97.60
2019-02-19T19:37:41.964Z,97.50
2019-02-19T19:40:12.286Z,97.20
2019-02-19T19:42:40.753Z,97.40
2019-02-19T19:45:10.985Z,97.40
2019-02-19T19:47:39.468Z,97.60
2019-02-19T19:50:11.463Z,97.30
2019-02-19T19:52:39.876Z,97.40
2019-02-19T19:55:09.791Z,97.10
2019-02-19T19:57:38.300Z,97.30
2019-02-19T20:00:09.369Z,97.20
2019-02-19T20:02:39.699Z,97.50
2019-02-19T20:05:27.505Z,97.10
2019-02-19T20:07:55.901Z,97.30
2019-02-19T20:10:24.459Z,97.50
2019-02-19T20:12:52.861Z,97.50
2019-02-19T20:15:21.252Z,97.40
2019-02-19T20:17:49.791Z,97.40
2019-02-19T20:20:18.306Z,97.40
2019-02-19T20:22:46.691Z,97.40
2019-02-19T20:25:15.151Z,97.50
2019-02-19T20:27:43.615Z,97.60
2019-02-19T20:30:16.074Z,97.50
2019-02-19T20:32:43.809Z,97.50
2019-02-19T20:35:12.223Z,97.50
2019-02-19T20:37:40.619Z,97.70
2019-02-19T20:40:10.595Z,97.60
2019-02-19T20:42:38.980Z,97.90
2019-02-19T20:45:12.229Z,97.90
2019-02-19T20:47:40.617Z,97.90
2019-02-19T20:50:13.081Z,98.10
2019-02-19T20:52:40.788Z,98.10
2019-02-19T20:55:10.752Z,98.10
2019-02-19T20:57:39.207Z,98.00
2019-02-19T21:00:18.322Z,98.00
2019-02-19T21:02:46.712Z,98.00
2019-02-19T21:05:15.100Z,98.10
2019-02-19T21:07:43.565Z,98.10
2019-02-19T21:10:17.022Z,98.00
2019-02-19T21:12:45.402Z,98.00
2019-02-19T21:15:13.940Z,98.10
2019-02-19T21:17:42.403Z,98.10
2019-02-19T21:20:11.924Z,98.10
2019-02-19T21:22:40.314Z,98.30
2019-02-19T21:25:09.980Z,98.30
2019-02-19T21:27:44.032Z,98.20
2019-02-19T21:30:15.960Z,98.40
2019-02-19T21:32:44.358Z,98.60
2019-02-19T21:35:12.748Z,98.70
2019-02-19T21:37:41.152Z,98.70
2019-02-19T21:40:14.404Z,98.60
2019-02-19T21:42:42.796Z,98.70
2019-02-19T21:45:15.264Z,98.60
2019-02-19T21:47:42.988Z,98.60
2019-02-19T21:50:12.519Z,98.70
2019-02-19T21:52:40.970Z,98.70
2019-02-19T21:55:11.436Z,98.80
2019-02-19T21:57:39.830Z,98.80
2019-02-19T22:00:12.292Z,98.80
2019-02-19T22:02:40.013Z,98.60
2019-02-19T22:05:08.392Z,98.60
2019-02-19T22:07:36.801Z,98.50
2019-02-19T22:10:10.224Z,98.60
2019-02-19T22:12:38.630Z,98.60
2019-02-19T22:15:11.807Z,98.60
2019-02-19T22:17:40.275Z,98.70
2019-02-19T22:20:31.395Z,98.90
2019-02-19T22:22:59.791Z,99.10
2019-02-19T22:25:28.263Z,99.40
2019-02-19T22:27:56.667Z,99.60
2019-02-19T22:30:26.122Z,99.90
2019-02-19T22:32:54.608Z,99.90
2019-02-19T22:35:23.023Z,99.90
2019-02-19T22:37:51.411Z,99.90
2019-02-19T22:40:19.915Z,99.90
2019-02-19T22:42:48.271Z,99.90
2019-02-19T22:45:16.700Z,99.90
2019-02-19T22:47:52.983Z,99.90
2019-02-19T22:50:15.463Z,99.90
2019-02-19T22:52:44.192Z,99.90
2019-02-19T22:55:32.731Z,99.90
2019-02-19T22:58:01.496Z,99.90
2019-02-19T23:00:45.841Z,99.90
2019-02-19T23:03:14.964Z,99.90
2019-02-19T23:05:43.680Z,99.90
2019-02-19T23:08:12.396Z,99.90
2019-02-19T23:10:41.192Z,99.90
2019-02-19T23:13:09.909Z,99.90
2019-02-19T23:15:38.647Z,99.90
2019-02-19T23:18:07.364Z,99.90
2019-02-19T23:20:36.080Z,99.90
2019-02-19T23:23:04.800Z,99.90
2019-02-19T23:25:52.865Z,99.90
2019-02-19T23:28:21.621Z,99.90
2019-02-19T23:30:50.272Z,99.70
2019-02-19T23:33:18.992Z,99.70
2019-02-19T23:35:55.335Z,99.50
2019-02-19T23:38:24.052Z,99.50
2019-02-19T23:40:52.792Z,99.50
2019-02-19T23:43:21.522Z,99.20
2019-02-19T23:45:50.231Z,99.40
2019-02-19T23:48:18.947Z,99.30
2019-02-19T23:50:47.668Z,99.30
2019-02-19T23:53:16.433Z,99.40
2019-02-19T23:55:45.148Z,99.40
2019-02-19T23:58:13.871Z,99.40
