createdAt,value
2023-04-23T00:00:43.708Z,43.51
2023-04-23T00:01:44.664Z,43.99
2023-04-23T00:02:43.760Z,47.21
2023-04-23T00:03:43.901Z,43.99
2023-04-23T00:04:44.063Z,43.34
2023-04-23T00:05:43.668Z,45.28
2023-04-23T00:06:43.637Z,43.02
2023-04-23T00:07:43.662Z,43.67
2023-04-23T00:08:43.645Z,45.60
2023-04-23T00:09:43.633Z,44.79
2023-04-23T00:10:43.596Z,45.76
2023-04-23T00:11:43.639Z,44.47
2023-04-23T00:12:43.622Z,42.22
2023-04-23T00:13:43.618Z,42.70
2023-04-23T00:14:43.748Z,48.66
2023-04-23T00:15:43.581Z,44.31
2023-04-23T00:16:43.603Z,45.76
2023-04-23T00:17:43.648Z,44.96
2023-04-23T00:18:43.558Z,44.31
2023-04-23T00:19:43.564Z,46.08
2023-04-23T00:20:43.541Z,45.76
2023-04-23T00:21:43.545Z,43.67
2023-04-23T00:22:43.518Z,43.02
2023-04-23T00:23:43.589Z,45.92
2023-04-23T00:24:43.563Z,45.28
2023-04-23T00:25:43.510Z,46.41
2023-04-23T00:26:43.485Z,45.12
2023-04-23T00:27:43.499Z,45.44
2023-04-23T00:28:43.497Z,45.12
2023-04-23T00:29:43.503Z,43.99
2023-04-23T00:30:43.472Z,45.44
2023-04-23T00:31:43.525Z,44.96
2023-04-23T00:32:43.464Z,50.11
2023-04-23T00:33:43.458Z,49.47
2023-04-23T00:34:43.812Z,47.53
2023-04-23T00:35:43.446Z,45.60
2023-04-23T00:36:43.415Z,48.34
2023-04-23T00:37:43.447Z,47.05
2023-04-23T00:38:43.401Z,45.60
2023-04-23T00:39:43.426Z,44.63
2023-04-23T00:40:43.399Z,42.86
2023-04-23T00:41:43.395Z,42.86
2023-04-23T00:42:50.426Z,41.73
2023-04-23T00:43:43.381Z,45.60
2023-04-23T00:44:43.571Z,46.57
2023-04-23T00:45:43.397Z,46.08
2023-04-23T00:46:43.385Z,44.47
2023-04-23T00:47:43.388Z,43.99
2023-04-23T00:48:43.329Z,44.15
2023-04-23T00:49:43.357Z,46.08
2023-04-23T00:50:43.341Z,47.21
2023-04-23T00:51:43.336Z,48.34
2023-04-23T00:52:43.336Z,47.86
2023-04-23T00:53:43.316Z,45.12
2023-04-23T00:54:43.526Z,44.31
2023-04-23T00:55:43.296Z,45.28
2023-04-23T00:56:43.282Z,47.21
2023-04-23T00:57:43.293Z,47.21
2023-04-23T00:58:43.259Z,43.51
2023-04-23T00:59:43.277Z,44.63
2023-04-23T01:00:43.252Z,44.31
2023-04-23T01:01:43.396Z,44.47
2023-04-23T01:02:43.372Z,47.05
2023-04-23T01:03:43.444Z,46.57
2023-04-23T01:04:43.357Z,45.76
2023-04-23T01:05:43.250Z,45.12
2023-04-23T01:06:43.212Z,44.63
2023-04-23T01:07:43.209Z,45.12
2023-04-23T01:08:43.199Z,44.47
2023-04-23T01:09:43.202Z,42.54
2023-04-23T01:10:43.189Z,45.76
2023-04-23T01:11:43.196Z,45.28
2023-04-23T01:12:43.174Z,47.21
2023-04-23T01:13:43.206Z,46.08
2023-04-23T01:14:43.291Z,44.96
2023-04-23T01:15:43.165Z,45.28
2023-04-23T01:16:43.172Z,43.51
2023-04-23T01:17:43.310Z,43.99
2023-04-23T01:18:43.119Z,43.99
2023-04-23T01:19:43.130Z,46.08
2023-04-23T01:20:43.154Z,44.47
2023-04-23T01:21:43.155Z,44.79
2023-04-23T01:22:43.130Z,46.57
2023-04-23T01:23:43.119Z,47.37
2023-04-23T01:24:43.182Z,45.12
2023-04-23T01:25:43.115Z,44.15
2023-04-23T01:26:43.091Z,43.99
2023-04-23T01:27:43.111Z,45.12
2023-04-23T01:28:43.045Z,47.37
2023-04-23T01:29:43.058Z,43.18
2023-04-23T01:30:43.058Z,43.83
2023-04-23T01:31:43.109Z,46.57
2023-04-23T01:32:43.077Z,46.08
2023-04-23T01:33:43.060Z,45.12
2023-04-23T01:34:43.285Z,47.86
2023-04-23T01:35:43.029Z,44.79
2023-04-23T01:36:43.009Z,44.96
2023-04-23T01:37:43.012Z,43.99
2023-04-23T01:38:43.052Z,44.15
2023-04-23T01:39:42.991Z,45.44
2023-04-23T01:40:42.994Z,45.44
2023-04-23T01:41:42.973Z,44.63
2023-04-23T01:42:42.960Z,47.70
2023-04-23T01:43:42.948Z,46.57
2023-04-23T01:44:43.116Z,44.63
2023-04-23T01:45:42.941Z,46.08
2023-04-23T01:46:42.988Z,47.05
2023-04-23T01:47:42.987Z,46.57
2023-04-23T01:48:42.901Z,44.47
2023-04-23T01:49:42.909Z,44.15
2023-04-23T01:50:42.880Z,44.79
2023-04-23T01:51:42.904Z,48.66
2023-04-23T01:52:42.882Z,47.70
2023-04-23T01:53:42.887Z,45.92
2023-04-23T01:54:43.137Z,46.08
2023-04-23T01:55:42.884Z,46.57
2023-04-23T01:56:42.849Z,42.70
2023-04-23T01:57:42.839Z,45.12
2023-04-23T01:58:42.815Z,47.37
2023-04-23T01:59:42.827Z,44.79
2023-04-23T02:00:42.803Z,44.79
2023-04-23T02:01:42.873Z,45.28
2023-04-23T02:02:42.982Z,48.98
2023-04-23T02:03:43.085Z,46.57
2023-04-23T02:04:43.174Z,45.12
2023-04-23T02:05:42.792Z,46.08
2023-04-23T02:06:42.764Z,44.15
2023-04-23T02:07:42.771Z,44.15
2023-04-23T02:08:42.730Z,46.41
2023-04-23T02:09:42.745Z,46.57
2023-04-23T02:10:42.738Z,50.43
2023-04-23T02:11:42.737Z,50.43
2023-04-23T02:12:42.700Z,48.66
2023-04-23T02:13:42.728Z,44.15
2023-04-23T02:14:42.901Z,45.28
2023-04-23T02:15:42.784Z,47.86
2023-04-23T02:16:42.734Z,46.89
2023-04-23T02:17:42.757Z,48.98
2023-04-23T02:18:42.675Z,46.25
2023-04-23T02:19:42.691Z,48.98
2023-04-23T02:20:42.650Z,48.50
2023-04-23T02:21:42.654Z,45.76
2023-04-23T02:22:42.679Z,45.76
2023-04-23T02:23:42.642Z,47.86
2023-04-23T02:24:42.756Z,51.08
2023-04-23T02:25:42.628Z,47.86
2023-04-23T02:26:42.634Z,50.11
2023-04-23T02:27:42.612Z,50.60
2023-04-23T02:28:42.594Z,47.70
2023-04-23T02:29:42.592Z,47.86
2023-04-23T02:30:42.596Z,49.15
2023-04-23T02:31:42.615Z,47.21
2023-04-23T02:32:42.613Z,48.98
2023-04-23T02:33:42.608Z,47.05
2023-04-23T02:34:42.731Z,47.70
2023-04-23T02:35:42.581Z,47.37
2023-04-23T02:36:42.570Z,46.57
2023-04-23T02:37:42.555Z,47.05
2023-04-23T02:38:42.622Z,49.95
2023-04-23T02:39:42.522Z,50.76
2023-04-23T02:40:42.497Z,48.98
2023-04-23T02:41:42.515Z,50.43
2023-04-23T02:42:43.872Z,47.37
2023-04-23T02:43:42.534Z,48.66
2023-04-23T02:44:42.693Z,47.53
2023-04-23T02:45:42.485Z,46.41
2023-04-23T02:46:42.499Z,47.70
2023-04-23T02:47:42.485Z,47.70
2023-04-23T02:48:42.452Z,46.57
2023-04-23T02:49:42.509Z,45.92
2023-04-23T02:50:42.425Z,47.21
2023-04-23T02:51:42.462Z,47.05
2023-04-23T02:52:42.417Z,51.56
2023-04-23T02:53:42.431Z,48.82
2023-04-23T02:54:42.668Z,48.18
2023-04-23T02:55:42.406Z,47.21
2023-04-23T02:56:42.430Z,46.25
2023-04-23T02:57:42.392Z,46.73
2023-04-23T02:58:42.354Z,47.53
2023-04-23T02:59:42.387Z,45.60
2023-04-23T03:00:42.384Z,46.41
2023-04-23T03:01:42.739Z,45.60
2023-04-23T03:02:42.540Z,46.25
2023-04-23T03:03:42.426Z,46.57
2023-04-23T03:04:42.499Z,46.41
2023-04-23T03:05:42.360Z,47.70
2023-04-23T03:06:42.298Z,46.73
2023-04-23T03:07:42.310Z,47.53
2023-04-23T03:08:42.322Z,47.70
2023-04-23T03:09:42.321Z,47.86
2023-04-23T03:10:42.296Z,48.34
2023-04-23T03:11:42.294Z,50.76
2023-04-23T03:12:42.274Z,47.86
2023-04-23T03:13:42.277Z,47.37
2023-04-23T03:14:42.612Z,48.34
2023-04-23T03:15:42.264Z,48.02
2023-04-23T03:16:42.261Z,48.82
2023-04-23T03:17:42.300Z,48.66
2023-04-23T03:18:42.217Z,47.70
2023-04-23T03:19:42.242Z,47.21
2023-04-23T03:20:42.201Z,47.53
2023-04-23T03:21:42.204Z,49.47
2023-04-23T03:22:42.210Z,49.79
2023-04-23T03:23:42.194Z,51.40
2023-04-23T03:24:42.397Z,52.05
2023-04-23T03:25:42.178Z,52.21
2023-04-23T03:26:42.175Z,50.92
2023-04-23T03:27:42.169Z,50.27
2023-04-23T03:28:42.156Z,49.95
2023-04-23T03:29:42.152Z,50.43
2023-04-23T03:30:42.153Z,51.40
2023-04-23T03:31:42.181Z,50.60
2023-04-23T03:32:42.175Z,51.40
2023-04-23T03:33:42.156Z,51.88
2023-04-23T03:34:42.322Z,51.56
2023-04-23T03:35:42.131Z,52.53
2023-04-23T03:36:42.084Z,52.85
2023-04-23T03:37:42.099Z,54.14
2023-04-23T03:38:42.074Z,54.14
2023-04-23T03:39:42.086Z,54.79
2023-04-23T03:40:42.076Z,54.30
2023-04-23T03:41:42.075Z,53.01
2023-04-23T03:42:42.034Z,51.08
2023-04-23T03:43:42.052Z,52.53
2023-04-23T03:44:42.159Z,51.72
2023-04-23T03:45:42.051Z,54.62
2023-04-23T03:46:42.032Z,54.46
2023-04-23T03:47:42.028Z,53.50
2023-04-23T03:48:41.990Z,53.66
2023-04-23T03:49:42.029Z,52.85
2023-04-23T03:50:41.993Z,52.85
2023-04-23T03:51:42.009Z,51.56
2023-04-23T03:52:42.002Z,53.50
2023-04-23T03:53:42.014Z,52.53
2023-04-23T03:54:42.160Z,52.37
2023-04-23T03:55:41.993Z,51.24
2023-04-23T03:56:41.944Z,50.43
2023-04-23T03:57:41.952Z,52.53
2023-04-23T03:58:41.958Z,51.88
2023-04-23T03:59:41.938Z,51.72
2023-04-23T04:00:41.935Z,50.27
2023-04-23T04:01:41.927Z,50.43
2023-04-23T04:02:42.148Z,51.24
2023-04-23T04:03:42.086Z,50.27
2023-04-23T04:04:42.210Z,48.34
2023-04-23T04:05:41.944Z,48.34
2023-04-23T04:06:41.897Z,48.82
2023-04-23T04:07:41.906Z,50.92
2023-04-23T04:08:41.894Z,51.24
2023-04-23T04:09:41.910Z,52.21
2023-04-23T04:10:41.857Z,49.95
2023-04-23T04:11:41.875Z,52.53
2023-04-23T04:12:41.847Z,52.05
2023-04-23T04:13:41.863Z,53.66
2023-04-23T04:14:42.119Z,50.92
2023-04-23T04:15:41.840Z,51.08
2023-04-23T04:16:41.814Z,50.43
2023-04-23T04:17:41.850Z,46.73
2023-04-23T04:18:41.799Z,50.11
2023-04-23T04:19:41.809Z,48.02
2023-04-23T04:20:41.808Z,51.56
2023-04-23T04:21:41.813Z,49.31
2023-04-23T04:22:41.773Z,49.15
2023-04-23T04:23:41.821Z,51.56
2023-04-23T04:24:42.239Z,52.21
2023-04-23T04:25:41.774Z,50.11
2023-04-23T04:26:41.753Z,51.56
2023-04-23T04:27:41.782Z,50.60
2023-04-23T04:28:41.759Z,51.88
2023-04-23T04:29:41.747Z,56.07
2023-04-23T04:30:41.714Z,50.11
2023-04-23T04:31:41.781Z,53.01
2023-04-23T04:32:41.708Z,52.37
2023-04-23T04:33:41.770Z,48.02
2023-04-23T04:34:41.961Z,50.27
2023-04-23T04:35:41.705Z,52.37
2023-04-23T04:36:41.694Z,50.43
2023-04-23T04:37:41.703Z,49.95
2023-04-23T04:38:41.687Z,50.60
2023-04-23T04:39:41.717Z,48.66
2023-04-23T04:40:41.677Z,53.66
2023-04-23T04:41:41.667Z,50.60
2023-04-23T04:42:41.638Z,53.33
2023-04-23T04:43:41.648Z,53.01
2023-04-23T04:44:41.940Z,49.47
2023-04-23T04:45:41.674Z,52.21
2023-04-23T04:46:41.623Z,49.95
2023-04-23T04:47:41.701Z,49.47
2023-04-23T04:48:41.602Z,49.47
2023-04-23T04:49:41.644Z,48.34
2023-04-23T04:50:41.588Z,52.05
2023-04-23T04:51:41.633Z,48.34
2023-04-23T04:52:41.577Z,50.43
2023-04-23T04:53:41.581Z,47.21
2023-04-23T04:54:41.942Z,50.11
2023-04-23T04:55:41.592Z,48.50
2023-04-23T04:56:41.573Z,48.50
2023-04-23T04:57:41.584Z,47.86
2023-04-23T04:58:41.541Z,48.98
2023-04-23T04:59:41.778Z,48.18
2023-04-23T05:00:41.529Z,51.40
2023-04-23T05:01:41.542Z,51.40
2023-04-23T05:02:41.674Z,51.24
2023-04-23T05:03:41.700Z,51.88
2023-04-23T05:04:41.779Z,49.47
2023-04-23T05:05:41.515Z,48.66
2023-04-23T05:06:41.506Z,53.01
2023-04-23T05:07:41.502Z,50.92
2023-04-23T05:08:41.491Z,52.53
2023-04-23T05:09:43.656Z,50.27
2023-04-23T05:10:41.479Z,48.66
2023-04-23T05:11:41.491Z,48.02
2023-04-23T05:12:41.457Z,52.05
2023-04-23T05:13:41.476Z,50.76
2023-04-23T05:14:41.631Z,52.05
2023-04-23T05:15:41.467Z,49.31
2023-04-23T05:16:41.495Z,50.92
2023-04-23T05:17:41.472Z,52.53
2023-04-23T05:18:41.410Z,51.56
2023-04-23T05:19:41.419Z,45.92
2023-04-23T05:20:41.428Z,49.95
2023-04-23T05:21:41.411Z,55.59
2023-04-23T05:22:41.401Z,51.08
2023-04-23T05:23:41.403Z,54.14
2023-04-23T05:24:41.598Z,49.47
2023-04-23T05:25:41.386Z,53.01
2023-04-23T05:26:41.359Z,50.11
2023-04-23T05:27:41.382Z,50.27
2023-04-23T05:28:41.369Z,52.37
2023-04-23T05:29:41.363Z,52.05
2023-04-23T05:30:41.361Z,55.11
2023-04-23T05:31:41.400Z,51.72
2023-04-23T05:32:41.377Z,53.01
2023-04-23T05:33:49.284Z,51.56
2023-04-23T05:34:42.567Z,52.37
2023-04-23T05:35:41.311Z,51.40
2023-04-23T05:36:41.286Z,52.53
2023-04-23T05:37:41.288Z,55.11
2023-04-23T05:38:41.295Z,54.79
2023-04-23T05:39:43.283Z,49.63
2023-04-23T05:40:41.284Z,50.76
2023-04-23T05:41:41.266Z,54.46
2023-04-23T05:42:41.249Z,50.60
2023-04-23T05:43:41.247Z,52.37
2023-04-23T05:44:41.519Z,51.08
2023-04-23T05:45:41.255Z,49.63
2023-04-23T05:46:41.202Z,49.47
2023-04-23T05:47:41.254Z,52.37
2023-04-23T05:48:41.195Z,52.85
2023-04-23T05:49:41.224Z,50.76
2023-04-23T05:50:41.215Z,52.05
2023-04-23T05:51:41.203Z,51.88
2023-04-23T05:52:41.193Z,49.31
2023-04-23T05:53:41.198Z,53.01
2023-04-23T05:54:41.329Z,52.37
2023-04-23T05:55:41.190Z,53.82
2023-04-23T05:56:41.159Z,55.11
2023-04-23T05:57:41.172Z,48.82
2023-04-23T05:58:41.138Z,52.05
2023-04-23T05:59:41.144Z,53.50
2023-04-23T06:00:41.168Z,54.46
2023-04-23T06:01:41.142Z,52.69
2023-04-23T06:02:41.244Z,54.62
2023-04-23T06:03:41.275Z,51.24
2023-04-23T06:04:41.681Z,53.66
2023-04-23T06:05:41.114Z,52.21
2023-04-23T06:06:41.116Z,53.17
2023-04-23T06:07:41.094Z,50.43
2023-04-23T06:08:41.067Z,52.05
2023-04-23T06:09:41.079Z,52.53
2023-04-23T06:10:41.065Z,51.72
2023-04-23T06:11:41.071Z,50.92
2023-04-23T06:12:41.028Z,48.82
2023-04-23T06:13:43.668Z,47.37
2023-04-23T06:14:41.358Z,48.50
2023-04-23T06:15:41.159Z,52.37
2023-04-23T06:16:41.011Z,54.95
2023-04-23T06:17:41.094Z,49.31
2023-04-23T06:18:40.995Z,51.08
2023-04-23T06:19:41.055Z,50.11
2023-04-23T06:20:40.995Z,52.05
2023-04-23T06:21:40.984Z,52.05
2023-04-23T06:22:40.996Z,46.08
2023-04-23T06:23:40.985Z,52.69
2023-04-23T06:24:41.230Z,48.66
2023-04-23T06:25:40.978Z,47.86
2023-04-23T06:26:40.981Z,49.79
2023-04-23T06:27:40.990Z,48.34
2023-04-23T06:28:40.902Z,50.11
2023-04-23T06:29:40.933Z,49.79
2023-04-23T06:30:40.949Z,51.40
2023-04-23T06:31:40.940Z,49.31
2023-04-23T06:32:40.901Z,48.66
2023-04-23T06:33:40.883Z,48.34
2023-04-23T06:34:53.279Z,49.47
2023-04-23T06:35:40.920Z,46.08
2023-04-23T06:36:40.845Z,45.12
2023-04-23T06:37:40.859Z,47.53
2023-04-23T06:38:40.837Z,47.86
2023-04-23T06:39:40.855Z,54.62
2023-04-23T06:40:40.805Z,47.70
2023-04-23T06:41:40.813Z,47.53
2023-04-23T06:42:40.819Z,49.15
2023-04-23T06:43:47.826Z,49.63
2023-04-23T06:44:40.967Z,50.60
2023-04-23T06:45:40.780Z,48.50
2023-04-23T06:46:40.819Z,51.08
2023-04-23T06:47:40.814Z,50.43
2023-04-23T06:48:40.813Z,50.76
2023-04-23T06:49:40.776Z,51.56
2023-04-23T06:50:40.751Z,51.24
2023-04-23T06:51:40.750Z,50.43
2023-04-23T06:52:40.717Z,50.11
2023-04-23T06:53:40.724Z,49.79
2023-04-23T06:54:40.863Z,48.50
2023-04-23T06:55:40.693Z,50.27
2023-04-23T06:56:40.733Z,51.40
2023-04-23T06:57:40.700Z,50.60
2023-04-23T06:58:40.660Z,53.01
2023-04-23T06:59:40.747Z,48.82
2023-04-23T07:00:40.769Z,54.14
2023-04-23T07:01:40.670Z,54.14
2023-04-23T07:02:40.699Z,49.15
2023-04-23T07:03:41.467Z,51.88
2023-04-23T07:04:41.264Z,51.24
2023-04-23T07:05:40.676Z,48.50
2023-04-23T07:06:40.607Z,49.95
2023-04-23T07:07:40.645Z,47.05
2023-04-23T07:08:40.596Z,47.05
2023-04-23T07:09:40.601Z,50.11
2023-04-23T07:10:40.594Z,49.31
2023-04-23T07:11:40.635Z,50.43
2023-04-23T07:12:40.574Z,50.76
2023-04-23T07:13:40.576Z,53.17
2023-04-23T07:14:40.786Z,53.98
2023-04-23T07:15:40.606Z,51.08
2023-04-23T07:16:40.853Z,51.08
2023-04-23T07:17:40.582Z,51.56
2023-04-23T07:18:40.525Z,52.53
2023-04-23T07:19:40.536Z,53.50
2023-04-23T07:20:40.514Z,52.37
2023-04-23T07:21:40.813Z,50.92
2023-04-23T07:22:40.501Z,52.05
2023-04-23T07:23:40.510Z,53.01
2023-04-23T07:24:40.738Z,52.53
2023-04-23T07:25:40.477Z,51.72
2023-04-23T07:26:40.491Z,52.85
2023-04-23T07:27:40.473Z,51.08
2023-04-23T07:28:40.438Z,54.14
2023-04-23T07:29:40.452Z,52.21
2023-04-23T07:30:40.448Z,52.05
2023-04-23T07:31:40.464Z,50.92
2023-04-23T07:32:40.513Z,53.01
2023-04-23T07:33:40.419Z,53.98
2023-04-23T07:34:40.573Z,51.88
2023-04-23T07:35:40.425Z,53.33
2023-04-23T07:36:40.378Z,54.79
2023-04-23T07:37:40.381Z,50.11
2023-04-23T07:38:40.368Z,53.01
2023-04-23T07:39:43.312Z,52.21
2023-04-23T07:40:40.354Z,53.82
2023-04-23T07:41:40.376Z,53.98
2023-04-23T07:42:40.357Z,54.62
2023-04-23T07:43:40.337Z,50.76
2023-04-23T07:44:40.308Z,51.88
2023-04-23T07:45:40.343Z,52.05
2023-04-23T07:46:40.288Z,50.60
2023-04-23T07:47:40.330Z,50.43
2023-04-23T07:48:40.277Z,51.24
2023-04-23T07:49:40.488Z,52.05
2023-04-23T07:50:40.281Z,49.95
2023-04-23T07:51:40.260Z,52.05
2023-04-23T07:52:40.237Z,52.21
2023-04-23T07:53:40.293Z,51.08
2023-04-23T07:54:40.228Z,52.37
2023-04-23T07:55:40.254Z,53.50
2023-04-23T07:56:42.649Z,52.21
2023-04-23T07:57:40.228Z,53.50
2023-04-23T07:58:40.225Z,52.05
2023-04-23T07:59:40.422Z,52.85
2023-04-23T08:00:40.193Z,50.60
2023-04-23T08:01:40.209Z,50.43
2023-04-23T08:02:40.377Z,51.24
2023-04-23T08:03:40.324Z,49.31
2023-04-23T08:04:40.270Z,52.05
2023-04-23T08:05:40.225Z,53.82
2023-04-23T08:06:40.151Z,53.98
2023-04-23T08:07:40.149Z,50.60
2023-04-23T08:08:40.146Z,48.02
2023-04-23T08:09:40.597Z,52.69
2023-04-23T08:10:40.108Z,51.24
2023-04-23T08:11:40.120Z,52.05
2023-04-23T08:12:40.105Z,48.82
2023-04-23T08:13:40.124Z,49.15
2023-04-23T08:14:40.102Z,53.33
2023-04-23T08:15:40.150Z,52.69
2023-04-23T08:16:40.072Z,51.40
2023-04-23T08:17:40.095Z,52.85
2023-04-23T08:18:40.074Z,52.05
2023-04-23T08:19:40.287Z,49.63
2023-04-23T08:20:40.088Z,52.37
2023-04-23T08:21:40.064Z,52.05
2023-04-23T08:22:40.032Z,52.37
2023-04-23T08:23:40.063Z,50.76
2023-04-23T08:24:40.020Z,51.88
2023-04-23T08:25:40.036Z,52.05
2023-04-23T08:26:40.015Z,53.01
2023-04-23T08:27:40.002Z,52.21
2023-04-23T08:28:39.987Z,54.30
2023-04-23T08:29:40.201Z,50.60
2023-04-23T08:30:39.976Z,52.21
2023-04-23T08:31:40.041Z,52.37
2023-04-23T08:32:39.989Z,53.17
2023-04-23T08:33:39.968Z,52.53
2023-04-23T08:34:39.996Z,53.01
2023-04-23T08:35:39.987Z,52.05
2023-04-23T08:36:39.922Z,54.46
2023-04-23T08:37:39.963Z,54.14
2023-04-23T08:38:39.903Z,53.50
2023-04-23T08:39:40.775Z,52.05
2023-04-23T08:40:39.926Z,53.66
2023-04-23T08:41:39.942Z,52.37
2023-04-23T08:42:39.889Z,49.47
2023-04-23T08:43:39.894Z,52.37
2023-04-23T08:44:39.884Z,54.14
2023-04-23T08:45:39.982Z,52.69
2023-04-23T08:46:39.894Z,53.33
2023-04-23T08:47:39.896Z,52.85
2023-04-23T08:48:39.863Z,54.30
2023-04-23T08:49:40.095Z,53.98
2023-04-23T08:50:39.827Z,54.46
2023-04-23T08:51:39.861Z,53.50
2023-04-23T08:52:39.818Z,52.85
2023-04-23T08:53:40.037Z,52.53
2023-04-23T08:54:39.822Z,52.85
2023-04-23T08:55:39.863Z,52.85
2023-04-23T08:56:39.816Z,53.33
2023-04-23T08:57:39.839Z,51.40
2023-04-23T08:58:39.794Z,51.56
2023-04-23T08:59:40.194Z,51.24
2023-04-23T09:00:39.786Z,53.82
2023-04-23T09:01:39.854Z,53.98
2023-04-23T09:02:39.859Z,51.40
2023-04-23T09:03:39.877Z,53.98
2023-04-23T09:04:39.749Z,53.50
2023-04-23T09:05:39.747Z,54.14
2023-04-23T09:06:39.763Z,52.37
2023-04-23T09:07:39.771Z,54.79
2023-04-23T09:08:39.694Z,54.46
2023-04-23T09:09:40.070Z,53.66
2023-04-23T09:10:39.686Z,55.11
2023-04-23T09:11:39.723Z,52.05
2023-04-23T09:12:39.713Z,52.37
2023-04-23T09:13:39.694Z,52.53
2023-04-23T09:14:39.819Z,53.82
2023-04-23T09:15:39.710Z,53.98
2023-04-23T09:16:39.770Z,54.30
2023-04-23T09:17:40.689Z,53.17
2023-04-23T09:18:39.644Z,54.30
2023-04-23T09:19:40.166Z,53.01
2023-04-23T09:20:39.636Z,55.43
2023-04-23T09:21:39.643Z,53.33
2023-04-23T09:22:39.668Z,52.37
2023-04-23T09:23:39.608Z,54.95
2023-04-23T09:24:39.863Z,56.24
2023-04-23T09:25:39.695Z,56.24
2023-04-23T09:26:39.615Z,54.79
2023-04-23T09:27:39.589Z,55.43
2023-04-23T09:28:39.571Z,55.59
2023-04-23T09:29:39.812Z,54.46
2023-04-23T09:30:39.560Z,55.27
2023-04-23T09:31:39.627Z,54.14
2023-04-23T09:32:39.634Z,55.27
2023-04-23T09:33:39.551Z,53.98
2023-04-23T09:34:39.561Z,54.46
2023-04-23T09:35:40.824Z,53.66
2023-04-23T09:36:39.526Z,53.50
2023-04-23T09:37:39.536Z,56.56
2023-04-23T09:38:39.510Z,56.07
2023-04-23T09:39:39.750Z,55.59
2023-04-23T09:40:39.519Z,55.75
2023-04-23T09:41:40.446Z,55.59
2023-04-23T09:42:39.484Z,55.59
2023-04-23T09:43:39.478Z,55.43
2023-04-23T09:44:39.463Z,53.33
2023-04-23T09:45:39.461Z,52.69
2023-04-23T09:46:39.456Z,55.59
2023-04-23T09:47:39.533Z,54.14
2023-04-23T09:48:39.487Z,55.43
2023-04-23T09:49:39.616Z,53.82
2023-04-23T09:50:39.527Z,52.85
2023-04-23T09:51:39.412Z,53.98
2023-04-23T09:52:39.392Z,53.17
2023-04-23T09:53:40.340Z,53.66
2023-04-23T09:54:39.405Z,53.82
2023-04-23T09:55:39.844Z,56.07
2023-04-23T09:56:39.380Z,54.79
2023-04-23T09:57:39.388Z,54.14
2023-04-23T09:58:39.392Z,52.21
2023-04-23T09:59:48.548Z,52.85
2023-04-23T10:00:40.388Z,54.62
2023-04-23T10:01:39.433Z,54.95
2023-04-23T10:02:39.382Z,52.85
2023-04-23T10:03:42.020Z,53.33
2023-04-23T10:04:39.682Z,53.33
2023-04-23T10:05:59.614Z,50.60
2023-04-23T10:06:46.809Z,53.33
2023-04-23T10:07:40.293Z,54.14
2023-04-23T10:08:39.298Z,56.40
2023-04-23T10:09:39.547Z,54.46
2023-04-23T10:10:53.227Z,53.82
2023-04-23T10:11:40.289Z,52.37
2023-04-23T10:12:53.772Z,52.05
2023-04-23T10:13:40.272Z,53.98
2023-04-23T10:14:39.257Z,52.37
2023-04-23T10:15:39.279Z,52.21
2023-04-23T10:16:48.767Z,53.50
2023-04-23T10:17:40.280Z,53.50
2023-04-23T10:18:39.220Z,52.53
2023-04-23T10:19:39.353Z,52.69
2023-04-23T10:20:39.196Z,53.33
2023-04-23T10:21:50.365Z,53.01
2023-04-23T10:22:40.217Z,54.62
2023-04-23T10:23:39.205Z,52.53
2023-04-23T10:24:39.184Z,52.05
2023-04-23T10:25:39.201Z,54.14
2023-04-23T10:26:39.140Z,52.85
2023-04-23T10:27:51.306Z,54.30
2023-04-23T10:28:40.165Z,54.95
2023-04-23T10:29:39.196Z,53.66
2023-04-23T10:30:39.123Z,54.30
2023-04-23T10:31:39.224Z,54.62
2023-04-23T10:32:39.119Z,53.82
2023-04-23T10:33:49.435Z,54.46
2023-04-23T10:34:40.100Z,55.91
2023-04-23T10:35:39.113Z,55.27
2023-04-23T10:36:39.096Z,55.11
2023-04-23T10:37:39.109Z,54.14
2023-04-23T10:38:48.196Z,55.59
2023-04-23T10:39:40.079Z,53.17
2023-04-23T10:40:39.078Z,54.79
2023-04-23T10:41:39.062Z,55.59
2023-04-23T10:42:39.043Z,55.59
2023-04-23T10:43:39.043Z,51.08
2023-04-23T10:45:39.035Z,53.01
2023-04-23T10:46:39.536Z,54.14
2023-04-23T10:47:39.034Z,54.30
2023-04-23T10:48:39.002Z,53.33
2023-04-23T10:49:39.140Z,53.33
2023-04-23T10:50:47.767Z,50.92
2023-04-23T10:52:39.001Z,53.66
2023-04-23T10:53:38.985Z,54.46
2023-04-23T10:54:38.960Z,51.08
2023-04-23T10:55:38.986Z,53.50
2023-04-23T10:56:38.983Z,53.01
2023-04-23T10:57:38.954Z,54.30
2023-04-23T10:58:38.953Z,51.24
2023-04-23T10:59:38.946Z,50.92
2023-04-23T11:00:38.933Z,53.50
2023-04-23T11:01:39.007Z,50.76
2023-04-23T11:02:39.057Z,49.95
2023-04-23T11:03:42.454Z,54.46
2023-04-23T11:04:39.925Z,52.05
2023-04-23T11:05:38.922Z,52.05
2023-04-23T11:06:38.900Z,50.43
2023-04-23T11:07:38.930Z,52.05
2023-04-23T11:08:38.887Z,49.95
2023-04-23T11:09:39.091Z,49.95
2023-04-23T11:10:38.854Z,53.33
2023-04-23T11:11:38.878Z,54.46
2023-04-23T11:12:38.852Z,52.05
2023-04-23T11:13:38.852Z,53.50
2023-04-23T11:14:38.854Z,53.50
2023-04-23T11:15:38.851Z,52.05
2023-04-23T11:16:38.876Z,48.02
2023-04-23T11:17:38.878Z,52.05
2023-04-23T11:18:38.821Z,53.33
2023-04-23T11:19:38.864Z,51.88
2023-04-23T11:20:38.797Z,49.95
2023-04-23T11:21:38.791Z,49.15
2023-04-23T11:22:38.816Z,52.05
2023-04-23T11:23:38.819Z,53.82
2023-04-23T11:24:38.778Z,53.82
2023-04-23T11:25:38.784Z,54.79
2023-04-23T11:26:38.781Z,54.46
2023-04-23T11:27:38.764Z,54.95
2023-04-23T11:28:38.740Z,54.95
2023-04-23T11:29:38.751Z,54.79
2023-04-23T11:30:38.719Z,53.50
2023-04-23T11:31:44.908Z,53.17
2023-04-23T11:32:39.761Z,53.98
2023-04-23T11:33:38.744Z,54.30
2023-04-23T11:34:38.695Z,53.82
2023-04-23T11:35:38.736Z,53.17
2023-04-23T11:36:38.701Z,52.37
2023-04-23T11:37:38.704Z,53.98
2023-04-23T11:38:38.680Z,53.50
2023-04-23T11:39:38.665Z,53.66
2023-04-23T11:40:38.663Z,55.91
2023-04-23T11:41:38.663Z,56.56
2023-04-23T11:42:38.675Z,54.62
2023-04-23T11:43:38.661Z,52.85
2023-04-23T11:44:38.656Z,53.33
2023-04-23T11:45:38.714Z,55.91
2023-04-23T11:46:38.596Z,56.07
2023-04-23T11:47:38.608Z,52.05
2023-04-23T11:48:38.624Z,55.11
2023-04-23T11:49:38.617Z,54.46
2023-04-23T11:50:38.610Z,52.21
2023-04-23T11:51:38.622Z,55.11
2023-04-23T11:52:39.667Z,54.95
2023-04-23T11:53:38.637Z,53.33
2023-04-23T11:54:38.548Z,53.50
2023-04-23T11:55:38.588Z,51.88
2023-04-23T11:56:38.593Z,50.92
2023-04-23T11:57:38.549Z,52.05
2023-04-23T11:58:39.417Z,53.17
2023-04-23T11:59:38.573Z,51.88
2023-04-23T12:00:38.523Z,53.33
2023-04-23T12:01:38.521Z,51.72
2023-04-23T12:02:38.738Z,53.98
2023-04-23T12:03:38.626Z,53.01
2023-04-23T12:04:41.042Z,52.05
2023-04-23T12:05:38.519Z,53.98
2023-04-23T12:06:38.475Z,55.75
2023-04-23T12:07:38.478Z,53.82
2023-04-23T12:08:38.546Z,53.66
2023-04-23T12:09:38.479Z,52.53
2023-04-23T12:10:38.448Z,52.85
2023-04-23T12:11:38.463Z,55.27
2023-04-23T12:12:38.426Z,53.66
2023-04-23T12:13:38.469Z,53.17
2023-04-23T12:14:38.410Z,53.66
2023-04-23T12:15:38.465Z,53.01
2023-04-23T12:16:38.426Z,52.05
2023-04-23T12:17:38.504Z,55.91
2023-04-23T12:18:38.396Z,55.43
2023-04-23T12:19:38.437Z,53.17
2023-04-23T12:20:38.366Z,52.05
2023-04-23T12:21:38.394Z,54.30
2023-04-23T12:22:38.423Z,55.27
2023-04-23T12:23:38.391Z,53.50
2023-04-23T12:24:38.364Z,52.85
2023-04-23T12:25:38.362Z,53.82
2023-04-23T12:26:39.703Z,54.62
2023-04-23T12:27:38.360Z,54.62
2023-04-23T12:28:38.329Z,52.37
2023-04-23T12:29:38.347Z,52.69
2023-04-23T12:30:38.299Z,51.56
2023-04-23T12:31:38.342Z,51.72
2023-04-23T12:32:38.304Z,53.17
2023-04-23T12:33:38.301Z,54.46
2023-04-23T12:34:38.296Z,51.08
2023-04-23T12:35:38.290Z,51.88
2023-04-23T12:36:38.256Z,51.08
2023-04-23T12:37:38.274Z,54.30
2023-04-23T12:38:38.261Z,55.91
2023-04-23T12:39:38.280Z,54.46
2023-04-23T12:40:38.229Z,54.14
2023-04-23T12:41:38.255Z,54.30
2023-04-23T12:42:38.222Z,54.95
2023-04-23T12:43:38.234Z,55.11
2023-04-23T12:44:38.236Z,51.88
2023-04-23T12:45:38.213Z,52.37
2023-04-23T12:46:38.221Z,53.50
2023-04-23T12:47:38.240Z,52.05
2023-04-23T12:48:38.174Z,52.69
2023-04-23T12:49:38.172Z,53.33
2023-04-23T12:50:38.172Z,54.30
2023-04-23T12:51:38.166Z,52.37
2023-04-23T12:52:38.170Z,53.33
2023-04-23T12:53:38.168Z,54.46
2023-04-23T12:54:38.125Z,53.01