createdAt,value
2023-02-17T00:01:23.906Z,9.26
2023-02-17T00:03:51.955Z,9.27
2023-02-17T00:06:21.700Z,9.27
2023-02-17T00:08:49.086Z,9.27
2023-02-17T00:11:16.313Z,9.28
2023-02-17T00:13:42.894Z,9.28
2023-02-17T00:16:23.580Z,9.27
2023-02-17T00:18:54.425Z,9.26
2023-02-17T00:21:24.389Z,9.28
2023-02-17T00:23:52.345Z,9.27
2023-02-17T00:26:20.802Z,9.27
2023-02-17T00:28:48.071Z,9.28
2023-02-17T00:31:17.506Z,9.28
2023-02-17T00:33:44.449Z,9.29
2023-02-17T00:36:13.227Z,9.29
2023-02-17T00:38:40.186Z,9.29
2023-02-17T00:41:06.776Z,9.30
2023-02-17T00:43:33.372Z,9.30
2023-02-17T00:46:00.363Z,9.29
2023-02-17T00:48:26.929Z,9.29
2023-02-17T00:50:53.483Z,9.30
2023-02-17T00:53:20.570Z,9.29
2023-02-17T00:55:47.245Z,9.28
2023-02-17T00:58:14.247Z,9.29
2023-02-17T01:00:40.867Z,9.29
2023-02-17T01:03:07.729Z,9.28
2023-02-17T01:05:34.436Z,9.29
2023-02-17T01:08:01.103Z,9.26
2023-02-17T01:10:27.761Z,9.26
2023-02-17T01:12:54.275Z,9.27
2023-02-17T01:15:20.775Z,9.24
2023-02-17T01:17:47.318Z,9.23
2023-02-17T01:20:14.115Z,9.23
2023-02-17T01:22:40.724Z,9.22
2023-02-17T01:25:07.782Z,9.22
2023-02-17T01:27:35.369Z,9.21
2023-02-17T01:30:01.992Z,9.19
2023-02-17T01:32:28.648Z,9.19
2023-02-17T01:34:55.124Z,9.18
2023-02-17T01:37:21.693Z,9.17
2023-02-17T01:39:48.315Z,9.16
2023-02-17T01:42:20.746Z,9.14
2023-02-17T01:45:28.467Z,9.12
2023-02-17T01:47:58.883Z,9.11
2023-02-17T01:50:31.872Z,9.08
2023-02-17T01:53:01.191Z,9.06
2023-02-17T01:55:28.760Z,9.03
2023-02-17T01:57:58.651Z,9.00
2023-02-17T02:00:27.528Z,8.98
2023-02-17T02:02:54.519Z,8.97
2023-02-17T02:05:24.319Z,8.96
2023-02-17T02:07:52.382Z,8.94
2023-02-17T02:10:19.780Z,8.93
2023-02-17T02:12:46.921Z,8.93
2023-02-17T02:15:20.060Z,8.91
2023-02-17T02:18:08.529Z,8.91
2023-02-17T02:20:55.331Z,8.91
2023-02-17T02:23:24.747Z,8.89
2023-02-17T02:26:12.381Z,8.88
2023-02-17T02:28:57.583Z,8.88
2023-02-17T02:31:39.887Z,8.85
2023-02-17T02:34:11.369Z,8.86
2023-02-17T02:36:51.420Z,8.85
2023-02-17T02:39:21.053Z,8.86
2023-02-17T02:41:52.781Z,8.85
2023-02-17T02:44:21.253Z,8.86
2023-02-17T02:47:06.292Z,8.84
2023-02-17T02:49:36.726Z,8.83
2023-02-17T02:52:45.246Z,8.82
2023-02-17T02:55:16.054Z,8.82
2023-02-17T02:57:48.859Z,8.81
2023-02-17T03:00:29.937Z,8.78
2023-02-17T03:03:01.934Z,8.77
2023-02-17T03:05:37.206Z,8.77
2023-02-17T03:08:17.694Z,8.77
2023-02-17T03:10:49.813Z,8.77
2023-02-17T03:13:18.099Z,8.77
2023-02-17T03:15:45.604Z,8.77
2023-02-17T03:18:12.518Z,8.77
2023-02-17T03:20:56.494Z,8.77
2023-02-17T03:23:22.960Z,8.77
2023-02-17T03:25:49.539Z,8.79
2023-02-17T03:28:16.124Z,8.79
2023-02-17T03:30:42.676Z,8.80
2023-02-17T03:33:09.356Z,8.80
2023-02-17T03:35:35.854Z,8.82
2023-02-17T03:38:05.192Z,8.82
2023-02-17T03:40:31.942Z,8.84
2023-02-17T03:42:58.604Z,8.84
2023-02-17T03:45:25.327Z,8.84
2023-02-17T03:47:51.930Z,8.84
2023-02-17T03:50:18.652Z,8.84
2023-02-17T03:52:45.479Z,8.87
2023-02-17T03:55:12.030Z,8.87
2023-02-17T03:57:38.575Z,8.86
2023-02-17T04:00:06.551Z,8.87
2023-02-17T04:02:33.075Z,8.90
2023-02-17T04:04:59.640Z,8.90
2023-02-17T04:07:26.095Z,8.93
2023-02-17T04:09:52.653Z,8.93
2023-02-17T04:12:19.331Z,8.95
2023-02-17T04:14:45.956Z,8.94
2023-02-17T04:17:12.496Z,8.95
2023-02-17T04:19:39.112Z,8.96
2023-02-17T04:22:08.793Z,8.97
2023-02-17T04:24:36.969Z,9.00
2023-02-17T04:27:04.771Z,9.02
2023-02-17T04:29:32.571Z,9.03
2023-02-17T04:31:59.403Z,9.04
2023-02-17T04:34:26.088Z,9.04
2023-02-17T04:36:52.663Z,9.04
2023-02-17T04:39:19.343Z,9.04
2023-02-17T04:41:45.858Z,9.04
2023-02-17T04:44:12.365Z,9.07
2023-02-17T04:46:38.983Z,9.06
2023-02-17T04:49:05.553Z,9.07
2023-02-17T04:51:32.015Z,9.09
2023-02-17T04:53:58.644Z,9.09
2023-02-17T04:56:25.194Z,9.10
2023-02-17T04:58:51.719Z,9.10
2023-02-17T05:01:18.267Z,9.10
2023-02-17T05:03:44.792Z,9.09
2023-02-17T05:06:11.432Z,9.10
2023-02-17T05:08:37.855Z,9.10
2023-02-17T05:11:04.572Z,9.10
2023-02-17T05:13:33.186Z,9.09
2023-02-17T05:15:59.941Z,9.10
2023-02-17T05:18:26.582Z,9.10
2023-02-17T05:20:53.175Z,9.10
2023-02-17T05:23:19.841Z,9.11
2023-02-17T05:25:46.342Z,9.13
2023-02-17T05:28:12.947Z,9.13
2023-02-17T05:30:39.480Z,9.13
2023-02-17T05:33:06.069Z,9.12
2023-02-17T05:35:35.122Z,9.12
2023-02-17T05:38:01.784Z,9.11
2023-02-17T05:40:28.621Z,9.11
2023-02-17T05:42:55.181Z,9.11
2023-02-17T05:45:21.716Z,9.12
2023-02-17T05:47:48.278Z,9.11
2023-02-17T05:50:14.886Z,9.11
2023-02-17T05:52:41.475Z,9.12
2023-02-17T05:55:08.211Z,9.11
2023-02-17T05:57:34.792Z,9.11
2023-02-17T06:00:01.237Z,9.11
2023-02-17T06:02:27.734Z,9.11
2023-02-17T06:04:54.533Z,9.11
2023-02-17T06:07:21.224Z,9.12
2023-02-17T06:09:47.743Z,9.12
2023-02-17T06:12:14.227Z,9.12
2023-02-17T06:14:40.692Z,9.12
2023-02-17T06:17:07.527Z,9.12
2023-02-17T06:19:34.133Z,9.12
2023-02-17T06:22:00.671Z,9.14
2023-02-17T06:24:27.246Z,9.13
2023-02-17T06:26:53.973Z,9.14
2023-02-17T06:29:20.654Z,9.15
2023-02-17T06:31:47.389Z,9.15
2023-02-17T06:34:14.057Z,9.17
2023-02-17T06:36:40.635Z,9.18
2023-02-17T06:39:07.234Z,9.19
2023-02-17T06:41:33.732Z,9.20
2023-02-17T06:44:00.248Z,9.19
2023-02-17T06:46:26.751Z,9.19
2023-02-17T06:48:53.222Z,9.21
2023-02-17T06:51:19.715Z,9.21
2023-02-17T06:53:46.305Z,9.22
2023-02-17T06:56:12.813Z,9.24
2023-02-17T06:58:39.523Z,9.25
2023-02-17T07:01:08.102Z,9.25
2023-02-17T07:03:34.615Z,9.27
2023-02-17T07:06:01.326Z,9.27
2023-02-17T07:08:27.908Z,9.30
2023-02-17T07:10:54.402Z,9.30
2023-02-17T07:13:20.870Z,9.31
2023-02-17T07:15:48.345Z,9.32
2023-02-17T07:18:14.798Z,9.35
2023-02-17T07:20:41.364Z,9.36
2023-02-17T07:23:08.137Z,9.36
2023-02-17T07:25:34.677Z,9.39
2023-02-17T07:28:01.232Z,9.39
2023-02-17T07:30:27.794Z,9.40
2023-02-17T07:32:54.324Z,9.42
2023-02-17T07:35:20.857Z,9.46
2023-02-17T07:37:47.452Z,9.48
2023-02-17T07:40:14.200Z,9.49
2023-02-17T07:42:40.687Z,9.51
2023-02-17T07:45:07.658Z,9.54
2023-02-17T07:47:34.142Z,9.56
2023-02-17T07:50:00.685Z,9.59
2023-02-17T07:52:27.169Z,9.61
2023-02-17T07:54:53.615Z,9.64
2023-02-17T07:57:20.173Z,9.66
2023-02-17T07:59:48.102Z,9.70
2023-02-17T08:02:14.735Z,9.72
2023-02-17T08:04:41.459Z,9.75
2023-02-17T08:07:08.153Z,9.79
2023-02-17T08:09:53.549Z,9.81
2023-02-17T08:12:39.959Z,9.84
2023-02-17T08:15:08.316Z,9.88
2023-02-17T08:17:34.838Z,9.89
2023-02-17T08:20:08.372Z,9.93
2023-02-17T08:22:35.807Z,9.96
2023-02-17T08:25:02.395Z,9.95
2023-02-17T08:27:28.950Z,9.98
2023-02-17T08:29:55.937Z,10.03
2023-02-17T08:32:22.728Z,10.06
2023-02-17T08:34:49.487Z,10.09
2023-02-17T08:37:16.180Z,10.12
2023-02-17T08:39:42.742Z,10.15
2023-02-17T08:42:09.426Z,10.18
2023-02-17T08:44:36.731Z,10.20
2023-02-17T08:47:05.479Z,10.21
2023-02-17T08:49:32.781Z,10.22
2023-02-17T08:51:59.973Z,10.23
2023-02-17T08:54:26.554Z,10.24
2023-02-17T08:56:53.016Z,10.25
2023-02-17T08:59:19.909Z,10.25
2023-02-17T09:01:46.694Z,10.27
2023-02-17T09:04:14.985Z,10.28
2023-02-17T09:06:45.539Z,10.26
2023-02-17T09:09:15.278Z,10.27
2023-02-17T09:11:42.539Z,10.29
2023-02-17T09:14:09.857Z,10.32
2023-02-17T09:16:36.957Z,10.31
2023-02-17T09:19:04.049Z,10.34
2023-02-17T09:21:30.918Z,10.42
2023-02-17T09:23:57.481Z,10.42
2023-02-17T09:26:24.244Z,10.45
2023-02-17T09:28:51.188Z,10.48
2023-02-17T09:31:24.415Z,10.48
2023-02-17T09:33:51.713Z,10.49
2023-02-17T09:36:41.620Z,10.51
2023-02-17T09:39:11.588Z,10.53
2023-02-17T09:41:44.560Z,10.58
2023-02-17T09:44:34.848Z,10.60
2023-02-17T09:47:07.902Z,10.58
2023-02-17T09:49:40.096Z,10.59
2023-02-17T09:52:36.029Z,10.73
2023-02-17T09:55:13.540Z,10.89
2023-02-17T09:57:53.582Z,10.98
2023-02-17T10:00:35.340Z,11.03
2023-02-17T10:03:10.337Z,11.07
2023-02-17T10:05:49.773Z,11.02
2023-02-17T10:08:22.612Z,10.99
2023-02-17T10:10:52.234Z,11.05
2023-02-17T10:13:22.056Z,11.08
2023-02-17T10:15:53.621Z,11.15
2023-02-17T10:18:30.645Z,11.12
2023-02-17T10:21:02.068Z,11.09
2023-02-17T10:23:29.421Z,11.06
2023-02-17T10:25:55.914Z,11.03
2023-02-17T10:28:48.290Z,11.04
2023-02-17T10:31:20.732Z,11.04
2023-02-17T10:34:02.501Z,11.01
2023-02-17T10:36:32.836Z,11.02
2023-02-17T10:39:34.708Z,11.02
2023-02-17T10:42:02.911Z,10.99
2023-02-17T10:44:32.628Z,10.98
2023-02-17T10:46:59.195Z,10.97
2023-02-17T10:49:36.269Z,10.97
2023-02-17T10:52:16.395Z,10.99
2023-02-17T10:54:50.531Z,10.95
2023-02-17T10:57:19.535Z,10.92
2023-02-17T10:59:50.620Z,10.93
2023-02-17T11:02:21.164Z,10.97
2023-02-17T11:04:51.367Z,11.00
2023-02-17T11:07:23.163Z,11.06
2023-02-17T11:09:52.128Z,11.15
2023-02-17T11:12:27.931Z,11.18
2023-02-17T11:14:55.993Z,11.20
2023-02-17T11:17:34.633Z,11.16
2023-02-17T11:20:04.635Z,11.11
2023-02-17T11:22:40.700Z,11.07
2023-02-17T11:25:24.809Z,11.03
2023-02-17T11:28:24.047Z,11.02
2023-02-17T11:30:54.220Z,11.03
2023-02-17T11:33:32.084Z,10.99
2023-02-17T11:35:59.561Z,10.98
2023-02-17T11:38:42.506Z,10.98
2023-02-17T11:41:09.447Z,11.00
2023-02-17T11:43:36.582Z,10.98
2023-02-17T11:46:44.711Z,10.97
2023-02-17T11:49:23.356Z,10.95
2023-02-17T11:52:27.600Z,10.94
2023-02-17T11:55:18.212Z,10.95
2023-02-17T11:58:02.309Z,10.96
2023-02-17T12:00:43.800Z,10.94
2023-02-17T12:03:21.805Z,10.95
2023-02-17T12:06:19.364Z,10.97
2023-02-17T12:09:37.233Z,10.92
2023-02-17T12:13:03.277Z,10.83
2023-02-17T12:15:54.246Z,10.83
2023-02-17T12:18:29.639Z,10.84
2023-02-17T12:21:27.185Z,10.81
2023-02-17T12:23:59.564Z,10.77
2023-02-17T12:26:32.922Z,10.78
2023-02-17T12:29:44.506Z,10.77
2023-02-17T12:32:23.611Z,10.78
2023-02-17T12:34:57.032Z,10.80
2023-02-17T12:37:28.844Z,10.78
2023-02-17T12:40:02.159Z,10.76
2023-02-17T12:42:42.453Z,10.78
2023-02-17T12:45:23.989Z,10.78
2023-02-17T12:47:57.373Z,10.80
2023-02-17T12:50:31.214Z,10.79
2023-02-17T12:53:02.477Z,10.80
2023-02-17T12:55:54.389Z,10.79
2023-02-17T12:58:25.524Z,10.75
2023-02-17T13:01:01.796Z,10.74
2023-02-17T13:03:36.314Z,10.74
2023-02-17T13:06:11.658Z,10.74
2023-02-17T13:08:54.675Z,10.79
2023-02-17T13:11:34.307Z,10.91
2023-02-17T13:14:25.823Z,10.97
2023-02-17T13:16:52.429Z,10.99
2023-02-17T13:19:29.903Z,11.08
2023-02-17T13:21:59.833Z,11.17
2023-02-17T13:24:32.261Z,11.19
2023-02-17T13:27:31.199Z,11.22
2023-02-17T13:30:18.116Z,11.24
2023-02-17T13:32:45.111Z,11.28
2023-02-17T13:35:33.711Z,11.35
2023-02-17T13:38:00.598Z,11.36
2023-02-17T13:40:30.326Z,11.35
2023-02-17T13:42:58.087Z,11.33
2023-02-17T13:45:31.464Z,11.36
2023-02-17T13:48:01.041Z,11.39
2023-02-17T13:50:42.870Z,11.40
2023-02-17T13:53:27.846Z,11.40
2023-02-17T13:55:57.320Z,11.44
2023-02-17T13:58:42.274Z,11.44
2023-02-17T14:01:15.827Z,11.44
2023-02-17T14:03:47.430Z,11.47
2023-02-17T14:06:22.267Z,11.49
2023-02-17T14:08:48.768Z,11.49
2023-02-17T14:11:20.113Z,11.49
2023-02-17T14:13:49.503Z,11.54
2023-02-17T14:16:31.934Z,11.62
2023-02-17T14:19:12.456Z,11.66
2023-02-17T14:21:44.812Z,11.72
2023-02-17T14:24:29.580Z,11.84
2023-02-17T14:27:16.264Z,11.88
2023-02-17T14:29:45.698Z,11.90
2023-02-17T14:32:48.033Z,11.94
2023-02-17T14:35:14.595Z,11.96
2023-02-17T14:37:42.557Z,11.94
2023-02-17T14:40:21.232Z,11.90
2023-02-17T14:42:47.933Z,11.85
2023-02-17T14:45:15.378Z,11.84
2023-02-17T14:47:45.933Z,11.80
2023-02-17T14:50:12.994Z,11.77
2023-02-17T14:52:44.392Z,11.76
2023-02-17T14:55:18.895Z,11.78
2023-02-17T14:57:45.786Z,11.80
2023-02-17T15:00:14.356Z,11.85
2023-02-17T15:02:41.595Z,11.89
2023-02-17T15:05:08.504Z,11.84
2023-02-17T15:07:36.817Z,11.78
2023-02-17T15:10:15.244Z,11.76
2023-02-17T15:12:41.813Z,11.75
2023-02-17T15:15:13.978Z,11.72
2023-02-17T15:17:40.564Z,11.69
2023-02-17T15:20:10.685Z,11.64
2023-02-17T15:22:41.585Z,11.66
2023-02-17T15:25:15.231Z,11.64
2023-02-17T15:27:42.364Z,11.62
2023-02-17T15:30:15.069Z,11.61
2023-02-17T15:32:42.827Z,11.62
2023-02-17T15:35:22.307Z,11.64
2023-02-17T15:37:50.221Z,11.63
2023-02-17T15:40:19.544Z,11.61
2023-02-17T15:42:51.385Z,11.59
2023-02-17T15:45:20.352Z,11.58
2023-02-17T15:47:48.825Z,11.55
2023-02-17T15:50:22.645Z,11.52
2023-02-17T15:52:53.044Z,11.49
2023-02-17T15:55:20.395Z,11.45
2023-02-17T15:57:50.950Z,11.43
2023-02-17T16:00:23.736Z,11.42
2023-02-17T16:02:50.376Z,11.41
2023-02-17T16:05:19.427Z,11.40
2023-02-17T16:07:46.051Z,11.36
2023-02-17T16:10:15.390Z,11.31
2023-02-17T16:12:42.314Z,11.28
2023-02-17T16:15:18.181Z,11.26
2023-02-17T16:17:45.810Z,11.22
2023-02-17T16:20:15.218Z,11.21
2023-02-17T16:22:42.019Z,11.18
2023-02-17T16:25:08.821Z,11.16
2023-02-17T16:27:36.693Z,11.15
2023-02-17T16:30:25.052Z,11.15
2023-02-17T16:32:52.475Z,11.13
2023-02-17T16:35:30.849Z,11.12
2023-02-17T16:38:01.601Z,11.09
2023-02-17T16:40:30.838Z,11.08
2023-02-17T16:42:57.655Z,11.05
2023-02-17T16:45:26.853Z,11.01
2023-02-17T16:47:56.085Z,10.97
2023-02-17T16:50:27.101Z,10.97
2023-02-17T16:52:56.126Z,10.97
2023-02-17T16:55:26.540Z,10.98
2023-02-17T16:57:53.088Z,10.93
2023-02-17T17:00:23.838Z,10.89
2023-02-17T17:02:50.922Z,10.84
2023-02-17T17:05:19.009Z,10.79
2023-02-17T17:07:45.584Z,10.77
2023-02-17T17:10:20.608Z,10.76
2023-02-17T17:12:47.406Z,10.76
2023-02-17T17:15:16.287Z,10.76
2023-02-17T17:17:59.987Z,10.74
2023-02-17T17:20:34.083Z,10.73
2023-02-17T17:23:06.530Z,10.72
2023-02-17T17:25:37.285Z,10.72
2023-02-17T17:28:04.633Z,10.72
2023-02-17T17:30:35.628Z,10.70
2023-02-17T17:33:02.430Z,10.69
2023-02-17T17:35:30.007Z,10.67
2023-02-17T17:37:59.644Z,10.66
2023-02-17T17:40:29.584Z,10.66
2023-02-17T17:42:56.129Z,10.66
2023-02-17T17:45:24.472Z,10.67
2023-02-17T17:47:51.395Z,10.67
2023-02-17T17:50:20.405Z,10.66
2023-02-17T17:52:47.382Z,10.67
2023-02-17T17:55:14.281Z,10.66
2023-02-17T17:57:41.252Z,10.64
2023-02-17T18:00:14.288Z,10.63
2023-02-17T18:02:40.866Z,10.62
2023-02-17T18:05:07.883Z,10.59
2023-02-17T18:07:37.272Z,10.55
2023-02-17T18:10:07.161Z,10.53
2023-02-17T18:12:34.232Z,10.54
2023-02-17T18:15:02.878Z,10.54
2023-02-17T18:17:34.003Z,10.51
2023-02-17T18:20:00.702Z,10.52
2023-02-17T18:22:27.789Z,10.51
2023-02-17T18:24:54.342Z,10.51
2023-02-17T18:27:22.444Z,10.52
2023-02-17T18:29:49.561Z,10.49
2023-02-17T18:32:16.199Z,10.48
2023-02-17T18:34:42.753Z,10.49
2023-02-17T18:37:09.320Z,10.46
2023-02-17T18:39:35.895Z,10.46
2023-02-17T18:42:02.418Z,10.46
2023-02-17T18:44:28.981Z,10.47
2023-02-17T18:46:55.556Z,10.49
2023-02-17T18:49:22.126Z,10.50
2023-02-17T18:51:48.809Z,10.50
2023-02-17T18:54:15.527Z,10.49
2023-02-17T18:56:42.090Z,10.47
2023-02-17T18:59:08.608Z,10.48
2023-02-17T19:01:39.139Z,10.47
2023-02-17T19:04:06.061Z,10.46
2023-02-17T19:06:34.744Z,10.44
2023-02-17T19:09:04.158Z,10.43
2023-02-17T19:11:31.301Z,10.42
2023-02-17T19:14:00.463Z,10.43
2023-02-17T19:16:29.595Z,10.42
2023-02-17T19:18:57.259Z,10.42
2023-02-17T19:21:24.076Z,10.39
2023-02-17T19:23:51.300Z,10.39
2023-02-17T19:26:18.667Z,10.38
2023-02-17T19:28:45.633Z,10.34
2023-02-17T19:31:15.822Z,10.33
2023-02-17T19:33:44.278Z,10.32
2023-02-17T19:36:12.981Z,10.31
2023-02-17T19:38:39.835Z,10.30
2023-02-17T19:41:08.903Z,10.31
2023-02-17T19:43:35.912Z,10.30
2023-02-17T19:46:03.019Z,10.29
2023-02-17T19:48:29.634Z,10.26
2023-02-17T19:51:02.022Z,10.24
2023-02-17T19:53:28.651Z,10.22
2023-02-17T19:55:55.228Z,10.20
2023-02-17T19:58:21.733Z,10.21
2023-02-17T20:00:48.227Z,10.20
2023-02-17T20:03:14.890Z,10.20
2023-02-17T20:05:42.231Z,10.19
2023-02-17T20:08:08.741Z,10.18
2023-02-17T20:10:35.274Z,10.18
2023-02-17T20:13:01.790Z,10.18
2023-02-17T20:15:28.401Z,10.16
2023-02-17T20:17:54.947Z,10.16
2023-02-17T20:20:21.586Z,10.15
2023-02-17T20:22:48.136Z,10.15
2023-02-17T20:25:14.673Z,10.13
2023-02-17T20:27:41.203Z,10.12
2023-02-17T20:30:08.686Z,10.11
2023-02-17T20:32:36.115Z,10.12
2023-02-17T20:35:02.924Z,10.11
2023-02-17T20:37:29.416Z,10.08
2023-02-17T20:39:56.044Z,10.05
2023-02-17T20:42:22.782Z,10.02
2023-02-17T20:44:51.076Z,10.01
2023-02-17T20:47:17.738Z,9.99
2023-02-17T20:49:44.292Z,9.98
2023-02-17T20:52:10.902Z,9.98
2023-02-17T20:54:39.194Z,9.97
2023-02-17T20:57:12.565Z,9.95
2023-02-17T20:59:39.045Z,9.93
2023-02-17T21:02:05.684Z,9.91
2023-02-17T21:04:32.226Z,9.90
2023-02-17T21:07:01.081Z,9.88
2023-02-17T21:09:27.901Z,9.88
2023-02-17T21:11:54.444Z,9.88
2023-02-17T21:14:20.974Z,9.86
2023-02-17T21:16:47.564Z,9.84
2023-02-17T21:19:14.067Z,9.82
2023-02-17T21:21:41.104Z,9.82
2023-02-17T21:24:07.810Z,9.81
2023-02-17T21:26:34.406Z,9.81
2023-02-17T21:29:01.062Z,9.81
2023-02-17T21:31:29.134Z,9.79
2023-02-17T21:33:57.406Z,9.75
2023-02-17T21:36:27.415Z,9.72
2023-02-17T21:38:55.232Z,9.71
2023-02-17T21:41:24.253Z,9.70
2023-02-17T21:44:09.308Z,9.67
2023-02-17T21:46:37.545Z,9.61
2023-02-17T21:49:04.348Z,9.57
2023-02-17T21:51:30.971Z,9.55
2023-02-17T21:53:59.099Z,9.51
2023-02-17T21:56:25.651Z,9.49
2023-02-17T21:58:54.273Z,9.48
2023-02-17T22:01:22.430Z,9.47
2023-02-17T22:03:49.185Z,9.47
2023-02-17T22:06:23.158Z,9.47
2023-02-17T22:08:49.705Z,9.48
2023-02-17T22:11:22.114Z,9.48
2023-02-17T22:13:48.872Z,9.46
2023-02-17T22:16:15.888Z,9.43
2023-02-17T22:18:42.442Z,9.39
2023-02-17T22:21:11.815Z,9.39
2023-02-17T22:23:39.298Z,9.36
2023-02-17T22:26:08.421Z,9.34
2023-02-17T22:28:35.139Z,9.32
2023-02-17T22:31:01.721Z,9.30
2023-02-17T22:33:28.363Z,9.27
2023-02-17T22:36:08.197Z,9.23
2023-02-17T22:38:35.068Z,9.18
2023-02-17T22:41:09.818Z,9.13
2023-02-17T22:43:38.301Z,9.09
2023-02-17T22:46:06.435Z,9.06
2023-02-17T22:48:35.448Z,9.02
2023-02-17T22:51:10.461Z,9.00
2023-02-17T22:53:38.127Z,8.95
2023-02-17T22:56:05.731Z,8.92
2023-02-17T22:58:32.903Z,8.92
2023-02-17T23:01:15.544Z,8.90
2023-02-17T23:03:43.284Z,8.88
2023-02-17T23:06:21.935Z,8.88
2023-02-17T23:08:49.364Z,8.86
2023-02-17T23:11:19.539Z,8.84
2023-02-17T23:13:46.017Z,8.86
2023-02-17T23:16:21.525Z,8.87
2023-02-17T23:18:48.187Z,8.88
2023-02-17T23:21:14.727Z,8.87
2023-02-17T23:23:42.497Z,8.91
2023-02-17T23:26:09.440Z,8.95
2023-02-17T23:28:36.202Z,9.00
2023-02-17T23:31:02.884Z,9.03
2023-02-17T23:33:29.856Z,9.06
2023-02-17T23:35:56.368Z,9.08
2023-02-17T23:38:22.912Z,9.11
2023-02-17T23:40:51.306Z,9.14
2023-02-17T23:43:18.116Z,9.16
2023-02-17T23:45:44.894Z,9.18
2023-02-17T23:48:12.044Z,9.21
2023-02-17T23:50:38.836Z,9.22
2023-02-17T23:53:06.011Z,9.23
2023-02-17T23:55:32.743Z,9.25
2023-02-17T23:58:00.739Z,9.27
