createdAt,value
2022-12-22T00:02:15.671Z,0.98
2022-12-22T00:05:03.156Z,1.10
2022-12-22T00:07:45.279Z,0.88
2022-12-22T00:10:27.422Z,1.10
2022-12-22T00:13:09.520Z,1.20
2022-12-22T00:15:51.791Z,0.85
2022-12-22T00:18:34.033Z,0.88
2022-12-22T00:21:18.817Z,1.10
2022-12-22T00:24:00.977Z,0.80
2022-12-22T00:26:44.521Z,0.73
2022-12-22T00:29:29.608Z,0.90
2022-12-22T00:32:11.688Z,1.00
2022-12-22T00:34:57.226Z,0.60
2022-12-22T00:37:44.717Z,0.80
2022-12-22T00:40:32.146Z,0.80
2022-12-22T00:43:14.219Z,0.73
2022-12-22T00:45:56.603Z,0.88
2022-12-22T00:48:41.051Z,0.80
2022-12-22T00:51:24.398Z,0.70
2022-12-22T00:54:09.096Z,0.65
2022-12-22T00:56:51.294Z,0.60
2022-12-22T00:59:33.394Z,0.40
2022-12-22T01:02:15.660Z,0.50
2022-12-22T01:04:58.059Z,0.70
2022-12-22T01:07:41.993Z,0.50
2022-12-22T01:10:30.816Z,0.57
2022-12-22T01:13:12.939Z,0.30
2022-12-22T01:15:55.386Z,0.68
2022-12-22T01:18:37.578Z,0.38
2022-12-22T01:21:20.194Z,0.40
2022-12-22T01:24:02.419Z,0.40
2022-12-22T01:26:47.140Z,0.30
2022-12-22T01:29:29.493Z,0.30
2022-12-22T01:32:11.598Z,0.32
2022-12-22T01:34:54.390Z,0.30
2022-12-22T01:37:36.499Z,0.30
2022-12-22T01:40:19.195Z,0.30
2022-12-22T01:43:03.981Z,0.30
2022-12-22T01:45:48.482Z,0.20
2022-12-22T01:48:32.651Z,0.40
2022-12-22T01:51:18.270Z,0.43
2022-12-22T01:54:00.791Z,0.30
2022-12-22T01:56:42.956Z,0.47
2022-12-22T01:59:27.686Z,0.30
2022-12-22T02:02:09.949Z,0.30
2022-12-22T02:04:55.446Z,0.40
2022-12-22T02:07:54.842Z,0.53
2022-12-22T02:10:55.123Z,0.50
2022-12-22T02:13:45.330Z,0.60
2022-12-22T02:16:41.037Z,0.60
2022-12-22T02:19:31.328Z,0.68
2022-12-22T02:22:25.443Z,0.80
2022-12-22T02:25:16.857Z,0.80
2022-12-22T02:28:04.889Z,0.70
2022-12-22T02:30:48.895Z,0.70
2022-12-22T02:33:31.338Z,0.90
2022-12-22T02:36:20.741Z,0.70
2022-12-22T02:39:10.608Z,0.80
2022-12-22T02:42:04.536Z,0.70
2022-12-22T02:45:00.884Z,0.70
2022-12-22T02:47:49.017Z,1.00
2022-12-22T02:50:36.634Z,1.20
2022-12-22T02:53:21.024Z,1.75
2022-12-22T02:56:03.238Z,1.42
2022-12-22T02:58:47.902Z,1.73
2022-12-22T03:01:32.807Z,1.42
2022-12-22T03:04:15.016Z,1.60
2022-12-22T03:06:57.071Z,1.55
2022-12-22T03:09:39.153Z,1.67
2022-12-22T03:12:21.516Z,1.45
2022-12-22T03:15:03.593Z,1.30
2022-12-22T03:17:48.245Z,1.15
2022-12-22T03:20:30.355Z,0.80
2022-12-22T03:23:12.480Z,0.75
2022-12-22T03:25:55.433Z,0.90
2022-12-22T03:28:26.643Z,1.00
2022-12-22T03:30:58.284Z,1.10
2022-12-22T03:33:31.419Z,0.77
2022-12-22T03:36:01.997Z,1.02
2022-12-22T03:38:31.588Z,1.00
2022-12-22T03:41:01.299Z,1.05
2022-12-22T03:43:43.541Z,1.25
2022-12-22T03:46:32.739Z,0.95
2022-12-22T03:49:13.969Z,1.50
2022-12-22T03:51:45.789Z,1.40
2022-12-22T03:54:17.889Z,1.70
2022-12-22T03:56:48.068Z,1.60
2022-12-22T03:59:18.383Z,1.45
2022-12-22T04:01:49.640Z,1.70
2022-12-22T04:04:24.099Z,1.52
2022-12-22T04:06:54.084Z,1.25
2022-12-22T04:09:25.001Z,1.10
2022-12-22T04:12:07.174Z,0.80
2022-12-22T04:14:36.739Z,0.70
2022-12-22T04:17:07.668Z,0.50
2022-12-22T04:19:39.850Z,0.63
2022-12-22T04:22:09.474Z,0.90
2022-12-22T04:24:39.026Z,0.88
2022-12-22T04:27:08.590Z,0.80
2022-12-22T04:29:38.482Z,0.90
2022-12-22T04:32:08.193Z,0.88
2022-12-22T04:34:40.690Z,1.20
2022-12-22T04:37:17.260Z,1.50
2022-12-22T04:39:47.297Z,1.30
2022-12-22T04:42:17.020Z,1.60
2022-12-22T04:44:46.578Z,1.63
2022-12-22T04:47:16.186Z,2.00
2022-12-22T04:49:48.299Z,1.98
2022-12-22T04:52:18.007Z,2.20
2022-12-22T04:54:47.622Z,1.90
2022-12-22T04:57:17.241Z,1.90
2022-12-22T04:59:46.841Z,2.60
2022-12-22T05:02:16.546Z,2.42
2022-12-22T05:04:48.714Z,2.58
2022-12-22T05:07:18.233Z,3.00
2022-12-22T05:09:47.795Z,2.60
2022-12-22T05:12:29.957Z,2.70
2022-12-22T05:14:59.500Z,2.80
2022-12-22T05:17:29.093Z,2.63
2022-12-22T05:20:01.538Z,2.30
2022-12-22T05:22:31.081Z,2.50
2022-12-22T05:25:01.491Z,1.90
2022-12-22T05:27:31.123Z,1.90
2022-12-22T05:30:00.666Z,1.85
2022-12-22T05:32:30.187Z,1.30
2022-12-22T05:35:02.373Z,1.30
2022-12-22T05:37:32.315Z,1.40
2022-12-22T05:40:02.039Z,0.88
2022-12-22T05:42:40.621Z,0.85
2022-12-22T05:45:15.528Z,1.10
2022-12-22T05:47:46.181Z,0.60
2022-12-22T05:50:21.049Z,0.80
2022-12-22T05:53:00.774Z,0.50
2022-12-22T05:55:30.353Z,0.60
2022-12-22T05:58:01.933Z,0.63
2022-12-22T06:00:33.608Z,1.10
2022-12-22T06:03:03.311Z,1.40
2022-12-22T06:05:35.690Z,1.27
2022-12-22T06:08:05.322Z,1.40
2022-12-22T06:10:34.905Z,1.05
2022-12-22T06:13:04.534Z,1.08
2022-12-22T06:15:34.102Z,0.73
2022-12-22T06:18:03.679Z,0.60
2022-12-22T06:20:35.855Z,0.70
2022-12-22T06:23:05.432Z,0.80
2022-12-22T06:25:35.175Z,0.80
2022-12-22T06:28:04.734Z,0.82
2022-12-22T06:30:34.299Z,0.60
2022-12-22T06:33:04.248Z,0.70
2022-12-22T06:35:36.405Z,0.60
2022-12-22T06:38:05.954Z,0.75
2022-12-22T06:40:35.554Z,0.60
2022-12-22T06:43:11.428Z,3.20
2022-12-22T06:45:42.902Z,2.88
2022-12-22T06:48:14.423Z,4.60
2022-12-22T06:50:46.758Z,17.35
2022-12-22T06:53:16.564Z,7.47
2022-12-22T06:55:46.567Z,3.58
2022-12-22T06:58:16.161Z,7.90
2022-12-22T07:00:48.667Z,6.80
2022-12-22T07:03:18.875Z,2.00
2022-12-22T07:05:51.187Z,1.38
2022-12-22T07:08:20.761Z,1.13
2022-12-22T07:11:02.433Z,0.80
2022-12-22T07:13:34.408Z,0.95
2022-12-22T07:16:04.434Z,0.90
2022-12-22T07:18:36.451Z,2.38
2022-12-22T07:21:11.053Z,2.13
2022-12-22T07:23:41.744Z,4.10
2022-12-22T07:26:13.322Z,1.00
2022-12-22T07:28:44.096Z,1.20
2022-12-22T07:31:15.189Z,1.60
2022-12-22T07:33:44.859Z,1.02
2022-12-22T07:36:19.308Z,1.23
2022-12-22T07:38:51.093Z,1.10
2022-12-22T07:41:35.484Z,2.28
2022-12-22T07:44:06.293Z,23.95
2022-12-22T07:46:39.164Z,21.88
2022-12-22T07:49:37.335Z,18.40
2022-12-22T07:52:09.636Z,18.38
2022-12-22T07:54:42.112Z,17.80
2022-12-22T07:57:12.266Z,21.58
2022-12-22T07:59:41.915Z,7.35
2022-12-22T08:02:14.284Z,2.00
2022-12-22T08:04:44.163Z,0.68
2022-12-22T08:07:16.385Z,0.60
2022-12-22T08:09:45.913Z,0.80
2022-12-22T08:12:15.518Z,0.85
2022-12-22T08:14:46.053Z,0.90
2022-12-22T08:17:15.840Z,1.35
2022-12-22T08:19:45.439Z,0.60
2022-12-22T08:22:17.605Z,0.47
2022-12-22T08:24:47.119Z,0.50
2022-12-22T08:27:25.994Z,0.40
2022-12-22T08:30:00.291Z,0.38
2022-12-22T08:32:30.229Z,0.38
2022-12-22T08:34:59.857Z,0.40
2022-12-22T08:37:35.149Z,0.90
2022-12-22T08:40:07.607Z,1.10
2022-12-22T08:42:37.210Z,0.85
2022-12-22T08:45:09.475Z,0.80
2022-12-22T08:47:39.088Z,0.80
2022-12-22T08:50:10.380Z,1.15
2022-12-22T08:52:42.581Z,0.80
2022-12-22T08:55:12.809Z,0.75
2022-12-22T08:57:42.417Z,0.90
2022-12-22T09:00:14.182Z,0.77
2022-12-22T09:02:43.908Z,0.88
2022-12-22T09:05:13.697Z,1.00
2022-12-22T09:07:47.248Z,0.80
2022-12-22T09:10:17.383Z,0.77
2022-12-22T09:12:47.883Z,0.68
2022-12-22T09:15:18.439Z,0.52
2022-12-22T09:17:48.345Z,0.50
2022-12-22T09:20:18.128Z,0.50
2022-12-22T09:22:50.267Z,0.55
2022-12-22T09:25:20.323Z,0.80
2022-12-22T09:27:49.868Z,1.20
2022-12-22T09:30:19.932Z,0.70
2022-12-22T09:32:49.485Z,0.55
2022-12-22T09:35:19.564Z,4.50
2022-12-22T09:37:52.216Z,1.33
2022-12-22T09:40:24.710Z,1.50
2022-12-22T09:42:54.481Z,0.90
2022-12-22T09:45:24.038Z,1.27
2022-12-22T09:47:56.071Z,1.20
2022-12-22T09:50:28.031Z,1.17
2022-12-22T09:53:03.337Z,1.50
2022-12-22T09:55:43.251Z,0.82
2022-12-22T09:58:25.967Z,1.00
2022-12-22T10:01:04.614Z,0.70
2022-12-22T10:03:43.900Z,0.50
2022-12-22T10:06:17.095Z,0.70
2022-12-22T10:08:49.334Z,0.60
2022-12-22T10:11:21.118Z,0.35
2022-12-22T10:13:51.322Z,0.60
2022-12-22T10:16:23.618Z,0.60
2022-12-22T10:19:02.593Z,0.90
2022-12-22T10:21:34.246Z,0.80
2022-12-22T10:24:17.905Z,1.10
2022-12-22T10:26:49.343Z,1.10
2022-12-22T10:29:21.142Z,1.20
2022-12-22T10:32:02.888Z,1.00
2022-12-22T10:34:33.379Z,1.15
2022-12-22T10:37:05.121Z,1.55
2022-12-22T10:39:40.691Z,1.42
2022-12-22T10:42:13.729Z,1.20
2022-12-22T10:44:48.433Z,1.20
2022-12-22T10:47:20.819Z,1.60
2022-12-22T10:52:30.444Z,1.27
2022-12-22T10:55:22.921Z,1.42
2022-12-22T10:57:53.195Z,1.27
2022-12-22T11:00:29.234Z,1.25
2022-12-22T11:03:00.584Z,1.17
2022-12-22T11:05:31.155Z,1.10
2022-12-22T11:08:07.496Z,0.82
2022-12-22T11:10:43.566Z,0.90
2022-12-22T11:13:27.721Z,1.25
2022-12-22T11:16:05.218Z,0.88
2022-12-22T11:18:57.493Z,1.50
2022-12-22T11:21:37.566Z,1.00
2022-12-22T11:24:21.726Z,1.33
2022-12-22T11:27:03.149Z,1.52
2022-12-22T11:29:53.403Z,1.75
2022-12-22T11:32:44.726Z,1.90
2022-12-22T11:35:18.805Z,1.90
2022-12-22T11:37:53.191Z,2.40
2022-12-22T11:40:31.344Z,1.77
2022-12-22T11:43:24.143Z,1.65
2022-12-22T11:46:03.988Z,1.95
2022-12-22T11:49:10.364Z,1.80
2022-12-22T11:51:59.198Z,1.63
2022-12-22T11:55:01.437Z,1.60
2022-12-22T11:57:37.458Z,1.92
2022-12-22T12:00:15.779Z,1.60
2022-12-22T12:03:18.383Z,1.20
2022-12-22T12:06:16.923Z,1.00
2022-12-22T12:09:01.181Z,0.90
2022-12-22T12:11:38.478Z,0.68
2022-12-22T12:14:18.894Z,0.45
2022-12-22T12:16:57.219Z,0.40
2022-12-22T12:19:51.228Z,0.40
2022-12-22T12:22:35.143Z,0.40
2022-12-22T12:25:13.212Z,0.60
2022-12-22T12:28:02.919Z,0.57
2022-12-22T12:30:39.173Z,0.60
2022-12-22T12:33:18.324Z,0.40
2022-12-22T12:35:54.803Z,0.60
2022-12-22T12:39:06.278Z,0.80
2022-12-22T12:41:30.881Z,0.80
2022-12-22T12:44:01.477Z,0.90
2022-12-22T12:46:47.236Z,1.10
2022-12-22T12:49:46.530Z,0.82
2022-12-22T12:52:18.659Z,1.20
2022-12-22T12:54:49.765Z,1.20
2022-12-22T12:57:29.048Z,1.00
2022-12-22T12:59:59.710Z,1.20
2022-12-22T13:02:38.180Z,1.42
2022-12-22T13:05:16.566Z,1.08
2022-12-22T13:08:18.004Z,1.30
2022-12-22T13:11:06.839Z,1.50
2022-12-22T13:13:52.235Z,1.50
2022-12-22T13:16:40.009Z,1.70
2022-12-22T13:19:26.575Z,3.15
2022-12-22T13:21:58.386Z,3.05
2022-12-22T13:24:36.180Z,2.20
2022-12-22T13:27:09.830Z,1.90
2022-12-22T13:29:46.539Z,2.13
2022-12-22T13:32:27.794Z,2.08
2022-12-22T13:37:57.566Z,2.50
2022-12-22T13:40:31.421Z,2.22
2022-12-22T13:43:05.173Z,2.78
2022-12-22T13:45:39.005Z,2.30
2022-12-22T13:48:15.284Z,2.88
2022-12-22T13:50:48.733Z,2.65
2022-12-22T13:53:58.075Z,2.58
2022-12-22T13:56:19.668Z,2.40
2022-12-22T13:58:53.674Z,2.55
2022-12-22T14:01:23.385Z,2.85
2022-12-22T14:04:00.909Z,3.00
2022-12-22T14:06:33.623Z,3.00
2022-12-22T14:09:14.374Z,3.10
2022-12-22T14:11:51.994Z,2.95
2022-12-22T14:14:25.798Z,3.28
2022-12-22T14:16:57.832Z,3.22
2022-12-22T14:19:28.743Z,2.65
2022-12-22T14:22:07.504Z,3.00
2022-12-22T14:24:44.410Z,2.85
2022-12-22T14:27:31.122Z,3.00
2022-12-22T14:30:04.233Z,2.42
2022-12-22T14:32:40.374Z,3.08
2022-12-22T14:35:34.277Z,3.40
2022-12-22T14:38:23.207Z,2.88
2022-12-22T14:40:57.317Z,3.00
2022-12-22T14:43:34.541Z,3.10
2022-12-22T14:46:08.347Z,3.22
2022-12-22T14:48:42.388Z,2.90
2022-12-22T14:51:12.112Z,3.55
2022-12-22T14:53:47.200Z,3.05
2022-12-22T14:56:18.622Z,3.05
2022-12-22T14:58:51.931Z,3.03
2022-12-22T15:01:26.793Z,2.83
2022-12-22T15:04:04.295Z,3.30
2022-12-22T15:06:43.736Z,3.70
2022-12-22T15:10:13.315Z,3.88
2022-12-22T15:12:21.549Z,3.58
2022-12-22T15:14:53.781Z,3.53
2022-12-22T15:17:26.009Z,3.28
2022-12-22T15:20:00.605Z,3.90
2022-12-22T15:22:31.116Z,4.18
2022-12-22T15:25:00.957Z,4.40
2022-12-22T15:27:30.580Z,4.20
2022-12-22T15:30:02.732Z,3.65
2022-12-22T15:32:37.688Z,4.03
2022-12-22T15:35:18.169Z,3.88
2022-12-22T15:37:48.107Z,4.00
2022-12-22T15:40:19.949Z,3.55
2022-12-22T15:42:50.159Z,6.13
2022-12-22T15:45:23.968Z,3.80
2022-12-22T15:47:55.612Z,4.28
2022-12-22T15:50:32.163Z,3.97
2022-12-22T15:53:09.202Z,3.72
2022-12-22T15:55:43.596Z,3.63
2022-12-22T15:58:16.055Z,4.38
2022-12-22T16:00:48.245Z,4.07
2022-12-22T16:03:17.899Z,4.20
2022-12-22T16:05:48.735Z,3.33
2022-12-22T16:08:20.468Z,3.53
2022-12-22T16:10:51.535Z,3.30
2022-12-22T16:13:28.783Z,3.10
2022-12-22T16:16:02.218Z,2.67
2022-12-22T16:18:31.928Z,2.90
2022-12-22T16:21:08.056Z,2.50
2022-12-22T16:23:40.014Z,2.67
2022-12-22T16:26:10.563Z,2.40
2022-12-22T16:28:40.117Z,2.42
2022-12-22T16:31:19.105Z,2.38
2022-12-22T16:33:48.866Z,2.40
2022-12-22T16:36:18.610Z,2.38
2022-12-22T16:38:48.465Z,2.65
2022-12-22T16:41:24.576Z,2.72
2022-12-22T16:46:42.389Z,3.00
2022-12-22T16:49:12.142Z,3.05
2022-12-22T16:51:49.063Z,3.20
2022-12-22T16:54:18.629Z,2.65
2022-12-22T16:56:51.213Z,2.25
2022-12-22T16:59:21.727Z,2.72
2022-12-22T17:01:56.960Z,2.85
2022-12-22T17:04:31.103Z,2.88
2022-12-22T17:07:03.353Z,2.90
2022-12-22T17:09:36.765Z,3.35
2022-12-22T17:12:07.307Z,3.72
2022-12-22T17:14:40.037Z,3.58
2022-12-22T17:17:17.299Z,3.80
2022-12-22T17:19:47.320Z,4.18
2022-12-22T17:22:24.644Z,3.50
2022-12-22T17:24:56.481Z,5.57
2022-12-22T17:27:30.518Z,8.10
2022-12-22T17:30:03.500Z,6.68
2022-12-22T17:32:35.931Z,6.32
2022-12-22T17:35:05.723Z,2.72
2022-12-22T17:37:35.466Z,3.13
2022-12-22T17:40:05.058Z,3.20
2022-12-22T17:42:34.989Z,3.25
2022-12-22T17:45:04.603Z,3.17
2022-12-22T17:47:42.718Z,3.42
2022-12-22T17:50:15.482Z,3.28
2022-12-22T17:52:45.934Z,3.63
2022-12-22T17:56:01.372Z,3.65
2022-12-22T17:58:16.831Z,3.63
2022-12-22T18:00:47.403Z,2.90
2022-12-22T18:03:20.396Z,2.80
2022-12-22T18:05:51.297Z,3.30
2022-12-22T18:08:23.216Z,3.03
2022-12-22T18:10:52.878Z,3.72
2022-12-22T18:13:26.340Z,3.78
2022-12-22T18:15:56.429Z,3.70
2022-12-22T18:18:29.118Z,3.60
2022-12-22T18:21:06.346Z,3.70
2022-12-22T18:23:43.149Z,3.85
2022-12-22T18:26:23.865Z,3.88
2022-12-22T18:28:54.079Z,3.70
2022-12-22T18:31:25.066Z,3.97
2022-12-22T18:33:57.500Z,3.65
2022-12-22T18:36:33.238Z,3.70
2022-12-22T18:39:04.638Z,4.20
2022-12-22T18:41:37.257Z,4.00
2022-12-22T18:44:07.101Z,4.03
2022-12-22T18:46:36.667Z,4.22
2022-12-22T18:49:08.826Z,5.80
2022-12-22T18:51:38.599Z,12.90
2022-12-22T18:54:29.459Z,11.07
2022-12-22T18:56:59.098Z,7.30
2022-12-22T18:59:31.310Z,11.77
2022-12-22T19:02:05.258Z,8.38
2022-12-22T19:04:37.594Z,7.32
2022-12-22T19:07:07.235Z,8.40
2022-12-22T19:09:37.065Z,6.65
2022-12-22T19:12:07.170Z,6.75
2022-12-22T19:14:37.225Z,5.55
2022-12-22T19:17:08.569Z,5.03
2022-12-22T19:19:40.685Z,5.05
2022-12-22T19:22:15.383Z,7.13
2022-12-22T19:24:46.147Z,7.32
2022-12-22T19:27:20.539Z,6.45
2022-12-22T19:29:50.574Z,6.05
2022-12-22T19:32:27.119Z,6.22
2022-12-22T19:34:59.655Z,6.80
2022-12-22T19:37:29.286Z,6.63
2022-12-22T19:39:58.821Z,5.75
2022-12-22T19:42:29.120Z,7.28
2022-12-22T19:44:58.738Z,7.10
2022-12-22T19:47:29.661Z,6.07
2022-12-22T19:50:01.847Z,5.88
2022-12-22T19:52:31.431Z,6.95
2022-12-22T19:55:01.074Z,9.13
2022-12-22T19:57:30.998Z,6.40
2022-12-22T20:00:00.689Z,7.55
2022-12-22T20:02:32.342Z,9.65
2022-12-22T20:05:08.840Z,11.00
2022-12-22T20:07:41.218Z,10.43
2022-12-22T20:10:11.540Z,10.15
2022-12-22T20:12:42.490Z,11.68
2022-12-22T20:15:18.735Z,10.60
2022-12-22T20:17:48.671Z,8.15
2022-12-22T20:20:24.031Z,7.40
2022-12-22T20:22:55.630Z,3.30
2022-12-22T20:25:28.485Z,4.90
2022-12-22T20:27:59.435Z,3.33
2022-12-22T20:30:31.908Z,3.10
2022-12-22T20:33:01.438Z,2.97
2022-12-22T20:35:33.638Z,3.33
2022-12-22T20:38:03.453Z,3.60
2022-12-22T20:40:34.260Z,3.60
2022-12-22T20:43:04.123Z,4.00
2022-12-22T20:45:34.402Z,4.00
2022-12-22T20:48:04.024Z,3.75
2022-12-22T20:50:36.214Z,3.45
2022-12-22T20:53:05.777Z,3.80
2022-12-22T20:55:35.342Z,3.72
2022-12-22T20:58:04.955Z,3.88
2022-12-22T21:00:34.528Z,3.42
2022-12-22T21:03:04.207Z,4.50
2022-12-22T21:05:36.380Z,4.22
2022-12-22T21:08:06.542Z,3.97
2022-12-22T21:10:36.184Z,4.07
2022-12-22T21:13:05.712Z,4.00
2022-12-22T21:15:35.299Z,3.60
2022-12-22T21:18:04.879Z,3.88
2022-12-22T21:20:37.320Z,4.93
2022-12-22T21:23:06.909Z,3.65
2022-12-22T21:25:39.678Z,3.88
2022-12-22T21:28:14.480Z,4.27
2022-12-22T21:30:44.180Z,4.90
2022-12-22T21:33:13.808Z,6.53
2022-12-22T21:35:46.332Z,4.63
2022-12-22T21:38:20.409Z,5.10
2022-12-22T21:40:50.075Z,5.50
2022-12-22T21:43:20.019Z,5.28
2022-12-22T21:45:52.480Z,4.40
2022-12-22T21:48:23.450Z,4.00
2022-12-22T21:50:55.674Z,4.35
2022-12-22T21:53:25.238Z,3.97
2022-12-22T21:55:54.802Z,3.50
2022-12-22T21:58:24.524Z,3.65
2022-12-22T22:00:54.116Z,3.72
2022-12-22T22:03:23.670Z,3.22
2022-12-22T22:05:55.844Z,3.30
2022-12-22T22:08:25.398Z,3.42
2022-12-22T22:10:54.972Z,3.00
2022-12-22T22:13:24.519Z,2.63
2022-12-22T22:15:54.126Z,3.25
2022-12-22T22:18:23.774Z,3.50
2022-12-22T22:20:55.917Z,3.65
2022-12-22T22:23:25.476Z,3.83
2022-12-22T22:25:59.828Z,3.15
2022-12-22T22:28:29.562Z,3.28
2022-12-22T22:30:59.398Z,3.30
2022-12-22T22:33:29.096Z,2.50
2022-12-22T22:36:06.541Z,2.08
2022-12-22T22:38:36.406Z,2.00
2022-12-22T22:41:06.127Z,1.45
2022-12-22T22:43:35.664Z,1.50
2022-12-22T22:46:05.198Z,1.50
2022-12-22T22:48:34.808Z,1.58
2022-12-22T22:51:07.602Z,1.38
2022-12-22T22:53:37.893Z,1.38
2022-12-22T22:56:08.198Z,2.30
2022-12-22T22:58:37.710Z,1.85
2022-12-22T23:01:09.080Z,1.05
2022-12-22T23:03:38.838Z,1.00
2022-12-22T23:06:14.456Z,0.80
2022-12-22T23:08:44.060Z,0.80
2022-12-22T23:11:16.774Z,0.65
2022-12-22T23:13:46.746Z,0.75
2022-12-22T23:16:16.792Z,0.80
2022-12-22T23:18:46.333Z,0.70
2022-12-22T23:21:18.492Z,0.60
2022-12-22T23:23:48.136Z,0.50
2022-12-22T23:26:17.936Z,0.70
2022-12-22T23:28:47.491Z,0.77
2022-12-22T23:31:17.137Z,0.73
2022-12-22T23:33:46.763Z,1.00
2022-12-22T23:36:18.877Z,1.20
2022-12-22T23:38:48.410Z,1.23
2022-12-22T23:41:17.941Z,0.90
2022-12-22T23:43:47.590Z,1.10
2022-12-22T23:46:19.609Z,1.20
2022-12-22T23:48:53.332Z,1.48
2022-12-22T23:51:28.306Z,0.90
2022-12-22T23:53:58.832Z,0.90
2022-12-22T23:56:28.544Z,1.17
2022-12-22T23:58:58.149Z,1.08
