createdAt,value
2019-05-20T00:00:47.843Z,988.10
2019-05-20T00:01:47.870Z,988.04
2019-05-20T00:02:47.857Z,988.17
2019-05-20T00:03:47.808Z,988.12
2019-05-20T00:04:47.803Z,988.21
2019-05-20T00:05:47.792Z,988.12
2019-05-20T00:06:47.815Z,988.19
2019-05-20T00:07:47.762Z,988.18
2019-05-20T00:08:47.761Z,988.14
2019-05-20T00:09:47.869Z,988.15
2019-05-20T00:10:47.774Z,988.17
2019-05-20T00:11:47.752Z,988.10
2019-05-20T00:12:47.720Z,988.04
2019-05-20T00:13:47.701Z,988.09
2019-05-20T00:14:47.686Z,988.05
2019-05-20T00:15:47.714Z,988.13
2019-05-20T00:16:47.697Z,988.06
2019-05-20T00:17:47.655Z,988.01
2019-05-20T00:18:47.643Z,988.06
2019-05-20T00:19:50.655Z,988.01
2019-05-20T00:20:47.628Z,988.03
2019-05-20T00:21:47.647Z,988.00
2019-05-20T00:22:47.605Z,988.03
2019-05-20T00:23:47.599Z,988.03
2019-05-20T00:24:47.585Z,988.09
2019-05-20T00:25:47.580Z,988.13
2019-05-20T00:26:47.590Z,988.07
2019-05-20T00:27:47.558Z,988.10
2019-05-20T00:28:47.537Z,988.13
2019-05-20T00:29:47.525Z,988.11
2019-05-20T00:30:47.514Z,988.19
2019-05-20T00:31:47.537Z,988.17
2019-05-20T00:32:47.494Z,988.15
2019-05-20T00:33:47.488Z,988.15
2019-05-20T00:34:47.476Z,988.19
2019-05-20T00:35:47.466Z,988.17
2019-05-20T00:36:47.482Z,988.21
2019-05-20T00:37:47.436Z,988.22
2019-05-20T00:38:47.428Z,988.29
2019-05-20T00:39:47.428Z,988.28
2019-05-20T00:40:47.411Z,988.31
2019-05-20T00:41:47.436Z,988.33
2019-05-20T00:42:47.389Z,988.35
2019-05-20T00:43:47.378Z,988.32
2019-05-20T00:44:47.373Z,988.33
2019-05-20T00:45:47.367Z,988.34
2019-05-20T00:46:47.387Z,988.37
2019-05-20T00:47:47.345Z,988.40
2019-05-20T00:48:47.327Z,988.30
2019-05-20T00:49:47.338Z,988.42
2019-05-20T00:50:47.314Z,988.37
2019-05-20T00:51:47.328Z,988.42
2019-05-20T00:52:47.285Z,988.41
2019-05-20T00:53:47.278Z,988.39
2019-05-20T00:54:47.270Z,988.37
2019-05-20T00:55:47.262Z,988.31
2019-05-20T00:56:47.281Z,988.29
2019-05-20T00:57:47.233Z,988.35
2019-05-20T00:58:47.246Z,988.34
2019-05-20T00:59:47.223Z,988.31
2019-05-20T01:00:47.240Z,988.31
2019-05-20T01:01:47.207Z,988.37
2019-05-20T01:02:56.618Z,988.31
2019-05-20T01:03:48.175Z,988.32
2019-05-20T01:04:47.166Z,988.29
2019-05-20T01:05:47.150Z,988.37
2019-05-20T01:06:47.138Z,988.34
2019-05-20T01:07:47.157Z,988.37
2019-05-20T01:08:47.122Z,988.37
2019-05-20T01:09:47.113Z,988.31
2019-05-20T01:10:47.097Z,988.31
2019-05-20T01:11:47.087Z,988.32
2019-05-20T01:12:47.122Z,988.26
2019-05-20T01:13:47.088Z,988.38
2019-05-20T01:14:47.054Z,988.32
2019-05-20T01:15:47.046Z,988.29
2019-05-20T01:16:47.037Z,988.25
2019-05-20T01:17:47.060Z,988.28
2019-05-20T01:18:47.014Z,988.21
2019-05-20T01:19:47.020Z,988.25
2019-05-20T01:20:47.008Z,988.24
2019-05-20T01:21:46.990Z,988.18
2019-05-20T01:22:47.001Z,988.14
2019-05-20T01:23:46.961Z,988.24
2019-05-20T01:24:46.959Z,988.20
2019-05-20T01:25:46.964Z,988.17
2019-05-20T01:26:46.937Z,988.14
2019-05-20T01:27:46.998Z,988.13
2019-05-20T01:28:46.920Z,988.20
2019-05-20T01:29:46.943Z,988.13
2019-05-20T01:30:46.895Z,988.02
2019-05-20T01:31:46.886Z,988.10
2019-05-20T01:32:46.905Z,988.05
2019-05-20T01:33:46.865Z,988.09
2019-05-20T01:34:46.858Z,988.16
2019-05-20T01:35:46.840Z,988.19
2019-05-20T01:36:46.831Z,988.23
2019-05-20T01:37:46.842Z,988.20
2019-05-20T01:38:46.813Z,988.24
2019-05-20T01:39:46.802Z,988.17
2019-05-20T01:40:46.789Z,988.20
2019-05-20T01:41:46.788Z,988.23
2019-05-20T01:42:46.798Z,988.20
2019-05-20T01:43:46.765Z,988.21
2019-05-20T01:44:46.748Z,988.14
2019-05-20T01:45:46.744Z,988.23
2019-05-20T01:46:46.735Z,988.11
2019-05-20T01:47:46.747Z,988.20
2019-05-20T01:48:46.711Z,988.16
2019-05-20T01:49:46.706Z,988.16
2019-05-20T01:50:46.685Z,988.26
2019-05-20T01:51:46.674Z,988.26
2019-05-20T01:52:46.698Z,988.20
2019-05-20T01:53:46.656Z,988.23
2019-05-20T01:54:46.643Z,988.28
2019-05-20T01:55:46.645Z,988.28
2019-05-20T01:56:46.622Z,988.25
2019-05-20T01:57:46.660Z,988.24
2019-05-20T01:58:46.609Z,988.24
2019-05-20T01:59:46.601Z,988.18
2019-05-20T02:00:46.584Z,988.27
2019-05-20T02:01:46.573Z,988.29
2019-05-20T02:02:46.599Z,988.28
2019-05-20T02:03:46.551Z,988.29
2019-05-20T02:04:46.541Z,988.32
2019-05-20T02:05:46.531Z,988.35
2019-05-20T02:06:46.519Z,988.41
2019-05-20T02:07:46.538Z,988.44
2019-05-20T02:08:46.518Z,988.35
2019-05-20T02:09:46.497Z,988.37
2019-05-20T02:10:46.478Z,988.37
2019-05-20T02:11:46.465Z,988.25
2019-05-20T02:12:46.480Z,988.28
2019-05-20T02:13:46.442Z,988.28
2019-05-20T02:14:46.438Z,988.27
2019-05-20T02:15:46.426Z,988.25
2019-05-20T02:16:46.414Z,988.32
2019-05-20T02:17:46.426Z,988.28
2019-05-20T02:18:46.402Z,988.37
2019-05-20T02:19:46.382Z,988.39
2019-05-20T02:20:46.371Z,988.36
2019-05-20T02:21:46.365Z,988.37
2019-05-20T02:22:46.378Z,988.45
2019-05-20T02:23:46.344Z,988.37
2019-05-20T02:24:46.341Z,988.47
2019-05-20T02:25:46.948Z,988.47
2019-05-20T02:26:46.311Z,988.43
2019-05-20T02:27:46.318Z,988.42
2019-05-20T02:28:46.282Z,988.37
2019-05-20T02:29:46.283Z,988.38
2019-05-20T02:30:46.292Z,988.41
2019-05-20T02:31:46.256Z,988.35
2019-05-20T02:32:46.271Z,988.37
2019-05-20T02:33:51.834Z,988.33
2019-05-20T02:34:47.226Z,988.40
2019-05-20T02:35:46.215Z,988.45
2019-05-20T02:36:46.193Z,988.35
2019-05-20T02:37:46.213Z,988.37
2019-05-20T02:38:46.179Z,988.34
2019-05-20T02:39:46.163Z,988.30
2019-05-20T02:40:46.157Z,988.30
2019-05-20T02:41:46.160Z,988.31
2019-05-20T02:42:46.160Z,988.29
2019-05-20T02:43:46.123Z,988.25
2019-05-20T02:44:46.127Z,988.28
2019-05-20T02:45:46.099Z,988.28
2019-05-20T02:46:46.095Z,988.32
2019-05-20T02:47:46.107Z,988.24
2019-05-20T02:48:46.071Z,988.35
2019-05-20T02:49:46.058Z,988.24
2019-05-20T02:50:46.051Z,988.26
2019-05-20T02:51:46.043Z,988.24
2019-05-20T02:52:46.059Z,988.19
2019-05-20T02:53:46.020Z,988.22
2019-05-20T02:54:46.007Z,988.21
2019-05-20T02:55:46.005Z,988.22
2019-05-20T02:56:45.984Z,988.16
2019-05-20T02:57:45.999Z,988.13
2019-05-20T02:58:56.862Z,988.14
2019-05-20T02:59:45.952Z,988.14
2019-05-20T03:00:45.945Z,988.14
2019-05-20T03:01:45.930Z,988.16
2019-05-20T03:02:45.947Z,988.16
2019-05-20T03:03:45.913Z,988.09
2019-05-20T03:04:45.897Z,988.09
2019-05-20T03:05:45.885Z,988.09
2019-05-20T03:06:45.885Z,988.09
2019-05-20T03:07:45.867Z,988.09
2019-05-20T03:08:45.883Z,988.14
2019-05-20T03:09:45.844Z,988.16
2019-05-20T03:10:45.837Z,988.18
2019-05-20T03:11:45.825Z,988.23
2019-05-20T03:12:45.814Z,988.15
2019-05-20T03:13:45.831Z,988.16
2019-05-20T03:14:45.797Z,988.11
2019-05-20T03:15:45.811Z,988.12
2019-05-20T03:16:45.768Z,988.09
2019-05-20T03:17:45.759Z,988.09
2019-05-20T03:18:45.773Z,988.10
2019-05-20T03:19:45.751Z,988.09
2019-05-20T03:20:45.722Z,988.15
2019-05-20T03:21:45.723Z,988.13
2019-05-20T03:22:45.710Z,988.09
2019-05-20T03:23:45.718Z,988.10
2019-05-20T03:24:45.680Z,988.12
2019-05-20T03:25:45.670Z,988.10
2019-05-20T03:26:45.665Z,988.13
2019-05-20T03:27:45.657Z,988.12
2019-05-20T03:28:45.666Z,988.23
2019-05-20T03:29:45.625Z,988.22
2019-05-20T03:30:45.643Z,988.22
2019-05-20T03:31:45.611Z,988.37
2019-05-20T03:32:45.603Z,988.38
2019-05-20T03:33:45.616Z,988.49
2019-05-20T03:34:54.142Z,988.54
2019-05-20T03:35:46.596Z,988.64
2019-05-20T03:36:45.551Z,988.64
2019-05-20T03:37:45.545Z,988.57
2019-05-20T03:38:45.558Z,988.56
2019-05-20T03:39:45.528Z,988.60
2019-05-20T03:40:45.511Z,988.62
2019-05-20T03:41:45.503Z,988.54
2019-05-20T03:42:45.493Z,988.54
2019-05-20T03:43:45.508Z,988.52
2019-05-20T03:44:45.476Z,988.47
2019-05-20T03:45:45.455Z,988.44
2019-05-20T03:46:45.447Z,988.48
2019-05-20T03:47:45.437Z,988.46
2019-05-20T03:48:45.455Z,988.50
2019-05-20T03:49:45.411Z,988.56
2019-05-20T03:50:45.406Z,988.56
2019-05-20T03:51:45.393Z,988.69
2019-05-20T03:52:45.380Z,988.70
2019-05-20T03:53:45.399Z,988.59
2019-05-20T03:54:45.361Z,988.59
2019-05-20T03:55:45.365Z,988.63
2019-05-20T03:56:45.346Z,988.65
2019-05-20T03:57:45.326Z,988.58
2019-05-20T03:58:45.343Z,988.54
2019-05-20T03:59:45.303Z,988.54
2019-05-20T04:00:45.311Z,988.48
2019-05-20T04:01:45.290Z,988.45
2019-05-20T04:02:45.276Z,988.56
2019-05-20T04:03:45.288Z,988.52
2019-05-20T04:05:00.882Z,988.58
2019-05-20T04:05:46.244Z,988.58
2019-05-20T04:06:45.230Z,988.54
2019-05-20T04:07:45.219Z,988.64
2019-05-20T04:08:45.235Z,988.59
2019-05-20T04:09:45.203Z,988.62
2019-05-20T04:10:45.193Z,988.65
2019-05-20T04:11:45.175Z,988.67
2019-05-20T04:12:45.167Z,988.75
2019-05-20T04:13:45.182Z,988.80
2019-05-20T04:14:45.146Z,988.91
2019-05-20T04:15:45.141Z,988.93
2019-05-20T04:16:45.124Z,988.97
2019-05-20T04:17:45.114Z,988.80
2019-05-20T04:18:45.135Z,988.80
2019-05-20T04:19:45.099Z,988.84
2019-05-20T04:20:45.085Z,988.82
2019-05-20T04:21:45.066Z,988.83
2019-05-20T04:22:45.054Z,988.83
2019-05-20T04:23:45.103Z,988.84
2019-05-20T04:24:45.035Z,988.87
2019-05-20T04:25:45.034Z,988.81
2019-05-20T04:26:45.025Z,988.82
2019-05-20T04:27:45.004Z,988.75
2019-05-20T04:28:45.014Z,988.72
2019-05-20T04:29:44.988Z,988.74
2019-05-20T04:30:44.976Z,988.81
2019-05-20T04:31:44.960Z,988.72
2019-05-20T04:32:44.972Z,988.70
2019-05-20T04:33:44.976Z,988.80
2019-05-20T04:34:44.935Z,988.82
2019-05-20T04:35:49.269Z,988.91
2019-05-20T04:36:44.916Z,988.83
2019-05-20T04:37:44.901Z,988.85
2019-05-20T04:38:44.918Z,988.82
2019-05-20T04:39:44.880Z,988.79
2019-05-20T04:40:44.867Z,988.82
2019-05-20T04:41:44.881Z,988.76
2019-05-20T04:42:44.873Z,988.78
2019-05-20T04:43:44.902Z,988.70
2019-05-20T04:44:44.827Z,988.72
2019-05-20T04:45:44.821Z,988.66
2019-05-20T04:46:44.810Z,988.71
2019-05-20T04:47:44.799Z,988.63
2019-05-20T04:48:44.812Z,988.61
2019-05-20T04:49:44.780Z,988.58
2019-05-20T04:50:44.762Z,988.62
2019-05-20T04:51:44.755Z,988.58
2019-05-20T04:52:44.799Z,988.53
2019-05-20T04:53:44.759Z,988.50
2019-05-20T04:54:44.725Z,988.51
2019-05-20T04:55:44.707Z,988.51
2019-05-20T04:56:44.695Z,988.53
2019-05-20T04:57:44.706Z,988.51
2019-05-20T04:58:44.712Z,988.54
2019-05-20T04:59:44.665Z,988.48
2019-05-20T05:00:44.652Z,988.42
2019-05-20T05:01:44.644Z,988.47
2019-05-20T05:02:44.633Z,988.43
2019-05-20T05:03:44.659Z,988.42
2019-05-20T05:04:44.610Z,988.48
2019-05-20T05:05:44.607Z,988.50
2019-05-20T05:06:44.591Z,988.47
2019-05-20T05:07:44.577Z,988.54
2019-05-20T05:08:44.589Z,988.56
2019-05-20T05:09:44.560Z,988.60
2019-05-20T05:10:44.542Z,988.55
2019-05-20T05:11:44.534Z,988.64
2019-05-20T05:12:44.517Z,988.66
2019-05-20T05:13:44.535Z,988.64
2019-05-20T05:14:44.507Z,988.63
2019-05-20T05:15:44.486Z,988.67
2019-05-20T05:16:44.474Z,988.63
2019-05-20T05:17:44.483Z,988.64
2019-05-20T05:18:44.479Z,988.62
2019-05-20T05:19:44.460Z,988.63
2019-05-20T05:20:44.438Z,988.63
2019-05-20T05:21:44.427Z,988.66
2019-05-20T05:22:44.411Z,988.67
2019-05-20T05:23:58.337Z,988.77
2019-05-20T05:24:45.395Z,988.81
2019-05-20T05:25:44.381Z,988.85
2019-05-20T05:26:47.571Z,988.89
2019-05-20T05:27:44.362Z,988.96
2019-05-20T05:28:44.375Z,988.96
2019-05-20T05:29:44.335Z,988.86
2019-05-20T05:30:44.323Z,988.88
2019-05-20T05:31:44.310Z,988.88
2019-05-20T05:32:45.059Z,988.85
2019-05-20T05:33:44.336Z,988.79
2019-05-20T05:34:44.283Z,988.87
2019-05-20T05:35:52.710Z,988.82
2019-05-20T05:36:45.261Z,988.90
2019-05-20T05:37:44.251Z,988.82
2019-05-20T05:38:44.240Z,988.88
2019-05-20T05:39:44.254Z,988.80
2019-05-20T05:40:44.216Z,988.77
2019-05-20T05:41:44.207Z,988.79
2019-05-20T05:42:44.198Z,988.78
2019-05-20T05:43:44.201Z,988.78
2019-05-20T05:44:44.206Z,988.80
2019-05-20T05:45:44.163Z,988.85
2019-05-20T05:46:44.150Z,988.84
2019-05-20T05:47:44.147Z,988.85
2019-05-20T05:48:44.133Z,988.88
2019-05-20T05:49:44.147Z,988.95
2019-05-20T05:50:44.117Z,988.91
2019-05-20T05:51:44.102Z,988.91
2019-05-20T05:52:44.088Z,988.92
2019-05-20T05:53:44.098Z,989.04
2019-05-20T05:54:44.099Z,989.07
2019-05-20T05:55:44.060Z,989.01
2019-05-20T05:56:44.054Z,988.96
2019-05-20T05:57:44.036Z,988.98
2019-05-20T05:58:44.028Z,989.10
2019-05-20T05:59:44.036Z,989.02
2019-05-20T06:00:43.999Z,989.04
2019-05-20T06:01:44.001Z,989.01
2019-05-20T06:02:43.996Z,989.06
2019-05-20T06:03:43.970Z,989.11
2019-05-20T06:04:43.986Z,989.13
2019-05-20T06:05:43.960Z,989.13
2019-05-20T06:06:43.940Z,989.13
2019-05-20T06:07:43.927Z,989.14
2019-05-20T06:08:43.915Z,989.21
2019-05-20T06:09:43.931Z,989.14
2019-05-20T06:10:43.891Z,989.24
2019-05-20T06:11:43.885Z,989.24
2019-05-20T06:12:43.880Z,989.21
2019-05-20T06:13:43.865Z,989.29
2019-05-20T06:14:43.892Z,989.30
2019-05-20T06:15:43.852Z,989.25
2019-05-20T06:16:43.829Z,989.28
2019-05-20T06:17:43.825Z,989.30
2019-05-20T06:18:43.810Z,989.26
2019-05-20T06:19:43.830Z,989.26
2019-05-20T06:20:43.787Z,989.19
2019-05-20T06:21:43.778Z,989.27
2019-05-20T06:22:43.771Z,989.30
2019-05-20T06:23:43.773Z,989.21
2019-05-20T06:24:43.771Z,989.25
2019-05-20T06:25:43.737Z,989.27
2019-05-20T06:26:43.731Z,989.29
2019-05-20T06:27:43.720Z,989.33
2019-05-20T06:28:43.704Z,989.25
2019-05-20T06:29:43.725Z,989.34
2019-05-20T06:30:43.683Z,989.35
2019-05-20T06:31:43.677Z,989.19
2019-05-20T06:32:43.669Z,989.31
2019-05-20T06:33:43.656Z,989.30
2019-05-20T06:34:43.665Z,989.30
2019-05-20T06:35:43.630Z,989.34
2019-05-20T06:36:43.618Z,989.24
2019-05-20T06:37:43.610Z,989.32
2019-05-20T06:38:43.606Z,989.30
2019-05-20T06:39:43.614Z,989.35
2019-05-20T06:40:43.575Z,989.24
2019-05-20T06:41:43.567Z,989.43
2019-05-20T06:42:43.554Z,989.33
2019-05-20T06:43:43.548Z,989.34
2019-05-20T06:44:52.164Z,989.37
2019-05-20T06:45:44.528Z,989.45
2019-05-20T06:46:43.514Z,989.49
2019-05-20T06:47:43.510Z,989.41
2019-05-20T06:48:43.492Z,989.42
2019-05-20T06:49:43.506Z,989.46
2019-05-20T06:50:43.472Z,989.47
2019-05-20T06:51:43.468Z,989.51
2019-05-20T06:52:43.446Z,989.49
2019-05-20T06:53:43.443Z,989.41
2019-05-20T06:54:43.454Z,989.49
2019-05-20T06:55:43.419Z,989.56
2019-05-20T06:56:43.480Z,989.47
2019-05-20T06:57:43.401Z,989.48
2019-05-20T06:58:43.392Z,989.50
2019-05-20T06:59:43.404Z,989.55
2019-05-20T07:00:43.371Z,989.61
2019-05-20T07:01:43.361Z,989.49
2019-05-20T07:02:43.355Z,989.47
2019-05-20T07:03:43.344Z,989.60
2019-05-20T07:04:43.350Z,989.64
2019-05-20T07:05:43.326Z,989.60
2019-05-20T07:06:47.237Z,989.59
2019-05-20T07:07:43.291Z,989.64
2019-05-20T07:08:43.289Z,989.57
2019-05-20T07:09:43.313Z,989.55
2019-05-20T07:10:43.263Z,989.55
2019-05-20T07:11:52.360Z,989.62
2019-05-20T07:12:44.251Z,989.59
2019-05-20T07:13:43.228Z,989.62
2019-05-20T07:14:43.242Z,989.68
2019-05-20T07:15:43.210Z,989.69
2019-05-20T07:16:43.201Z,989.64
2019-05-20T07:17:43.186Z,989.63
2019-05-20T07:18:43.178Z,989.69
2019-05-20T07:19:43.187Z,989.72
2019-05-20T07:20:43.162Z,989.77
2019-05-20T07:21:43.150Z,989.76
2019-05-20T07:22:55.180Z,989.78
2019-05-20T07:23:44.124Z,989.75
2019-05-20T07:24:43.159Z,989.84
2019-05-20T07:25:43.122Z,989.79
2019-05-20T07:26:43.096Z,989.78
2019-05-20T07:27:43.089Z,989.82
2019-05-20T07:28:43.074Z,989.79
2019-05-20T07:29:43.092Z,989.84
2019-05-20T07:30:43.050Z,989.71
2019-05-20T07:31:43.044Z,989.73
2019-05-20T07:32:43.045Z,989.62
2019-05-20T07:33:43.027Z,989.72
2019-05-20T07:34:43.033Z,989.71
2019-05-20T07:35:42.995Z,989.68
2019-05-20T07:36:43.014Z,989.64
2019-05-20T07:37:42.987Z,989.83
2019-05-20T07:38:42.965Z,989.79
2019-05-20T07:39:42.983Z,989.72
2019-05-20T07:40:42.942Z,989.71
2019-05-20T07:41:42.934Z,989.63
2019-05-20T07:42:42.922Z,989.72
2019-05-20T07:43:42.927Z,989.73
2019-05-20T07:44:42.936Z,989.72
2019-05-20T07:45:42.894Z,989.73
2019-05-20T07:46:42.883Z,989.75
2019-05-20T07:47:42.873Z,989.79
2019-05-20T07:48:42.873Z,989.76
2019-05-20T07:49:42.873Z,989.73
2019-05-20T07:50:42.839Z,989.65
2019-05-20T07:51:42.831Z,989.70
2019-05-20T07:52:42.816Z,989.64
2019-05-20T07:53:42.819Z,989.74
2019-05-20T07:54:42.822Z,989.71
2019-05-20T07:55:42.807Z,989.70
2019-05-20T07:56:42.782Z,989.81
2019-05-20T07:57:42.764Z,989.68
2019-05-20T07:58:42.757Z,989.67
2019-05-20T07:59:42.745Z,989.70
2019-05-20T08:00:42.766Z,989.67
2019-05-20T08:01:42.722Z,989.77
2019-05-20T08:02:42.709Z,989.65
2019-05-20T08:03:42.703Z,989.57
2019-05-20T08:04:42.769Z,989.63
2019-05-20T08:05:42.706Z,989.64
2019-05-20T08:06:42.670Z,989.59
2019-05-20T08:07:51.781Z,989.62
2019-05-20T08:08:43.643Z,989.54
2019-05-20T08:09:45.978Z,989.64
2019-05-20T08:10:42.654Z,989.59
2019-05-20T08:11:42.614Z,989.64
2019-05-20T08:12:42.607Z,989.57
2019-05-20T08:13:42.609Z,989.64
2019-05-20T08:14:42.588Z,989.65
2019-05-20T08:15:42.600Z,989.63
2019-05-20T08:16:42.572Z,989.56
2019-05-20T08:17:42.554Z,989.53
2019-05-20T08:18:42.545Z,989.56
2019-05-20T08:19:42.536Z,989.60
2019-05-20T08:20:42.554Z,989.64
2019-05-20T08:21:42.511Z,989.69
2019-05-20T08:22:42.515Z,989.65
2019-05-20T08:23:42.489Z,989.81
2019-05-20T08:24:42.488Z,989.72
2019-05-20T08:25:42.494Z,989.70
2019-05-20T08:26:42.460Z,989.78
2019-05-20T08:27:42.443Z,989.83
2019-05-20T08:28:42.437Z,989.79
2019-05-20T08:29:42.424Z,989.81
2019-05-20T08:30:42.450Z,989.70
2019-05-20T08:31:42.459Z,989.68
2019-05-20T08:32:42.396Z,989.85
2019-05-20T08:33:42.400Z,989.77
2019-05-20T08:34:42.385Z,989.78
2019-05-20T08:35:42.385Z,989.70
2019-05-20T08:36:42.390Z,989.85
2019-05-20T08:37:45.785Z,989.81
2019-05-20T08:38:42.333Z,989.85
2019-05-20T08:39:42.319Z,989.92
2019-05-20T08:40:42.689Z,989.94
2019-05-20T08:41:42.325Z,989.77
2019-05-20T08:42:42.398Z,989.83
2019-05-20T08:43:42.305Z,989.85
2019-05-20T08:44:42.263Z,989.90
2019-05-20T08:45:42.283Z,989.90
2019-05-20T08:46:42.277Z,989.89
2019-05-20T08:47:42.236Z,989.94
2019-05-20T08:48:42.252Z,989.99
2019-05-20T08:49:42.730Z,989.99
2019-05-20T08:50:42.227Z,989.93
2019-05-20T08:51:42.194Z,989.95
2019-05-20T08:52:42.182Z,989.87
2019-05-20T08:53:42.169Z,990.04
2019-05-20T08:54:42.157Z,990.02
2019-05-20T08:55:42.173Z,990.05
2019-05-20T08:56:42.149Z,990.05
2019-05-20T08:57:42.149Z,990.09
2019-05-20T08:58:42.123Z,990.04
2019-05-20T08:59:42.105Z,990.08
2019-05-20T09:00:42.137Z,990.01
2019-05-20T09:01:42.083Z,989.95
2019-05-20T09:02:42.081Z,990.02
2019-05-20T09:03:42.069Z,990.01
2019-05-20T09:04:42.056Z,989.95
2019-05-20T09:05:42.077Z,990.04
2019-05-20T09:06:42.026Z,990.01
2019-05-20T09:07:42.029Z,989.99
2019-05-20T09:08:42.018Z,989.99
2019-05-20T09:09:42.001Z,989.95
2019-05-20T09:10:42.034Z,989.96
2019-05-20T09:11:41.978Z,990.01
2019-05-20T09:12:41.966Z,990.02
2019-05-20T09:13:41.962Z,990.02
2019-05-20T09:14:41.945Z,989.99
2019-05-20T09:15:45.256Z,990.03
2019-05-20T09:16:41.932Z,989.99
2019-05-20T09:17:41.916Z,990.05
2019-05-20T09:18:41.919Z,989.94
2019-05-20T09:19:41.904Z,989.99
2019-05-20T09:20:41.975Z,989.96
2019-05-20T09:21:41.871Z,989.95
2019-05-20T09:22:41.863Z,989.95
2019-05-20T09:23:41.852Z,989.94
2019-05-20T09:24:41.885Z,990.00
2019-05-20T09:25:41.869Z,990.02
2019-05-20T09:26:41.816Z,990.03
2019-05-20T09:27:41.809Z,989.91
2019-05-20T09:28:41.808Z,989.93
2019-05-20T09:29:41.796Z,989.93
2019-05-20T09:30:41.801Z,989.93
2019-05-20T09:31:41.763Z,989.98
2019-05-20T09:32:42.912Z,989.85
2019-05-20T09:33:41.742Z,989.88
2019-05-20T09:34:41.742Z,990.00
2019-05-20T09:35:42.183Z,989.86
2019-05-20T09:36:41.722Z,989.95
2019-05-20T09:37:41.703Z,990.01
2019-05-20T09:38:41.704Z,990.02
2019-05-20T09:39:41.681Z,989.95
2019-05-20T09:40:41.713Z,989.94
2019-05-20T09:41:41.658Z,989.91
2019-05-20T09:42:41.649Z,989.95
2019-05-20T09:43:41.636Z,989.91
2019-05-20T09:44:41.622Z,989.88
2019-05-20T09:45:41.619Z,989.84
2019-05-20T09:46:41.630Z,990.01
2019-05-20T09:47:41.595Z,989.94
2019-05-20T09:48:41.584Z,989.93
2019-05-20T09:49:41.571Z,990.00
2019-05-20T09:50:41.567Z,989.99
2019-05-20T09:51:41.583Z,989.91
2019-05-20T09:52:41.542Z,990.00
2019-05-20T09:53:41.531Z,989.94
2019-05-20T09:54:45.344Z,990.10
2019-05-20T09:55:41.511Z,989.96
2019-05-20T09:56:41.523Z,990.09
2019-05-20T09:57:41.488Z,990.00
2019-05-20T09:58:41.492Z,990.03
2019-05-20T09:59:43.625Z,990.01
2019-05-20T10:00:41.450Z,990.21
2019-05-20T10:01:41.492Z,990.12
2019-05-20T10:02:41.473Z,990.12
2019-05-20T10:03:41.425Z,990.06
2019-05-20T10:04:41.411Z,990.00
2019-05-20T10:05:41.403Z,990.02
2019-05-20T10:06:41.417Z,990.12
2019-05-20T10:07:41.390Z,990.11
2019-05-20T10:08:44.974Z,990.15
2019-05-20T10:09:41.358Z,990.12
2019-05-20T10:10:41.379Z,990.12
2019-05-20T10:11:41.365Z,990.09
2019-05-20T10:12:46.609Z,990.07
2019-05-20T10:13:42.314Z,990.15
2019-05-20T10:14:41.314Z,990.13
2019-05-20T10:15:41.297Z,990.19
2019-05-20T10:16:41.311Z,990.20
2019-05-20T10:17:41.339Z,990.29
2019-05-20T10:18:41.267Z,990.23
2019-05-20T10:19:41.252Z,990.21
2019-05-20T10:20:41.242Z,990.29
2019-05-20T10:21:41.288Z,990.22
2019-05-20T10:22:41.218Z,990.32
2019-05-20T10:23:41.207Z,990.25
2019-05-20T10:24:41.200Z,990.27
2019-05-20T10:25:41.194Z,990.21
2019-05-20T10:26:41.211Z,990.29
2019-05-20T10:27:41.175Z,990.19
2019-05-20T10:28:44.714Z,990.31
2019-05-20T10:29:42.143Z,990.25
2019-05-20T10:30:41.134Z,990.27
2019-05-20T10:31:41.150Z,990.36
2019-05-20T10:32:41.115Z,990.34
2019-05-20T10:33:41.118Z,990.26
2019-05-20T10:34:41.097Z,990.27
2019-05-20T10:35:41.090Z,990.35
2019-05-20T10:36:41.143Z,990.33
2019-05-20T10:37:41.071Z,990.21
2019-05-20T10:38:56.961Z,990.21
2019-05-20T10:39:42.035Z,990.29
2019-05-20T10:40:41.031Z,990.27
2019-05-20T10:41:41.050Z,990.31
2019-05-20T10:42:41.012Z,990.34
2019-05-20T10:43:41.001Z,990.33
2019-05-20T10:44:42.016Z,990.25
2019-05-20T10:45:40.972Z,990.24
2019-05-20T10:46:40.992Z,990.27
2019-05-20T10:47:40.957Z,990.27
2019-05-20T10:48:40.943Z,990.23
2019-05-20T10:49:40.935Z,990.33
2019-05-20T10:50:40.920Z,990.25
2019-05-20T10:51:40.972Z,990.30
2019-05-20T10:52:40.894Z,990.31
2019-05-20T10:53:40.902Z,990.32
2019-05-20T10:54:40.875Z,990.30
2019-05-20T10:55:40.874Z,990.31
2019-05-20T10:56:40.884Z,990.34
2019-05-20T10:57:40.845Z,990.28
2019-05-20T10:58:40.831Z,990.34
2019-05-20T10:59:40.827Z,990.32
2019-05-20T11:01:00.675Z,990.26
2019-05-20T11:01:41.838Z,990.32
2019-05-20T11:02:40.798Z,990.25
2019-05-20T11:03:40.779Z,990.23
2019-05-20T11:04:40.769Z,990.31
2019-05-20T11:05:40.764Z,990.31
2019-05-20T11:06:40.777Z,990.22
2019-05-20T11:07:40.790Z,990.31
2019-05-20T11:08:40.727Z,990.25
2019-05-20T11:09:40.720Z,990.29
2019-05-20T11:10:40.758Z,990.30
2019-05-20T11:11:40.727Z,990.32
2019-05-20T11:12:40.688Z,990.27
2019-05-20T11:13:40.672Z,990.36
2019-05-20T11:14:40.670Z,990.31
2019-05-20T11:15:40.654Z,990.27
2019-05-20T11:16:40.671Z,990.28
2019-05-20T11:17:40.637Z,990.29
2019-05-20T11:18:40.631Z,990.31
2019-05-20T11:19:40.613Z,990.27
2019-05-20T11:20:40.610Z,990.29
2019-05-20T11:21:40.625Z,990.31
2019-05-20T11:22:40.602Z,990.27
2019-05-20T11:23:40.609Z,990.28
2019-05-20T11:24:40.565Z,990.33
2019-05-20T11:25:40.553Z,990.29
2019-05-20T11:26:40.567Z,990.33
2019-05-20T11:27:40.529Z,990.31
2019-05-20T11:28:40.518Z,990.34
2019-05-20T11:29:40.511Z,990.29
2019-05-20T11:30:40.499Z,990.30
2019-05-20T11:31:40.510Z,990.38
2019-05-20T11:32:40.478Z,990.36
2019-05-20T11:33:40.467Z,990.30
2019-05-20T11:34:40.458Z,990.39
2019-05-20T11:35:40.448Z,990.40
2019-05-20T11:36:40.459Z,990.40
2019-05-20T11:37:40.424Z,990.42
2019-05-20T11:38:40.412Z,990.36
2019-05-20T11:39:40.421Z,990.41
2019-05-20T11:40:40.391Z,990.41
2019-05-20T11:41:52.674Z,990.36
2019-05-20T11:42:41.368Z,990.33
2019-05-20T11:43:40.362Z,990.50
2019-05-20T11:44:40.353Z,990.34
2019-05-20T11:45:40.340Z,990.39
2019-05-20T11:46:40.368Z,990.39
2019-05-20T11:47:40.317Z,990.44
2019-05-20T11:48:40.303Z,990.35
2019-05-20T11:49:40.292Z,990.37
2019-05-20T11:50:40.283Z,990.30
2019-05-20T11:51:40.271Z,990.27
2019-05-20T11:52:40.293Z,990.32
2019-05-20T11:53:40.254Z,990.27
2019-05-20T11:54:40.244Z,990.13
2019-05-20T11:55:40.242Z,990.18
2019-05-20T11:56:40.242Z,990.23
2019-05-20T11:57:40.241Z,990.25
2019-05-20T11:58:40.199Z,990.24
2019-05-20T11:59:40.215Z,990.25
2019-05-20T12:00:40.175Z,990.23
2019-05-20T12:01:40.177Z,990.21
2019-05-20T12:02:40.180Z,990.28
2019-05-20T12:03:40.146Z,990.38
2019-05-20T12:04:40.131Z,990.35
2019-05-20T12:05:40.150Z,990.32
2019-05-20T12:06:40.112Z,990.28
2019-05-20T12:07:40.150Z,990.40
2019-05-20T12:08:40.095Z,990.30
2019-05-20T12:09:48.799Z,990.30
2019-05-20T12:10:41.072Z,990.41
2019-05-20T12:11:40.057Z,990.30
2019-05-20T12:12:40.072Z,990.24
2019-05-20T12:13:40.041Z,990.31
2019-05-20T12:14:40.025Z,990.36
2019-05-20T12:15:40.011Z,990.32
2019-05-20T12:16:40.006Z,990.28
2019-05-20T12:17:40.071Z,990.30
2019-05-20T12:18:39.982Z,990.25
2019-05-20T12:19:39.973Z,990.29
2019-05-20T12:20:39.958Z,990.33
2019-05-20T12:21:39.953Z,990.22
2019-05-20T12:22:39.962Z,990.30
2019-05-20T12:23:39.929Z,990.26
2019-05-20T12:24:39.918Z,990.24
2019-05-20T12:25:39.920Z,990.18
2019-05-20T12:26:39.898Z,990.26
2019-05-20T12:27:39.914Z,990.31
2019-05-20T12:28:39.883Z,990.26