createdAt,value
2018-12-05T00:00:01.222Z,2.75
2018-12-05T00:00:33.935Z,2.70
2018-12-05T00:01:06.550Z,3.08
2018-12-05T00:01:39.153Z,3.12
2018-12-05T00:02:11.757Z,2.77
2018-12-05T00:02:44.365Z,3.30
2018-12-05T00:03:16.951Z,2.62
2018-12-05T00:03:49.559Z,2.77
2018-12-05T00:04:22.189Z,2.95
2018-12-05T00:04:54.845Z,4.05
2018-12-05T00:05:27.437Z,2.92
2018-12-05T00:06:00.357Z,2.47
2018-12-05T00:06:32.956Z,2.62
2018-12-05T00:07:05.583Z,2.62
2018-12-05T00:07:38.188Z,3.02
2018-12-05T00:08:10.803Z,2.80
2018-12-05T00:08:45.446Z,3.00
2018-12-05T00:09:18.038Z,2.58
2018-12-05T00:09:50.647Z,2.98
2018-12-05T00:10:23.230Z,2.50
2018-12-05T00:10:55.815Z,2.60
2018-12-05T00:11:28.405Z,2.75
2018-12-05T00:12:01.004Z,3.00
2018-12-05T00:12:33.717Z,2.52
2018-12-05T00:13:06.453Z,3.00
2018-12-05T00:13:39.052Z,2.47
2018-12-05T00:14:11.937Z,2.40
2018-12-05T00:14:44.555Z,3.05
2018-12-05T00:15:17.199Z,2.40
2018-12-05T00:15:49.785Z,2.90
2018-12-05T00:16:22.374Z,2.95
2018-12-05T00:16:54.987Z,2.40
2018-12-05T00:17:27.561Z,2.65
2018-12-05T00:18:00.283Z,4.45
2018-12-05T00:18:32.897Z,3.45
2018-12-05T00:19:05.503Z,2.60
2018-12-05T00:19:38.146Z,2.67
2018-12-05T00:20:10.754Z,3.70
2018-12-05T00:20:43.356Z,2.67
2018-12-05T00:21:15.958Z,2.85
2018-12-05T00:21:48.549Z,3.22
2018-12-05T00:22:21.173Z,3.12
2018-12-05T00:22:53.761Z,3.12
2018-12-05T00:23:26.329Z,2.60
2018-12-05T00:23:58.918Z,3.33
2018-12-05T00:24:31.528Z,2.98
2018-12-05T00:25:04.396Z,2.42
2018-12-05T00:25:36.986Z,2.55
2018-12-05T00:26:09.610Z,2.75
2018-12-05T00:26:42.219Z,2.95
2018-12-05T00:27:14.831Z,2.65
2018-12-05T00:27:47.444Z,3.25
2018-12-05T00:28:20.044Z,3.17
2018-12-05T00:28:52.635Z,3.52
2018-12-05T00:29:25.218Z,2.95
2018-12-05T00:29:57.793Z,3.40
2018-12-05T00:30:30.391Z,3.77
2018-12-05T00:31:02.990Z,2.58
2018-12-05T00:31:35.612Z,3.00
2018-12-05T00:32:08.205Z,2.90
2018-12-05T00:32:40.800Z,2.55
2018-12-05T00:33:13.406Z,2.60
2018-12-05T00:33:45.998Z,3.35
2018-12-05T00:34:18.595Z,2.58
2018-12-05T00:34:51.191Z,3.08
2018-12-05T00:35:23.812Z,2.83
2018-12-05T00:35:56.409Z,2.85
2018-12-05T00:36:29.016Z,2.83
2018-12-05T00:37:01.678Z,2.55
2018-12-05T00:37:34.276Z,2.90
2018-12-05T00:38:06.893Z,3.42
2018-12-05T00:38:39.510Z,2.40
2018-12-05T00:39:12.255Z,3.00
2018-12-05T00:39:44.878Z,2.40
2018-12-05T00:40:17.514Z,3.20
2018-12-05T00:40:50.134Z,2.60
2018-12-05T00:41:22.767Z,3.05
2018-12-05T00:41:55.371Z,2.60
2018-12-05T00:42:28.054Z,2.50
2018-12-05T00:43:00.668Z,2.95
2018-12-05T00:43:33.296Z,3.17
2018-12-05T00:44:05.904Z,2.33
2018-12-05T00:44:38.521Z,2.70
2018-12-05T00:45:11.161Z,2.58
2018-12-05T00:45:43.807Z,2.95
2018-12-05T00:46:16.420Z,2.30
2018-12-05T00:46:49.014Z,3.08
2018-12-05T00:47:21.599Z,2.60
2018-12-05T00:47:54.219Z,3.10
2018-12-05T00:48:26.802Z,2.45
2018-12-05T00:48:59.389Z,3.05
2018-12-05T00:49:32.006Z,3.30
2018-12-05T00:50:04.881Z,2.95
2018-12-05T00:50:37.494Z,3.33
2018-12-05T00:51:10.222Z,3.25
2018-12-05T00:51:42.826Z,3.17
2018-12-05T00:52:15.423Z,2.30
2018-12-05T00:52:48.007Z,2.77
2018-12-05T00:53:20.626Z,2.95
2018-12-05T00:53:53.259Z,2.00
2018-12-05T00:54:25.859Z,2.40
2018-12-05T00:54:58.461Z,2.45
2018-12-05T00:55:31.059Z,2.90
2018-12-05T00:56:03.707Z,2.77
2018-12-05T00:56:36.303Z,2.50
2018-12-05T00:57:08.916Z,2.90
2018-12-05T00:57:41.532Z,2.50
2018-12-05T00:58:14.129Z,2.85
2018-12-05T00:58:46.742Z,3.33
2018-12-05T00:59:19.382Z,2.50
2018-12-05T00:59:51.985Z,2.52
2018-12-05T01:00:24.731Z,2.58
2018-12-05T01:00:57.731Z,2.47
2018-12-05T01:01:30.393Z,2.72
2018-12-05T01:02:03.141Z,2.58
2018-12-05T01:02:35.744Z,2.30
2018-12-05T01:03:08.343Z,3.10
2018-12-05T01:03:40.946Z,3.37
2018-12-05T01:04:13.558Z,3.22
2018-12-05T01:04:46.172Z,2.22
2018-12-05T01:05:18.781Z,2.95
2018-12-05T01:05:51.508Z,2.42
2018-12-05T01:06:24.110Z,2.55
2018-12-05T01:06:56.733Z,2.37
2018-12-05T01:07:29.344Z,3.05
2018-12-05T01:08:01.945Z,2.75
2018-12-05T01:08:34.528Z,2.50
2018-12-05T01:09:11.922Z,2.80
2018-12-05T01:09:44.538Z,2.62
2018-12-05T01:10:17.207Z,3.05
2018-12-05T01:10:49.811Z,2.72
2018-12-05T01:11:22.429Z,2.30
2018-12-05T01:11:55.026Z,2.40
2018-12-05T01:12:27.631Z,2.50
2018-12-05T01:13:00.230Z,2.87
2018-12-05T01:13:32.831Z,2.67
2018-12-05T01:14:05.431Z,2.40
2018-12-05T01:14:38.139Z,2.30
2018-12-05T01:15:10.860Z,2.83
2018-12-05T01:15:43.591Z,2.60
2018-12-05T01:16:16.307Z,2.70
2018-12-05T01:16:48.906Z,2.65
2018-12-05T01:17:21.509Z,2.85
2018-12-05T01:17:54.109Z,2.90
2018-12-05T01:18:26.712Z,2.70
2018-12-05T01:18:59.297Z,2.62
2018-12-05T01:19:31.923Z,2.72
2018-12-05T01:20:05.123Z,2.55
2018-12-05T01:20:37.770Z,2.25
2018-12-05T01:21:10.391Z,2.40
2018-12-05T01:21:42.984Z,2.00
2018-12-05T01:22:15.610Z,2.85
2018-12-05T01:22:48.295Z,2.67
2018-12-05T01:23:20.898Z,2.98
2018-12-05T01:23:53.506Z,2.92
2018-12-05T01:24:26.230Z,2.33
2018-12-05T01:24:58.829Z,3.33
2018-12-05T01:25:31.442Z,2.95
2018-12-05T01:26:04.089Z,3.25
2018-12-05T01:26:36.693Z,2.62
2018-12-05T01:27:09.305Z,2.27
2018-12-05T01:27:41.911Z,2.55
2018-12-05T01:28:14.530Z,2.58
2018-12-05T01:28:47.144Z,2.62
2018-12-05T01:29:19.860Z,2.72
2018-12-05T01:29:52.459Z,2.70
2018-12-05T01:30:25.051Z,2.15
2018-12-05T01:30:57.666Z,2.90
2018-12-05T01:31:30.273Z,2.65
2018-12-05T01:32:02.869Z,3.08
2018-12-05T01:32:35.563Z,2.35
2018-12-05T01:33:08.173Z,2.83
2018-12-05T01:33:40.758Z,2.20
2018-12-05T01:34:13.330Z,2.55
2018-12-05T01:34:46.064Z,2.42
2018-12-05T01:35:18.651Z,3.22
2018-12-05T01:35:51.249Z,2.80
2018-12-05T01:36:23.966Z,2.35
2018-12-05T01:36:56.650Z,2.45
2018-12-05T01:37:29.254Z,2.80
2018-12-05T01:38:01.848Z,2.75
2018-12-05T01:38:34.442Z,2.20
2018-12-05T01:39:07.784Z,2.50
2018-12-05T01:39:40.505Z,2.58
2018-12-05T01:40:13.094Z,2.47
2018-12-05T01:40:45.854Z,2.60
2018-12-05T01:41:18.432Z,2.58
2018-12-05T01:41:51.043Z,2.60
2018-12-05T01:42:23.714Z,2.72
2018-12-05T01:42:56.301Z,2.50
2018-12-05T01:43:34.517Z,2.92
2018-12-05T01:44:07.109Z,3.08
2018-12-05T01:44:39.698Z,2.05
2018-12-05T01:45:12.444Z,2.10
2018-12-05T01:45:45.041Z,2.15
2018-12-05T01:46:17.774Z,2.33
2018-12-05T01:46:50.371Z,2.87
2018-12-05T01:47:23.035Z,2.45
2018-12-05T01:47:55.732Z,2.00
2018-12-05T01:48:28.399Z,2.25
2018-12-05T01:49:01.080Z,2.42
2018-12-05T01:49:33.675Z,2.40
2018-12-05T01:50:06.511Z,2.42
2018-12-05T01:50:39.121Z,2.95
2018-12-05T01:51:11.702Z,2.30
2018-12-05T01:51:44.291Z,2.75
2018-12-05T01:52:16.926Z,2.83
2018-12-05T01:52:49.594Z,2.58
2018-12-05T01:53:22.212Z,2.62
2018-12-05T01:53:54.832Z,2.60
2018-12-05T01:54:27.447Z,2.75
2018-12-05T01:55:00.059Z,2.83
2018-12-05T01:55:33.005Z,3.67
2018-12-05T01:56:05.650Z,2.90
2018-12-05T01:56:38.274Z,2.20
2018-12-05T01:57:10.895Z,2.47
2018-12-05T01:57:43.477Z,2.65
2018-12-05T01:58:16.058Z,3.12
2018-12-05T01:58:48.695Z,2.67
2018-12-05T01:59:21.305Z,2.45
2018-12-05T01:59:53.906Z,2.60
2018-12-05T02:00:26.501Z,2.47
2018-12-05T02:00:59.614Z,1.85
2018-12-05T02:01:32.206Z,2.02
2018-12-05T02:02:04.826Z,2.10
2018-12-05T02:02:38.261Z,2.33
2018-12-05T02:03:10.850Z,2.25
2018-12-05T02:03:43.456Z,2.92
2018-12-05T02:04:16.070Z,2.72
2018-12-05T02:04:48.695Z,1.92
2018-12-05T02:05:21.307Z,2.25
2018-12-05T02:05:53.934Z,2.52
2018-12-05T02:06:26.666Z,2.40
2018-12-05T02:06:59.275Z,2.00
2018-12-05T02:07:31.872Z,3.05
2018-12-05T02:08:04.445Z,2.90
2018-12-05T02:08:37.024Z,2.55
2018-12-05T02:09:09.757Z,2.33
2018-12-05T02:09:44.434Z,2.72
2018-12-05T02:10:17.040Z,2.42
2018-12-05T02:10:49.650Z,2.70
2018-12-05T02:11:22.229Z,2.85
2018-12-05T02:11:54.957Z,2.22
2018-12-05T02:12:27.548Z,2.98
2018-12-05T02:13:00.146Z,2.70
2018-12-05T02:13:32.750Z,2.58
2018-12-05T02:14:05.615Z,2.60
2018-12-05T02:14:38.199Z,2.55
2018-12-05T02:15:10.851Z,2.30
2018-12-05T02:15:43.463Z,2.50
2018-12-05T02:16:16.168Z,2.80
2018-12-05T02:16:48.774Z,2.52
2018-12-05T02:17:21.390Z,2.52
2018-12-05T02:17:53.966Z,3.70
2018-12-05T02:18:26.566Z,2.62
2018-12-05T02:18:59.290Z,2.60
2018-12-05T02:19:33.024Z,3.10
2018-12-05T02:20:05.830Z,2.45
2018-12-05T02:20:38.470Z,3.22
2018-12-05T02:21:11.066Z,2.70
2018-12-05T02:21:43.786Z,3.30
2018-12-05T02:22:16.389Z,2.50
2018-12-05T02:22:49.004Z,2.70
2018-12-05T02:23:21.615Z,2.72
2018-12-05T02:23:54.211Z,2.15
2018-12-05T02:24:26.820Z,2.45
2018-12-05T02:24:59.420Z,2.85
2018-12-05T02:25:32.013Z,2.60
2018-12-05T02:26:04.750Z,2.40
2018-12-05T02:26:37.370Z,2.20
2018-12-05T02:27:10.130Z,2.70
2018-12-05T02:27:42.749Z,2.83
2018-12-05T02:28:15.361Z,2.47
2018-12-05T02:28:47.964Z,2.27
2018-12-05T02:29:20.560Z,2.25
2018-12-05T02:29:57.161Z,2.72
2018-12-05T02:30:29.771Z,2.90
2018-12-05T02:31:02.396Z,2.62
2018-12-05T02:31:35.019Z,3.30
2018-12-05T02:32:07.601Z,2.62
2018-12-05T02:32:40.207Z,2.40
2018-12-05T02:33:12.797Z,1.90
2018-12-05T02:33:45.419Z,2.45
2018-12-05T02:34:18.004Z,2.50
2018-12-05T02:34:50.602Z,2.77
2018-12-05T02:35:23.186Z,2.42
2018-12-05T02:35:55.780Z,2.67
2018-12-05T02:36:28.380Z,2.62
2018-12-05T02:37:01.005Z,2.67
2018-12-05T02:37:33.619Z,2.33
2018-12-05T02:38:06.240Z,2.95
2018-12-05T02:38:38.823Z,2.55
2018-12-05T02:39:11.430Z,2.77
2018-12-05T02:39:44.036Z,2.40
2018-12-05T02:40:16.647Z,2.17
2018-12-05T02:40:49.238Z,2.05
2018-12-05T02:41:21.852Z,2.47
2018-12-05T02:41:54.443Z,2.17
2018-12-05T02:42:27.120Z,2.70
2018-12-05T02:42:59.714Z,2.52
2018-12-05T02:43:32.328Z,2.58
2018-12-05T02:44:05.184Z,2.70
2018-12-05T02:44:37.768Z,3.15
2018-12-05T02:45:10.382Z,2.72
2018-12-05T02:45:42.990Z,2.70
2018-12-05T02:46:15.585Z,2.35
2018-12-05T02:46:48.189Z,2.58
2018-12-05T02:47:20.773Z,2.40
2018-12-05T02:47:53.390Z,2.20
2018-12-05T02:48:25.985Z,2.27
2018-12-05T02:48:58.592Z,2.47
2018-12-05T02:49:31.201Z,2.25
2018-12-05T02:50:04.073Z,3.05
2018-12-05T02:50:36.662Z,2.12
2018-12-05T02:51:09.277Z,2.77
2018-12-05T02:51:41.874Z,3.05
2018-12-05T02:52:14.480Z,1.82
2018-12-05T02:52:47.074Z,2.27
2018-12-05T02:53:19.715Z,2.45
2018-12-05T02:53:52.302Z,2.55
2018-12-05T02:54:24.911Z,2.22
2018-12-05T02:54:57.523Z,2.50
2018-12-05T02:55:30.140Z,2.50
2018-12-05T02:56:02.726Z,2.77
2018-12-05T02:56:35.328Z,2.45
2018-12-05T02:57:07.926Z,2.22
2018-12-05T02:57:40.528Z,2.65
2018-12-05T02:58:13.110Z,1.95
2018-12-05T02:58:45.750Z,2.47
2018-12-05T02:59:18.349Z,2.45
2018-12-05T02:59:50.939Z,2.00
2018-12-05T03:00:23.555Z,3.20
2018-12-05T03:00:56.147Z,2.08
2018-12-05T03:01:28.737Z,2.60
2018-12-05T03:02:01.351Z,2.40
2018-12-05T03:02:33.984Z,2.40
2018-12-05T03:03:06.591Z,2.62
2018-12-05T03:03:39.192Z,2.92
2018-12-05T03:04:11.958Z,2.80
2018-12-05T03:04:44.547Z,2.47
2018-12-05T03:05:17.270Z,3.30
2018-12-05T03:05:49.867Z,2.47
2018-12-05T03:06:22.466Z,2.42
2018-12-05T03:06:55.072Z,2.50
2018-12-05T03:07:27.670Z,2.37
2018-12-05T03:08:00.261Z,2.45
2018-12-05T03:08:32.855Z,2.52
2018-12-05T03:09:07.141Z,3.20
2018-12-05T03:09:39.771Z,1.92
2018-12-05T03:10:12.365Z,2.05
2018-12-05T03:10:44.963Z,3.00
2018-12-05T03:11:17.551Z,2.75
2018-12-05T03:11:50.353Z,2.90
2018-12-05T03:12:22.938Z,2.45
2018-12-05T03:12:55.530Z,2.12
2018-12-05T03:13:28.125Z,2.58
2018-12-05T03:14:00.742Z,2.87
2018-12-05T03:14:33.322Z,2.67
2018-12-05T03:15:06.080Z,2.20
2018-12-05T03:15:38.675Z,2.92
2018-12-05T03:16:11.268Z,2.55
2018-12-05T03:16:43.846Z,2.58
2018-12-05T03:17:16.456Z,2.45
2018-12-05T03:17:49.063Z,3.12
2018-12-05T03:18:21.652Z,2.67
2018-12-05T03:18:54.261Z,2.65
2018-12-05T03:19:26.863Z,2.58
2018-12-05T03:19:59.467Z,2.33
2018-12-05T03:20:32.093Z,2.05
2018-12-05T03:21:04.689Z,2.95
2018-12-05T03:21:37.292Z,2.75
2018-12-05T03:22:09.894Z,2.45
2018-12-05T03:22:42.507Z,2.75
2018-12-05T03:23:15.080Z,2.50
2018-12-05T03:23:47.704Z,2.65
2018-12-05T03:24:20.300Z,2.33
2018-12-05T03:24:52.906Z,2.50
2018-12-05T03:25:25.500Z,2.62
2018-12-05T03:25:58.113Z,2.15
2018-12-05T03:26:30.692Z,2.50
2018-12-05T03:27:03.453Z,2.05
2018-12-05T03:27:36.055Z,2.77
2018-12-05T03:28:08.637Z,2.55
2018-12-05T03:28:41.226Z,2.90
2018-12-05T03:29:13.839Z,2.98
2018-12-05T03:29:46.442Z,2.72
2018-12-05T03:30:19.021Z,2.60
2018-12-05T03:30:51.609Z,2.72
2018-12-05T03:31:24.349Z,3.12
2018-12-05T03:31:56.941Z,2.60
2018-12-05T03:32:30.121Z,2.95
2018-12-05T03:33:02.750Z,2.50
2018-12-05T03:33:35.353Z,2.25
2018-12-05T03:34:07.952Z,2.50
2018-12-05T03:34:40.531Z,2.98
2018-12-05T03:35:13.151Z,2.47
2018-12-05T03:35:45.749Z,3.45
2018-12-05T03:36:18.344Z,2.65
2018-12-05T03:36:50.963Z,2.40
2018-12-05T03:37:23.550Z,2.70
2018-12-05T03:37:56.153Z,3.17
2018-12-05T03:38:28.769Z,2.55
2018-12-05T03:39:01.367Z,2.62
2018-12-05T03:39:33.993Z,2.83
2018-12-05T03:40:06.661Z,3.00
2018-12-05T03:40:39.269Z,2.45
2018-12-05T03:41:11.896Z,2.65
2018-12-05T03:41:44.492Z,2.47
2018-12-05T03:42:17.133Z,2.67
2018-12-05T03:42:49.766Z,2.92
2018-12-05T03:43:22.348Z,2.42
2018-12-05T03:43:54.958Z,2.37
2018-12-05T03:44:27.541Z,2.62
2018-12-05T03:45:00.685Z,2.77
2018-12-05T03:45:34.107Z,2.45
2018-12-05T03:46:07.392Z,3.10
2018-12-05T03:46:40.060Z,2.83
2018-12-05T03:47:12.662Z,2.40
2018-12-05T03:47:45.574Z,2.50
2018-12-05T03:48:18.179Z,2.72
2018-12-05T03:48:50.796Z,2.85
2018-12-05T03:49:23.395Z,2.47
2018-12-05T03:50:02.271Z,2.83
2018-12-05T03:50:34.882Z,2.20
2018-12-05T03:51:07.472Z,2.47
2018-12-05T03:51:40.069Z,2.50
2018-12-05T03:52:12.656Z,2.80
2018-12-05T03:52:45.285Z,3.40
2018-12-05T03:53:17.903Z,3.22
2018-12-05T03:53:50.514Z,2.50
2018-12-05T03:54:23.106Z,2.62
2018-12-05T03:54:55.702Z,2.65
2018-12-05T03:55:28.290Z,3.08
2018-12-05T03:56:00.891Z,3.17
2018-12-05T03:56:33.462Z,3.60
2018-12-05T03:57:06.066Z,2.92
2018-12-05T03:57:38.673Z,2.70
2018-12-05T03:58:11.240Z,2.83
2018-12-05T03:58:43.860Z,2.67
2018-12-05T03:59:16.464Z,3.00
2018-12-05T03:59:49.050Z,2.40
2018-12-05T04:00:21.653Z,2.70
2018-12-05T04:00:54.252Z,2.83
2018-12-05T04:01:26.858Z,2.80
2018-12-05T04:01:59.463Z,2.80
2018-12-05T04:02:32.056Z,2.65
2018-12-05T04:03:04.765Z,2.47
2018-12-05T04:03:37.362Z,2.75
2018-12-05T04:04:10.010Z,2.47
2018-12-05T04:04:42.622Z,2.98
2018-12-05T04:05:15.214Z,2.27
2018-12-05T04:05:47.793Z,3.05
2018-12-05T04:06:20.385Z,2.62
2018-12-05T04:06:52.961Z,2.27
2018-12-05T04:07:25.582Z,2.85
2018-12-05T04:07:58.174Z,2.45
2018-12-05T04:08:30.782Z,2.40
2018-12-05T04:09:05.990Z,3.17
2018-12-05T04:09:38.597Z,3.10
2018-12-05T04:10:11.197Z,2.85
2018-12-05T04:10:43.798Z,2.70
2018-12-05T04:11:16.398Z,2.90
2018-12-05T04:11:49.014Z,3.33
2018-12-05T04:12:21.614Z,2.60
2018-12-05T04:12:54.216Z,2.40
2018-12-05T04:13:26.817Z,2.20
2018-12-05T04:13:59.410Z,2.90
2018-12-05T04:14:31.996Z,2.45
2018-12-05T04:15:05.438Z,2.67
2018-12-05T04:15:38.176Z,2.85
2018-12-05T04:16:10.786Z,2.60
2018-12-05T04:16:43.398Z,2.98
2018-12-05T04:17:16.000Z,2.33
2018-12-05T04:17:48.614Z,3.20
2018-12-05T04:18:21.199Z,3.27
2018-12-05T04:18:53.805Z,3.67
2018-12-05T04:19:26.607Z,3.40
2018-12-05T04:19:59.326Z,3.37
2018-12-05T04:20:31.971Z,3.37
2018-12-05T04:21:04.595Z,2.70
2018-12-05T04:21:37.244Z,2.80
2018-12-05T04:22:09.848Z,2.52
2018-12-05T04:22:42.461Z,2.95
2018-12-05T04:23:15.076Z,2.83
2018-12-05T04:23:47.654Z,2.90
2018-12-05T04:24:20.230Z,3.27
2018-12-05T04:24:53.187Z,3.50
2018-12-05T04:25:25.775Z,2.90
2018-12-05T04:25:58.403Z,2.75
2018-12-05T04:26:31.039Z,2.92
2018-12-05T04:27:03.645Z,3.00
2018-12-05T04:27:36.245Z,3.00
2018-12-05T04:28:08.847Z,3.40
2018-12-05T04:28:41.430Z,3.37
2018-12-05T04:29:14.031Z,2.85
2018-12-05T04:29:46.633Z,3.20
2018-12-05T04:30:19.334Z,3.47
2018-12-05T04:30:51.953Z,3.40
2018-12-05T04:31:24.721Z,2.80
2018-12-05T04:31:57.327Z,2.83
2018-12-05T04:32:30.185Z,2.80
2018-12-05T04:33:02.783Z,3.12
2018-12-05T04:33:35.379Z,3.50
2018-12-05T04:34:07.974Z,2.62
2018-12-05T04:34:40.588Z,2.33
2018-12-05T04:35:13.173Z,3.00
2018-12-05T04:35:45.772Z,2.65
2018-12-05T04:36:18.385Z,3.05
2018-12-05T04:36:51.029Z,3.33
2018-12-05T04:37:23.626Z,2.75
2018-12-05T04:37:56.244Z,2.70
2018-12-05T04:38:28.911Z,2.72
2018-12-05T04:39:01.541Z,3.35
2018-12-05T04:39:34.145Z,2.77
2018-12-05T04:40:07.001Z,3.00
2018-12-05T04:40:39.594Z,2.98
2018-12-05T04:41:12.177Z,2.40
2018-12-05T04:41:44.793Z,2.95
2018-12-05T04:42:17.442Z,2.90
2018-12-05T04:42:50.080Z,2.70
2018-12-05T04:43:22.742Z,2.70
2018-12-05T04:43:55.345Z,2.80
2018-12-05T04:44:28.172Z,2.90
2018-12-05T04:45:00.788Z,2.70
2018-12-05T04:45:33.398Z,2.83
2018-12-05T04:46:05.999Z,2.72
2018-12-05T04:46:38.595Z,3.50
2018-12-05T04:47:11.194Z,2.80
2018-12-05T04:47:43.849Z,3.25
2018-12-05T04:48:16.465Z,2.90
2018-12-05T04:48:49.041Z,3.37
2018-12-05T04:49:21.629Z,3.15
2018-12-05T04:49:54.246Z,2.30
2018-12-05T04:50:26.839Z,3.22
2018-12-05T04:50:59.443Z,3.70
2018-12-05T04:51:32.046Z,3.62
2018-12-05T04:52:04.745Z,3.10
2018-12-05T04:52:37.380Z,2.60
2018-12-05T04:53:10.018Z,3.37
2018-12-05T04:53:42.634Z,3.50
2018-12-05T04:54:15.251Z,2.22
2018-12-05T04:54:47.960Z,2.72
2018-12-05T04:55:20.557Z,2.80
2018-12-05T04:55:53.171Z,3.10
2018-12-05T04:56:25.799Z,3.83
2018-12-05T04:56:58.528Z,3.22
2018-12-05T04:57:31.132Z,3.35
2018-12-05T04:58:03.752Z,2.75
2018-12-05T04:58:36.392Z,2.95
2018-12-05T04:59:08.996Z,3.30
2018-12-05T04:59:41.601Z,3.20
2018-12-05T05:00:14.207Z,2.95
2018-12-05T05:00:46.822Z,2.45
2018-12-05T05:01:19.432Z,2.58
2018-12-05T05:01:52.050Z,3.20
2018-12-05T05:02:24.647Z,2.70
2018-12-05T05:02:57.246Z,2.62
2018-12-05T05:03:29.849Z,3.00
2018-12-05T05:04:02.830Z,2.55
2018-12-05T05:04:35.549Z,2.67
2018-12-05T05:05:08.137Z,2.52
2018-12-05T05:05:40.713Z,3.05
2018-12-05T05:06:13.309Z,3.47
2018-12-05T05:06:45.905Z,2.92
2018-12-05T05:07:18.495Z,2.58
2018-12-05T05:07:51.112Z,2.80
2018-12-05T05:08:23.707Z,3.17
2018-12-05T05:08:56.372Z,2.55
2018-12-05T05:09:29.037Z,2.75
2018-12-05T05:10:01.651Z,3.58
2018-12-05T05:10:34.247Z,2.83
2018-12-05T05:11:06.847Z,2.90
2018-12-05T05:11:39.441Z,3.05
2018-12-05T05:12:12.041Z,3.10
2018-12-05T05:12:44.861Z,3.25
2018-12-05T05:13:17.453Z,2.00
2018-12-05T05:13:50.335Z,3.12
2018-12-05T05:14:22.922Z,2.40
2018-12-05T05:14:55.578Z,3.33
2018-12-05T05:15:28.177Z,2.98
2018-12-05T05:16:00.785Z,2.83
2018-12-05T05:16:33.385Z,2.55
2018-12-05T05:17:05.963Z,2.77
2018-12-05T05:17:38.574Z,3.40
2018-12-05T05:18:11.194Z,2.75
2018-12-05T05:18:43.814Z,2.80
2018-12-05T05:19:16.434Z,3.95
2018-12-05T05:19:49.049Z,3.10
2018-12-05T05:20:21.669Z,2.80
2018-12-05T05:20:54.284Z,3.00
2018-12-05T05:21:26.876Z,3.52
2018-12-05T05:21:59.498Z,3.22
2018-12-05T05:22:32.129Z,2.47
2018-12-05T05:23:04.723Z,3.30
2018-12-05T05:23:37.345Z,3.02
2018-12-05T05:24:09.971Z,2.20
2018-12-05T05:24:42.549Z,3.20
2018-12-05T05:25:15.141Z,2.72
2018-12-05T05:25:47.782Z,2.72
2018-12-05T05:26:20.398Z,3.20
2018-12-05T05:26:52.972Z,3.27
2018-12-05T05:27:25.566Z,2.55
2018-12-05T05:27:58.158Z,3.22
2018-12-05T05:28:30.746Z,2.37
2018-12-05T05:29:03.354Z,3.00
2018-12-05T05:29:35.939Z,3.00
2018-12-05T05:30:08.713Z,3.50
2018-12-05T05:30:41.422Z,3.40
2018-12-05T05:31:14.049Z,3.35
2018-12-05T05:31:46.727Z,2.77
2018-12-05T05:32:19.329Z,2.70
2018-12-05T05:32:53.111Z,3.30
2018-12-05T05:33:25.695Z,3.80
2018-12-05T05:33:58.296Z,3.10
2018-12-05T05:34:31.002Z,2.92
2018-12-05T05:35:04.087Z,2.33
2018-12-05T05:35:36.767Z,2.58
2018-12-05T05:36:09.352Z,3.30
2018-12-05T05:36:41.945Z,2.90
2018-12-05T05:37:14.547Z,3.67
2018-12-05T05:37:47.139Z,3.02
2018-12-05T05:38:19.742Z,2.80
2018-12-05T05:38:52.333Z,3.00
2018-12-05T05:39:24.942Z,3.40
2018-12-05T05:39:57.541Z,3.33
2018-12-05T05:40:30.120Z,3.40
2018-12-05T05:41:02.709Z,4.05
2018-12-05T05:41:35.362Z,4.28
2018-12-05T05:42:07.985Z,2.95
2018-12-05T05:42:40.588Z,2.83
2018-12-05T05:43:13.222Z,3.20
2018-12-05T05:43:45.801Z,3.33
2018-12-05T05:44:18.409Z,3.15
2018-12-05T05:44:51.005Z,3.15
2018-12-05T05:45:23.596Z,3.72
2018-12-05T05:45:56.198Z,3.20
2018-12-05T05:46:28.798Z,3.35
2018-12-05T05:47:01.385Z,3.45
2018-12-05T05:47:34.029Z,3.35
2018-12-05T05:48:06.613Z,2.75
2018-12-05T05:48:39.325Z,3.47
2018-12-05T05:49:11.920Z,3.30
2018-12-05T05:49:44.506Z,3.15
2018-12-05T05:50:17.115Z,2.98
2018-12-05T05:50:49.712Z,3.60
2018-12-05T05:51:22.300Z,3.75
2018-12-05T05:51:54.894Z,3.50
2018-12-05T05:52:27.495Z,3.30
2018-12-05T05:53:00.170Z,2.70
2018-12-05T05:53:32.756Z,3.20
2018-12-05T05:54:05.468Z,2.80
2018-12-05T05:54:38.053Z,3.25
2018-12-05T05:55:10.627Z,3.42
2018-12-05T05:55:43.212Z,4.12
2018-12-05T05:56:15.819Z,3.10
2018-12-05T05:56:48.416Z,3.20
2018-12-05T05:57:21.014Z,2.55
2018-12-05T05:57:53.622Z,4.08
2018-12-05T05:58:26.252Z,3.50
2018-12-05T05:58:58.861Z,3.33
2018-12-05T05:59:31.470Z,3.17
2018-12-05T06:00:04.585Z,2.80
2018-12-05T06:00:37.178Z,3.55
2018-12-05T06:01:09.788Z,3.67
2018-12-05T06:01:42.391Z,3.33
2018-12-05T06:02:15.007Z,3.90
2018-12-05T06:02:47.590Z,3.35
2018-12-05T06:03:20.186Z,4.25
2018-12-05T06:03:52.828Z,4.28
2018-12-05T06:04:25.422Z,3.47
2018-12-05T06:04:58.030Z,3.47
2018-12-05T06:05:30.631Z,3.52
2018-12-05T06:06:03.256Z,3.70
2018-12-05T06:06:35.852Z,2.95
2018-12-05T06:07:08.447Z,3.42
2018-12-05T06:07:41.071Z,3.75
2018-12-05T06:08:13.657Z,3.58
2018-12-05T06:08:46.280Z,3.90
2018-12-05T06:09:18.899Z,3.75
2018-12-05T06:09:51.632Z,3.62
2018-12-05T06:10:24.231Z,3.60
2018-12-05T06:10:56.845Z,3.30
2018-12-05T06:11:36.373Z,3.52
2018-12-05T06:12:11.815Z,3.15
2018-12-05T06:12:44.488Z,3.22
2018-12-05T06:13:17.091Z,3.98
2018-12-05T06:13:49.667Z,4.33
2018-12-05T06:14:22.260Z,3.72
2018-12-05T06:14:54.823Z,3.58
2018-12-05T06:15:27.406Z,3.90
2018-12-05T06:16:00.026Z,3.42
2018-12-05T06:16:32.617Z,3.40
2018-12-05T06:17:05.233Z,3.10
2018-12-05T06:17:37.801Z,2.92
2018-12-05T06:18:10.402Z,3.35
2018-12-05T06:18:43.000Z,3.50
2018-12-05T06:19:15.585Z,4.47
2018-12-05T06:19:48.186Z,3.12
2018-12-05T06:20:20.770Z,4.47
2018-12-05T06:20:53.350Z,4.28
2018-12-05T06:21:25.950Z,3.80
2018-12-05T06:21:58.522Z,3.05
2018-12-05T06:22:31.123Z,4.37
2018-12-05T06:23:03.718Z,3.80
2018-12-05T06:23:36.323Z,4.35
2018-12-05T06:24:08.919Z,3.62
2018-12-05T06:24:41.515Z,4.75
2018-12-05T06:25:14.148Z,3.87
2018-12-05T06:25:46.730Z,4.05
2018-12-05T06:26:19.282Z,4.25
2018-12-05T06:26:51.893Z,3.60
2018-12-05T06:27:24.458Z,4.20
2018-12-05T06:27:57.037Z,3.65
2018-12-05T06:28:29.622Z,3.47
2018-12-05T06:29:02.216Z,4.00
2018-12-05T06:29:34.789Z,3.65
2018-12-05T06:30:07.785Z,3.40
2018-12-05T06:30:40.411Z,3.40
2018-12-05T06:31:13.044Z,3.77
2018-12-05T06:31:45.622Z,4.10
2018-12-05T06:32:18.246Z,3.87
2018-12-05T06:32:50.798Z,4.35
2018-12-05T06:33:23.397Z,4.47
2018-12-05T06:33:55.985Z,4.12
2018-12-05T06:34:28.564Z,4.05
2018-12-05T06:35:01.166Z,4.10
2018-12-05T06:35:33.744Z,3.60
2018-12-05T06:36:06.368Z,4.20
2018-12-05T06:36:38.959Z,3.08
2018-12-05T06:37:11.538Z,3.90
2018-12-05T06:37:44.117Z,4.20
2018-12-05T06:38:16.724Z,4.65
2018-12-05T06:38:49.310Z,4.60
2018-12-05T06:39:21.935Z,4.20
2018-12-05T06:39:54.539Z,4.28
2018-12-05T06:40:27.174Z,3.72
2018-12-05T06:40:59.756Z,4.10
2018-12-05T06:41:32.373Z,4.45
2018-12-05T06:42:04.994Z,3.83
2018-12-05T06:42:37.583Z,4.10
2018-12-05T06:43:10.167Z,3.85
2018-12-05T06:43:42.775Z,5.53
2018-12-05T06:44:15.360Z,4.78
2018-12-05T06:44:47.938Z,4.30
2018-12-05T06:45:20.517Z,4.05
2018-12-05T06:45:53.098Z,4.30
2018-12-05T06:46:25.681Z,3.95
2018-12-05T06:46:58.312Z,4.22
2018-12-05T06:47:30.875Z,4.30
2018-12-05T06:48:03.467Z,3.85
2018-12-05T06:48:36.058Z,4.37
2018-12-05T06:49:08.641Z,4.00
2018-12-05T06:49:41.204Z,4.05
2018-12-05T06:50:13.786Z,3.83
2018-12-05T06:50:46.353Z,4.97
2018-12-05T06:51:19.082Z,4.55
2018-12-05T06:51:51.666Z,3.62
2018-12-05T06:52:24.276Z,4.10
2018-12-05T06:52:56.850Z,5.08
2018-12-05T06:53:29.438Z,4.60
2018-12-05T06:54:02.022Z,4.10
2018-12-05T06:54:34.622Z,4.33
2018-12-05T06:55:07.333Z,4.85
2018-12-05T06:55:39.916Z,4.45
2018-12-05T06:56:12.517Z,4.50
2018-12-05T06:56:45.230Z,3.75
2018-12-05T06:57:17.837Z,4.70
2018-12-05T06:57:50.454Z,4.70
2018-12-05T06:58:23.029Z,4.47
2018-12-05T06:58:55.604Z,4.20
2018-12-05T06:59:28.192Z,5.28
2018-12-05T07:00:00.784Z,4.53
2018-12-05T07:00:33.353Z,4.70
2018-12-05T07:01:05.941Z,4.50
2018-12-05T07:01:38.531Z,4.78
2018-12-05T07:02:11.137Z,5.05
2018-12-05T07:02:43.743Z,4.70
2018-12-05T07:03:16.385Z,4.80
2018-12-05T07:03:48.965Z,3.75
2018-12-05T07:04:21.533Z,4.60
2018-12-05T07:04:54.117Z,5.75
2018-12-05T07:05:26.693Z,4.28
2018-12-05T07:05:59.276Z,4.62
2018-12-05T07:06:31.890Z,4.30
2018-12-05T07:07:04.488Z,5.40
2018-12-05T07:07:37.087Z,4.92
2018-12-05T07:08:09.663Z,4.85
2018-12-05T07:08:42.296Z,4.40
2018-12-05T07:09:14.911Z,4.10
2018-12-05T07:09:47.487Z,4.12
2018-12-05T07:10:20.087Z,4.78
2018-12-05T07:10:52.658Z,4.37
2018-12-05T07:11:25.220Z,4.87
2018-12-05T07:11:57.818Z,4.72
2018-12-05T07:12:30.400Z,4.92
2018-12-05T07:13:02.990Z,4.65
2018-12-05T07:13:35.564Z,4.25
2018-12-05T07:14:08.195Z,4.47
2018-12-05T07:14:40.779Z,5.20