createdAt,value
2019-03-10T00:00:36.684Z,94.60
2019-03-10T00:03:05.538Z,94.50
2019-03-10T00:05:33.934Z,94.60
2019-03-10T00:08:02.353Z,94.70
2019-03-10T00:10:30.762Z,94.70
2019-03-10T00:12:59.175Z,94.80
2019-03-10T00:15:27.658Z,94.80
2019-03-10T00:17:56.078Z,94.80
2019-03-10T00:20:24.529Z,94.90
2019-03-10T00:22:52.965Z,95.00
2019-03-10T00:25:21.379Z,95.00
2019-03-10T00:27:49.807Z,95.10
2019-03-10T00:30:18.660Z,95.10
2019-03-10T00:32:47.123Z,95.10
2019-03-10T00:35:15.641Z,95.00
2019-03-10T00:37:44.079Z,95.00
2019-03-10T00:40:21.247Z,95.00
2019-03-10T00:43:15.372Z,95.00
2019-03-10T00:46:12.852Z,95.00
2019-03-10T00:49:15.995Z,95.00
2019-03-10T00:52:07.295Z,95.10
2019-03-10T00:54:35.711Z,95.10
2019-03-10T00:57:04.485Z,95.20
2019-03-10T00:59:32.966Z,95.20
2019-03-10T01:02:01.394Z,95.30
2019-03-10T01:04:29.818Z,95.30
2019-03-10T01:06:58.387Z,95.20
2019-03-10T01:09:26.830Z,95.10
2019-03-10T01:11:55.318Z,95.00
2019-03-10T01:14:23.754Z,95.00
2019-03-10T01:16:52.181Z,95.00
2019-03-10T01:19:22.637Z,95.00
2019-03-10T01:21:52.523Z,95.20
2019-03-10T01:24:20.950Z,95.10
2019-03-10T01:26:49.367Z,95.10
2019-03-10T01:29:17.781Z,95.20
2019-03-10T01:32:22.755Z,95.10
2019-03-10T01:35:12.347Z,95.10
2019-03-10T01:37:40.793Z,95.20
2019-03-10T01:40:09.334Z,95.30
2019-03-10T01:42:37.864Z,95.20
2019-03-10T01:45:09.515Z,95.20
2019-03-10T01:47:38.028Z,95.10
2019-03-10T01:50:09.606Z,95.10
2019-03-10T01:52:38.031Z,95.20
2019-03-10T01:55:08.686Z,95.40
2019-03-10T01:57:37.280Z,95.40
2019-03-10T02:00:15.045Z,95.70
2019-03-10T02:02:43.463Z,95.90
2019-03-10T02:05:11.966Z,96.10
2019-03-10T02:07:40.387Z,96.30
2019-03-10T02:10:11.132Z,96.30
2019-03-10T02:12:39.544Z,96.30
2019-03-10T02:15:11.175Z,96.40
2019-03-10T02:17:39.643Z,96.50
2019-03-10T02:20:11.340Z,96.50
2019-03-10T02:22:39.755Z,96.50
2019-03-10T02:25:08.165Z,96.60
2019-03-10T02:27:36.589Z,96.70
2019-03-10T02:30:11.885Z,96.90
2019-03-10T02:32:40.316Z,96.90
2019-03-10T02:35:08.784Z,96.90
2019-03-10T02:37:37.228Z,96.90
2019-03-10T02:40:06.885Z,96.90
2019-03-10T02:42:35.299Z,96.90
2019-03-10T02:45:04.346Z,96.90
2019-03-10T02:47:32.770Z,97.00
2019-03-10T02:50:01.200Z,97.20
2019-03-10T02:52:29.675Z,97.10
2019-03-10T02:54:58.101Z,97.10
2019-03-10T02:57:26.508Z,97.00
2019-03-10T02:59:54.928Z,97.10
2019-03-10T03:02:23.343Z,97.20
2019-03-10T03:04:51.787Z,97.30
2019-03-10T03:07:20.269Z,97.30
2019-03-10T03:09:48.689Z,97.50
2019-03-10T03:12:17.135Z,97.50
2019-03-10T03:14:45.550Z,97.60
2019-03-10T03:17:14.452Z,97.70
2019-03-10T03:19:42.867Z,97.70
2019-03-10T03:22:11.324Z,97.80
2019-03-10T03:24:39.761Z,97.90
2019-03-10T03:27:08.176Z,98.00
2019-03-10T03:29:36.592Z,98.20
2019-03-10T03:32:05.022Z,99.00
2019-03-10T03:34:33.523Z,99.70
2019-03-10T03:37:01.927Z,99.90
2019-03-10T03:39:32.175Z,99.90
2019-03-10T03:42:00.604Z,99.90
2019-03-10T03:44:29.062Z,99.90
2019-03-10T03:46:57.455Z,99.90
2019-03-10T03:49:25.868Z,99.90
2019-03-10T03:51:54.270Z,99.90
2019-03-10T03:54:22.688Z,99.90
2019-03-10T03:56:51.072Z,99.90
2019-03-10T03:59:19.485Z,99.90
2019-03-10T04:01:49.517Z,99.90
2019-03-10T04:04:17.952Z,99.90
2019-03-10T04:06:46.343Z,99.90
2019-03-10T04:09:14.763Z,99.90
2019-03-10T04:11:43.167Z,99.90
2019-03-10T04:14:11.572Z,99.90
2019-03-10T04:16:39.985Z,99.90
2019-03-10T04:19:08.413Z,99.90
2019-03-10T04:21:36.812Z,99.90
2019-03-10T04:24:05.214Z,99.90
2019-03-10T04:26:33.615Z,99.90
2019-03-10T04:29:02.033Z,99.90
2019-03-10T04:31:30.474Z,99.90
2019-03-10T04:33:58.915Z,99.90
2019-03-10T04:36:27.318Z,99.90
2019-03-10T04:38:55.710Z,99.90
2019-03-10T04:41:24.138Z,99.90
2019-03-10T04:43:52.539Z,99.90
2019-03-10T04:46:20.944Z,99.90
2019-03-10T04:48:49.356Z,99.90
2019-03-10T04:51:17.759Z,99.90
2019-03-10T04:53:46.154Z,99.90
2019-03-10T04:56:22.158Z,99.90
2019-03-10T04:58:51.840Z,99.90
2019-03-10T05:01:20.832Z,99.90
2019-03-10T05:03:49.220Z,99.90
2019-03-10T05:06:17.649Z,99.90
2019-03-10T05:08:46.046Z,99.90
2019-03-10T05:11:14.470Z,99.90
2019-03-10T05:13:42.858Z,99.90
2019-03-10T05:16:11.271Z,99.90
2019-03-10T05:18:39.665Z,99.90
2019-03-10T05:21:08.074Z,99.90
2019-03-10T05:23:38.713Z,99.90
2019-03-10T05:26:07.126Z,99.90
2019-03-10T05:28:38.252Z,99.90
2019-03-10T05:31:06.663Z,99.90
2019-03-10T05:33:35.058Z,99.90
2019-03-10T05:36:03.471Z,99.90
2019-03-10T05:38:31.888Z,99.90
2019-03-10T05:41:00.293Z,99.90
2019-03-10T05:43:28.695Z,99.90
2019-03-10T05:45:57.145Z,99.90
2019-03-10T05:48:25.535Z,99.90
2019-03-10T05:50:53.959Z,99.90
2019-03-10T05:53:22.343Z,99.90
2019-03-10T05:55:50.769Z,99.90
2019-03-10T05:58:19.166Z,99.90
2019-03-10T06:00:47.575Z,99.90
2019-03-10T06:03:15.975Z,99.90
2019-03-10T06:05:44.386Z,99.90
2019-03-10T06:08:12.806Z,99.90
2019-03-10T06:10:41.212Z,99.90
2019-03-10T06:13:09.646Z,99.90
2019-03-10T06:15:38.063Z,99.90
2019-03-10T06:18:13.489Z,99.90
2019-03-10T06:20:36.603Z,99.90
2019-03-10T06:23:05.017Z,99.90
2019-03-10T06:25:35.106Z,99.90
2019-03-10T06:28:03.815Z,99.90
2019-03-10T06:30:32.199Z,99.90
2019-03-10T06:33:00.614Z,99.90
2019-03-10T06:35:29.016Z,99.90
2019-03-10T06:37:57.427Z,99.90
2019-03-10T06:40:32.077Z,99.90
2019-03-10T06:42:55.967Z,99.90
2019-03-10T06:45:24.374Z,99.90
2019-03-10T06:47:52.816Z,99.90
2019-03-10T06:50:21.222Z,99.90
2019-03-10T06:52:49.618Z,99.90
2019-03-10T06:55:18.023Z,99.90
2019-03-10T06:57:46.439Z,99.90
2019-03-10T07:00:14.860Z,99.90
2019-03-10T07:02:43.287Z,99.90
2019-03-10T07:05:12.637Z,99.90
2019-03-10T07:07:41.120Z,99.90
2019-03-10T07:10:14.491Z,99.90
2019-03-10T07:12:43.308Z,99.90
2019-03-10T07:15:13.163Z,99.90
2019-03-10T07:17:41.716Z,99.90
2019-03-10T07:20:15.719Z,99.90
2019-03-10T07:22:44.143Z,99.90
2019-03-10T07:25:12.603Z,99.90
2019-03-10T07:27:51.511Z,99.90
2019-03-10T07:30:36.617Z,99.90
2019-03-10T07:33:12.720Z,99.90
2019-03-10T07:35:42.783Z,99.90
2019-03-10T07:38:15.627Z,99.90
2019-03-10T07:41:01.925Z,99.90
2019-03-10T07:43:31.978Z,99.90
2019-03-10T07:46:10.968Z,99.90
2019-03-10T07:48:41.020Z,99.90
2019-03-10T07:51:23.081Z,99.90
2019-03-10T07:54:11.632Z,99.90
2019-03-10T07:56:50.679Z,99.90
2019-03-10T07:59:20.720Z,99.90
2019-03-10T08:01:50.769Z,99.90
2019-03-10T08:04:26.564Z,99.90
2019-03-10T08:06:56.723Z,99.90
2019-03-10T08:09:29.707Z,99.90
2019-03-10T08:12:02.526Z,99.90
2019-03-10T08:14:44.504Z,99.90
2019-03-10T08:17:32.870Z,99.90
2019-03-10T08:20:05.397Z,99.90
2019-03-10T08:22:41.157Z,99.90
2019-03-10T08:25:11.222Z,99.90
2019-03-10T08:27:41.264Z,99.90
2019-03-10T08:30:12.099Z,99.90
2019-03-10T08:32:48.216Z,99.90
2019-03-10T08:35:31.490Z,99.90
2019-03-10T08:38:07.308Z,99.90
2019-03-10T08:40:43.100Z,99.90
2019-03-10T08:43:15.863Z,99.90
2019-03-10T08:45:48.661Z,99.90
2019-03-10T08:48:18.682Z,99.90
2019-03-10T08:50:48.777Z,99.90
2019-03-10T08:53:18.809Z,99.90
2019-03-10T08:55:51.619Z,99.90
2019-03-10T08:58:21.681Z,99.90
2019-03-10T09:01:10.123Z,99.90
2019-03-10T09:03:39.983Z,99.90
2019-03-10T09:06:10.045Z,99.90
2019-03-10T09:08:55.335Z,99.90
2019-03-10T09:11:40.731Z,99.90
2019-03-10T09:14:10.772Z,99.90
2019-03-10T09:16:56.064Z,99.90
2019-03-10T09:19:26.146Z,99.90
2019-03-10T09:21:56.185Z,99.90
2019-03-10T09:24:26.238Z,99.90
2019-03-10T09:27:14.516Z,99.90
2019-03-10T09:29:53.399Z,99.90
2019-03-10T09:32:23.452Z,99.90
2019-03-10T09:34:56.338Z,99.90
2019-03-10T09:37:29.084Z,99.90
2019-03-10T09:40:14.115Z,99.90
2019-03-10T09:42:49.751Z,99.90
2019-03-10T09:45:19.806Z,99.90
2019-03-10T09:47:52.615Z,99.90
2019-03-10T09:50:39.187Z,99.90
2019-03-10T09:53:09.222Z,99.90
2019-03-10T09:55:39.291Z,99.90
2019-03-10T09:58:09.340Z,99.90
2019-03-10T10:00:57.946Z,99.90
2019-03-10T10:03:44.174Z,99.90
2019-03-10T10:06:16.922Z,99.90
2019-03-10T10:09:03.254Z,99.90
2019-03-10T10:11:49.502Z,99.90
2019-03-10T10:14:19.537Z,99.90
2019-03-10T10:16:49.686Z,99.90
2019-03-10T10:19:19.736Z,99.90
2019-03-10T10:21:49.794Z,97.10
2019-03-10T10:24:22.596Z,96.20
2019-03-10T10:26:52.679Z,96.70
2019-03-10T10:29:25.714Z,98.20
2019-03-10T10:31:55.846Z,98.10
2019-03-10T10:34:34.760Z,99.80
2019-03-10T10:37:10.687Z,99.40
2019-03-10T10:40:06.951Z,98.10
2019-03-10T10:42:48.955Z,98.10
2019-03-10T10:45:34.013Z,96.30
2019-03-10T10:48:16.215Z,94.90
2019-03-10T10:51:01.591Z,93.80
2019-03-10T10:53:43.972Z,94.50
2019-03-10T10:56:22.594Z,91.90
2019-03-10T10:59:09.155Z,92.80
2019-03-10T11:01:45.338Z,93.50
2019-03-10T11:04:24.205Z,95.70
2019-03-10T11:06:54.256Z,96.60
2019-03-10T11:09:26.802Z,97.00
2019-03-10T11:11:56.846Z,99.00
2019-03-10T11:14:35.895Z,97.40
2019-03-10T11:17:11.888Z,92.70
2019-03-10T11:19:50.897Z,85.20
2019-03-10T11:22:39.015Z,80.60
2019-03-10T11:25:09.332Z,79.20
2019-03-10T11:27:42.599Z,77.60
2019-03-10T11:30:20.184Z,86.30
2019-03-10T11:32:56.165Z,91.00
2019-03-10T11:35:35.495Z,94.00
2019-03-10T11:38:05.615Z,88.10
2019-03-10T11:40:44.863Z,89.40
2019-03-10T11:43:33.227Z,80.90
2019-03-10T11:46:27.159Z,88.80
2019-03-10T11:48:59.729Z,76.00
2019-03-10T11:51:32.531Z,70.30
2019-03-10T11:54:02.585Z,67.90
2019-03-10T11:56:32.672Z,59.40
2019-03-10T11:59:20.898Z,58.80
2019-03-10T12:01:59.657Z,72.40
2019-03-10T12:04:29.724Z,78.90
2019-03-10T12:07:11.514Z,84.60
2019-03-10T12:09:39.948Z,83.70
2019-03-10T12:12:08.373Z,74.50
2019-03-10T12:14:36.867Z,65.20
2019-03-10T12:17:05.356Z,58.90
2019-03-10T12:19:33.763Z,58.00
2019-03-10T12:22:02.208Z,68.20
2019-03-10T12:24:30.631Z,62.60
2019-03-10T12:26:59.003Z,55.80
2019-03-10T12:29:34.232Z,59.00
2019-03-10T12:32:02.689Z,64.80
2019-03-10T12:34:31.101Z,67.30
2019-03-10T12:36:59.508Z,68.70
2019-03-10T12:39:27.911Z,58.30
2019-03-10T12:41:58.745Z,49.00
2019-03-10T12:44:26.455Z,46.80
2019-03-10T12:46:54.855Z,48.60
2019-03-10T12:49:23.281Z,56.10
2019-03-10T12:51:51.785Z,52.30
2019-03-10T12:54:20.199Z,51.00
2019-03-10T12:56:48.595Z,47.90
2019-03-10T12:59:17.040Z,55.60
2019-03-10T13:01:45.449Z,57.70
2019-03-10T13:04:13.867Z,55.20
2019-03-10T13:06:42.277Z,53.80
2019-03-10T13:09:11.353Z,57.70
2019-03-10T13:11:39.755Z,60.90
2019-03-10T13:14:08.235Z,53.00
2019-03-10T13:16:36.640Z,53.50
2019-03-10T13:19:05.065Z,52.40
2019-03-10T13:21:33.472Z,47.90
2019-03-10T13:24:01.961Z,45.00
2019-03-10T13:26:30.355Z,45.20
2019-03-10T13:28:58.779Z,44.20
2019-03-10T13:31:27.180Z,44.30
2019-03-10T13:33:55.603Z,44.20
2019-03-10T13:36:24.019Z,44.60
2019-03-10T13:38:52.430Z,44.80
2019-03-10T13:41:20.872Z,45.10
2019-03-10T13:43:49.339Z,45.60
2019-03-10T13:46:17.770Z,46.60
2019-03-10T13:48:46.244Z,44.00
2019-03-10T13:51:14.666Z,42.80
2019-03-10T13:53:43.084Z,44.20
2019-03-10T13:56:11.499Z,43.70
2019-03-10T13:58:39.902Z,43.10
2019-03-10T14:01:08.319Z,42.50
2019-03-10T14:03:36.717Z,41.20
2019-03-10T14:06:05.183Z,40.60
2019-03-10T14:08:33.591Z,40.40
2019-03-10T14:11:02.058Z,40.80
2019-03-10T14:13:30.460Z,41.90
2019-03-10T14:15:58.875Z,42.10
2019-03-10T14:18:27.273Z,42.10
2019-03-10T14:20:55.687Z,41.90
2019-03-10T14:23:24.087Z,40.30
2019-03-10T14:25:52.516Z,41.20
2019-03-10T14:28:22.221Z,40.20
2019-03-10T14:30:50.927Z,40.50
2019-03-10T14:33:19.353Z,40.00
2019-03-10T14:35:47.819Z,41.10
2019-03-10T14:38:16.294Z,42.50
2019-03-10T14:40:44.716Z,43.70
2019-03-10T14:43:13.133Z,42.00
2019-03-10T14:45:41.539Z,41.20
2019-03-10T14:48:09.964Z,40.80
2019-03-10T14:50:38.372Z,40.60
2019-03-10T14:53:06.939Z,39.00
2019-03-10T14:55:35.351Z,41.20
2019-03-10T14:58:03.783Z,41.90
2019-03-10T15:00:32.194Z,42.20
2019-03-10T15:03:00.605Z,43.20
2019-03-10T15:05:29.029Z,42.30
2019-03-10T15:07:57.422Z,40.90
2019-03-10T15:10:25.832Z,42.70
2019-03-10T15:12:54.237Z,44.50
2019-03-10T15:15:23.399Z,45.10
2019-03-10T15:17:51.962Z,46.10
2019-03-10T15:20:21.579Z,46.50
2019-03-10T15:22:50.444Z,46.40
2019-03-10T15:25:20.964Z,46.40
2019-03-10T15:27:49.410Z,47.30
2019-03-10T15:30:37.172Z,47.80
2019-03-10T15:33:05.570Z,48.70
2019-03-10T15:35:33.992Z,52.60
2019-03-10T15:38:02.383Z,52.80
2019-03-10T15:40:30.800Z,50.40
2019-03-10T15:42:59.224Z,48.40
2019-03-10T15:45:28.089Z,47.40
2019-03-10T15:47:56.707Z,46.70
2019-03-10T15:50:33.384Z,47.30
2019-03-10T15:53:01.803Z,48.80
2019-03-10T15:55:30.230Z,47.00
2019-03-10T15:57:58.661Z,46.70
2019-03-10T16:00:27.907Z,46.20
2019-03-10T16:02:56.391Z,46.10
2019-03-10T16:05:25.141Z,46.90
2019-03-10T16:07:53.642Z,47.20
2019-03-10T16:10:22.199Z,47.30
2019-03-10T16:12:50.621Z,47.00
2019-03-10T16:15:24.134Z,47.80
2019-03-10T16:17:52.575Z,47.10
2019-03-10T16:20:21.044Z,47.30
2019-03-10T16:22:49.463Z,48.00
2019-03-10T16:25:18.585Z,49.00
2019-03-10T16:27:49.623Z,49.80
2019-03-10T16:30:22.399Z,49.90
2019-03-10T16:32:50.889Z,50.60
2019-03-10T16:35:21.822Z,50.60
2019-03-10T16:37:49.515Z,51.10
2019-03-10T16:40:18.851Z,50.70
2019-03-10T16:42:47.274Z,50.40
2019-03-10T16:45:18.081Z,50.40
2019-03-10T16:47:46.562Z,50.70
2019-03-10T16:50:19.725Z,51.00
2019-03-10T16:52:48.140Z,51.20
2019-03-10T16:55:16.544Z,50.80
2019-03-10T16:57:45.119Z,51.20
2019-03-10T17:00:15.227Z,52.80
2019-03-10T17:02:43.660Z,53.90
2019-03-10T17:05:19.012Z,57.00
2019-03-10T17:07:47.493Z,72.10
2019-03-10T17:10:18.404Z,81.40
2019-03-10T17:12:46.812Z,83.90
2019-03-10T17:15:17.056Z,86.70
2019-03-10T17:17:45.496Z,90.70
2019-03-10T17:20:15.963Z,90.00
2019-03-10T17:22:44.364Z,88.50
2019-03-10T17:25:16.898Z,85.50
2019-03-10T17:27:45.374Z,82.50
2019-03-10T17:30:18.552Z,82.00
2019-03-10T17:32:47.125Z,79.50
2019-03-10T17:35:16.888Z,77.30
2019-03-10T17:37:48.132Z,75.90
2019-03-10T17:40:20.479Z,76.40
2019-03-10T17:42:49.040Z,76.40
2019-03-10T17:45:20.542Z,76.90
2019-03-10T17:47:48.914Z,76.50
2019-03-10T17:50:18.398Z,76.50
2019-03-10T17:52:47.695Z,76.80
2019-03-10T17:55:17.555Z,77.00
2019-03-10T17:57:45.959Z,76.40
2019-03-10T18:00:20.665Z,77.20
2019-03-10T18:02:49.131Z,75.20
2019-03-10T18:05:17.595Z,75.30
2019-03-10T18:07:46.247Z,75.20
2019-03-10T18:10:17.197Z,74.00
2019-03-10T18:12:45.730Z,73.60
2019-03-10T18:15:16.248Z,74.00
2019-03-10T18:17:44.855Z,73.40
2019-03-10T18:20:24.084Z,72.90
2019-03-10T18:22:52.645Z,73.70
2019-03-10T18:25:21.046Z,72.00
2019-03-10T18:27:49.455Z,72.20
2019-03-10T18:30:23.078Z,71.50
2019-03-10T18:32:51.477Z,70.70
2019-03-10T18:35:19.889Z,70.50
2019-03-10T18:37:48.339Z,69.70
2019-03-10T18:40:19.855Z,68.30
2019-03-10T18:42:48.261Z,68.80
2019-03-10T18:45:18.111Z,68.80
2019-03-10T18:47:46.598Z,68.80
2019-03-10T18:50:23.153Z,68.50
2019-03-10T18:52:51.709Z,68.90
2019-03-10T18:55:20.863Z,69.50
2019-03-10T18:57:49.263Z,70.30
2019-03-10T19:00:23.440Z,70.90
2019-03-10T19:02:51.901Z,71.50
2019-03-10T19:05:20.379Z,72.60
2019-03-10T19:07:48.793Z,73.60
2019-03-10T19:10:17.202Z,74.00
2019-03-10T19:12:45.678Z,73.80
2019-03-10T19:15:16.321Z,73.50
2019-03-10T19:17:44.720Z,73.80
2019-03-10T19:20:14.484Z,73.00
2019-03-10T19:22:42.891Z,72.90
2019-03-10T19:25:13.139Z,72.10
2019-03-10T19:27:41.617Z,72.30
2019-03-10T19:30:12.720Z,70.80
2019-03-10T19:32:41.167Z,70.50
2019-03-10T19:35:10.876Z,70.50
2019-03-10T19:37:39.333Z,70.10
2019-03-10T19:40:10.808Z,70.00
2019-03-10T19:42:39.275Z,70.30
2019-03-10T19:45:10.592Z,70.50
2019-03-10T19:47:38.986Z,70.30
2019-03-10T19:50:10.531Z,70.80
2019-03-10T19:52:38.936Z,69.70
2019-03-10T19:55:10.292Z,69.10
2019-03-10T19:57:38.699Z,68.80
2019-03-10T20:00:12.517Z,69.30
2019-03-10T20:02:40.903Z,69.00
2019-03-10T20:05:09.502Z,69.30
2019-03-10T20:07:37.903Z,68.80
2019-03-10T20:10:09.670Z,68.80
2019-03-10T20:12:38.058Z,69.30
2019-03-10T20:15:09.702Z,68.70
2019-03-10T20:17:38.076Z,68.40
2019-03-10T20:20:09.568Z,68.70
2019-03-10T20:22:37.967Z,68.80
2019-03-10T20:25:09.410Z,69.10
2019-03-10T20:27:37.813Z,68.60
2019-03-10T20:30:18.290Z,69.20
2019-03-10T20:32:46.720Z,68.80
2019-03-10T20:35:15.212Z,69.10
2019-03-10T20:37:43.812Z,68.80
2019-03-10T20:40:15.300Z,69.00
2019-03-10T20:42:43.723Z,69.10
2019-03-10T20:45:12.247Z,69.20
2019-03-10T20:47:40.680Z,69.90
2019-03-10T20:50:17.048Z,70.10
2019-03-10T20:52:45.591Z,70.40
2019-03-10T20:55:14.839Z,70.60
2019-03-10T20:57:43.900Z,70.80
2019-03-10T21:00:26.858Z,70.60
2019-03-10T21:02:55.277Z,71.30
2019-03-10T21:05:23.713Z,71.40
2019-03-10T21:07:52.130Z,71.60
2019-03-10T21:10:21.867Z,71.10
2019-03-10T21:12:50.554Z,71.60
2019-03-10T21:15:20.111Z,71.40
2019-03-10T21:17:48.527Z,71.30
2019-03-10T21:20:18.373Z,71.40
2019-03-10T21:22:46.795Z,71.90
2019-03-10T21:25:17.411Z,71.90
2019-03-10T21:27:45.818Z,71.80
2019-03-10T21:30:19.785Z,72.00
2019-03-10T21:32:48.191Z,72.10
2019-03-10T21:35:17.934Z,72.00
2019-03-10T21:37:46.496Z,71.70
2019-03-10T21:40:19.971Z,72.10
2019-03-10T21:42:48.456Z,71.80
2019-03-10T21:45:16.875Z,71.50
2019-03-10T21:47:45.291Z,71.60
2019-03-10T21:50:15.813Z,71.70
2019-03-10T21:52:44.221Z,71.80
2019-03-10T21:55:13.858Z,72.30
2019-03-10T21:57:42.272Z,71.90
2019-03-10T22:00:16.191Z,72.60
2019-03-10T22:02:44.964Z,72.20
2019-03-10T22:05:14.742Z,72.50
2019-03-10T22:07:43.236Z,72.00
2019-03-10T22:10:25.819Z,71.40
2019-03-10T22:12:44.425Z,71.80
2019-03-10T22:15:17.610Z,71.20
2019-03-10T22:17:46.038Z,71.10
2019-03-10T22:20:15.712Z,71.30
2019-03-10T22:22:49.369Z,72.00
2019-03-10T22:25:15.071Z,71.70
2019-03-10T22:27:45.796Z,70.90
2019-03-10T22:30:15.870Z,71.40
2019-03-10T22:32:44.292Z,71.50
2019-03-10T22:35:12.773Z,71.50
2019-03-10T22:37:41.263Z,71.30
2019-03-10T22:40:14.683Z,71.50
2019-03-10T22:42:43.171Z,71.50
2019-03-10T22:45:14.047Z,71.30
2019-03-10T22:47:42.462Z,71.30
2019-03-10T22:50:15.484Z,71.10
2019-03-10T22:52:44.348Z,71.60
2019-03-10T22:55:13.480Z,71.20
2019-03-10T22:57:41.961Z,71.20
2019-03-10T23:00:15.890Z,71.10
2019-03-10T23:02:44.303Z,71.10
2019-03-10T23:05:12.846Z,71.90
2019-03-10T23:07:41.251Z,71.40
2019-03-10T23:10:14.646Z,71.70
2019-03-10T23:12:43.252Z,71.50
2019-03-10T23:15:13.881Z,72.00
2019-03-10T23:17:42.374Z,71.50
2019-03-10T23:20:15.431Z,71.70
2019-03-10T23:22:43.911Z,72.20
2019-03-10T23:25:12.954Z,72.20
2019-03-10T23:27:41.421Z,72.30
2019-03-10T23:30:15.091Z,72.80
2019-03-10T23:32:43.494Z,73.10
2019-03-10T23:35:11.890Z,73.40
2019-03-10T23:37:40.311Z,73.40
2019-03-10T23:40:11.456Z,73.70
2019-03-10T23:42:39.848Z,73.50
2019-03-10T23:45:11.488Z,73.60
2019-03-10T23:47:39.887Z,73.80
2019-03-10T23:50:10.838Z,74.20
2019-03-10T23:52:39.249Z,74.30
2019-03-10T23:55:09.623Z,74.00
2019-03-10T23:57:38.015Z,74.10
