createdAt,value
2022-12-24T00:02:47.961Z,15.33
2022-12-24T00:07:53.676Z,18.07
2022-12-24T00:12:59.129Z,18.70
2022-12-24T00:18:04.646Z,17.27
2022-12-24T00:23:10.111Z,16.60
2022-12-24T00:28:17.004Z,16.70
2022-12-24T00:33:24.792Z,16.47
2022-12-24T00:38:29.958Z,18.73
2022-12-24T00:43:35.458Z,16.17
2022-12-24T00:48:40.975Z,17.50
2022-12-24T00:53:46.433Z,15.63
2022-12-24T00:58:51.890Z,19.57
2022-12-24T01:03:59.536Z,15.37
2022-12-24T01:09:05.419Z,11.87
2022-12-24T01:14:11.032Z,13.47
2022-12-24T01:19:16.413Z,9.43
2022-12-24T01:24:21.924Z,9.37
2022-12-24T01:29:27.549Z,12.67
2022-12-24T01:34:32.975Z,14.33
2022-12-24T01:39:38.505Z,17.40
2022-12-24T01:44:46.776Z,14.33
2022-12-24T01:49:55.212Z,11.47
2022-12-24T01:55:03.642Z,14.30
2022-12-24T02:00:12.581Z,9.37
2022-12-24T02:05:26.661Z,11.40
2022-12-24T02:10:32.483Z,9.23
2022-12-24T02:15:57.956Z,11.90
2022-12-24T02:21:12.561Z,12.67
2022-12-24T02:26:29.873Z,8.00
2022-12-24T02:31:47.003Z,9.93
2022-12-24T02:37:07.757Z,11.27
2022-12-24T02:42:16.324Z,11.17
2022-12-24T02:47:24.768Z,11.83
2022-12-24T02:52:38.883Z,11.53
2022-12-24T02:58:02.476Z,9.43
2022-12-24T03:03:20.025Z,7.97
2022-12-24T03:08:45.301Z,7.87
2022-12-24T03:13:52.127Z,9.20
2022-12-24T03:18:59.789Z,7.93
2022-12-24T03:24:05.787Z,9.40
2022-12-24T03:29:11.230Z,8.97
2022-12-24T03:34:18.820Z,9.27
2022-12-24T03:39:24.792Z,9.97
2022-12-24T03:44:30.166Z,6.37
2022-12-24T03:49:35.824Z,11.53
2022-12-24T03:54:41.419Z,8.47
2022-12-24T03:59:46.945Z,11.17
2022-12-24T04:04:52.394Z,10.90
2022-12-24T04:09:57.788Z,11.13
2022-12-24T04:15:03.323Z,11.40
2022-12-24T04:20:09.848Z,11.60
2022-12-24T04:25:15.503Z,11.40
2022-12-24T04:30:21.126Z,9.50
2022-12-24T04:35:26.776Z,11.97
2022-12-24T04:40:32.240Z,12.80
2022-12-24T04:45:37.753Z,9.97
2022-12-24T04:50:43.212Z,10.10
2022-12-24T04:55:48.949Z,13.37
2022-12-24T05:00:54.848Z,11.13
2022-12-24T05:06:09.611Z,11.13
2022-12-24T05:11:16.034Z,13.63
2022-12-24T05:16:23.118Z,11.70
2022-12-24T05:21:28.649Z,10.07
2022-12-24T05:26:37.393Z,9.17
2022-12-24T05:31:45.130Z,11.20
2022-12-24T05:36:50.763Z,7.10
2022-12-24T05:41:56.181Z,7.57
2022-12-24T05:47:01.626Z,9.00
2022-12-24T05:52:07.172Z,10.57
2022-12-24T05:57:15.134Z,9.70
2022-12-24T06:02:20.752Z,11.03
2022-12-24T06:07:27.080Z,10.47
2022-12-24T06:12:32.593Z,9.47
2022-12-24T06:17:38.315Z,8.83
2022-12-24T06:22:43.754Z,9.80
2022-12-24T06:27:49.272Z,10.17
2022-12-24T06:32:54.668Z,8.80
2022-12-24T06:38:00.539Z,10.83
2022-12-24T06:43:06.171Z,9.63
2022-12-24T06:48:11.641Z,8.87
2022-12-24T06:53:17.089Z,11.27
2022-12-24T06:58:22.518Z,12.60
2022-12-24T07:03:28.009Z,11.10
2022-12-24T07:08:35.622Z,11.20
2022-12-24T07:13:41.133Z,10.73
2022-12-24T07:18:46.737Z,10.90
2022-12-24T07:23:52.187Z,10.13
2022-12-24T07:28:58.344Z,11.50
2022-12-24T07:34:03.785Z,11.20
2022-12-24T07:39:09.250Z,13.90
2022-12-24T07:44:15.683Z,10.07
2022-12-24T07:49:21.106Z,10.30
2022-12-24T07:54:26.650Z,10.47
2022-12-24T07:59:32.171Z,9.40
2022-12-24T08:04:37.622Z,11.83
2022-12-24T08:09:44.466Z,11.87
2022-12-24T08:14:49.981Z,10.50
2022-12-24T08:19:55.458Z,12.50
2022-12-24T08:25:00.950Z,10.00
2022-12-24T08:30:07.967Z,10.83
2022-12-24T08:35:13.350Z,9.63
2022-12-24T08:40:19.066Z,13.97
2022-12-24T08:45:24.528Z,11.10
2022-12-24T08:50:29.976Z,10.27
2022-12-24T08:55:35.468Z,11.23
2022-12-24T09:00:41.139Z,9.53
2022-12-24T09:05:46.566Z,10.97
2022-12-24T09:10:52.025Z,8.50
2022-12-24T09:15:57.648Z,12.73
2022-12-24T09:21:05.500Z,11.63
2022-12-24T09:26:22.971Z,9.03
2022-12-24T09:31:29.308Z,8.20
2022-12-24T09:36:35.994Z,11.10
2022-12-24T09:42:02.117Z,9.73
2022-12-24T09:47:13.361Z,10.03
2022-12-24T09:52:21.811Z,9.77
2022-12-24T09:57:32.842Z,10.27
2022-12-24T10:02:39.979Z,10.37
2022-12-24T10:07:57.497Z,10.93
2022-12-24T10:13:21.146Z,11.87
2022-12-24T10:18:33.339Z,12.67
2022-12-24T10:23:47.443Z,11.80
2022-12-24T10:29:09.248Z,12.10
2022-12-24T10:34:17.676Z,10.33
2022-12-24T10:39:26.219Z,13.57
2022-12-24T10:44:34.304Z,10.20
2022-12-24T10:49:42.826Z,9.27
2022-12-24T10:55:09.482Z,15.93
2022-12-24T11:00:25.955Z,12.60
2022-12-24T11:05:33.833Z,11.63
2022-12-24T11:10:42.317Z,12.13
2022-12-24T11:15:50.128Z,9.40
2022-12-24T11:20:57.495Z,11.97
2022-12-24T11:26:03.926Z,13.27
2022-12-24T11:31:24.318Z,12.50
2022-12-24T11:36:31.400Z,10.07
2022-12-24T11:41:40.766Z,13.03
2022-12-24T11:46:47.977Z,12.40
2022-12-24T11:52:14.629Z,13.10
2022-12-24T11:57:23.495Z,14.37
2022-12-24T12:02:32.018Z,12.17
2022-12-24T12:07:39.669Z,13.27
2022-12-24T12:13:09.750Z,11.07
2022-12-24T12:18:25.477Z,11.93
2022-12-24T12:23:45.479Z,13.57
2022-12-24T12:29:02.263Z,11.47
2022-12-24T12:34:16.831Z,9.53
2022-12-24T12:39:22.357Z,11.03
2022-12-24T12:44:45.493Z,13.67
2022-12-24T12:50:16.902Z,13.13
2022-12-24T12:55:30.914Z,10.60
2022-12-24T13:00:41.191Z,11.27
2022-12-24T13:05:55.071Z,11.97
2022-12-24T13:11:36.778Z,12.53
2022-12-24T13:16:51.500Z,10.83
2022-12-24T13:21:58.168Z,10.57
2022-12-24T13:27:18.462Z,11.73
2022-12-24T13:32:40.879Z,13.47
2022-12-24T13:37:46.758Z,13.77
2022-12-24T13:43:13.503Z,14.10
2022-12-24T13:48:34.185Z,15.40
2022-12-24T13:53:42.694Z,19.50
2022-12-24T13:58:50.781Z,17.97
2022-12-24T14:03:59.275Z,16.27
2022-12-24T14:09:10.732Z,15.90
2022-12-24T14:14:37.180Z,16.17
2022-12-24T14:19:45.605Z,17.97
2022-12-24T14:25:06.208Z,19.00
2022-12-24T14:30:23.359Z,22.50
2022-12-24T14:35:40.861Z,18.10
2022-12-24T14:41:09.161Z,20.03
2022-12-24T14:46:20.398Z,15.47
2022-12-24T14:51:28.950Z,19.97
2022-12-24T14:56:34.646Z,16.13
2022-12-24T15:01:40.326Z,13.90
2022-12-24T15:06:53.061Z,14.77
2022-12-24T15:12:03.072Z,19.07
2022-12-24T15:17:09.524Z,13.50
2022-12-24T15:22:24.274Z,15.40
2022-12-24T15:27:32.698Z,12.93
2022-12-24T15:32:38.162Z,11.80
2022-12-24T15:37:44.224Z,17.03
2022-12-24T15:42:50.280Z,15.57
2022-12-24T15:48:04.544Z,13.43
2022-12-24T15:53:19.843Z,14.57
2022-12-24T15:58:28.298Z,15.37
2022-12-24T16:03:34.299Z,10.97
2022-12-24T16:08:42.000Z,13.90
2022-12-24T16:14:05.741Z,11.27
2022-12-24T16:19:25.865Z,10.93
2022-12-24T16:24:32.573Z,12.10
2022-12-24T16:29:38.039Z,13.43
2022-12-24T16:34:43.503Z,13.43
2022-12-24T16:39:49.595Z,15.50
2022-12-24T16:44:55.696Z,11.07
2022-12-24T16:50:02.497Z,12.13
2022-12-24T16:55:08.593Z,14.10
2022-12-24T17:00:22.669Z,13.97
2022-12-24T17:05:28.575Z,13.87
2022-12-24T17:10:34.713Z,14.90
2022-12-24T17:15:42.836Z,16.30
2022-12-24T17:20:51.374Z,15.30
2022-12-24T17:25:58.179Z,14.97
2022-12-24T17:31:08.836Z,12.97
2022-12-24T17:36:14.397Z,15.87
2022-12-24T17:41:21.425Z,18.67
2022-12-24T17:46:27.071Z,17.17
2022-12-24T17:51:33.583Z,17.90
2022-12-24T17:56:39.165Z,14.50
2022-12-24T18:01:44.946Z,14.40
2022-12-24T18:06:51.318Z,16.90
2022-12-24T18:11:57.952Z,19.87
2022-12-24T18:17:03.801Z,19.33
2022-12-24T18:22:16.909Z,20.77
2022-12-24T18:27:23.570Z,20.03
2022-12-24T18:32:29.052Z,18.93
2022-12-24T18:37:35.076Z,17.87
2022-12-24T18:42:42.385Z,18.33
2022-12-24T18:47:47.850Z,19.33
2022-12-24T18:52:53.315Z,18.73
2022-12-24T18:57:59.315Z,19.77
2022-12-24T19:03:04.903Z,23.07
2022-12-24T19:08:46.563Z,22.37
2022-12-24T19:13:17.524Z,21.20
2022-12-24T19:18:23.112Z,24.40
2022-12-24T19:23:28.592Z,26.07
2022-12-24T19:28:35.077Z,23.17
2022-12-24T19:33:43.812Z,27.07
2022-12-24T19:38:50.028Z,32.20
2022-12-24T19:43:58.349Z,29.20
2022-12-24T19:49:06.512Z,32.53
2022-12-24T19:54:18.861Z,30.97
2022-12-24T19:59:20.950Z,28.67
2022-12-24T20:04:26.488Z,30.00
2022-12-24T20:09:34.052Z,23.27
2022-12-24T20:14:39.620Z,23.77
2022-12-24T20:19:45.143Z,18.67
2022-12-24T20:24:50.538Z,12.47
2022-12-24T20:29:56.004Z,16.10
2022-12-24T20:35:01.388Z,15.00
2022-12-24T20:40:07.658Z,14.27
2022-12-24T20:45:13.189Z,15.23
2022-12-24T20:50:20.939Z,16.37
2022-12-24T20:55:26.658Z,18.10
2022-12-24T21:00:32.302Z,15.03
2022-12-24T21:05:37.758Z,13.03
2022-12-24T21:10:43.389Z,15.10
2022-12-24T21:15:48.957Z,17.20
2022-12-24T21:20:56.041Z,17.20
2022-12-24T21:26:04.005Z,14.20
2022-12-24T21:31:14.090Z,14.93
2022-12-24T21:36:20.920Z,14.33
2022-12-24T21:41:27.355Z,15.60
2022-12-24T21:46:32.939Z,14.00
2022-12-24T21:51:39.053Z,16.03
2022-12-24T21:57:03.028Z,17.83
2022-12-24T22:02:11.122Z,17.07
2022-12-24T22:07:46.072Z,21.97
2022-12-24T22:12:51.629Z,18.73
2022-12-24T22:17:57.166Z,17.33
2022-12-24T22:23:02.646Z,14.90
2022-12-24T22:28:08.936Z,13.47
2022-12-24T22:33:14.544Z,15.97
2022-12-24T22:38:20.036Z,14.17
2022-12-24T22:43:26.241Z,15.47
2022-12-24T22:48:31.713Z,14.73
2022-12-24T22:53:38.045Z,18.20
2022-12-24T22:58:43.685Z,15.27
2022-12-24T23:03:49.279Z,13.57
2022-12-24T23:08:54.752Z,17.07
2022-12-24T23:14:18.026Z,14.17
2022-12-24T23:19:23.549Z,15.93
2022-12-24T23:24:29.682Z,19.13
2022-12-24T23:29:35.615Z,21.63
2022-12-24T23:34:41.119Z,17.70
2022-12-24T23:39:46.599Z,16.90
2022-12-24T23:44:52.264Z,18.50
2022-12-24T23:49:57.793Z,15.70
2022-12-24T23:55:03.251Z,15.30
