createdAt,value
2019-01-29T00:09:11.100Z,47.73
2019-01-29T00:19:16.410Z,44.53
2019-01-29T00:29:21.794Z,40.77
2019-01-29T00:39:27.050Z,41.83
2019-01-29T00:49:32.411Z,39.33
2019-01-29T00:59:37.760Z,38.90
2019-01-29T01:09:43.088Z,41.53
2019-01-29T01:19:48.425Z,43.53
2019-01-29T01:29:53.690Z,43.90
2019-01-29T01:39:58.982Z,39.63
2019-01-29T01:50:04.898Z,38.63
2019-01-29T02:00:16.247Z,37.03
2019-01-29T02:10:23.874Z,32.67
2019-01-29T02:20:29.220Z,34.17
2019-01-29T02:30:34.486Z,36.13
2019-01-29T02:40:39.773Z,35.17
2019-01-29T02:50:45.036Z,33.07
2019-01-29T03:00:50.344Z,35.80
2019-01-29T03:10:55.735Z,32.33
2019-01-29T03:21:01.054Z,33.07
2019-01-29T03:31:06.374Z,29.60
2019-01-29T03:41:11.671Z,31.07
2019-01-29T03:51:16.953Z,27.60
2019-01-29T04:01:22.307Z,30.27
2019-01-29T04:11:27.599Z,28.70
2019-01-29T04:21:32.892Z,28.80
2019-01-29T04:31:38.176Z,29.90
2019-01-29T04:41:43.509Z,28.57
2019-01-29T04:51:48.869Z,27.13
2019-01-29T05:01:54.228Z,28.80
2019-01-29T05:11:59.531Z,29.03
2019-01-29T05:22:04.861Z,27.90
2019-01-29T05:32:10.261Z,28.37
2019-01-29T05:42:15.608Z,28.40
2019-01-29T05:52:20.865Z,29.23
2019-01-29T06:02:26.194Z,31.07
2019-01-29T06:12:31.477Z,29.10
2019-01-29T06:22:36.778Z,30.83
2019-01-29T06:32:42.078Z,29.77
2019-01-29T06:42:47.474Z,32.40
2019-01-29T06:52:52.778Z,31.20
2019-01-29T07:02:58.585Z,31.17
2019-01-29T07:13:03.939Z,29.67
2019-01-29T07:23:09.287Z,30.83
2019-01-29T07:33:14.785Z,32.50
2019-01-29T07:43:20.115Z,31.47
2019-01-29T07:53:25.467Z,32.03
2019-01-29T08:03:30.701Z,31.53
2019-01-29T08:13:36.061Z,30.07
2019-01-29T08:23:41.454Z,31.30
2019-01-29T08:33:46.804Z,29.33
2019-01-29T08:43:52.114Z,30.07
2019-01-29T08:53:57.437Z,29.00
2019-01-29T09:04:02.998Z,27.43
2019-01-29T09:14:08.341Z,27.57
2019-01-29T09:24:13.859Z,26.03
2019-01-29T09:34:19.217Z,27.10
2019-01-29T09:44:25.546Z,25.90
2019-01-29T09:54:30.899Z,25.23
2019-01-29T10:04:36.370Z,24.63
2019-01-29T10:14:41.764Z,25.73
2019-01-29T10:24:47.118Z,21.03
2019-01-29T10:34:52.533Z,19.27
2019-01-29T10:44:58.405Z,17.77
2019-01-29T10:55:03.891Z,16.47
2019-01-29T11:05:10.549Z,15.90
2019-01-29T11:15:21.897Z,17.17
2019-01-29T11:25:28.676Z,15.40
2019-01-29T11:35:34.091Z,16.03
2019-01-29T11:45:47.512Z,15.83
2019-01-29T11:55:53.008Z,18.73
2019-01-29T12:05:58.365Z,15.90
2019-01-29T12:16:03.919Z,16.83
2019-01-29T12:26:13.299Z,14.60
2019-01-29T12:36:16.931Z,15.37
2019-01-29T12:46:23.357Z,16.77
2019-01-29T12:56:28.892Z,16.43
2019-01-29T13:06:34.297Z,15.27
2019-01-29T13:16:39.727Z,12.70
2019-01-29T13:26:45.289Z,14.67
2019-01-29T13:36:50.682Z,12.03
2019-01-29T13:46:56.107Z,13.60
2019-01-29T13:57:01.597Z,12.67
2019-01-29T14:07:06.992Z,14.37
2019-01-29T14:17:12.309Z,13.33
2019-01-29T14:27:17.788Z,12.17
2019-01-29T14:37:23.301Z,10.93
2019-01-29T14:47:28.682Z,11.17
2019-01-29T14:57:34.158Z,9.47
2019-01-29T15:07:39.858Z,10.20
2019-01-29T15:17:49.515Z,9.80
2019-01-29T15:27:55.053Z,11.87
2019-01-29T15:38:00.581Z,10.63
2019-01-29T15:48:06.505Z,11.40
2019-01-29T15:58:12.580Z,12.43
2019-01-29T16:08:18.094Z,17.00
2019-01-29T16:18:23.486Z,14.13
2019-01-29T16:28:28.939Z,14.97
2019-01-29T16:38:34.415Z,14.87
2019-01-29T16:48:39.979Z,15.60
2019-01-29T16:58:46.961Z,17.63
2019-01-29T17:08:52.283Z,15.50
2019-01-29T17:18:57.547Z,15.10
2019-01-29T17:29:03.021Z,16.00
2019-01-29T17:39:09.430Z,17.27
2019-01-29T17:49:14.929Z,16.30
2019-01-29T17:59:20.263Z,19.57
2019-01-29T18:09:25.763Z,15.33
2019-01-29T18:19:31.335Z,15.63
2019-01-29T18:29:36.846Z,15.30
2019-01-29T18:39:42.350Z,16.77
2019-01-29T18:49:48.210Z,15.97
2019-01-29T18:59:54.301Z,15.87
2019-01-29T19:09:59.629Z,15.83
2019-01-29T19:20:07.866Z,22.10
2019-01-29T19:30:16.855Z,18.60
2019-01-29T19:40:22.341Z,19.90
2019-01-29T19:50:28.577Z,18.40
2019-01-29T20:00:39.088Z,15.07
2019-01-29T20:10:44.379Z,18.37
2019-01-29T20:20:49.811Z,14.87
2019-01-29T20:30:55.355Z,15.53
2019-01-29T20:41:00.725Z,16.97
2019-01-29T20:51:06.060Z,15.87
2019-01-29T21:01:11.454Z,18.10
2019-01-29T21:11:16.817Z,19.23
2019-01-29T21:21:22.241Z,15.87
2019-01-29T21:31:27.713Z,16.90
2019-01-29T21:41:33.099Z,16.67
2019-01-29T21:51:38.541Z,16.47
2019-01-29T22:01:43.865Z,15.17
2019-01-29T22:11:49.223Z,16.13
2019-01-29T22:21:54.506Z,15.53
2019-01-29T22:31:59.854Z,14.37
2019-01-29T22:42:05.283Z,16.43
2019-01-29T22:52:10.737Z,17.77
2019-01-29T23:02:17.156Z,19.80
2019-01-29T23:12:22.724Z,16.60
2019-01-29T23:22:28.050Z,15.87
2019-01-29T23:32:33.548Z,13.70
2019-01-29T23:42:38.861Z,12.90
2019-01-29T23:52:44.394Z,14.20
