createdAt,value
2019-03-06T00:00:00.345Z,5.15
2019-03-06T00:02:28.935Z,4.70
2019-03-06T00:04:57.370Z,4.80
2019-03-06T00:07:25.789Z,4.72
2019-03-06T00:09:55.511Z,5.12
2019-03-06T00:12:24.201Z,4.50
2019-03-06T00:14:52.625Z,5.15
2019-03-06T00:17:21.066Z,4.97
2019-03-06T00:19:49.597Z,4.58
2019-03-06T00:22:18.044Z,5.47
2019-03-06T00:24:46.479Z,4.90
2019-03-06T00:27:14.918Z,5.83
2019-03-06T00:29:44.341Z,5.15
2019-03-06T00:32:12.770Z,5.35
2019-03-06T00:34:41.217Z,5.67
2019-03-06T00:37:09.782Z,5.45
2019-03-06T00:39:39.866Z,5.40
2019-03-06T00:42:08.305Z,6.25
2019-03-06T00:44:36.729Z,5.85
2019-03-06T00:47:05.157Z,5.85
2019-03-06T00:49:33.590Z,5.60
2019-03-06T00:52:02.021Z,6.17
2019-03-06T00:54:30.465Z,6.33
2019-03-06T00:56:58.899Z,6.28
2019-03-06T00:59:27.340Z,5.92
2019-03-06T01:01:55.774Z,5.62
2019-03-06T01:04:24.196Z,5.92
2019-03-06T01:06:53.009Z,5.60
2019-03-06T01:09:21.544Z,7.03
2019-03-06T01:11:50.013Z,6.12
2019-03-06T01:14:19.426Z,6.67
2019-03-06T01:16:47.858Z,5.80
2019-03-06T01:19:17.469Z,6.47
2019-03-06T01:21:45.910Z,6.45
2019-03-06T01:24:14.330Z,6.45
2019-03-06T01:26:42.771Z,6.72
2019-03-06T01:29:11.210Z,7.40
2019-03-06T01:31:39.638Z,6.42
2019-03-06T01:34:09.705Z,6.47
2019-03-06T01:36:39.774Z,6.85
2019-03-06T01:39:09.852Z,7.28
2019-03-06T01:41:43.468Z,6.72
2019-03-06T01:44:22.504Z,7.08
2019-03-06T01:46:50.940Z,7.17
2019-03-06T01:49:19.846Z,6.92
2019-03-06T01:51:48.291Z,7.03
2019-03-06T01:54:16.718Z,7.28
2019-03-06T01:56:45.147Z,7.25
2019-03-06T01:59:13.585Z,7.08
2019-03-06T02:01:42.094Z,8.55
2019-03-06T02:04:10.919Z,7.75
2019-03-06T02:06:39.422Z,8.10
2019-03-06T02:09:08.816Z,8.33
2019-03-06T02:11:37.612Z,8.00
2019-03-06T02:14:06.041Z,8.23
2019-03-06T02:16:34.677Z,7.25
2019-03-06T02:19:03.114Z,7.95
2019-03-06T02:21:31.609Z,7.90
2019-03-06T02:24:00.045Z,8.68
2019-03-06T02:26:28.478Z,8.08
2019-03-06T02:28:56.900Z,7.90
2019-03-06T02:31:25.365Z,8.10
2019-03-06T02:33:53.786Z,8.33
2019-03-06T02:36:22.208Z,7.28
2019-03-06T02:38:50.650Z,5.90
2019-03-06T02:41:19.454Z,7.03
2019-03-06T02:43:47.898Z,7.72
2019-03-06T02:46:16.402Z,8.80
2019-03-06T02:48:45.995Z,7.70
2019-03-06T02:51:14.429Z,7.70
2019-03-06T02:53:42.874Z,6.80
2019-03-06T02:56:11.294Z,7.75
2019-03-06T02:58:44.451Z,7.97
2019-03-06T03:01:23.707Z,7.95
2019-03-06T03:03:57.579Z,7.20
2019-03-06T03:06:27.722Z,8.08
2019-03-06T03:08:56.155Z,8.03
2019-03-06T03:11:24.774Z,7.97
2019-03-06T03:13:54.365Z,7.40
2019-03-06T03:16:23.554Z,7.25
2019-03-06T03:18:52.072Z,6.85
2019-03-06T03:21:20.501Z,8.08
2019-03-06T03:23:48.925Z,6.95
2019-03-06T03:26:17.366Z,7.72
2019-03-06T03:28:45.786Z,7.28
2019-03-06T03:31:14.221Z,7.05
2019-03-06T03:33:42.669Z,6.97
2019-03-06T03:36:11.170Z,7.78
2019-03-06T03:38:39.694Z,7.08
2019-03-06T03:41:08.603Z,6.95
2019-03-06T03:43:37.501Z,7.12
2019-03-06T03:46:05.948Z,6.95
2019-03-06T03:48:34.390Z,6.17
2019-03-06T03:51:04.051Z,6.10
2019-03-06T03:53:32.491Z,7.00
2019-03-06T03:56:00.916Z,5.85
2019-03-06T03:58:29.346Z,5.95
2019-03-06T04:00:57.785Z,6.50
2019-03-06T04:03:26.242Z,6.47
2019-03-06T04:05:54.673Z,6.08
2019-03-06T04:08:23.109Z,6.87
2019-03-06T04:10:51.817Z,6.33
2019-03-06T04:13:20.254Z,6.10
2019-03-06T04:15:49.732Z,6.33
2019-03-06T04:18:18.174Z,6.20
2019-03-06T04:20:46.614Z,6.35
2019-03-06T04:23:15.047Z,5.80
2019-03-06T04:25:43.552Z,6.08
2019-03-06T04:28:11.982Z,6.00
2019-03-06T04:30:40.577Z,5.62
2019-03-06T04:33:09.020Z,6.42
2019-03-06T04:35:37.451Z,5.17
2019-03-06T04:38:05.885Z,5.40
2019-03-06T04:40:34.324Z,5.30
2019-03-06T04:43:02.761Z,6.53
2019-03-06T04:45:31.202Z,5.42
2019-03-06T04:47:59.637Z,5.55
2019-03-06T04:50:28.539Z,5.92
2019-03-06T04:52:56.982Z,5.37
2019-03-06T04:55:25.436Z,5.50
2019-03-06T04:57:53.874Z,5.08
2019-03-06T05:00:23.188Z,5.45
2019-03-06T05:02:51.986Z,5.40
2019-03-06T05:05:20.494Z,6.35
2019-03-06T05:07:48.936Z,5.58
2019-03-06T05:10:17.379Z,6.17
2019-03-06T05:12:46.975Z,6.22
2019-03-06T05:15:16.170Z,6.75
2019-03-06T05:17:52.171Z,7.12
2019-03-06T05:20:20.605Z,5.58
2019-03-06T05:22:49.063Z,5.67
2019-03-06T05:25:18.718Z,6.62
2019-03-06T05:27:47.427Z,5.53
2019-03-06T05:30:17.342Z,6.33
2019-03-06T05:32:47.308Z,5.78
2019-03-06T05:35:17.417Z,6.75
2019-03-06T05:37:47.394Z,4.55
2019-03-06T05:40:15.816Z,5.55
2019-03-06T05:42:44.262Z,6.12
2019-03-06T05:45:12.965Z,6.10
2019-03-06T05:47:41.405Z,5.37
2019-03-06T05:50:10.106Z,5.50
2019-03-06T05:52:38.537Z,4.92
2019-03-06T05:55:07.751Z,5.03
2019-03-06T05:57:36.186Z,5.65
2019-03-06T06:00:06.147Z,5.10
2019-03-06T06:02:34.592Z,5.30
2019-03-06T06:05:03.391Z,5.05
2019-03-06T06:07:31.825Z,4.50
2019-03-06T06:10:00.334Z,5.78
2019-03-06T06:12:29.053Z,4.67
2019-03-06T06:14:57.498Z,5.05
2019-03-06T06:17:25.952Z,3.87
2019-03-06T06:19:54.374Z,4.55
2019-03-06T06:22:30.555Z,3.62
2019-03-06T06:24:58.986Z,4.15
2019-03-06T06:27:27.890Z,3.67
2019-03-06T06:29:56.329Z,3.85
2019-03-06T06:32:24.845Z,4.60
2019-03-06T06:34:53.285Z,3.92
2019-03-06T06:37:21.923Z,4.70
2019-03-06T06:39:50.342Z,4.25
2019-03-06T06:42:18.774Z,4.28
2019-03-06T06:44:48.301Z,4.12
2019-03-06T06:47:16.992Z,3.95
2019-03-06T06:49:45.421Z,3.52
2019-03-06T06:52:18.066Z,3.83
2019-03-06T06:54:48.022Z,4.95
2019-03-06T06:57:21.098Z,3.98
2019-03-06T06:59:53.882Z,3.45
2019-03-06T07:02:49.686Z,3.90
2019-03-06T07:05:23.817Z,3.20
2019-03-06T07:08:06.393Z,3.70
2019-03-06T07:10:43.682Z,3.55
2019-03-06T07:13:30.045Z,3.35
2019-03-06T07:16:16.700Z,3.45
2019-03-06T07:19:03.181Z,3.70
2019-03-06T07:21:33.822Z,3.60
2019-03-06T07:24:16.124Z,4.10
2019-03-06T07:26:51.904Z,3.55
2019-03-06T07:29:21.973Z,3.62
2019-03-06T07:32:08.329Z,3.62
2019-03-06T07:34:44.381Z,5.40
2019-03-06T07:37:16.901Z,4.37
2019-03-06T07:39:46.953Z,4.10
2019-03-06T07:42:17.041Z,3.47
2019-03-06T07:45:07.918Z,3.90
2019-03-06T07:47:38.002Z,3.98
2019-03-06T07:50:15.463Z,3.67
2019-03-06T07:52:55.904Z,3.75
2019-03-06T07:55:28.881Z,3.50
2019-03-06T07:58:15.442Z,3.22
2019-03-06T08:00:43.870Z,3.87
2019-03-06T08:03:12.970Z,3.77
2019-03-06T08:05:41.403Z,4.17
2019-03-06T08:08:09.817Z,3.75
2019-03-06T08:10:38.253Z,4.33
2019-03-06T08:13:08.325Z,3.60
2019-03-06T08:15:41.321Z,4.05
2019-03-06T08:18:11.656Z,4.87
2019-03-06T08:20:41.721Z,3.62
2019-03-06T08:23:11.789Z,4.30
2019-03-06T08:25:41.853Z,5.42
2019-03-06T08:28:10.277Z,4.37
2019-03-06T08:30:49.486Z,4.12
2019-03-06T08:33:18.632Z,3.37
2019-03-06T08:35:47.224Z,4.33
2019-03-06T08:38:15.822Z,4.30
2019-03-06T08:40:45.454Z,4.80
2019-03-06T08:43:13.894Z,4.42
2019-03-06T08:45:43.970Z,3.52
2019-03-06T08:48:21.163Z,4.28
2019-03-06T08:51:06.141Z,5.97
2019-03-06T08:53:36.212Z,4.75
2019-03-06T08:56:09.245Z,5.17
2019-03-06T08:58:42.178Z,4.75
2019-03-06T09:01:16.713Z,5.05
2019-03-06T09:03:47.234Z,4.40
2019-03-06T09:06:23.428Z,4.10
2019-03-06T09:09:02.144Z,4.75
2019-03-06T09:11:37.063Z,4.75
2019-03-06T09:14:07.208Z,4.30
2019-03-06T09:16:37.481Z,4.72
2019-03-06T09:19:22.757Z,4.95
2019-03-06T09:21:53.010Z,4.08
2019-03-06T09:24:23.081Z,3.42
2019-03-06T09:26:53.146Z,3.80
2019-03-06T09:29:26.399Z,4.12
2019-03-06T09:32:11.278Z,4.03
2019-03-06T09:34:57.638Z,4.17
2019-03-06T09:37:36.887Z,4.65
2019-03-06T09:40:17.082Z,4.80
2019-03-06T09:42:53.147Z,3.80
2019-03-06T09:45:23.290Z,3.98
2019-03-06T09:48:09.998Z,3.95
2019-03-06T09:50:55.386Z,4.20
2019-03-06T09:53:31.473Z,4.33
2019-03-06T09:56:10.569Z,4.15
2019-03-06T09:58:40.646Z,4.58
2019-03-06T10:01:14.110Z,4.25
2019-03-06T10:03:44.180Z,3.95
2019-03-06T10:06:26.265Z,3.72
2019-03-06T10:09:14.650Z,4.05
2019-03-06T10:12:00.994Z,3.60
2019-03-06T10:14:31.060Z,3.62
2019-03-06T10:17:01.133Z,4.15
2019-03-06T10:19:31.200Z,3.25
2019-03-06T10:21:59.638Z,4.20
2019-03-06T10:24:28.057Z,3.98
2019-03-06T10:26:56.630Z,3.87
2019-03-06T10:29:25.333Z,3.02
2019-03-06T10:31:53.834Z,3.12
2019-03-06T10:34:22.633Z,3.00
2019-03-06T10:36:51.151Z,3.25
2019-03-06T10:39:19.653Z,2.70
2019-03-06T10:41:48.256Z,3.30
2019-03-06T10:44:16.789Z,2.52
2019-03-06T10:46:45.237Z,3.15
2019-03-06T10:49:14.065Z,2.50
2019-03-06T10:51:42.486Z,2.98
2019-03-06T10:54:10.925Z,3.10
2019-03-06T10:56:41.005Z,2.55
2019-03-06T10:59:09.446Z,2.77
2019-03-06T11:01:38.075Z,2.83
2019-03-06T11:04:24.858Z,2.60
2019-03-06T11:06:53.529Z,2.85
2019-03-06T11:09:22.094Z,2.75
2019-03-06T11:11:50.601Z,1.45
2019-03-06T11:14:19.038Z,2.50
2019-03-06T11:16:47.466Z,2.17
2019-03-06T11:19:16.841Z,2.85
2019-03-06T11:21:45.343Z,2.20
2019-03-06T11:24:13.771Z,2.90
2019-03-06T11:26:42.385Z,2.90
2019-03-06T11:29:11.295Z,2.80
2019-03-06T11:31:39.798Z,2.35
2019-03-06T11:34:08.407Z,2.58
2019-03-06T11:36:37.141Z,2.22
2019-03-06T11:39:07.255Z,3.05
2019-03-06T11:41:37.520Z,2.70
2019-03-06T11:44:06.535Z,2.52
2019-03-06T11:46:34.950Z,3.30
2019-03-06T11:49:06.558Z,2.37
2019-03-06T11:51:34.244Z,1.50
2019-03-06T11:54:02.753Z,1.82
2019-03-06T11:56:31.727Z,2.58
2019-03-06T11:59:00.652Z,3.02
2019-03-06T12:01:30.126Z,2.12
2019-03-06T12:03:58.770Z,2.47
2019-03-06T12:06:27.282Z,2.60
2019-03-06T12:08:55.795Z,2.77
2019-03-06T12:11:24.558Z,2.62
2019-03-06T12:13:52.994Z,2.50
2019-03-06T12:16:21.490Z,2.90
2019-03-06T12:18:49.996Z,2.75
2019-03-06T12:21:18.497Z,2.08
2019-03-06T12:23:47.074Z,3.00
2019-03-06T12:26:15.516Z,2.35
2019-03-06T12:28:44.277Z,2.50
2019-03-06T12:31:12.710Z,2.30
2019-03-06T12:33:41.130Z,2.83
2019-03-06T12:36:09.644Z,3.58
2019-03-06T12:38:38.073Z,2.80
2019-03-06T12:41:07.378Z,2.77
2019-03-06T12:43:36.218Z,1.98
2019-03-06T12:46:08.890Z,2.62
2019-03-06T12:48:37.309Z,2.27
2019-03-06T12:51:05.740Z,3.40
2019-03-06T12:53:34.166Z,2.75
2019-03-06T12:56:04.513Z,2.87
2019-03-06T12:58:32.942Z,3.33
2019-03-06T13:01:01.373Z,3.10
2019-03-06T13:03:30.974Z,2.85
2019-03-06T13:05:59.410Z,3.00
2019-03-06T13:08:27.906Z,2.40
2019-03-06T13:10:58.472Z,2.77
2019-03-06T13:13:35.288Z,3.00
2019-03-06T13:15:57.386Z,2.87
2019-03-06T13:18:25.889Z,2.67
2019-03-06T13:20:54.321Z,2.83
2019-03-06T13:23:22.755Z,3.00
2019-03-06T13:25:51.667Z,2.90
2019-03-06T13:28:20.077Z,2.40
2019-03-06T13:30:48.509Z,2.50
2019-03-06T13:33:18.569Z,2.77
2019-03-06T13:35:46.993Z,2.55
2019-03-06T13:38:15.998Z,2.42
2019-03-06T13:40:44.639Z,3.10
2019-03-06T13:43:13.065Z,2.62
2019-03-06T13:45:41.973Z,6.03
2019-03-06T13:48:10.413Z,71.67
2019-03-06T13:50:39.322Z,205.65
2019-03-06T13:53:08.000Z,146.82
2019-03-06T13:55:37.050Z,154.20
2019-03-06T13:58:05.506Z,155.70
2019-03-06T14:00:34.049Z,135.52
2019-03-06T14:03:02.501Z,114.75
2019-03-06T14:05:31.104Z,104.75
2019-03-06T14:07:59.559Z,101.70
2019-03-06T14:10:28.088Z,111.75
2019-03-06T14:12:56.614Z,43.60
2019-03-06T14:15:25.188Z,53.17
2019-03-06T14:17:53.706Z,72.72
2019-03-06T14:20:23.282Z,52.65
2019-03-06T14:22:51.872Z,31.27
2019-03-06T14:25:21.860Z,29.82
2019-03-06T14:27:50.744Z,25.60
2019-03-06T14:30:23.782Z,18.90
2019-03-06T14:32:52.289Z,24.20
2019-03-06T14:35:20.805Z,16.25
2019-03-06T14:37:49.320Z,8.08
2019-03-06T14:40:25.176Z,8.63
2019-03-06T14:42:53.776Z,8.03
2019-03-06T14:45:22.270Z,6.40
2019-03-06T14:47:50.714Z,5.20
2019-03-06T14:50:20.378Z,6.85
2019-03-06T14:52:48.885Z,4.53
2019-03-06T14:55:17.770Z,5.08
2019-03-06T14:57:46.197Z,4.37
2019-03-06T15:00:17.842Z,3.80
2019-03-06T15:02:46.446Z,3.22
2019-03-06T15:05:16.181Z,3.80
2019-03-06T15:07:44.607Z,3.08
2019-03-06T15:10:14.149Z,3.15
2019-03-06T15:12:42.589Z,4.05
2019-03-06T15:15:12.292Z,3.40
2019-03-06T15:17:40.813Z,2.52
2019-03-06T15:20:10.774Z,3.08
2019-03-06T15:24:41.591Z,2.20
2019-03-06T15:27:12.417Z,3.47
2019-03-06T15:29:41.191Z,2.83
2019-03-06T15:32:09.985Z,2.37
2019-03-06T15:34:38.489Z,1.85
2019-03-06T15:37:07.213Z,2.15
2019-03-06T15:39:42.834Z,2.33
2019-03-06T15:42:06.159Z,3.10
2019-03-06T15:44:34.721Z,2.20
2019-03-06T15:47:03.417Z,2.42
2019-03-06T15:49:31.842Z,2.42
2019-03-06T15:52:00.280Z,3.10
2019-03-06T15:54:29.942Z,2.45
2019-03-06T15:56:58.448Z,2.60
2019-03-06T15:59:27.567Z,2.70
2019-03-06T16:01:58.600Z,2.35
2019-03-06T16:04:28.757Z,2.10
2019-03-06T16:06:57.185Z,3.08
2019-03-06T16:09:26.045Z,2.70
2019-03-06T16:11:55.226Z,3.47
2019-03-06T16:14:23.794Z,2.98
2019-03-06T16:16:52.233Z,3.67
2019-03-06T16:19:20.791Z,2.95
2019-03-06T16:21:49.226Z,3.08
2019-03-06T16:24:19.234Z,2.98
2019-03-06T16:26:47.973Z,3.58
2019-03-06T16:29:16.425Z,2.83
2019-03-06T16:31:45.062Z,2.52
2019-03-06T16:34:13.509Z,2.12
2019-03-06T16:36:41.929Z,2.83
2019-03-06T16:39:10.364Z,3.15
2019-03-06T16:41:41.033Z,1.80
2019-03-06T16:44:09.528Z,3.17
2019-03-06T16:46:38.041Z,2.70
2019-03-06T16:49:06.537Z,2.95
2019-03-06T16:51:35.038Z,4.28
2019-03-06T16:54:03.535Z,2.92
2019-03-06T16:56:32.713Z,2.65
2019-03-06T16:59:01.131Z,3.08
2019-03-06T17:01:30.292Z,2.12
2019-03-06T17:03:59.054Z,3.12
2019-03-06T17:06:27.489Z,2.27
2019-03-06T17:08:55.992Z,3.05
2019-03-06T17:11:24.866Z,3.70
2019-03-06T17:13:53.380Z,2.58
2019-03-06T17:16:21.944Z,2.95
2019-03-06T17:27:23.285Z,6.83
2019-03-06T17:29:51.791Z,6.45
2019-03-06T17:32:20.220Z,6.17
2019-03-06T17:34:48.863Z,4.83
2019-03-06T17:37:17.294Z,4.10
2019-03-06T17:39:45.729Z,4.15
2019-03-06T17:42:15.813Z,3.37
2019-03-06T17:44:44.315Z,4.15
2019-03-06T17:47:12.901Z,3.75
2019-03-06T17:49:41.326Z,3.90
2019-03-06T17:52:09.830Z,3.35
2019-03-06T17:54:38.249Z,5.28
2019-03-06T17:57:06.690Z,4.05
2019-03-06T17:59:35.462Z,3.42
2019-03-06T18:02:04.144Z,2.85
2019-03-06T18:04:32.790Z,4.00
2019-03-06T18:07:01.217Z,3.17
2019-03-06T18:09:29.649Z,3.22
2019-03-06T18:11:58.237Z,3.00
2019-03-06T18:14:26.748Z,2.37
2019-03-06T18:16:55.433Z,3.10
2019-03-06T18:19:23.957Z,3.50
2019-03-06T18:21:52.399Z,3.45
2019-03-06T18:24:21.049Z,3.45
2019-03-06T18:26:49.550Z,2.33
2019-03-06T18:29:18.454Z,3.80
2019-03-06T18:31:46.890Z,3.60
2019-03-06T18:34:15.390Z,3.65
2019-03-06T18:36:43.964Z,3.35
2019-03-06T18:39:14.019Z,4.00
2019-03-06T18:41:42.903Z,3.58
2019-03-06T18:44:11.831Z,3.67
2019-03-06T18:46:40.253Z,2.70
2019-03-06T18:49:08.678Z,2.55
2019-03-06T18:51:37.107Z,3.90
2019-03-06T18:54:05.539Z,4.28
2019-03-06T18:56:33.959Z,3.30
2019-03-06T18:59:02.607Z,4.25
2019-03-06T19:01:31.035Z,4.20
2019-03-06T19:03:59.534Z,4.72
2019-03-06T19:06:27.982Z,3.60
2019-03-06T19:08:56.414Z,4.55
2019-03-06T19:11:29.039Z,3.25
2019-03-06T19:13:58.722Z,4.17
2019-03-06T19:16:27.150Z,4.33
2019-03-06T19:18:55.725Z,4.72
2019-03-06T19:21:24.158Z,3.80
2019-03-06T19:23:52.602Z,5.47
2019-03-06T19:26:21.226Z,4.90
2019-03-06T19:28:49.660Z,2.90
2019-03-06T19:31:18.278Z,5.17
2019-03-06T19:33:46.776Z,4.42
2019-03-06T19:36:15.387Z,3.00
2019-03-06T19:38:45.230Z,3.72
2019-03-06T19:41:13.664Z,5.05
2019-03-06T19:43:42.289Z,4.80
2019-03-06T19:46:11.103Z,5.28
2019-03-06T19:48:39.682Z,5.17
2019-03-06T19:51:08.361Z,4.60
2019-03-06T19:53:36.868Z,5.28
2019-03-06T19:56:05.425Z,4.83
2019-03-06T19:58:33.884Z,5.85
2019-03-06T20:01:02.350Z,5.80
2019-03-06T20:03:32.265Z,5.22
2019-03-06T20:06:00.967Z,2.75
2019-03-06T20:08:29.507Z,5.60
2019-03-06T20:10:57.937Z,4.95
2019-03-06T20:13:26.496Z,5.87
2019-03-06T20:15:55.004Z,5.53
2019-03-06T20:18:23.999Z,4.75
2019-03-06T20:20:52.565Z,5.08
2019-03-06T20:23:21.156Z,5.40
2019-03-06T20:25:49.850Z,5.12
2019-03-06T20:28:18.545Z,5.75
2019-03-06T20:30:47.052Z,4.60
2019-03-06T20:33:16.045Z,5.72
2019-03-06T20:35:44.564Z,5.28
2019-03-06T20:38:12.982Z,7.17
2019-03-06T20:40:41.453Z,4.87
2019-03-06T20:43:10.348Z,5.97
2019-03-06T20:45:38.778Z,5.58
2019-03-06T20:48:08.458Z,5.60
2019-03-06T20:50:37.158Z,3.72
2019-03-06T20:53:05.793Z,6.03
2019-03-06T20:55:34.220Z,5.62
2019-03-06T20:58:02.934Z,6.42
2019-03-06T21:00:31.442Z,6.67
2019-03-06T21:02:59.937Z,5.10
2019-03-06T21:05:28.449Z,5.33
2019-03-06T21:07:56.868Z,5.78
2019-03-06T21:10:25.408Z,6.42
2019-03-06T21:12:54.107Z,5.65
2019-03-06T21:15:23.350Z,6.35
2019-03-06T21:17:51.880Z,6.10
2019-03-06T21:20:23.162Z,6.28
2019-03-06T21:22:51.742Z,7.10
2019-03-06T21:25:21.016Z,4.85
2019-03-06T21:27:49.927Z,6.03
2019-03-06T21:30:20.946Z,6.78
2019-03-06T21:32:49.385Z,6.28
2019-03-06T21:35:17.881Z,5.87
2019-03-06T21:37:46.313Z,5.67
2019-03-06T21:40:15.282Z,6.28
2019-03-06T21:42:43.793Z,6.95
2019-03-06T21:45:12.979Z,6.60
2019-03-06T21:47:41.555Z,4.67
2019-03-06T21:50:13.734Z,5.87
2019-03-06T21:52:42.241Z,6.10
2019-03-06T21:55:12.028Z,6.22
2019-03-06T21:57:40.526Z,5.70
2019-03-06T22:00:16.678Z,6.05
2019-03-06T22:02:45.650Z,6.78
2019-03-06T22:05:14.081Z,5.80
2019-03-06T22:07:42.895Z,6.20
2019-03-06T22:10:12.181Z,5.87
2019-03-06T22:12:41.001Z,5.58
2019-03-06T22:15:16.923Z,6.45
2019-03-06T22:17:45.491Z,6.37
2019-03-06T22:20:14.593Z,6.15
2019-03-06T22:22:43.029Z,6.10
2019-03-06T22:25:12.805Z,6.05
2019-03-06T22:27:41.376Z,6.08
2019-03-06T22:30:12.493Z,7.92
2019-03-06T22:32:40.933Z,6.70
2019-03-06T22:35:09.746Z,6.10
2019-03-06T22:37:38.206Z,6.60
2019-03-06T22:40:08.169Z,7.10
2019-03-06T22:42:36.885Z,6.35
2019-03-06T22:45:08.149Z,6.17
2019-03-06T22:47:36.608Z,7.08
2019-03-06T22:50:06.705Z,6.20
2019-03-06T22:52:35.393Z,6.47
2019-03-06T22:55:04.390Z,6.53
2019-03-06T22:57:32.937Z,6.60
2019-03-06T23:00:01.374Z,6.33
2019-03-06T23:02:31.486Z,6.60
2019-03-06T23:04:59.917Z,7.20
2019-03-06T23:07:28.362Z,6.35
2019-03-06T23:09:57.392Z,6.08
2019-03-06T23:12:25.817Z,6.30
2019-03-06T23:14:54.267Z,5.95
2019-03-06T23:17:22.767Z,5.53
2019-03-06T23:19:52.627Z,6.22
2019-03-06T23:22:21.406Z,7.17
2019-03-06T23:24:50.027Z,6.25
2019-03-06T23:27:18.554Z,6.28
2019-03-06T23:29:47.041Z,4.97
2019-03-06T23:32:16.654Z,5.55
2019-03-06T23:34:45.094Z,6.30
2019-03-06T23:37:13.513Z,5.53
2019-03-06T23:39:42.122Z,4.83
2019-03-06T23:42:10.559Z,5.50
2019-03-06T23:44:38.980Z,6.25
2019-03-06T23:47:07.425Z,5.60
2019-03-06T23:49:37.022Z,5.55
2019-03-06T23:52:07.332Z,5.30
2019-03-06T23:54:35.770Z,5.90
2019-03-06T23:57:04.194Z,5.42
2019-03-06T23:59:32.630Z,6.05
