createdAt,value
2023-04-18T00:01:12.865Z,57.84
2023-04-18T00:03:41.913Z,57.83
2023-04-18T00:06:11.411Z,57.77
2023-04-18T00:08:41.849Z,58.17
2023-04-18T00:11:11.860Z,58.33
2023-04-18T00:13:41.569Z,58.23
2023-04-18T00:16:13.794Z,58.25
2023-04-18T00:18:42.767Z,58.37
2023-04-18T00:21:12.459Z,58.25
2023-04-18T00:23:42.198Z,58.40
2023-04-18T00:26:11.137Z,58.34
2023-04-18T00:28:40.152Z,58.17
2023-04-18T00:31:09.473Z,58.08
2023-04-18T00:33:39.434Z,58.01
2023-04-18T00:36:09.644Z,57.99
2023-04-18T00:38:38.653Z,58.02
2023-04-18T00:41:07.525Z,57.80
2023-04-18T00:43:37.627Z,57.42
2023-04-18T00:46:06.952Z,57.33
2023-04-18T00:48:36.634Z,57.35
2023-04-18T00:51:07.908Z,57.34
2023-04-18T00:53:37.917Z,57.54
2023-04-18T00:56:08.166Z,57.62
2023-04-18T00:58:41.074Z,57.58
2023-04-18T01:01:10.208Z,57.47
2023-04-18T01:03:41.529Z,57.22
2023-04-18T01:06:10.675Z,57.28
2023-04-18T01:08:39.528Z,57.41
2023-04-18T01:11:08.180Z,57.53
2023-04-18T01:13:37.707Z,57.63
2023-04-18T01:16:06.793Z,57.20
2023-04-18T01:18:36.003Z,56.96
2023-04-18T01:21:06.564Z,56.88
2023-04-18T01:23:36.029Z,56.72
2023-04-18T01:26:04.987Z,56.70
2023-04-18T01:28:37.941Z,56.98
2023-04-18T01:31:07.550Z,56.86
2023-04-18T01:33:37.499Z,56.76
2023-04-18T01:36:06.986Z,56.71
2023-04-18T01:38:36.472Z,56.57
2023-04-18T01:41:05.298Z,56.84
2023-04-18T01:43:34.051Z,57.30
2023-04-18T01:46:03.293Z,57.92
2023-04-18T01:48:33.878Z,57.70
2023-04-18T01:51:02.654Z,57.40
2023-04-18T01:53:32.109Z,57.67
2023-04-18T01:56:00.914Z,57.83
2023-04-18T01:58:29.776Z,57.79
2023-04-18T02:00:58.912Z,58.19
2023-04-18T02:03:28.345Z,57.90
2023-04-18T02:05:57.568Z,57.67
2023-04-18T02:08:26.782Z,57.88
2023-04-18T02:10:55.849Z,58.51
2023-04-18T02:13:25.195Z,58.96
2023-04-18T02:15:54.346Z,59.70
2023-04-18T02:18:25.380Z,59.48
2023-04-18T02:20:54.337Z,59.48
2023-04-18T02:23:23.067Z,59.44
2023-04-18T02:25:52.080Z,59.52
2023-04-18T02:28:20.960Z,59.84
2023-04-18T02:30:50.244Z,60.06
2023-04-18T02:33:18.972Z,60.34
2023-04-18T02:35:48.170Z,60.59
2023-04-18T02:38:17.219Z,60.86
2023-04-18T02:40:46.512Z,61.20
2023-04-18T02:43:15.165Z,61.32
2023-04-18T02:45:44.365Z,61.65
2023-04-18T02:48:13.529Z,61.38
2023-04-18T02:50:42.786Z,61.35
2023-04-18T02:53:11.784Z,61.13
2023-04-18T02:55:40.961Z,60.80
2023-04-18T02:58:09.853Z,60.62
2023-04-18T03:00:38.791Z,60.74
2023-04-18T03:03:07.735Z,61.07
2023-04-18T03:05:36.519Z,61.37
2023-04-18T03:08:06.036Z,61.17
2023-04-18T03:10:35.400Z,61.17
2023-04-18T03:13:04.246Z,61.48
2023-04-18T03:15:33.241Z,61.89
2023-04-18T03:18:02.433Z,62.21
2023-04-18T03:20:31.386Z,62.21
2023-04-18T03:23:00.504Z,61.92
2023-04-18T03:25:30.063Z,62.31
2023-04-18T03:27:58.847Z,62.62
2023-04-18T03:30:28.767Z,62.40
2023-04-18T03:32:59.026Z,62.52
2023-04-18T03:35:27.783Z,62.73
2023-04-18T03:37:57.019Z,63.14
2023-04-18T03:40:26.185Z,63.42
2023-04-18T03:42:56.273Z,63.32
2023-04-18T03:45:25.227Z,63.11
2023-04-18T03:47:55.718Z,62.86
2023-04-18T03:50:26.191Z,63.32
2023-04-18T03:52:55.457Z,63.75
2023-04-18T03:55:26.913Z,63.89
2023-04-18T03:57:55.881Z,63.89
2023-04-18T04:00:24.905Z,64.29
2023-04-18T04:02:53.803Z,64.41
2023-04-18T04:05:22.970Z,64.38
2023-04-18T04:07:52.297Z,64.10
2023-04-18T04:10:21.216Z,64.02
2023-04-18T04:12:50.118Z,64.19
2023-04-18T04:15:18.981Z,64.01
2023-04-18T04:17:47.609Z,63.52
2023-04-18T04:20:17.341Z,63.39
2023-04-18T04:22:46.223Z,63.61
2023-04-18T04:25:15.594Z,64.26
2023-04-18T04:27:45.060Z,64.65
2023-04-18T04:30:14.321Z,64.49
2023-04-18T04:32:44.974Z,64.52
2023-04-18T04:35:14.948Z,65.05
2023-04-18T04:37:44.572Z,65.41
2023-04-18T04:40:13.638Z,65.34
2023-04-18T04:42:42.906Z,65.22
2023-04-18T04:45:12.877Z,64.91
2023-04-18T04:47:41.791Z,64.70
2023-04-18T04:50:15.095Z,64.42
2023-04-18T04:52:44.084Z,63.82
2023-04-18T04:55:13.400Z,63.65
2023-04-18T04:57:42.120Z,63.67
2023-04-18T05:00:11.720Z,64.07
2023-04-18T05:02:40.808Z,64.18
2023-04-18T05:05:09.765Z,64.04
2023-04-18T05:07:38.464Z,63.97
2023-04-18T05:10:07.734Z,64.43
2023-04-18T05:12:36.829Z,64.55
2023-04-18T05:15:06.471Z,64.55
2023-04-18T05:17:35.860Z,64.22
2023-04-18T05:20:06.044Z,63.84
2023-04-18T05:22:36.128Z,64.03
2023-04-18T05:25:05.576Z,63.91
2023-04-18T05:27:34.798Z,63.62
2023-04-18T05:30:03.579Z,63.40
2023-04-18T05:32:32.767Z,63.52
2023-04-18T05:35:01.679Z,63.90
2023-04-18T05:37:30.760Z,63.83
2023-04-18T05:40:01.152Z,63.63
2023-04-18T05:42:30.590Z,63.46
2023-04-18T05:45:00.198Z,63.46
2023-04-18T05:47:30.701Z,63.78
2023-04-18T05:50:00.070Z,63.68
2023-04-18T05:52:31.005Z,63.98
2023-04-18T05:55:01.295Z,64.22
2023-04-18T05:57:30.390Z,64.56
2023-04-18T05:59:59.994Z,64.84
2023-04-18T06:02:29.640Z,64.77
2023-04-18T06:05:00.803Z,64.74
2023-04-18T06:07:30.478Z,65.42
2023-04-18T06:09:59.481Z,66.11
2023-04-18T06:12:29.331Z,65.83
2023-04-18T06:14:58.694Z,65.41
2023-04-18T06:17:27.954Z,65.26
2023-04-18T06:19:56.647Z,65.12
2023-04-18T06:22:25.802Z,64.92
2023-04-18T06:24:56.330Z,64.38
2023-04-18T06:27:31.579Z,64.10
2023-04-18T06:30:00.674Z,64.00
2023-04-18T06:32:29.550Z,64.19
2023-04-18T06:34:58.780Z,63.96
2023-04-18T06:37:28.010Z,63.52
2023-04-18T06:39:56.633Z,63.15
2023-04-18T06:42:25.860Z,62.99
2023-04-18T06:44:54.837Z,62.77
2023-04-18T06:47:24.180Z,61.97
2023-04-18T06:49:53.692Z,61.19
2023-04-18T06:52:24.360Z,60.09
2023-04-18T06:54:54.419Z,59.28
2023-04-18T06:57:24.293Z,58.86
2023-04-18T06:59:53.532Z,58.03
2023-04-18T07:02:23.194Z,58.05
2023-04-18T07:04:53.108Z,57.91
2023-04-18T07:07:22.654Z,57.47
2023-04-18T07:09:53.237Z,58.05
2023-04-18T07:12:22.467Z,58.38
2023-04-18T07:14:52.883Z,57.88
2023-04-18T07:17:22.231Z,57.29
2023-04-18T07:19:51.195Z,56.45
2023-04-18T07:22:20.112Z,55.17
2023-04-18T07:24:49.065Z,54.16
2023-04-18T07:27:18.225Z,53.67
2023-04-18T07:29:47.661Z,53.11
2023-04-18T07:32:16.488Z,52.18
2023-04-18T07:34:45.808Z,51.49
2023-04-18T07:37:15.375Z,50.77
2023-04-18T07:39:44.237Z,50.46
2023-04-18T07:42:13.683Z,49.76
2023-04-18T07:44:43.156Z,49.80
2023-04-18T07:47:12.149Z,49.25
2023-04-18T07:49:42.479Z,48.75
2023-04-18T07:52:11.962Z,48.57
2023-04-18T07:54:40.991Z,48.40
2023-04-18T07:57:11.240Z,48.26
2023-04-18T07:59:40.349Z,48.67
2023-04-18T08:02:10.206Z,48.26
2023-04-18T08:04:40.767Z,48.19
2023-04-18T08:07:10.131Z,48.02
2023-04-18T08:09:39.201Z,47.52
2023-04-18T08:12:08.410Z,47.36
2023-04-18T08:14:37.672Z,46.71
2023-04-18T08:17:06.422Z,47.05
2023-04-18T08:19:35.576Z,46.48
2023-04-18T08:22:10.812Z,46.47
2023-04-18T08:24:41.697Z,46.43
2023-04-18T08:27:15.725Z,46.66
2023-04-18T08:29:45.312Z,46.80
2023-04-18T08:32:14.309Z,46.58
2023-04-18T08:34:44.093Z,46.65
2023-04-18T08:37:13.612Z,46.01
2023-04-18T08:39:42.783Z,45.71
2023-04-18T08:42:16.203Z,45.88
2023-04-18T08:44:48.304Z,45.88
2023-04-18T08:47:17.942Z,45.88
2023-04-18T08:49:47.602Z,46.16
2023-04-18T08:52:18.177Z,46.43
2023-04-18T08:54:47.844Z,45.77
2023-04-18T08:57:24.173Z,45.55
2023-04-18T08:59:54.357Z,44.57
2023-04-18T09:02:39.313Z,43.43
2023-04-18T09:05:13.362Z,42.12
2023-04-18T09:07:43.319Z,40.84
2023-04-18T09:10:14.256Z,40.43
2023-04-18T09:12:56.134Z,39.79
2023-04-18T09:15:30.585Z,38.57
2023-04-18T09:18:03.422Z,37.47
2023-04-18T09:20:36.179Z,37.38
2023-04-18T09:23:11.481Z,37.43
2023-04-18T09:25:46.983Z,36.98
2023-04-18T09:28:24.535Z,36.81
2023-04-18T09:30:54.932Z,37.71
2023-04-18T09:33:34.978Z,37.63
2023-04-18T09:36:29.752Z,36.12
2023-04-18T09:38:58.866Z,35.55
2023-04-18T09:41:28.056Z,35.25
2023-04-18T09:44:15.853Z,34.92
2023-04-18T09:46:47.684Z,34.84
2023-04-18T09:49:18.200Z,33.91
2023-04-18T09:51:50.493Z,32.93
2023-04-18T09:54:21.208Z,32.52
2023-04-18T09:56:54.710Z,31.78
2023-04-18T09:59:43.838Z,31.40
2023-04-18T10:02:21.564Z,31.51
2023-04-18T10:04:52.710Z,31.41
2023-04-18T10:07:22.208Z,30.80
2023-04-18T10:09:52.819Z,30.09
2023-04-18T10:12:22.076Z,30.17
2023-04-18T10:14:51.782Z,29.85
2023-04-18T10:17:24.257Z,29.83
2023-04-18T10:20:10.871Z,29.95
2023-04-18T10:22:40.388Z,30.29
2023-04-18T10:25:09.961Z,30.64
2023-04-18T10:27:59.273Z,31.07
2023-04-18T10:30:43.043Z,32.07
2023-04-18T10:33:30.490Z,32.33
2023-04-18T10:36:09.854Z,32.93
2023-04-18T10:38:46.338Z,33.31
2023-04-18T10:41:24.683Z,33.44
2023-04-18T10:44:18.879Z,33.35
2023-04-18T10:46:53.522Z,33.92
2023-04-18T10:49:34.583Z,34.18
2023-04-18T10:52:06.730Z,34.62
2023-04-18T10:54:48.558Z,34.51
2023-04-18T10:57:17.651Z,34.61
2023-04-18T10:59:51.944Z,35.03
2023-04-18T11:02:32.897Z,35.33
2023-04-18T11:05:07.630Z,35.89
2023-04-18T11:07:48.840Z,36.01
2023-04-18T11:10:23.481Z,36.39
2023-04-18T11:12:53.561Z,37.28
2023-04-18T11:15:25.780Z,37.49
2023-04-18T11:18:02.719Z,38.01
2023-04-18T11:20:50.574Z,37.78
2023-04-18T11:23:23.554Z,37.84
2023-04-18T11:25:55.063Z,37.34
2023-04-18T11:28:25.580Z,37.71
2023-04-18T11:30:59.932Z,37.47
2023-04-18T11:33:29.991Z,37.43
2023-04-18T11:35:59.916Z,37.28
2023-04-18T11:38:34.214Z,37.51
2023-04-18T11:41:03.779Z,37.98
2023-04-18T11:43:32.452Z,38.16
2023-04-18T11:46:02.255Z,37.74
2023-04-18T11:48:38.473Z,37.81
2023-04-18T11:51:09.723Z,37.60
2023-04-18T11:53:40.046Z,37.55
2023-04-18T11:56:09.216Z,37.50
2023-04-18T11:58:38.672Z,37.16
2023-04-18T12:01:27.822Z,36.80
2023-04-18T12:04:08.428Z,36.74
2023-04-18T12:06:52.893Z,37.15
2023-04-18T12:09:25.433Z,36.90
2023-04-18T12:12:03.327Z,36.48
2023-04-18T12:14:32.274Z,36.68
2023-04-18T12:17:04.684Z,36.35
2023-04-18T12:19:34.557Z,35.92
2023-04-18T12:22:05.621Z,35.29
2023-04-18T12:24:34.805Z,33.51
2023-04-18T12:27:04.225Z,32.94
2023-04-18T12:29:33.640Z,31.93
2023-04-18T12:32:02.839Z,30.70
2023-04-18T12:34:31.857Z,30.06
2023-04-18T12:37:01.212Z,29.13
2023-04-18T12:39:31.333Z,27.98
2023-04-18T12:42:01.456Z,27.82
2023-04-18T12:44:30.491Z,27.93
2023-04-18T12:46:59.606Z,28.16
2023-04-18T12:49:28.325Z,28.14
2023-04-18T12:51:57.294Z,27.96
2023-04-18T12:54:26.331Z,27.46
2023-04-18T12:56:56.171Z,26.17
2023-04-18T12:59:25.426Z,25.37
2023-04-18T13:01:54.373Z,24.92
2023-04-18T13:04:23.446Z,24.49
2023-04-18T13:06:52.261Z,23.79
2023-04-18T13:09:21.416Z,24.55
2023-04-18T13:11:50.411Z,24.92
2023-04-18T13:14:19.709Z,25.21
2023-04-18T13:16:49.749Z,25.76
2023-04-18T13:19:18.968Z,26.67
2023-04-18T13:21:49.572Z,27.81
2023-04-18T13:24:18.680Z,28.42
2023-04-18T13:26:48.235Z,29.39
2023-04-18T13:29:19.658Z,30.09
2023-04-18T13:31:49.455Z,30.67
2023-04-18T13:34:18.554Z,31.05
2023-04-18T13:36:47.475Z,31.76
2023-04-18T13:39:17.189Z,32.05
2023-04-18T13:41:46.433Z,32.48
2023-04-18T13:44:15.588Z,32.30
2023-04-18T13:46:45.484Z,32.21
2023-04-18T13:49:14.829Z,31.54
2023-04-18T13:51:43.928Z,31.84
2023-04-18T13:54:15.940Z,32.47
2023-04-18T13:56:45.112Z,32.57
2023-04-18T13:59:14.210Z,32.59
2023-04-18T14:01:43.639Z,32.86
2023-04-18T14:04:12.944Z,33.10
2023-04-18T14:06:42.443Z,33.16
2023-04-18T14:09:11.695Z,33.29
2023-04-18T14:11:41.271Z,33.55
2023-04-18T14:14:10.711Z,33.82
2023-04-18T14:16:39.792Z,33.72
2023-04-18T14:19:08.674Z,33.83
2023-04-18T14:21:37.566Z,34.17
2023-04-18T14:24:07.499Z,34.25
2023-04-18T14:26:36.604Z,34.60
2023-04-18T14:29:06.812Z,34.93
2023-04-18T14:31:37.000Z,34.78
2023-04-18T14:34:09.370Z,34.80
2023-04-18T14:36:41.670Z,35.05
2023-04-18T14:39:11.904Z,34.90
2023-04-18T14:41:41.763Z,35.05
2023-04-18T14:44:12.122Z,35.24
2023-04-18T14:46:43.295Z,35.22
2023-04-18T14:49:12.754Z,35.23
2023-04-18T14:51:41.710Z,35.12
2023-04-18T14:54:10.937Z,35.33
2023-04-18T14:56:39.898Z,35.06
2023-04-18T14:59:09.324Z,34.87
2023-04-18T15:01:38.593Z,34.69
2023-04-18T15:04:08.166Z,34.70
2023-04-18T15:06:37.609Z,35.01
2023-04-18T15:09:07.061Z,35.09
2023-04-18T15:11:35.929Z,35.41
2023-04-18T15:14:05.210Z,35.52
2023-04-18T15:16:35.949Z,36.19
2023-04-18T15:19:05.022Z,36.82
2023-04-18T15:21:35.633Z,37.09
2023-04-18T15:24:05.060Z,37.57
2023-04-18T15:26:33.875Z,37.67
2023-04-18T15:29:06.324Z,37.92
2023-04-18T15:31:37.143Z,38.04
2023-04-18T15:34:08.646Z,38.17
2023-04-18T15:36:37.671Z,38.12
2023-04-18T15:39:09.455Z,38.41
2023-04-18T15:41:39.380Z,38.34
2023-04-18T15:44:09.567Z,38.76
2023-04-18T15:46:39.126Z,39.01
2023-04-18T15:49:08.163Z,39.22
2023-04-18T15:51:37.903Z,39.41
2023-04-18T15:54:07.955Z,39.51
2023-04-18T15:56:38.111Z,39.71
2023-04-18T15:59:07.566Z,39.66
2023-04-18T16:01:36.894Z,39.50
2023-04-18T16:04:06.015Z,39.45
2023-04-18T16:06:36.415Z,39.59
2023-04-18T16:09:07.005Z,39.94
2023-04-18T16:11:36.422Z,39.86
2023-04-18T16:14:05.721Z,39.96
2023-04-18T16:16:35.186Z,40.29
2023-04-18T16:19:05.867Z,40.43
2023-04-18T16:21:34.596Z,40.82
2023-04-18T16:24:04.393Z,40.91
2023-04-18T16:26:35.464Z,41.13
2023-04-18T16:29:06.411Z,40.85
2023-04-18T16:31:37.205Z,41.31
2023-04-18T16:34:06.957Z,41.11
2023-04-18T16:36:36.344Z,41.85
2023-04-18T16:39:06.272Z,42.01
2023-04-18T16:41:36.293Z,42.21
2023-04-18T16:44:07.044Z,42.30
2023-04-18T16:46:36.814Z,42.57
2023-04-18T16:49:07.222Z,42.97
2023-04-18T16:51:37.733Z,43.45
2023-04-18T16:54:09.969Z,43.79
2023-04-18T16:56:40.333Z,44.01
2023-04-18T16:59:12.017Z,44.10
2023-04-18T17:01:42.832Z,44.37
2023-04-18T17:04:13.528Z,44.70
2023-04-18T17:06:44.759Z,44.39
2023-04-18T17:09:16.555Z,44.32
2023-04-18T17:11:50.319Z,44.46
2023-04-18T17:14:24.277Z,44.47
2023-04-18T17:16:54.915Z,44.89
2023-04-18T17:19:27.180Z,45.10
2023-04-18T17:21:56.735Z,45.06
2023-04-18T17:24:29.059Z,45.47
2023-04-18T17:26:58.765Z,45.68
2023-04-18T17:29:29.600Z,46.03
2023-04-18T17:32:00.517Z,46.06
2023-04-18T17:34:32.380Z,46.51
2023-04-18T17:37:05.097Z,47.05
2023-04-18T17:39:37.106Z,47.24
2023-04-18T17:42:09.223Z,47.47
2023-04-18T17:44:41.848Z,47.57
2023-04-18T17:47:13.318Z,47.95
2023-04-18T17:49:43.474Z,48.22
2023-04-18T17:52:15.695Z,48.10
2023-04-18T17:54:46.099Z,48.31
2023-04-18T17:57:17.864Z,48.58
2023-04-18T17:59:50.495Z,48.83
2023-04-18T18:02:24.420Z,48.94
2023-04-18T18:04:55.594Z,49.19
2023-04-18T18:07:26.251Z,49.50
2023-04-18T18:09:57.285Z,49.54
2023-04-18T18:12:30.124Z,49.58
2023-04-18T18:15:01.345Z,49.97
2023-04-18T18:17:31.581Z,50.11
2023-04-18T18:20:03.509Z,50.24
2023-04-18T18:22:38.938Z,50.48
2023-04-18T18:25:12.833Z,50.67
2023-04-18T18:27:45.292Z,50.74
2023-04-18T18:30:18.173Z,51.08
2023-04-18T18:32:50.494Z,51.55
2023-04-18T18:35:20.228Z,51.93
2023-04-18T18:37:51.919Z,52.21
2023-04-18T18:40:24.165Z,52.55
2023-04-18T18:42:57.983Z,52.45
2023-04-18T18:45:27.438Z,52.64
2023-04-18T18:47:56.785Z,52.73
2023-04-18T18:50:26.057Z,52.99
2023-04-18T18:52:56.164Z,52.98
2023-04-18T18:55:26.664Z,53.11
2023-04-18T18:57:57.381Z,53.47
2023-04-18T19:00:27.414Z,53.94
2023-04-18T19:02:57.442Z,54.07
2023-04-18T19:05:27.619Z,54.08
2023-04-18T19:07:58.126Z,54.20
2023-04-18T19:10:27.743Z,54.30
2023-04-18T19:12:57.425Z,54.32
2023-04-18T19:15:27.007Z,54.50
2023-04-18T19:17:57.612Z,54.63
2023-04-18T19:20:29.150Z,54.77
2023-04-18T19:22:59.044Z,55.03
2023-04-18T19:25:29.237Z,55.01
2023-04-18T19:27:59.120Z,54.96
2023-04-18T19:30:29.888Z,54.90
2023-04-18T19:33:01.638Z,55.04
2023-04-18T19:35:31.653Z,54.98
2023-04-18T19:38:04.211Z,54.95
2023-04-18T19:40:37.868Z,55.07
2023-04-18T19:43:11.485Z,55.41
2023-04-18T19:45:43.612Z,55.43
2023-04-18T19:48:15.614Z,55.40
2023-04-18T19:50:46.202Z,55.42
2023-04-18T19:53:19.678Z,55.49
2023-04-18T19:55:50.185Z,55.83
2023-04-18T19:58:49.978Z,55.96
2023-04-18T20:01:22.855Z,56.26
2023-04-18T20:03:56.674Z,56.39
2023-04-18T20:06:28.928Z,56.36
2023-04-18T20:09:00.054Z,56.52
2023-04-18T20:11:30.403Z,56.64
2023-04-18T20:14:02.833Z,56.68
2023-04-18T20:16:35.112Z,56.93
2023-04-18T20:19:06.688Z,56.90
2023-04-18T20:21:36.958Z,56.69
2023-04-18T20:24:10.187Z,56.65
2023-04-18T20:26:39.785Z,56.62
2023-04-18T20:29:09.814Z,56.66
2023-04-18T20:31:43.101Z,57.07
2023-04-18T20:38:31.830Z,56.73
2023-04-18T20:41:04.380Z,57.05
2023-04-18T20:43:38.737Z,57.44
2023-04-18T20:46:13.652Z,57.94
2023-04-18T20:48:49.910Z,58.59
2023-04-18T20:51:21.380Z,58.57
2023-04-18T20:53:51.339Z,58.67
2023-04-18T20:56:20.790Z,58.62
2023-04-18T20:58:50.610Z,58.61
2023-04-18T21:01:21.001Z,58.80
2023-04-18T21:03:51.065Z,58.75
2023-04-18T21:06:22.817Z,58.64
2023-04-18T21:08:53.760Z,58.63
2023-04-18T21:11:24.124Z,58.73
2023-04-18T21:13:53.568Z,59.12
2023-04-18T21:16:24.889Z,59.16
2023-04-18T21:18:57.709Z,59.05
2023-04-18T21:21:27.998Z,59.11
2023-04-18T21:23:58.148Z,59.31
2023-04-18T21:26:28.024Z,59.53
2023-04-18T21:28:58.290Z,59.76
2023-04-18T21:31:30.600Z,59.60
2023-04-18T21:34:03.644Z,59.64
2023-04-18T21:36:34.516Z,59.63
2023-04-18T21:39:04.705Z,59.87
2023-04-18T21:41:34.625Z,60.10
2023-04-18T21:44:03.826Z,59.86
2023-04-18T21:46:33.398Z,59.64
2023-04-18T21:49:02.400Z,59.68
2023-04-18T21:51:32.742Z,59.81
2023-04-18T21:54:02.731Z,60.02
2023-04-18T21:56:32.124Z,59.80
2023-04-18T21:59:01.724Z,59.86
2023-04-18T22:01:31.074Z,59.81
2023-04-18T22:04:01.701Z,59.98
2023-04-18T22:06:32.894Z,60.05
2023-04-18T22:09:02.242Z,60.13
2023-04-18T22:11:31.352Z,60.05
2023-04-18T22:14:00.989Z,59.82
2023-04-18T22:16:31.130Z,60.38
2023-04-18T22:19:01.868Z,60.50
2023-04-18T22:21:31.934Z,60.41
2023-04-18T22:24:01.446Z,60.41
2023-04-18T22:26:30.962Z,60.61
2023-04-18T22:29:01.219Z,60.75
2023-04-18T22:31:30.492Z,60.85
2023-04-18T22:34:00.032Z,60.77
2023-04-18T22:36:29.233Z,60.22
2023-04-18T22:38:59.529Z,60.42
2023-04-18T22:41:28.992Z,60.67
2023-04-18T22:43:58.312Z,60.79
2023-04-18T22:46:27.625Z,60.78
2023-04-18T22:48:57.769Z,60.90
2023-04-18T22:51:29.095Z,61.00
2023-04-18T22:53:59.531Z,61.46
2023-04-18T22:56:28.958Z,61.35
2023-04-18T22:58:58.209Z,61.15
2023-04-18T23:01:29.258Z,60.71
2023-04-18T23:03:59.305Z,60.60
2023-04-18T23:06:30.844Z,60.60
2023-04-18T23:09:00.380Z,60.44
2023-04-18T23:11:30.293Z,60.84
2023-04-18T23:13:59.126Z,61.12
2023-04-18T23:16:28.840Z,61.53
2023-04-18T23:18:57.781Z,61.49
2023-04-18T23:21:28.515Z,61.17
2023-04-18T23:23:57.609Z,61.10
2023-04-18T23:26:27.110Z,61.17
2023-04-18T23:28:56.033Z,61.55
2023-04-18T23:31:25.431Z,61.71
2023-04-18T23:33:57.012Z,61.56
2023-04-18T23:36:26.614Z,61.56
2023-04-18T23:38:55.931Z,61.91
2023-04-18T23:41:26.064Z,62.24
2023-04-18T23:43:55.529Z,62.30
2023-04-18T23:46:26.696Z,62.40
2023-04-18T23:48:55.865Z,62.32
2023-04-18T23:51:25.082Z,62.59
2023-04-18T23:53:54.246Z,62.40
2023-04-18T23:56:23.592Z,61.89
2023-04-18T23:58:54.954Z,61.67
