createdAt,value
2019-03-26T10:12:48.949Z,1.65
2019-03-26T10:22:50.247Z,1.58
2019-03-26T10:32:51.573Z,1.40
2019-03-26T10:42:52.918Z,1.63
2019-03-26T16:51:31.976Z,2.90
2019-03-26T17:01:33.274Z,2.57
2019-03-26T17:11:34.549Z,3.07
2019-03-26T17:21:36.925Z,2.53
2019-03-26T17:31:38.237Z,2.80
2019-03-26T17:41:45.469Z,2.83
2019-03-26T17:51:50.335Z,2.70
2019-03-26T18:01:54.394Z,3.40
2019-03-26T18:11:53.717Z,3.37
2019-03-26T18:21:55.015Z,3.87
2019-03-26T18:31:56.310Z,6.20
2019-03-26T18:41:57.664Z,7.03
2019-03-26T18:51:58.948Z,6.57
2019-03-26T19:02:04.400Z,4.00
2019-03-26T19:12:05.693Z,2.63
2019-03-26T19:22:06.986Z,4.13
2019-03-26T19:32:08.307Z,4.97
2019-03-26T19:42:10.605Z,5.10
2019-03-26T19:52:13.614Z,7.60
2019-03-26T20:02:14.925Z,6.63
2019-03-26T20:22:23.486Z,5.70
2019-03-26T20:32:24.973Z,6.37
2019-03-26T20:42:26.279Z,10.13
2019-03-26T20:52:27.545Z,8.17
2019-03-26T21:02:28.830Z,7.33
2019-03-26T21:12:31.229Z,6.17
2019-03-26T21:22:33.315Z,5.70
2019-03-26T21:32:34.617Z,5.50
2019-03-26T21:42:36.187Z,4.83
2019-03-26T21:52:37.638Z,5.63
2019-03-26T22:02:38.938Z,5.60
2019-03-26T22:12:42.831Z,5.57
2019-03-26T22:22:44.451Z,5.33
2019-03-26T22:32:45.970Z,4.43
2019-03-26T22:42:48.855Z,4.60
2019-03-26T22:52:50.488Z,4.77
2019-03-26T23:02:52.656Z,5.37
2019-03-26T23:12:54.220Z,5.20
2019-03-26T23:22:56.775Z,4.90
2019-03-26T23:32:58.257Z,5.43
2019-03-26T23:42:59.681Z,4.60
2019-03-26T23:53:04.119Z,4.50
