createdAt,value
2022-08-09T00:01:54.663Z,4.43
2022-08-09T00:04:34.969Z,3.70
2022-08-09T00:07:10.356Z,3.90
2022-08-09T00:09:40.578Z,3.80
2022-08-09T00:12:15.573Z,3.33
2022-08-09T00:14:56.706Z,3.25
2022-08-09T00:18:05.512Z,3.50
2022-08-09T00:20:18.576Z,2.92
2022-08-09T00:22:48.185Z,3.10
2022-08-09T00:25:23.419Z,2.90
2022-08-09T00:28:03.916Z,2.47
2022-08-09T00:30:33.553Z,2.17
2022-08-09T00:33:03.891Z,2.85
2022-08-09T00:35:43.631Z,2.10
2022-08-09T00:38:13.412Z,3.67
2022-08-09T00:40:52.644Z,3.65
2022-08-09T00:44:25.121Z,3.65
2022-08-09T00:46:14.550Z,2.78
2022-08-09T00:49:02.460Z,3.05
2022-08-09T00:51:54.259Z,2.85
2022-08-09T00:54:35.124Z,4.13
2022-08-09T00:57:08.838Z,3.65
2022-08-09T00:59:41.344Z,3.78
2022-08-09T01:02:21.040Z,3.63
2022-08-09T01:04:57.330Z,3.60
2022-08-09T01:08:01.080Z,4.20
2022-08-09T01:10:35.883Z,3.08
2022-08-09T01:13:16.939Z,5.93
2022-08-09T01:15:52.520Z,6.90
2022-08-09T01:18:29.798Z,6.50
2022-08-09T01:21:19.010Z,7.40
2022-08-09T01:24:05.085Z,7.85
2022-08-09T01:26:52.953Z,8.32
2022-08-09T01:29:40.899Z,8.77
2022-08-09T01:32:30.308Z,7.80
2022-08-09T01:35:29.022Z,9.38
2022-08-09T01:38:09.609Z,7.22
2022-08-09T01:40:43.087Z,6.90
2022-08-09T01:43:15.346Z,5.70
2022-08-09T01:45:47.659Z,5.55
2022-08-09T01:48:19.223Z,6.00
2022-08-09T01:50:55.514Z,7.40
2022-08-09T01:53:28.937Z,6.90
2022-08-09T01:56:12.878Z,7.32
2022-08-09T01:58:48.852Z,6.82
2022-08-09T02:01:21.405Z,6.93
2022-08-09T02:04:12.860Z,7.38
2022-08-09T02:06:59.134Z,7.35
2022-08-09T02:09:41.724Z,7.40
2022-08-09T02:12:21.127Z,6.88
2022-08-09T02:14:56.976Z,7.03
2022-08-09T02:18:00.321Z,5.68
2022-08-09T02:20:25.008Z,6.50
2022-08-09T02:23:01.749Z,8.60
2022-08-09T02:25:42.393Z,8.82
2022-08-09T02:28:24.186Z,11.07
2022-08-09T02:31:03.147Z,11.27
2022-08-09T02:36:33.755Z,9.55
2022-08-09T02:39:07.427Z,10.63
2022-08-09T02:41:47.804Z,10.03
2022-08-09T02:44:29.584Z,8.35
2022-08-09T02:47:06.849Z,10.43
2022-08-09T02:49:42.832Z,10.60
2022-08-09T02:52:16.140Z,7.78
2022-08-09T02:54:54.106Z,8.57
2022-08-09T02:57:26.790Z,10.43
2022-08-09T03:00:25.128Z,9.63
2022-08-09T03:02:59.885Z,10.52
2022-08-09T03:05:34.757Z,9.77
2022-08-09T03:08:05.995Z,10.05
2022-08-09T03:10:38.125Z,10.30
2022-08-09T03:13:09.948Z,11.02
2022-08-09T03:16:05.993Z,10.90
2022-08-09T03:18:35.056Z,10.02
2022-08-09T03:21:09.778Z,10.57
2022-08-09T03:24:04.860Z,11.35
2022-08-09T03:26:36.524Z,10.88
2022-08-09T03:29:22.936Z,9.93
2022-08-09T03:32:00.562Z,9.45
2022-08-09T03:34:32.509Z,9.93
2022-08-09T03:39:55.640Z,8.82
2022-08-09T03:42:28.952Z,10.60
2022-08-09T03:45:00.051Z,11.13
2022-08-09T03:47:29.457Z,10.15
2022-08-09T03:50:09.959Z,11.77
2022-08-09T03:52:42.154Z,10.95
2022-08-09T04:00:30.087Z,9.73
2022-08-09T04:03:01.879Z,8.02
2022-08-09T04:08:09.847Z,10.27
2022-08-09T04:10:39.039Z,10.73
2022-08-09T04:13:12.172Z,9.48
2022-08-09T04:16:20.471Z,10.90
2022-08-09T04:18:40.379Z,10.55
2022-08-09T04:21:13.276Z,8.60
2022-08-09T04:23:42.815Z,10.55
2022-08-09T04:26:23.805Z,11.75
2022-08-09T04:28:58.129Z,11.73
2022-08-09T04:31:37.576Z,7.50
2022-08-09T04:34:18.898Z,8.10
2022-08-09T04:37:02.521Z,11.18
2022-08-09T04:39:32.800Z,10.43
2022-08-09T04:42:10.530Z,11.02
2022-08-09T04:44:49.353Z,10.95
2022-08-09T04:47:18.797Z,10.70
2022-08-09T04:49:54.338Z,10.55
2022-08-09T04:52:28.581Z,9.60
2022-08-09T04:54:59.364Z,7.70
2022-08-09T04:57:53.882Z,10.40
2022-08-09T05:00:19.040Z,9.63
2022-08-09T05:02:52.847Z,8.23
2022-08-09T05:05:31.753Z,8.25
2022-08-09T05:08:15.050Z,9.68
2022-08-09T05:10:44.626Z,8.65
2022-08-09T05:13:15.466Z,8.88
2022-08-09T05:15:48.157Z,7.45
2022-08-09T05:18:39.319Z,7.50
2022-08-09T05:21:20.810Z,8.80
2022-08-09T05:24:00.508Z,8.52
2022-08-09T05:26:45.475Z,8.00
2022-08-09T05:29:21.660Z,7.93
2022-08-09T05:31:57.602Z,8.15
2022-08-09T05:34:30.701Z,8.38
2022-08-09T05:37:06.448Z,8.93
2022-08-09T05:39:43.322Z,7.15
2022-08-09T05:42:17.566Z,7.60
2022-08-09T05:44:52.360Z,8.88
2022-08-09T05:47:23.076Z,8.68
2022-08-09T05:50:25.041Z,8.93
2022-08-09T05:52:43.373Z,8.70
2022-08-09T05:55:21.106Z,8.30
2022-08-09T05:57:57.431Z,8.07
2022-08-09T06:00:29.824Z,7.57
2022-08-09T06:03:00.070Z,6.80
2022-08-09T06:05:57.468Z,7.85
2022-08-09T06:08:24.856Z,7.30
2022-08-09T06:10:59.137Z,8.30
2022-08-09T06:13:33.631Z,7.50
2022-08-09T06:16:05.028Z,7.55
2022-08-09T06:18:35.352Z,6.95
2022-08-09T06:21:07.660Z,7.47
2022-08-09T06:23:58.725Z,6.78
2022-08-09T06:26:29.452Z,7.75
2022-08-09T06:29:05.050Z,5.57
2022-08-09T06:31:40.301Z,6.80
2022-08-09T06:34:29.835Z,7.30
2022-08-09T06:37:00.202Z,6.00
2022-08-09T06:39:48.831Z,4.75
2022-08-09T06:42:30.880Z,7.20
2022-08-09T06:45:09.187Z,4.28
2022-08-09T06:48:00.902Z,6.55
2022-08-09T06:50:31.869Z,6.35
2022-08-09T06:53:02.298Z,6.32
2022-08-09T06:55:32.907Z,7.40
2022-08-09T06:58:04.957Z,7.78
2022-08-09T07:00:49.454Z,7.97
2022-08-09T07:03:27.756Z,8.50
2022-08-09T07:06:03.578Z,8.85
2022-08-09T07:08:37.238Z,9.63
2022-08-09T07:11:12.725Z,9.02
2022-08-09T07:13:45.407Z,8.15
2022-08-09T07:16:42.915Z,7.68
2022-08-09T07:19:23.390Z,8.73
2022-08-09T07:21:57.046Z,8.98
2022-08-09T07:24:32.357Z,9.00
2022-08-09T07:27:27.068Z,8.43
2022-08-09T07:30:03.509Z,8.13
2022-08-09T07:32:35.081Z,8.90
2022-08-09T07:35:10.510Z,10.32
2022-08-09T07:37:43.521Z,10.45
2022-08-09T07:40:18.269Z,10.20
2022-08-09T07:42:54.702Z,9.38
2022-08-09T07:45:37.860Z,9.55
2022-08-09T07:48:22.452Z,10.40
2022-08-09T07:51:09.758Z,8.80
2022-08-09T07:54:07.202Z,9.68
2022-08-09T07:56:44.961Z,10.38
2022-08-09T07:59:33.718Z,11.18
2022-08-09T08:02:06.679Z,12.88
2022-08-09T08:04:38.610Z,10.82
2022-08-09T08:07:14.790Z,20.08
2022-08-09T08:10:08.836Z,17.35
2022-08-09T08:12:42.421Z,20.33
2022-08-09T08:15:16.656Z,13.85
2022-08-09T08:17:53.476Z,13.82
2022-08-09T08:20:30.463Z,14.55
2022-08-09T08:23:15.761Z,13.32
2022-08-09T08:25:50.502Z,13.00
2022-08-09T08:28:35.678Z,10.63
2022-08-09T08:31:14.461Z,10.40
2022-08-09T08:33:52.822Z,10.10
2022-08-09T08:36:28.768Z,11.23
2022-08-09T08:39:00.574Z,10.85
2022-08-09T08:41:50.226Z,10.95
2022-08-09T08:44:29.001Z,10.23
2022-08-09T08:47:04.854Z,9.85
2022-08-09T08:49:48.148Z,11.20
2022-08-09T08:57:56.304Z,8.25
2022-08-09T09:00:34.203Z,8.05
2022-08-09T09:03:11.079Z,9.88
2022-08-09T09:06:01.086Z,8.40
2022-08-09T09:08:42.099Z,9.82
2022-08-09T09:11:19.662Z,10.20
2022-08-09T09:13:57.528Z,8.93
2022-08-09T09:16:34.517Z,10.10
2022-08-09T09:19:40.937Z,11.07
2022-08-09T09:22:11.972Z,10.55
2022-08-09T09:24:44.780Z,9.15
2022-08-09T09:28:04.526Z,9.80
2022-08-09T09:33:14.394Z,7.78
2022-08-09T09:36:02.071Z,8.48
2022-08-09T09:38:46.374Z,8.52
2022-08-09T09:41:48.633Z,9.50
2022-08-09T09:44:27.803Z,9.60
2022-08-09T09:47:08.412Z,9.02
2022-08-09T09:50:07.092Z,11.60
2022-08-09T09:55:28.407Z,7.65
2022-08-09T09:58:16.751Z,8.63
2022-08-09T10:00:55.853Z,10.40
2022-08-09T10:03:56.294Z,9.18
2022-08-09T10:06:32.330Z,7.15
2022-08-09T10:09:11.828Z,8.55
2022-08-09T10:12:14.124Z,9.10
2022-08-09T10:14:51.772Z,6.85
2022-08-09T10:17:39.792Z,6.20
2022-08-09T10:20:33.039Z,5.07
2022-08-09T10:23:20.363Z,8.88
2022-08-09T10:26:07.678Z,8.32
2022-08-09T10:28:45.570Z,6.32
2022-08-09T10:34:32.389Z,7.90
2022-08-09T10:37:04.282Z,8.98
2022-08-09T10:39:49.404Z,7.97
2022-08-09T10:42:21.791Z,8.63
2022-08-09T10:45:04.277Z,9.23
2022-08-09T10:48:17.365Z,9.90
2022-08-09T10:51:12.046Z,10.13
2022-08-09T10:53:59.442Z,10.85
2022-08-09T10:56:36.760Z,6.35
2022-08-09T10:59:55.457Z,10.00
2022-08-09T11:03:13.504Z,7.25
2022-08-09T11:05:32.350Z,8.48
2022-08-09T11:08:33.432Z,9.00
2022-08-09T11:11:08.525Z,8.60
2022-08-09T11:13:50.403Z,9.60
2022-08-09T11:16:41.506Z,8.40
2022-08-09T11:19:13.500Z,5.80
2022-08-09T11:22:16.596Z,7.63
2022-08-09T11:25:09.829Z,9.07
2022-08-09T11:28:04.235Z,9.20
2022-08-09T11:30:37.861Z,8.95
2022-08-09T11:33:16.319Z,9.55
2022-08-09T11:35:52.065Z,10.27
2022-08-09T11:38:28.850Z,10.02
2022-08-09T11:41:06.535Z,8.27
2022-08-09T11:43:44.676Z,9.10
2022-08-09T11:46:18.461Z,9.10
2022-08-09T11:49:05.190Z,8.38
2022-08-09T11:52:56.559Z,9.40
2022-08-09T11:55:51.785Z,8.73
2022-08-09T11:58:50.075Z,9.15
2022-08-09T12:02:16.221Z,7.30
2022-08-09T12:04:28.648Z,9.15
2022-08-09T12:07:08.302Z,6.93
2022-08-09T12:09:44.035Z,7.30
2022-08-09T12:12:29.148Z,9.10
2022-08-09T12:15:07.279Z,8.52
2022-08-09T12:17:44.454Z,7.00
2022-08-09T12:20:21.837Z,4.63
2022-08-09T12:22:58.147Z,6.85
2022-08-09T12:25:38.087Z,7.70
2022-08-09T12:28:58.338Z,6.38
2022-08-09T12:31:10.846Z,7.22
2022-08-09T12:33:58.604Z,5.68
2022-08-09T12:36:31.972Z,6.95
2022-08-09T12:39:04.570Z,7.70
2022-08-09T12:41:39.954Z,8.15
2022-08-09T12:44:13.035Z,5.60
2022-08-09T12:46:48.965Z,7.07
2022-08-09T12:49:21.875Z,7.38
2022-08-09T12:57:41.748Z,4.05
2022-08-09T13:00:25.425Z,6.00
2022-08-09T13:02:57.822Z,7.43
2022-08-09T13:05:35.658Z,8.43
2022-08-09T13:08:39.627Z,8.20
2022-08-09T13:11:25.975Z,7.88
2022-08-09T13:14:38.047Z,8.10
2022-08-09T13:16:52.788Z,8.20
2022-08-09T13:20:06.916Z,6.78
2022-08-09T13:22:35.528Z,6.35
2022-08-09T13:25:14.099Z,6.60
2022-08-09T13:27:55.251Z,7.70
2022-08-09T13:31:11.309Z,7.43
2022-08-09T13:36:38.448Z,7.40
2022-08-09T13:38:55.052Z,6.82
2022-08-09T13:41:51.903Z,8.50
2022-08-09T13:44:18.903Z,6.07
2022-08-09T13:47:25.273Z,7.90
2022-08-09T13:49:57.880Z,9.68
2022-08-09T13:52:34.498Z,7.00
2022-08-09T13:55:07.449Z,6.40
2022-08-09T13:57:47.050Z,5.07
2022-08-09T14:00:27.305Z,4.63
2022-08-09T14:03:17.054Z,5.38
2022-08-09T14:05:58.604Z,5.32
2022-08-09T14:08:33.891Z,5.82
2022-08-09T14:11:03.869Z,7.43
2022-08-09T14:14:24.006Z,7.32
2022-08-09T14:16:36.864Z,6.47
2022-08-09T14:24:18.570Z,4.88
2022-08-09T14:26:55.393Z,5.40
2022-08-09T14:30:34.305Z,5.28
2022-08-09T14:32:19.968Z,5.07
2022-08-09T14:35:00.691Z,4.97
2022-08-09T14:37:41.122Z,4.93
2022-08-09T14:40:38.766Z,5.45
2022-08-09T14:43:09.364Z,9.43
2022-08-09T14:46:58.033Z,10.05
2022-08-09T14:48:36.484Z,10.63
2022-08-09T14:51:10.128Z,10.10
2022-08-09T14:53:44.420Z,10.48
2022-08-09T14:56:18.233Z,10.43
2022-08-09T14:58:51.765Z,10.07
2022-08-09T15:01:26.203Z,9.70
2022-08-09T15:03:56.112Z,8.80
2022-08-09T15:06:28.000Z,7.55
2022-08-09T15:09:00.651Z,7.10
2022-08-09T15:11:30.954Z,6.85
2022-08-09T15:14:13.125Z,8.15
2022-08-09T15:16:44.066Z,8.98
2022-08-09T15:19:26.116Z,9.32
2022-08-09T15:22:02.155Z,9.13
2022-08-09T15:24:33.400Z,6.47
2022-08-09T15:27:06.029Z,7.65
2022-08-09T15:30:55.521Z,9.70
2022-08-09T15:32:30.485Z,9.35
2022-08-09T15:37:56.231Z,10.23
2022-08-09T15:40:44.027Z,11.45
2022-08-09T15:43:15.257Z,11.23
2022-08-09T15:46:08.103Z,8.30
2022-08-09T15:48:35.755Z,10.48
2022-08-09T15:51:30.421Z,9.50
2022-08-09T15:54:08.141Z,9.25
2022-08-09T15:56:46.861Z,8.23
2022-08-09T15:59:19.022Z,9.45
2022-08-09T16:01:48.454Z,10.75
2022-08-09T16:04:20.589Z,9.60
2022-08-09T16:06:52.457Z,7.95
2022-08-09T16:09:32.742Z,8.05
2022-08-09T16:12:15.669Z,7.80
2022-08-09T16:14:45.207Z,8.88
2022-08-09T16:17:16.928Z,6.15
2022-08-09T16:19:49.539Z,5.50
2022-08-09T16:22:34.294Z,7.28
2022-08-09T16:25:08.457Z,7.82
2022-08-09T16:27:38.299Z,6.55
2022-08-09T16:30:14.970Z,6.55
2022-08-09T16:33:07.907Z,6.90
2022-08-09T16:35:55.693Z,8.50
2022-08-09T16:38:27.718Z,8.57
2022-08-09T16:41:03.930Z,9.10
2022-08-09T16:43:34.378Z,7.38
2022-08-09T16:46:10.841Z,7.90
2022-08-09T16:48:55.664Z,8.40
2022-08-09T16:51:28.873Z,8.32
2022-08-09T16:54:26.205Z,8.45
2022-08-09T16:56:50.278Z,8.57
2022-08-09T16:59:19.467Z,9.90
2022-08-09T17:01:53.057Z,9.93
2022-08-09T17:04:28.311Z,9.45
2022-08-09T17:08:41.128Z,8.35
2022-08-09T17:09:48.717Z,7.65
2022-08-09T17:12:21.756Z,8.80
2022-08-09T17:14:58.102Z,9.05
2022-08-09T17:17:28.750Z,8.18
2022-08-09T17:20:32.452Z,8.32
2022-08-09T17:22:52.455Z,7.63
2022-08-09T17:25:23.906Z,8.38
2022-08-09T17:27:56.158Z,10.13
2022-08-09T17:30:28.167Z,10.65
2022-08-09T17:33:05.077Z,11.27
2022-08-09T17:35:41.083Z,10.27
2022-08-09T17:38:32.654Z,9.60
2022-08-09T17:41:03.119Z,11.32
2022-08-09T17:43:37.273Z,11.23
2022-08-09T17:46:09.876Z,11.25
2022-08-09T17:48:52.024Z,8.77
2022-08-09T17:51:23.480Z,11.90
2022-08-09T17:53:55.700Z,11.70
2022-08-09T17:56:28.881Z,11.13
2022-08-09T17:59:09.583Z,11.82
2022-08-09T18:02:07.508Z,11.07
2022-08-09T18:04:33.665Z,10.77
2022-08-09T18:07:04.635Z,12.95
2022-08-09T18:09:41.402Z,12.68
2022-08-09T18:12:17.802Z,11.40
2022-08-09T18:14:55.060Z,13.02
2022-08-09T18:17:27.362Z,11.07
2022-08-09T18:20:55.365Z,11.20
2022-08-09T18:23:06.938Z,12.45
2022-08-09T18:25:52.903Z,11.68
2022-08-09T18:30:39.732Z,12.00
2022-08-09T18:31:25.141Z,12.73
2022-08-09T18:34:14.349Z,13.45
2022-08-09T18:36:49.411Z,11.82
2022-08-09T18:39:18.984Z,14.45
2022-08-09T18:41:52.178Z,16.00
2022-08-09T18:44:25.397Z,13.68
2022-08-09T18:47:07.365Z,12.45
2022-08-09T18:49:41.435Z,13.38
2022-08-09T18:52:13.339Z,12.88
2022-08-09T18:54:52.209Z,13.48
2022-08-09T18:57:42.770Z,13.02
2022-08-09T19:00:19.085Z,12.30
2022-08-09T19:02:54.259Z,12.85
2022-08-09T19:05:41.499Z,12.38
2022-08-09T19:08:18.577Z,12.85
2022-08-09T19:10:50.843Z,11.68
2022-08-09T19:13:38.291Z,11.98
2022-08-09T19:16:13.214Z,10.80
2022-08-09T19:18:49.744Z,11.98
2022-08-09T19:21:21.749Z,12.70
2022-08-09T19:24:37.175Z,13.00
2022-08-09T19:26:59.805Z,12.02
2022-08-09T19:29:28.995Z,12.90
2022-08-09T19:32:08.305Z,14.18
2022-08-09T19:34:45.532Z,13.48
2022-08-09T19:37:17.618Z,14.25
2022-08-09T19:40:04.414Z,13.75
2022-08-09T19:42:35.112Z,13.75
2022-08-09T19:45:04.689Z,14.02
2022-08-09T19:47:38.153Z,13.13
2022-08-09T19:50:51.551Z,13.75
2022-08-09T19:53:02.486Z,13.02
2022-08-09T19:56:02.879Z,13.40
2022-08-09T19:58:29.634Z,13.63
2022-08-09T20:00:59.910Z,12.68
2022-08-09T20:04:10.847Z,12.73
2022-08-09T20:06:24.227Z,14.23
2022-08-09T20:08:59.755Z,14.02
2022-08-09T20:11:42.963Z,16.77
2022-08-09T20:14:15.056Z,13.07
2022-08-09T20:16:54.438Z,13.75
2022-08-09T20:19:48.018Z,12.98
2022-08-09T20:22:15.970Z,10.57
2022-08-09T20:24:54.222Z,13.75
2022-08-09T20:27:23.962Z,11.80
2022-08-09T20:29:53.418Z,11.65
2022-08-09T20:32:31.302Z,10.70
2022-08-09T20:35:13.682Z,9.18
2022-08-09T20:38:23.778Z,7.38
2022-08-09T20:40:36.575Z,9.15
2022-08-09T20:43:19.098Z,9.63
2022-08-09T20:46:01.922Z,7.63
2022-08-09T20:48:44.449Z,7.90
2022-08-09T20:51:16.683Z,8.13
2022-08-09T20:53:51.128Z,8.02
2022-08-09T20:56:22.112Z,8.65
2022-08-09T20:58:59.000Z,9.40
2022-08-09T21:01:34.590Z,8.43
2022-08-09T21:05:55.006Z,8.70
2022-08-09T21:07:12.295Z,8.20
2022-08-09T21:09:55.504Z,8.50
2022-08-09T21:15:23.616Z,7.05
2022-08-09T21:18:11.237Z,7.60
2022-08-09T21:20:41.532Z,7.32
2022-08-09T21:23:13.337Z,6.38
2022-08-09T21:25:59.257Z,7.47
2022-08-09T21:28:34.744Z,7.25
2022-08-09T21:31:13.761Z,6.80
2022-08-09T21:33:53.131Z,7.07
2022-08-09T21:36:30.083Z,6.60
2022-08-09T21:39:01.178Z,7.97
2022-08-09T21:42:04.148Z,6.28
2022-08-09T21:44:34.342Z,8.05
2022-08-09T21:47:07.789Z,6.75
2022-08-09T21:49:43.075Z,5.75
2022-08-09T21:52:18.089Z,6.22
2022-08-09T21:54:50.786Z,6.30
2022-08-09T21:57:38.712Z,7.72
2022-08-09T22:00:25.401Z,7.15
2022-08-09T22:02:59.335Z,6.35
2022-08-09T22:05:36.058Z,7.13
2022-08-09T22:08:14.451Z,5.80
2022-08-09T22:11:48.952Z,7.57
2022-08-09T22:13:38.333Z,6.47
2022-08-09T22:16:09.551Z,7.47
2022-08-09T22:18:52.148Z,5.15
2022-08-09T22:21:44.804Z,5.45
2022-08-09T22:24:21.034Z,6.78
2022-08-09T22:26:56.792Z,7.40
2022-08-09T22:29:38.435Z,5.70
2022-08-09T22:35:06.116Z,6.20
2022-08-09T22:37:40.217Z,7.40
2022-08-09T22:40:19.906Z,7.00
2022-08-09T22:42:49.882Z,7.13
2022-08-09T22:48:18.480Z,5.38
2022-08-09T22:48:33.680Z,5.78
2022-08-09T22:50:59.577Z,6.45
2022-08-09T22:53:33.346Z,4.25
2022-08-09T22:56:32.874Z,5.93
2022-08-09T22:59:05.682Z,4.70
2022-08-09T23:01:54.565Z,5.50
2022-08-09T23:04:25.661Z,4.20
2022-08-09T23:08:21.370Z,5.40
2022-08-09T23:10:09.317Z,3.70
2022-08-09T23:12:41.439Z,5.00
2022-08-09T23:15:11.839Z,4.70
2022-08-09T23:17:43.204Z,5.00
2022-08-09T23:20:13.588Z,4.40
2022-08-09T23:22:42.799Z,4.90
2022-08-09T23:25:12.681Z,3.22
2022-08-09T23:28:14.377Z,4.43
2022-08-09T23:30:31.085Z,4.43
2022-08-09T23:33:02.235Z,4.00
2022-08-09T23:35:31.489Z,3.15
2022-08-09T23:38:21.004Z,3.53
2022-08-09T23:40:53.705Z,3.17
2022-08-09T23:43:23.163Z,3.33
2022-08-09T23:45:52.286Z,3.47
2022-08-09T23:48:23.873Z,3.40
2022-08-09T23:53:21.907Z,3.22
2022-08-09T23:55:54.914Z,2.97
2022-08-09T23:58:29.764Z,3.30
