createdAt,value
2016-10-02T00:11:00.330Z,17.68432
2016-10-02T00:31:06.505Z,17.68432
2016-10-02T00:51:12.381Z,17.68432
2016-10-02T01:11:18.418Z,17.68432
2016-10-02T01:31:24.519Z,17.621841999999997
2016-10-02T01:51:30.579Z,17.621841999999997
2016-10-02T02:11:36.770Z,17.621841999999997
2016-10-02T02:31:42.701Z,17.621841999999997
2016-10-02T02:51:48.773Z,17.559364
2016-10-02T03:11:54.792Z,17.621841999999997
2016-10-02T03:32:00.962Z,17.559364
2016-10-02T03:52:06.912Z,17.559364
2016-10-02T04:12:12.990Z,17.559364
2016-10-02T04:32:19.056Z,17.496886
2016-10-02T04:52:25.144Z,17.496886
2016-10-02T05:12:30.918Z,17.496886
2016-10-02T05:32:37.171Z,17.496886
2016-10-02T05:52:43.181Z,17.496886
2016-10-02T06:12:49.297Z,17.434407999999998
2016-10-02T06:32:55.340Z,17.434407999999998
2016-10-02T06:53:01.429Z,17.434407999999998
2016-10-02T07:13:07.431Z,17.434407999999998
2016-10-02T07:33:13.300Z,17.37193
2016-10-02T08:13:25.485Z,17.37193
2016-10-02T08:33:31.626Z,17.37193
2016-10-02T08:53:37.627Z,17.37193
2016-10-02T09:13:44.789Z,17.37193
2016-10-02T09:53:58.702Z,17.37193
2016-10-02T10:14:05.734Z,17.37193
2016-10-02T10:34:12.836Z,17.37193
2016-10-02T10:54:19.861Z,17.37193
2016-10-02T11:14:26.894Z,17.37193
2016-10-02T11:34:33.933Z,17.37193
2016-10-02T11:54:40.936Z,17.37193
2016-10-02T12:14:48.091Z,17.37193
2016-10-02T12:34:55.163Z,17.434407999999998
2016-10-02T12:55:02.177Z,17.434407999999998
2016-10-02T13:15:09.261Z,17.434407999999998
2016-10-02T13:35:16.287Z,17.434407999999998
2016-10-02T13:55:23.331Z,17.434407999999998
2016-10-02T14:15:30.796Z,17.434407999999998
2016-10-02T14:35:37.523Z,17.434407999999998
2016-10-02T14:55:44.489Z,17.434407999999998
2016-10-02T15:15:51.501Z,17.434407999999998
2016-10-02T15:35:58.569Z,17.434407999999998
2016-10-02T15:56:05.598Z,17.37193
2016-10-02T16:16:12.574Z,17.37193
2016-10-02T16:36:19.611Z,17.37193
2016-10-02T16:56:26.678Z,17.37193
2016-10-02T17:16:34.073Z,17.37193
2016-10-02T17:36:40.836Z,17.37193
2016-10-02T17:56:47.950Z,17.37193
2016-10-02T18:16:54.998Z,17.309452
2016-10-02T18:37:02.023Z,17.309452
2016-10-02T18:57:09.088Z,17.246973999999998
2016-10-02T19:17:16.107Z,17.309452
2016-10-02T19:37:23.654Z,17.246973999999998
2016-10-02T19:57:30.162Z,17.246973999999998
2016-10-02T20:17:37.261Z,17.246973999999998
2016-10-02T20:57:51.403Z,17.184496
2016-10-02T21:17:58.398Z,17.184496
2016-10-02T21:38:05.257Z,17.184496
2016-10-02T21:58:12.441Z,17.184496
2016-10-02T22:18:19.560Z,17.184496
2016-10-02T22:38:26.608Z,17.184496
2016-10-02T22:58:33.706Z,17.184496
2016-10-02T23:18:40.708Z,17.122017999999997
2016-10-02T23:38:47.537Z,17.122017999999997
2016-10-02T23:58:54.776Z,17.122017999999997
