createdAt,value
2018-06-30T00:00:28.793Z,9.53
2018-06-30T00:02:58.169Z,11.25
2018-06-30T00:05:27.571Z,8.48
2018-06-30T00:07:56.871Z,10.20
2018-06-30T00:10:29.738Z,10.28
2018-06-30T00:13:00.467Z,9.58
2018-06-30T00:15:29.811Z,10.63
2018-06-30T00:17:59.123Z,9.93
2018-06-30T00:20:28.384Z,8.78
2018-06-30T00:22:57.728Z,9.28
2018-06-30T00:25:27.531Z,9.60
2018-06-30T00:27:57.326Z,13.62
2018-06-30T00:30:27.042Z,9.53
2018-06-30T00:32:56.979Z,9.40
2018-06-30T00:35:26.307Z,9.00
2018-06-30T00:37:55.667Z,9.18
2018-06-30T00:40:25.066Z,9.30
2018-06-30T00:42:54.376Z,10.72
2018-06-30T00:45:23.804Z,9.98
2018-06-30T00:47:53.250Z,8.13
2018-06-30T00:50:22.603Z,11.20
2018-06-30T00:52:51.870Z,11.43
2018-06-30T00:55:21.156Z,11.78
2018-06-30T00:57:50.559Z,9.65
2018-06-30T01:00:19.880Z,11.73
2018-06-30T01:02:49.343Z,11.20
2018-06-30T01:05:18.686Z,11.83
2018-06-30T01:07:48.510Z,8.43
2018-06-30T01:10:18.359Z,11.25
2018-06-30T01:12:47.632Z,11.05
2018-06-30T01:15:16.912Z,11.60
2018-06-30T01:17:46.211Z,9.88
2018-06-30T01:20:15.510Z,11.55
2018-06-30T01:22:44.745Z,9.43
2018-06-30T01:25:14.003Z,9.95
2018-06-30T01:27:43.284Z,10.88
2018-06-30T01:30:13.788Z,10.82
2018-06-30T01:32:43.175Z,9.95
2018-06-30T01:35:12.462Z,11.03
2018-06-30T01:37:41.691Z,12.07
2018-06-30T01:40:10.968Z,12.47
2018-06-30T01:42:40.222Z,12.70
2018-06-30T01:45:09.534Z,9.35
2018-06-30T01:47:38.900Z,10.03
2018-06-30T01:50:08.261Z,9.38
2018-06-30T01:52:37.724Z,11.25
2018-06-30T01:55:07.028Z,9.38
2018-06-30T01:57:36.342Z,9.78
2018-06-30T02:00:06.496Z,12.85
2018-06-30T02:02:35.841Z,9.83
2018-06-30T02:05:05.296Z,12.82
2018-06-30T02:07:34.547Z,13.93
2018-06-30T02:10:03.853Z,11.43
2018-06-30T02:12:33.189Z,11.25
2018-06-30T02:15:03.207Z,11.08
2018-06-30T02:17:32.494Z,12.03
2018-06-30T02:20:01.708Z,12.40
2018-06-30T02:22:30.972Z,13.15
2018-06-30T02:25:04.180Z,13.00
2018-06-30T02:27:34.271Z,14.83
2018-06-30T02:30:03.791Z,14.73
2018-06-30T02:32:33.101Z,13.00
2018-06-30T02:35:02.595Z,13.38
2018-06-30T02:37:31.915Z,13.25
2018-06-30T02:40:02.918Z,14.18
2018-06-30T02:42:32.148Z,13.22
2018-06-30T02:45:01.469Z,18.52
2018-06-30T02:47:31.550Z,16.67
2018-06-30T02:50:01.052Z,11.80
2018-06-30T02:52:30.340Z,12.80
2018-06-30T02:54:59.689Z,13.10
2018-06-30T02:57:28.952Z,15.03
2018-06-30T02:59:58.264Z,11.70
2018-06-30T03:02:27.543Z,14.03
2018-06-30T03:04:56.861Z,12.55
2018-06-30T03:07:26.423Z,13.50
2018-06-30T03:09:55.759Z,19.73
2018-06-30T03:12:25.069Z,12.58
2018-06-30T03:14:54.371Z,13.80
2018-06-30T03:17:23.653Z,12.65
2018-06-30T03:19:53.122Z,14.55
2018-06-30T03:22:22.822Z,11.38
2018-06-30T03:24:52.210Z,13.22
2018-06-30T03:27:21.552Z,14.07
2018-06-30T03:29:51.597Z,14.60
2018-06-30T03:32:21.626Z,16.20
2018-06-30T03:34:51.003Z,15.65
2018-06-30T03:37:20.666Z,15.45
2018-06-30T03:39:50.010Z,14.78
2018-06-30T03:42:19.380Z,17.27
2018-06-30T03:44:49.418Z,14.75
2018-06-30T03:47:18.779Z,15.55
2018-06-30T03:49:48.239Z,16.80
2018-06-30T03:52:17.479Z,13.32
2018-06-30T03:54:46.731Z,17.67
2018-06-30T03:57:16.003Z,17.92
2018-06-30T03:59:45.375Z,16.27
2018-06-30T04:02:14.680Z,14.47
2018-06-30T04:04:43.908Z,16.45
2018-06-30T04:07:13.213Z,12.47
2018-06-30T04:09:43.019Z,14.20
2018-06-30T04:12:12.275Z,17.57
2018-06-30T04:14:41.484Z,12.45
2018-06-30T04:17:11.444Z,17.07
2018-06-30T04:19:41.903Z,16.73
2018-06-30T04:22:11.327Z,15.00
2018-06-30T04:24:40.549Z,14.33
2018-06-30T04:27:09.843Z,17.00
2018-06-30T04:29:39.080Z,17.65
2018-06-30T04:32:08.412Z,15.88
2018-06-30T04:34:37.721Z,15.45
2018-06-30T04:37:06.999Z,15.15
2018-06-30T04:39:36.328Z,16.85
2018-06-30T04:42:05.730Z,17.23
2018-06-30T04:44:34.981Z,17.90
2018-06-30T04:47:04.193Z,17.30
2018-06-30T04:49:34.148Z,15.70
2018-06-30T04:52:03.656Z,19.07
2018-06-30T04:54:32.992Z,15.55
2018-06-30T04:57:02.252Z,17.23
2018-06-30T04:59:31.560Z,18.37
2018-06-30T05:02:00.810Z,18.73
2018-06-30T05:04:30.049Z,14.28
2018-06-30T05:06:59.380Z,16.55
2018-06-30T05:09:28.723Z,19.50
2018-06-30T05:11:58.007Z,16.50
2018-06-30T05:14:27.288Z,17.20
2018-06-30T05:16:56.634Z,17.62
2018-06-30T05:19:26.635Z,15.70
2018-06-30T05:21:55.931Z,16.55
2018-06-30T05:24:25.576Z,16.52
2018-06-30T05:26:54.974Z,15.78
2018-06-30T05:29:24.287Z,16.73
2018-06-30T05:31:53.760Z,18.27
2018-06-30T05:34:23.059Z,17.37
2018-06-30T05:36:53.071Z,19.67
2018-06-30T05:39:22.414Z,17.12
2018-06-30T05:41:51.656Z,17.55
2018-06-30T05:44:21.637Z,17.45
2018-06-30T05:46:50.872Z,19.10
2018-06-30T05:49:20.396Z,15.63
2018-06-30T05:51:49.716Z,16.23
2018-06-30T05:54:19.040Z,16.30
2018-06-30T05:56:48.400Z,14.45
2018-06-30T05:59:17.728Z,15.03
2018-06-30T06:01:47.096Z,14.58
2018-06-30T06:04:16.873Z,13.83
2018-06-30T06:06:46.382Z,13.35
2018-06-30T06:09:15.715Z,16.80
2018-06-30T06:11:45.585Z,19.17
2018-06-30T06:14:14.841Z,14.60
2018-06-30T06:16:44.263Z,13.93
2018-06-30T06:19:13.632Z,14.33
2018-06-30T06:21:43.032Z,13.70
2018-06-30T06:24:12.357Z,10.32
2018-06-30T06:26:41.920Z,9.38
2018-06-30T06:29:12.035Z,11.55
2018-06-30T06:31:41.328Z,20.00
2018-06-30T06:34:10.729Z,11.22
2018-06-30T06:36:40.080Z,15.93
2018-06-30T06:39:10.545Z,14.53
2018-06-30T06:41:40.275Z,11.95
2018-06-30T06:44:09.635Z,12.93
2018-06-30T06:46:39.475Z,9.63
2018-06-30T06:49:08.766Z,10.82
2018-06-30T06:51:38.211Z,10.80
2018-06-30T06:54:08.198Z,9.73
2018-06-30T06:56:38.574Z,9.05
2018-06-30T06:59:07.939Z,10.82
2018-06-30T07:01:37.319Z,8.93
2018-06-30T07:04:06.667Z,10.18
2018-06-30T07:06:36.026Z,9.85
2018-06-30T07:09:07.892Z,11.88
2018-06-30T07:11:37.453Z,10.90
2018-06-30T07:14:06.807Z,8.43
2018-06-30T07:16:36.127Z,11.03
2018-06-30T07:19:06.055Z,7.03
2018-06-30T07:21:35.646Z,9.65
2018-06-30T07:24:05.014Z,7.62
2018-06-30T07:26:34.338Z,8.20
2018-06-30T07:29:03.732Z,9.70
2018-06-30T07:31:33.240Z,9.38
2018-06-30T07:34:02.717Z,7.53
2018-06-30T07:36:32.053Z,7.70
2018-06-30T07:39:01.364Z,8.00
2018-06-30T07:41:30.745Z,7.05
2018-06-30T07:44:00.045Z,5.45
2018-06-30T07:46:29.412Z,7.25
2018-06-30T07:48:59.124Z,6.08
2018-06-30T07:51:28.708Z,5.75
2018-06-30T07:53:59.015Z,7.62
2018-06-30T07:56:28.304Z,7.17
2018-06-30T07:58:57.629Z,8.25
2018-06-30T08:01:27.063Z,6.22
2018-06-30T08:03:56.410Z,5.17
2018-06-30T08:06:25.806Z,5.92
2018-06-30T08:08:55.052Z,6.20
2018-06-30T08:11:24.381Z,5.22
2018-06-30T08:13:53.621Z,7.83
2018-06-30T08:16:22.967Z,6.55
2018-06-30T08:18:52.223Z,5.80
2018-06-30T08:21:21.591Z,5.47
2018-06-30T08:23:51.575Z,5.47
2018-06-30T08:26:20.904Z,5.25
2018-06-30T08:28:50.203Z,5.60
2018-06-30T08:31:19.436Z,6.92
2018-06-30T08:33:48.739Z,5.72
2018-06-30T08:36:18.030Z,5.45
2018-06-30T08:38:47.456Z,4.75
2018-06-30T08:41:16.753Z,10.00
2018-06-30T08:43:46.076Z,5.08
2018-06-30T08:46:15.408Z,4.17
2018-06-30T08:48:44.783Z,4.33
2018-06-30T08:51:14.164Z,6.60
2018-06-30T08:53:43.584Z,5.35
2018-06-30T08:56:12.985Z,5.15
2018-06-30T08:58:42.343Z,5.92
2018-06-30T09:01:11.846Z,9.55
2018-06-30T09:03:41.207Z,5.75
2018-06-30T09:06:11.208Z,5.95
2018-06-30T09:08:40.852Z,7.28
2018-06-30T09:11:10.837Z,5.00
2018-06-30T09:13:40.182Z,6.53
2018-06-30T09:16:09.472Z,4.35
2018-06-30T09:18:39.065Z,5.58
2018-06-30T09:21:08.478Z,7.30
2018-06-30T09:23:37.812Z,5.85
2018-06-30T09:26:07.196Z,4.70
2018-06-30T09:28:36.593Z,6.12
2018-06-30T09:31:05.915Z,5.58
2018-06-30T09:33:35.207Z,4.92
2018-06-30T09:36:04.591Z,6.08
2018-06-30T09:40:59.211Z,3.40
2018-06-30T09:43:28.498Z,4.97
2018-06-30T09:45:57.779Z,6.30
2018-06-30T09:48:27.129Z,6.00
2018-06-30T09:50:56.469Z,6.55
2018-06-30T09:53:25.707Z,8.43
2018-06-30T09:55:55.135Z,9.03
2018-06-30T09:58:24.412Z,9.00
2018-06-30T10:00:58.995Z,9.08
2018-06-30T10:03:28.313Z,7.53
2018-06-30T10:05:57.627Z,5.97
2018-06-30T10:08:26.893Z,5.75
2018-06-30T10:10:56.172Z,5.53
2018-06-30T10:13:25.565Z,7.03
2018-06-30T10:15:55.016Z,6.00
2018-06-30T10:18:24.366Z,5.15
2018-06-30T10:20:54.029Z,5.65
2018-06-30T10:23:23.152Z,4.78
2018-06-30T10:25:52.389Z,4.72
2018-06-30T10:28:21.972Z,5.58
2018-06-30T10:30:51.430Z,5.22
2018-06-30T10:33:20.660Z,3.58
2018-06-30T10:35:49.965Z,4.55
2018-06-30T10:38:19.339Z,5.55
2018-06-30T10:40:48.654Z,8.88
2018-06-30T10:43:18.168Z,7.08
2018-06-30T10:45:47.601Z,7.50
2018-06-30T10:48:16.951Z,6.05
2018-06-30T10:50:46.209Z,5.80
2018-06-30T10:53:15.510Z,4.60
2018-06-30T10:55:44.792Z,3.45
2018-06-30T10:58:14.063Z,5.25
2018-06-30T11:00:43.285Z,4.50
2018-06-30T11:03:13.672Z,3.77
2018-06-30T11:05:43.017Z,4.65
2018-06-30T11:08:12.311Z,4.00
2018-06-30T11:10:41.561Z,5.45
2018-06-30T11:13:10.855Z,4.85
2018-06-30T11:15:40.180Z,2.55
2018-06-30T11:18:09.501Z,3.08
2018-06-30T11:20:39.330Z,4.35
2018-06-30T11:23:09.125Z,4.50
2018-06-30T11:25:38.392Z,3.80
2018-06-30T11:28:07.760Z,5.85
2018-06-30T11:30:37.061Z,3.75
2018-06-30T11:33:06.407Z,5.30
2018-06-30T11:35:35.672Z,4.45
2018-06-30T11:38:04.937Z,8.95
2018-06-30T11:40:34.498Z,3.20
2018-06-30T11:43:03.671Z,3.95
2018-06-30T11:45:32.935Z,4.22
2018-06-30T11:48:02.266Z,2.75
2018-06-30T11:50:31.739Z,3.17
2018-06-30T11:53:00.929Z,2.10
2018-06-30T11:55:30.815Z,4.80
2018-06-30T11:58:00.155Z,3.05
2018-06-30T12:00:29.567Z,5.03
2018-06-30T12:02:59.969Z,2.75
2018-06-30T12:05:29.242Z,1.52
2018-06-30T12:07:58.527Z,2.72
2018-06-30T12:10:27.879Z,3.25
2018-06-30T12:12:57.765Z,4.42
2018-06-30T12:15:27.076Z,4.28
2018-06-30T12:17:56.348Z,2.22
2018-06-30T12:20:25.584Z,2.37
2018-06-30T12:22:54.927Z,2.02
2018-06-30T12:25:24.844Z,3.80
2018-06-30T12:27:54.108Z,3.80
2018-06-30T12:30:23.425Z,3.25
2018-06-30T12:32:52.769Z,2.02
2018-06-30T12:35:22.402Z,2.35
2018-06-30T12:37:51.744Z,3.90
2018-06-30T12:40:21.030Z,4.10
2018-06-30T12:42:50.672Z,6.05
2018-06-30T12:45:20.196Z,4.08
2018-06-30T12:47:49.516Z,6.25
2018-06-30T12:50:18.744Z,2.02
2018-06-30T12:52:48.750Z,2.62
2018-06-30T12:55:18.070Z,2.33
2018-06-30T12:57:47.372Z,4.50
2018-06-30T13:00:16.717Z,3.30
2018-06-30T13:02:46.266Z,4.00
2018-06-30T13:05:15.634Z,5.50
2018-06-30T13:07:45.028Z,1.80
2018-06-30T13:10:14.457Z,1.50
2018-06-30T13:12:43.826Z,1.85
2018-06-30T13:15:13.599Z,2.15
2018-06-30T13:17:42.855Z,3.37
2018-06-30T13:20:12.195Z,4.78
2018-06-30T13:22:41.563Z,3.08
2018-06-30T13:25:10.852Z,2.98
2018-06-30T13:27:40.186Z,4.58
2018-06-30T13:30:09.578Z,2.30
2018-06-30T13:32:38.879Z,4.12
2018-06-30T13:35:08.179Z,5.25
2018-06-30T13:37:37.488Z,2.33
2018-06-30T13:40:06.794Z,2.77
2018-06-30T13:42:36.253Z,4.33
2018-06-30T13:45:07.005Z,2.87
2018-06-30T13:47:36.296Z,2.60
2018-06-30T13:50:06.073Z,2.98
2018-06-30T13:52:35.418Z,3.42
2018-06-30T13:55:05.358Z,3.80
2018-06-30T13:57:34.992Z,4.42
2018-06-30T14:00:05.363Z,2.58
2018-06-30T14:02:34.662Z,2.62
2018-06-30T14:05:04.635Z,5.05
2018-06-30T14:07:34.068Z,4.90
2018-06-30T14:10:03.487Z,2.08
2018-06-30T14:12:32.844Z,4.15
2018-06-30T14:15:02.184Z,5.53
2018-06-30T14:17:32.061Z,3.92
2018-06-30T14:20:02.044Z,4.37
2018-06-30T14:22:31.351Z,4.42
2018-06-30T14:25:00.738Z,4.92
2018-06-30T14:27:30.020Z,4.30
2018-06-30T14:30:04.268Z,3.40
2018-06-30T14:32:33.522Z,5.10
2018-06-30T14:35:02.804Z,2.30
2018-06-30T14:37:32.103Z,3.47
2018-06-30T14:40:01.404Z,1.60
2018-06-30T14:42:30.683Z,4.45
2018-06-30T14:45:00.524Z,2.80
2018-06-30T14:47:29.767Z,3.37
2018-06-30T14:50:00.258Z,6.17
2018-06-30T14:52:29.728Z,3.27
2018-06-30T14:54:59.014Z,4.58
2018-06-30T14:57:28.792Z,5.00
2018-06-30T14:59:58.036Z,8.68
2018-06-30T15:02:27.288Z,4.67
2018-06-30T15:04:56.903Z,2.05
2018-06-30T15:07:27.002Z,2.33
2018-06-30T15:09:56.306Z,2.72
2018-06-30T15:12:25.683Z,2.35
2018-06-30T15:14:54.971Z,3.58
2018-06-30T15:17:24.525Z,3.02
2018-06-30T15:19:53.755Z,3.80
2018-06-30T15:22:23.298Z,2.58
2018-06-30T15:24:52.694Z,5.22
2018-06-30T15:27:21.938Z,1.90
2018-06-30T15:29:51.299Z,5.20
2018-06-30T15:32:21.465Z,2.70
2018-06-30T15:34:51.390Z,2.77
2018-06-30T15:37:20.672Z,4.20
2018-06-30T15:39:50.092Z,5.00
2018-06-30T15:42:19.420Z,2.85
2018-06-30T15:44:49.248Z,4.72
2018-06-30T15:47:18.629Z,5.78
2018-06-30T15:49:48.035Z,2.72
2018-06-30T15:52:17.348Z,3.58
2018-06-30T15:54:47.518Z,1.70
2018-06-30T15:57:17.354Z,5.78
2018-06-30T15:59:47.853Z,4.90
2018-06-30T16:02:17.959Z,3.02
2018-06-30T16:04:47.407Z,2.95
2018-06-30T16:07:17.133Z,5.50
2018-06-30T16:09:46.687Z,3.77
2018-06-30T16:12:16.152Z,2.72
2018-06-30T16:14:45.482Z,3.37
2018-06-30T16:17:14.811Z,5.67
2018-06-30T16:19:44.097Z,3.95
2018-06-30T16:22:13.912Z,2.83
2018-06-30T16:24:43.240Z,3.25
2018-06-30T16:27:12.544Z,2.83
2018-06-30T16:29:42.064Z,3.22
2018-06-30T16:32:11.456Z,6.78
2018-06-30T16:34:43.348Z,3.75
2018-06-30T16:37:12.615Z,2.62
2018-06-30T16:39:42.016Z,3.25
2018-06-30T16:42:12.025Z,5.00
2018-06-30T16:44:41.664Z,1.55
2018-06-30T16:47:12.092Z,2.75
2018-06-30T16:49:41.386Z,3.02
2018-06-30T16:52:10.859Z,4.40
2018-06-30T16:54:40.065Z,2.40
2018-06-30T16:57:09.420Z,3.25
2018-06-30T16:59:38.847Z,3.08
2018-06-30T17:02:08.444Z,3.05
2018-06-30T17:04:37.814Z,7.28
2018-06-30T17:07:07.473Z,3.55
2018-06-30T17:09:36.740Z,3.75
2018-06-30T17:12:06.270Z,2.83
2018-06-30T17:14:35.631Z,4.65
2018-06-30T17:17:05.012Z,4.95
2018-06-30T17:19:34.268Z,4.58
2018-06-30T17:22:03.727Z,2.70
2018-06-30T17:24:33.090Z,4.92
2018-06-30T17:27:03.208Z,3.70
2018-06-30T17:29:33.124Z,2.12
2018-06-30T17:32:02.990Z,5.22
2018-06-30T17:34:32.510Z,3.15
2018-06-30T17:37:01.937Z,3.80
2018-06-30T17:39:31.306Z,3.92
2018-06-30T17:42:00.808Z,5.08
2018-06-30T17:44:30.457Z,4.75
2018-06-30T17:47:00.777Z,3.62
2018-06-30T17:49:30.048Z,3.27
2018-06-30T17:51:59.473Z,1.62
2018-06-30T17:54:28.886Z,3.30
2018-06-30T17:56:58.088Z,2.10
2018-06-30T17:59:27.424Z,2.83
2018-06-30T18:01:56.903Z,3.75
2018-06-30T18:04:26.462Z,6.50
2018-06-30T18:06:56.513Z,5.37
2018-06-30T18:09:27.210Z,4.35
2018-06-30T18:11:56.552Z,4.15
2018-06-30T18:14:25.853Z,5.35
2018-06-30T18:16:55.264Z,3.85
2018-06-30T18:19:24.529Z,3.17
2018-06-30T18:21:54.167Z,4.05
2018-06-30T18:24:23.616Z,4.67
2018-06-30T18:26:52.994Z,4.25
2018-06-30T18:29:22.383Z,4.28
2018-06-30T18:31:51.768Z,4.72
2018-06-30T18:34:21.177Z,2.95
2018-06-30T18:36:50.642Z,9.60
2018-06-30T18:39:20.673Z,2.98
2018-06-30T18:41:49.983Z,5.42
2018-06-30T18:44:19.399Z,2.35
2018-06-30T18:46:48.761Z,2.92
2018-06-30T18:49:18.092Z,3.98
2018-06-30T18:51:47.559Z,3.05
2018-06-30T18:54:17.109Z,4.87
2018-06-30T18:56:47.087Z,7.08
2018-06-30T18:59:16.524Z,3.50
2018-06-30T19:01:46.737Z,6.28
2018-06-30T19:04:16.111Z,3.15
2018-06-30T19:06:45.394Z,5.25
2018-06-30T19:09:15.376Z,3.58
2018-06-30T19:11:45.284Z,2.67
2018-06-30T19:14:14.884Z,2.70
2018-06-30T19:16:44.477Z,3.37
2018-06-30T19:19:15.303Z,6.40
2018-06-30T19:21:44.594Z,4.97
2018-06-30T19:24:14.261Z,3.60
2018-06-30T19:26:44.617Z,2.75
2018-06-30T19:29:14.228Z,3.92
2018-06-30T19:31:43.671Z,3.83
2018-06-30T19:34:15.420Z,2.12
2018-06-30T19:36:45.156Z,1.95
2018-06-30T19:39:14.504Z,2.05
2018-06-30T19:41:44.111Z,1.95
2018-06-30T19:44:13.483Z,2.62
2018-06-30T19:46:43.707Z,2.33
2018-06-30T19:49:13.456Z,3.95
2018-06-30T19:51:42.820Z,4.12
2018-06-30T19:54:12.657Z,5.45
2018-06-30T19:56:42.104Z,3.40
2018-06-30T19:59:11.822Z,3.15
2018-06-30T20:01:41.290Z,3.72
2018-06-30T20:04:10.833Z,3.30
2018-06-30T20:06:40.252Z,3.90
2018-06-30T20:09:10.008Z,4.12
2018-06-30T20:11:39.895Z,3.17
2018-06-30T20:14:09.691Z,5.60
2018-06-30T20:16:39.075Z,6.42
2018-06-30T20:19:08.368Z,3.42
2018-06-30T20:21:38.931Z,4.25
2018-06-30T20:24:08.233Z,4.65
2018-06-30T20:26:37.845Z,6.75
2018-06-30T20:29:08.331Z,4.97
2018-06-30T20:31:38.736Z,5.67
2018-06-30T20:34:08.103Z,4.30
2018-06-30T20:36:37.662Z,5.70
2018-06-30T20:39:07.145Z,3.80
2018-06-30T20:41:36.366Z,4.17
2018-06-30T20:44:05.944Z,5.85
2018-06-30T20:46:35.517Z,3.80
2018-06-30T20:49:04.911Z,6.65
2018-06-30T20:51:34.211Z,7.33
2018-06-30T20:54:04.410Z,3.17
2018-06-30T20:56:33.644Z,4.97
2018-06-30T20:59:02.965Z,3.65
2018-06-30T21:01:32.605Z,2.37
2018-06-30T21:04:01.933Z,2.72
2018-06-30T21:06:31.239Z,3.72
2018-06-30T21:09:00.685Z,2.30
2018-06-30T21:11:30.547Z,3.05
2018-06-30T21:13:59.933Z,3.80
2018-06-30T21:16:29.293Z,3.42
2018-06-30T21:18:58.868Z,2.67
2018-06-30T21:21:28.216Z,1.40
2018-06-30T21:23:58.318Z,3.80
2018-06-30T21:26:27.641Z,1.30
2018-06-30T21:28:57.074Z,4.42
2018-06-30T21:31:26.437Z,1.37
2018-06-30T21:33:55.776Z,1.30
2018-06-30T21:36:25.229Z,1.67
2018-06-30T21:38:54.596Z,2.30
2018-06-30T21:41:23.998Z,1.47
2018-06-30T21:43:53.495Z,4.70
2018-06-30T21:46:22.842Z,2.02
2018-06-30T21:48:52.175Z,2.02
2018-06-30T21:51:22.232Z,2.37
2018-06-30T21:53:51.847Z,1.42
2018-06-30T21:56:21.200Z,1.95
2018-06-30T21:58:50.410Z,2.95
2018-06-30T22:01:24.495Z,1.62
2018-06-30T22:03:55.111Z,2.30
2018-06-30T22:06:24.378Z,1.85
2018-06-30T22:08:53.635Z,2.85
2018-06-30T22:11:23.130Z,6.00
2018-06-30T22:13:52.657Z,2.52
2018-06-30T22:16:22.089Z,1.22
2018-06-30T22:18:51.444Z,2.37
2018-06-30T22:21:21.781Z,2.37
2018-06-30T22:23:52.051Z,2.33
2018-06-30T22:26:21.365Z,2.65
2018-06-30T22:28:50.799Z,2.67
2018-06-30T22:31:20.108Z,3.37
2018-06-30T22:33:49.466Z,3.37
2018-06-30T22:36:18.817Z,2.50
2018-06-30T22:38:48.284Z,1.87
2018-06-30T22:41:17.633Z,2.87
2018-06-30T22:43:47.693Z,2.33
2018-06-30T22:46:16.968Z,1.42
2018-06-30T22:48:46.639Z,1.50
2018-06-30T22:51:16.119Z,2.62
2018-06-30T22:53:46.078Z,2.55
2018-06-30T22:56:15.463Z,3.77
2018-06-30T22:58:44.847Z,1.67
2018-06-30T23:01:14.215Z,2.27
2018-06-30T23:03:43.794Z,2.47
2018-06-30T23:06:13.550Z,4.28
2018-06-30T23:08:48.806Z,2.65
2018-06-30T23:11:18.048Z,3.52
2018-06-30T23:13:47.468Z,2.05
2018-06-30T23:16:16.822Z,2.45
2018-06-30T23:18:47.122Z,2.62
2018-06-30T23:21:17.478Z,5.00
2018-06-30T23:23:46.835Z,6.08
2018-06-30T23:26:16.086Z,3.20
2018-06-30T23:28:45.525Z,3.30
2018-06-30T23:31:14.923Z,1.50
2018-06-30T23:33:44.584Z,4.90
2018-06-30T23:36:13.877Z,2.83
2018-06-30T23:38:43.899Z,2.65
2018-06-30T23:41:13.348Z,1.98
2018-06-30T23:43:44.287Z,2.00
2018-06-30T23:46:13.699Z,3.52
2018-06-30T23:48:43.415Z,2.75
2018-06-30T23:51:12.987Z,4.28
2018-06-30T23:53:42.251Z,3.27
2018-06-30T23:56:11.605Z,2.15
2018-06-30T23:58:41.026Z,2.62
