createdAt,value
2023-04-16T00:03:44.297Z,14.9
2023-04-16T00:05:45.368Z,14.6
2023-04-16T00:07:49.835Z,13.9
2023-04-16T00:11:52.262Z,12.7
2023-04-16T00:13:53.516Z,14.2
2023-04-16T00:15:54.701Z,14.7
2023-04-16T00:17:55.972Z,13.7
2023-04-16T00:19:57.157Z,16.4
2023-04-16T00:22:01.649Z,15.4
2023-04-16T00:24:02.803Z,15.2
2023-04-16T00:26:04.037Z,17.4
2023-04-16T00:28:05.238Z,19.7
2023-04-16T00:30:06.452Z,16.8
2023-04-16T00:32:07.693Z,15.3
2023-04-16T00:34:08.886Z,20.2
2023-04-16T00:44:45.342Z,18.3
2023-04-16T00:46:46.614Z,16.2
2023-04-16T00:48:51.026Z,18.8
2023-04-16T01:03:03.064Z,19.3
2023-04-16T01:25:19.369Z,18
2023-04-16T01:29:21.804Z,18.9
2023-04-16T01:31:27.908Z,22.2
2023-04-16T01:33:27.516Z,19.3
2023-04-16T01:44:39.108Z,23.6
2023-04-16T01:46:40.413Z,22.4
2023-04-16T01:50:44.306Z,18.4
2023-04-16T01:52:45.489Z,21.2
2023-04-16T01:54:46.692Z,22.5
2023-04-16T01:56:47.905Z,22.4
2023-04-16T02:00:53.610Z,22.9
2023-04-16T02:02:54.985Z,21.2
2023-04-16T02:04:55.988Z,26.5
2023-04-16T02:06:57.214Z,19.9
2023-04-16T02:10:59.635Z,23.7
2023-04-16T02:13:04.100Z,20
2023-04-16T02:17:06.536Z,21.1
2023-04-16T02:21:08.941Z,25.5
2023-04-16T02:27:15.838Z,26.8
2023-04-16T02:29:17.100Z,26.2
2023-04-16T02:34:21.733Z,26.3
2023-04-16T02:36:22.953Z,22.7
2023-04-16T02:38:24.137Z,27
2023-04-16T02:40:29.329Z,28.2
2023-04-16T02:44:31.069Z,24.6
2023-04-16T02:46:32.273Z,26.4
2023-04-16T02:48:33.526Z,27
2023-04-16T02:50:35.917Z,23.7
2023-04-16T02:52:35.923Z,27.9
2023-04-16T02:54:40.394Z,25.3
2023-04-16T02:56:41.579Z,27.4
2023-04-16T02:58:42.815Z,28.9
2023-04-16T03:00:43.989Z,25.4
2023-04-16T03:04:46.442Z,23.9
2023-04-16T03:06:47.655Z,27.9
2023-04-16T03:08:52.139Z,23.6
2023-04-16T03:10:53.336Z,27
2023-04-16T03:12:54.528Z,26.6
2023-04-16T03:14:55.769Z,27
2023-04-16T03:16:56.949Z,24.7
2023-04-16T03:18:58.176Z,25.6
2023-04-16T03:20:59.397Z,24.4
2023-04-16T03:27:06.318Z,27.9
2023-04-16T03:28:08.532Z,26.8
2023-04-16T03:30:09.750Z,30.1
2023-04-16T03:32:10.971Z,29.8
2023-04-16T03:38:17.843Z,29.7
2023-04-16T03:40:19.053Z,30
2023-04-16T03:44:21.478Z,27.9
2023-04-16T03:46:22.776Z,29.3
2023-04-16T03:48:23.896Z,27.9
2023-04-16T03:50:29.989Z,29.5
2023-04-16T03:52:29.569Z,28.6
2023-04-16T03:54:30.822Z,30.4
2023-04-16T03:58:33.193Z,30.7
2023-04-16T04:00:36.229Z,28.3
2023-04-16T04:04:40.183Z,30.4
2023-04-16T04:06:41.335Z,27.8
2023-04-16T04:08:42.536Z,30
2023-04-16T04:10:43.770Z,28.5
2023-04-16T04:12:44.949Z,29.5
2023-04-16T04:14:46.168Z,27
2023-04-16T04:16:47.486Z,31.4
2023-04-16T04:20:53.055Z,30.6
2023-04-16T04:31:27.493Z,25.2
2023-04-16T04:33:28.672Z,27
2023-04-16T04:35:29.955Z,30.2
2023-04-16T04:37:31.085Z,26.9
2023-04-16T04:39:32.300Z,29.8
2023-04-16T04:41:33.497Z,30.2
2023-04-16T04:43:34.715Z,32.3
2023-04-16T04:45:39.386Z,30.1
2023-04-16T04:47:40.394Z,28.1
2023-04-16T04:49:41.594Z,31.6
2023-04-16T04:51:42.785Z,29.1
2023-04-16T04:53:44.007Z,31.9
2023-04-16T04:55:45.215Z,30.1
2023-04-16T04:57:46.395Z,30.7
2023-04-16T04:59:50.874Z,35.6
2023-04-16T05:01:52.112Z,29.9
2023-04-16T05:03:53.376Z,28.1
2023-04-16T05:05:54.517Z,30.4
2023-04-16T05:11:58.138Z,30.4
2023-04-16T05:16:03.969Z,28.9
2023-04-16T05:19:07.407Z,33
2023-04-16T05:21:08.484Z,31.3
2023-04-16T05:23:09.700Z,31.9
2023-04-16T05:25:10.921Z,29.9
2023-04-16T05:27:15.338Z,32.1
2023-04-16T05:43:28.315Z,28.4
2023-04-16T05:51:33.188Z,30.3
2023-04-16T05:53:34.337Z,31
2023-04-16T05:59:41.264Z,30
2023-04-16T06:09:50.578Z,32.1
2023-04-16T06:11:51.793Z,29.3
2023-04-16T06:14:55.280Z,24.5
2023-04-16T06:16:56.460Z,27.6
2023-04-16T06:27:05.784Z,27.9
2023-04-16T06:29:07.085Z,25.5
2023-04-16T06:31:08.200Z,26.9
2023-04-16T06:33:09.431Z,26.5
2023-04-16T06:35:10.629Z,30.2
2023-04-16T06:37:15.098Z,27.4
2023-04-16T06:39:16.319Z,27.2
2023-04-16T06:41:17.526Z,26.3
2023-04-16T06:43:18.736Z,30.8
2023-04-16T06:47:21.213Z,28.4
2023-04-16T06:51:26.894Z,27.2
2023-04-16T06:53:28.111Z,28.9
2023-04-16T06:55:29.300Z,27.7
2023-04-16T06:57:30.528Z,29.2
2023-04-16T07:01:32.991Z,29.1
2023-04-16T07:03:34.413Z,29.6
2023-04-16T07:07:39.860Z,28.8
2023-04-16T07:09:41.073Z,28.4
2023-04-16T07:12:44.563Z,31
2023-04-16T07:18:51.468Z,30.4
2023-04-16T07:28:57.572Z,27.7
2023-04-16T07:30:58.793Z,32.5
2023-04-16T07:33:03.292Z,32.1
2023-04-16T07:35:04.484Z,29.9
2023-04-16T07:39:06.937Z,28.4
2023-04-16T07:41:09.700Z,26.4
2023-04-16T07:43:10.881Z,29.9
2023-04-16T07:45:12.108Z,32
2023-04-16T07:47:16.597Z,29.5
2023-04-16T07:49:17.813Z,29
2023-04-16T08:03:29.776Z,29.2
2023-04-16T08:07:59.090Z,35
2023-04-16T08:10:00.315Z,30.5
2023-04-16T08:12:01.528Z,28.4
2023-04-16T08:14:06.001Z,30.8
2023-04-16T08:18:08.442Z,25
2023-04-16T08:22:10.831Z,28.7
2023-04-16T08:26:13.304Z,27.7
2023-04-16T08:28:17.767Z,30.8
2023-04-16T08:30:18.982Z,27.8
2023-04-16T08:32:20.264Z,27.7
2023-04-16T08:34:21.402Z,32.8
2023-04-16T08:36:22.611Z,26.5
2023-04-16T08:38:23.863Z,27.8
2023-04-16T08:40:25.055Z,30
2023-04-16T08:42:29.532Z,28.1
2023-04-16T08:44:30.758Z,28.8
2023-04-16T08:46:32.030Z,26
2023-04-16T08:48:33.198Z,24.7
2023-04-16T08:54:36.834Z,27.2
2023-04-16T08:58:42.526Z,26.2
2023-04-16T09:03:47.373Z,25.6
2023-04-16T09:13:56.567Z,22.8
2023-04-16T09:15:57.819Z,28.5
2023-04-16T09:17:59.060Z,26.1
2023-04-16T09:24:05.899Z,25.5
2023-04-16T09:46:22.751Z,19.5
2023-04-16T09:48:23.777Z,20.8
2023-04-16T09:50:25.024Z,21
2023-04-16T09:52:29.489Z,20
2023-04-16T09:54:30.704Z,22.9
2023-04-16T09:59:35.387Z,19.9
2023-04-16T10:01:36.624Z,22.3
2023-04-16T10:03:38.241Z,20
2023-04-16T10:05:42.135Z,19.9
2023-04-16T10:07:43.215Z,19.8
2023-04-16T10:09:44.436Z,22.4
2023-04-16T10:11:45.655Z,20.4
2023-04-16T10:15:48.001Z,18.4
2023-04-16T10:17:49.281Z,19
2023-04-16T10:19:53.635Z,17.6
2023-04-16T10:21:54.819Z,19.2
2023-04-16T10:25:57.722Z,17.8
2023-04-16T10:29:59.696Z,17.6
2023-04-16T10:32:00.837Z,21.8
2023-04-16T10:34:05.119Z,18.2
2023-04-16T10:36:07.984Z,18.7
2023-04-16T10:46:11.777Z,16.9
2023-04-16T10:52:18.322Z,16.5
2023-04-16T10:53:20.444Z,18
2023-04-16T10:55:21.553Z,15.4
2023-04-16T11:03:29.311Z,17.3
2023-04-16T11:07:31.490Z,18.7
2023-04-16T11:11:33.714Z,17.8
2023-04-16T11:27:45.927Z,15.4
2023-04-16T11:29:50.217Z,15.1
2023-04-16T11:31:51.399Z,18.9
2023-04-16T11:33:52.431Z,15
2023-04-16T11:37:54.661Z,15.1
2023-04-16T11:39:55.817Z,17.5
2023-04-16T11:41:56.956Z,16.3
2023-04-16T11:44:01.228Z,15
2023-04-16T11:46:07.496Z,18.7
2023-04-16T11:48:03.578Z,16.9
2023-04-16T11:50:31.980Z,18.3
2023-04-16T11:52:32.670Z,19.2
2023-04-16T11:54:33.758Z,15.1
2023-04-16T11:56:38.061Z,16.5
2023-04-16T11:58:39.166Z,16.3
2023-04-16T12:00:40.292Z,15.7
2023-04-16T12:12:50.217Z,17.1
2023-04-16T12:14:51.340Z,17.3
2023-04-16T12:22:55.918Z,17.4
2023-04-16T12:27:01.298Z,17.1
2023-04-16T12:29:02.424Z,15
2023-04-16T12:31:03.688Z,15.7
2023-04-16T12:37:06.968Z,17.7
2023-04-16T12:39:11.456Z,14.6
2023-04-16T12:41:12.369Z,16.8
2023-04-16T12:43:14.073Z,16.4
2023-04-16T12:44:16.203Z,16.1
2023-04-16T12:46:17.385Z,15.3
2023-04-16T12:48:18.449Z,17.1
2023-04-16T12:50:19.558Z,17.3
2023-04-16T12:52:23.915Z,16.6
2023-04-16T12:56:26.050Z,16.5
2023-04-16T12:58:27.170Z,15.2
2023-04-16T13:00:28.270Z,16.4
2023-04-16T13:02:29.583Z,17.1
2023-04-16T13:04:30.576Z,16.2
2023-04-16T13:06:34.751Z,16.1
2023-04-16T13:08:35.867Z,17.1
2023-04-16T13:12:38.093Z,15.9
2023-04-16T13:16:40.344Z,15.3
2023-04-16T13:18:41.461Z,17.6
2023-04-16T13:22:46.857Z,14.7
2023-04-16T13:24:47.980Z,15.9
2023-04-16T13:28:50.186Z,17.2
2023-04-16T13:36:59.302Z,15.2
2023-04-16T13:39:00.437Z,16.8
2023-04-16T13:40:02.597Z,17.5
2023-04-16T13:42:03.699Z,17.6
2023-04-16T13:54:13.574Z,14.5
2023-04-16T13:56:14.800Z,14.9
2023-04-16T13:58:16.017Z,14.9
2023-04-16T14:00:17.244Z,14.9
2023-04-16T14:04:22.801Z,16.2
2023-04-16T14:08:24.911Z,14.1
2023-04-16T14:10:26.019Z,16.5
2023-04-16T14:14:28.256Z,16.6
2023-04-16T14:16:32.664Z,14.5
2023-04-16T14:24:37.419Z,16
2023-04-16T14:26:38.543Z,12.7
2023-04-16T14:28:39.780Z,14.6
2023-04-16T14:30:44.226Z,14.5
2023-04-16T14:35:48.538Z,14.6
2023-04-16T14:37:49.691Z,13.6
2023-04-16T14:39:50.739Z,16.2
2023-04-16T14:41:51.968Z,14.3
2023-04-16T14:43:56.389Z,14.8
2023-04-16T14:45:57.539Z,14.7
2023-04-16T14:47:58.654Z,14.3
2023-04-16T14:52:01.090Z,15
2023-04-16T14:54:02.213Z,16
2023-04-16T14:56:03.322Z,15.2
2023-04-16T14:58:07.811Z,16.4
2023-04-16T15:00:09.058Z,15
2023-04-16T15:02:10.308Z,15.7
2023-04-16T15:04:11.568Z,15.6
2023-04-16T15:06:13.826Z,15.6
2023-04-16T15:08:13.914Z,13.5
2023-04-16T15:10:15.144Z,14.2
2023-04-16T15:12:19.637Z,14.8
2023-04-16T15:14:20.875Z,16
2023-04-16T15:16:22.133Z,15.1
2023-04-16T15:18:23.334Z,16.8
2023-04-16T15:20:24.572Z,13.8
2023-04-16T15:24:27.016Z,13.7
2023-04-16T15:28:32.788Z,15.1
2023-04-16T15:33:02.175Z,14.4
2023-04-16T15:35:03.274Z,14.8
2023-04-16T15:37:04.345Z,14.7
2023-04-16T15:39:08.998Z,16.1
2023-04-16T15:41:09.983Z,12.8
2023-04-16T15:43:11.200Z,15.7
2023-04-16T15:45:12.423Z,12.4
2023-04-16T15:47:13.665Z,15.4
2023-04-16T15:51:16.070Z,16.7
2023-04-16T15:53:20.588Z,16.2
2023-04-16T15:57:23.009Z,16.1
2023-04-16T15:59:24.236Z,14.5
2023-04-16T16:01:25.504Z,15.4
2023-04-16T16:03:26.884Z,16.1
2023-04-16T16:05:27.916Z,16
2023-04-16T16:07:32.290Z,17.7
2023-04-16T16:09:33.513Z,17
2023-04-16T16:11:34.765Z,17.7
2023-04-16T16:13:35.975Z,15.1
2023-04-16T16:15:37.203Z,16.5
2023-04-16T16:17:38.411Z,17.9
2023-04-16T16:19:39.649Z,17.5
2023-04-16T16:21:44.109Z,18.9
2023-04-16T16:23:45.342Z,18.5
2023-04-16T16:25:46.448Z,17.3
2023-04-16T16:26:48.704Z,17.3
2023-04-16T16:28:49.947Z,20.6
2023-04-16T16:30:51.175Z,18.3
2023-04-16T16:32:52.418Z,21.9
2023-04-16T16:34:56.890Z,17.9
2023-04-16T16:36:58.139Z,17.9
2023-04-16T16:38:59.378Z,17.7
2023-04-16T16:41:00.595Z,18.5
2023-04-16T16:43:01.895Z,19.9
2023-04-16T16:47:04.335Z,20.6
2023-04-16T16:49:09.022Z,16.9
2023-04-16T16:51:10.039Z,19.4
2023-04-16T17:07:23.103Z,21.6
2023-04-16T17:22:37.179Z,17.9
2023-04-16T17:24:38.390Z,20.6
2023-04-16T17:26:39.649Z,19.2
2023-04-16T17:28:40.860Z,19.8
2023-04-16T17:30:45.331Z,20.2
2023-04-16T17:32:46.596Z,18.1
2023-04-16T17:34:47.759Z,16.9
2023-04-16T17:36:48.979Z,19.3
2023-04-16T17:38:50.210Z,19.3
2023-04-16T17:40:51.453Z,21.3
2023-04-16T17:42:52.675Z,18
2023-04-16T17:46:58.402Z,23.3
2023-04-16T17:48:59.637Z,21.5
2023-04-16T17:51:00.838Z,19.9
2023-04-16T17:53:02.086Z,23.5
2023-04-16T17:57:04.507Z,21.6
2023-04-16T17:59:08.989Z,21.3
2023-04-16T18:03:11.631Z,21.2
2023-04-16T18:05:12.689Z,20.6
2023-04-16T18:07:13.896Z,21.5
2023-04-16T18:11:16.323Z,20.7
2023-04-16T18:15:22.003Z,22.7
2023-04-16T18:17:23.335Z,20.2
2023-04-16T18:18:25.514Z,20.8
2023-04-16T18:20:26.717Z,23.2
2023-04-16T18:22:27.962Z,21.7
2023-04-16T18:24:29.174Z,23.6
2023-04-16T18:28:34.886Z,21.5
2023-04-16T18:30:39.266Z,25.9
2023-04-16T18:50:51.535Z,24.6
2023-04-16T18:52:52.772Z,23.9
2023-04-16T18:54:57.250Z,24.4
2023-04-16T18:57:00.823Z,24.8
2023-04-16T19:01:01.038Z,26.5
2023-04-16T19:03:02.186Z,23.4
2023-04-16T19:07:04.569Z,28.7
2023-04-16T19:09:11.463Z,24.4
2023-04-16T19:11:10.262Z,23.3
2023-04-16T19:15:39.769Z,25.4
2023-04-16T19:29:53.113Z,24.7
2023-04-16T19:36:00.005Z,26.6
2023-04-16T19:46:06.183Z,23.3
2023-04-16T19:50:11.845Z,25.7
2023-04-16T19:52:13.032Z,24.3
2023-04-16T19:54:14.261Z,23.9
2023-04-16T19:58:16.687Z,25
2023-04-16T20:09:28.281Z,26.2
2023-04-16T20:11:29.501Z,25.6
2023-04-16T20:13:30.731Z,21.5
2023-04-16T20:15:31.938Z,24.9
2023-04-16T20:17:36.445Z,23.4
2023-04-16T20:19:37.685Z,23.3
2023-04-16T20:23:40.055Z,25.1
2023-04-16T20:27:42.481Z,24.1
2023-04-16T20:35:50.635Z,24.6
2023-04-16T20:37:51.864Z,21.1
2023-04-16T20:39:53.051Z,23.2
2023-04-16T20:41:54.295Z,23.7
2023-04-16T20:43:55.857Z,22.1
2023-04-16T20:45:59.994Z,22.1
2023-04-16T20:50:02.458Z,24.4
2023-04-16T20:52:03.617Z,21
2023-04-16T20:54:05.153Z,22
2023-04-16T20:56:06.071Z,23.7
2023-04-16T20:58:07.268Z,23.1
2023-04-16T21:04:14.269Z,23.1
2023-04-16T21:07:17.617Z,24.4
2023-04-16T21:09:18.838Z,20.2
2023-04-16T21:17:26.970Z,23.8
2023-04-16T21:21:29.384Z,25.7
2023-04-16T21:29:37.554Z,26.4
2023-04-16T21:31:38.810Z,25.8
2023-04-16T21:33:40.005Z,27
2023-04-16T21:35:41.210Z,25.4
2023-04-16T21:37:42.418Z,26.2
2023-04-16T21:39:43.641Z,27.7
2023-04-16T21:41:48.196Z,27.4
2023-04-16T21:43:49.332Z,24.9
2023-04-16T21:45:50.547Z,25.9
2023-04-16T21:47:51.809Z,25.8
2023-04-16T21:49:52.972Z,25.5
2023-04-16T21:51:54.175Z,25.5
2023-04-16T21:53:55.399Z,24.2
2023-04-16T21:56:00.408Z,25
2023-04-16T21:58:01.075Z,28.6
2023-04-16T22:00:02.372Z,25.6
2023-04-16T22:01:04.591Z,26.7
2023-04-16T22:11:13.830Z,28.8
2023-04-16T22:17:17.489Z,26.7
2023-04-16T22:19:18.693Z,26.9
2023-04-16T22:21:19.895Z,28.5
2023-04-16T22:23:24.347Z,28.1
2023-04-16T22:25:25.594Z,27.3
2023-04-16T22:27:26.796Z,29.1
2023-04-16T22:31:29.275Z,28.6
2023-04-16T22:33:30.455Z,26.6
2023-04-16T22:43:39.721Z,28.3
2023-04-16T22:45:40.969Z,29.8
2023-04-16T22:51:47.811Z,30.2
2023-04-16T22:53:49.018Z,28.3
2023-04-16T22:55:50.204Z,29
2023-04-16T22:58:18.585Z,28.6
2023-04-16T23:00:19.783Z,29.8
2023-04-16T23:02:21.099Z,30
2023-04-16T23:04:25.529Z,27.4
2023-04-16T23:06:26.661Z,26
2023-04-16T23:08:27.855Z,30.5
2023-04-16T23:10:29.051Z,29.6
2023-04-16T23:12:30.280Z,29
2023-04-16T23:14:31.481Z,29.2
2023-04-16T23:16:32.690Z,28
2023-04-16T23:18:37.169Z,24.7
2023-04-16T23:20:38.360Z,29.5
2023-04-16T23:22:39.558Z,29.7
2023-04-16T23:24:40.780Z,29.7
2023-04-16T23:26:41.995Z,30.4
2023-04-16T23:28:43.199Z,26.7
2023-04-16T23:34:50.044Z,26.9
2023-04-16T23:36:51.278Z,28.1
2023-04-16T23:40:53.692Z,27.3
2023-04-16T23:44:56.092Z,29.4
2023-04-16T23:49:01.788Z,27.4
2023-04-16T23:51:02.999Z,28.2
2023-04-16T23:52:05.228Z,28.5
2023-04-16T23:54:06.436Z,28.5
2023-04-16T23:56:07.628Z,27.1
2023-04-16T23:58:08.861Z,28.6
