createdAt,value
2023-05-21T00:01:48.558Z,14.59
2023-05-21T00:04:17.608Z,14.60
2023-05-21T00:06:45.400Z,14.58
2023-05-21T00:09:13.734Z,14.56
2023-05-21T00:11:41.540Z,14.57
2023-05-21T00:14:09.511Z,14.57
2023-05-21T00:16:38.733Z,14.57
2023-05-21T00:19:06.623Z,14.60
2023-05-21T00:21:34.585Z,14.58
2023-05-21T00:24:02.345Z,14.55
2023-05-21T00:26:30.263Z,14.56
2023-05-21T00:28:58.104Z,14.59
2023-05-21T00:31:25.979Z,14.58
2023-05-21T00:33:55.229Z,14.59
2023-05-21T00:36:23.768Z,14.57
2023-05-21T00:38:52.262Z,14.55
2023-05-21T00:41:22.745Z,14.57
2023-05-21T00:43:50.566Z,14.53
2023-05-21T00:46:20.989Z,14.51
2023-05-21T00:48:50.524Z,14.54
2023-05-21T00:51:21.950Z,14.55
2023-05-21T00:53:52.566Z,14.52
2023-05-21T00:56:21.398Z,14.53
2023-05-21T00:58:49.463Z,14.54
2023-05-21T01:01:18.619Z,14.62
2023-05-21T01:03:48.568Z,14.55
2023-05-21T01:06:16.604Z,14.54
2023-05-21T01:08:46.705Z,14.56
2023-05-21T01:11:15.487Z,14.59
2023-05-21T01:13:44.134Z,14.55
2023-05-21T01:16:13.637Z,14.55
2023-05-21T01:18:45.230Z,14.46
2023-05-21T01:21:13.681Z,14.44
2023-05-21T01:23:43.208Z,14.45
2023-05-21T01:26:12.972Z,14.39
2023-05-21T01:28:40.737Z,14.38
2023-05-21T01:31:24.550Z,14.39
2023-05-21T01:33:54.390Z,14.42
2023-05-21T01:36:26.770Z,14.43
2023-05-21T01:39:01.237Z,14.43
2023-05-21T01:41:34.404Z,14.42
2023-05-21T01:44:04.636Z,14.47
2023-05-21T01:46:36.048Z,14.47
2023-05-21T01:49:05.503Z,14.47
2023-05-21T01:51:33.636Z,14.49
2023-05-21T01:54:03.216Z,14.45
2023-05-21T01:56:33.919Z,14.51
2023-05-21T01:59:01.827Z,14.52
2023-05-21T02:01:30.776Z,14.54
2023-05-21T02:03:58.950Z,14.55
2023-05-21T02:06:26.944Z,14.58
2023-05-21T02:08:55.589Z,14.51
2023-05-21T02:11:24.823Z,14.52
2023-05-21T02:13:52.679Z,14.50
2023-05-21T02:16:22.505Z,14.49
2023-05-21T02:18:52.299Z,14.54
2023-05-21T02:21:20.742Z,14.50
2023-05-21T02:23:48.621Z,14.52
2023-05-21T02:26:17.499Z,14.48
2023-05-21T02:28:46.673Z,14.50
2023-05-21T02:31:14.503Z,14.49
2023-05-21T02:33:43.098Z,14.46
2023-05-21T02:36:13.148Z,14.51
2023-05-21T02:38:43.893Z,14.45
2023-05-21T02:41:12.127Z,14.41
2023-05-21T02:43:40.267Z,14.44
2023-05-21T02:46:09.677Z,14.45
2023-05-21T02:48:37.568Z,14.50
2023-05-21T02:51:05.585Z,14.49
2023-05-21T02:53:33.351Z,14.50
2023-05-21T02:56:01.196Z,14.50
2023-05-21T02:58:28.927Z,14.53
2023-05-21T03:00:56.685Z,14.51
2023-05-21T03:03:26.092Z,14.53
2023-05-21T03:05:54.049Z,14.58
2023-05-21T03:08:22.323Z,14.52
2023-05-21T03:10:50.210Z,14.49
2023-05-21T03:13:18.014Z,14.50
2023-05-21T03:15:46.630Z,14.51
2023-05-21T03:18:14.490Z,14.47
2023-05-21T03:20:45.422Z,14.43
2023-05-21T03:23:16.487Z,14.48
2023-05-21T03:25:46.020Z,14.48
2023-05-21T03:28:13.923Z,14.47
2023-05-21T03:30:41.977Z,14.50
2023-05-21T03:33:11.185Z,14.47
2023-05-21T03:35:39.215Z,14.49
2023-05-21T03:38:08.486Z,14.45
2023-05-21T03:40:36.248Z,14.46
2023-05-21T03:43:04.047Z,14.40
2023-05-21T03:45:31.809Z,14.39
2023-05-21T03:47:59.626Z,14.40
2023-05-21T03:50:27.417Z,14.39
2023-05-21T03:52:55.213Z,14.36
2023-05-21T03:55:24.370Z,14.37
2023-05-21T03:57:52.175Z,14.35
2023-05-21T04:00:20.086Z,14.37
2023-05-21T04:02:48.118Z,14.38
2023-05-21T04:05:15.987Z,14.38
2023-05-21T04:07:46.453Z,14.38
2023-05-21T04:10:14.326Z,14.40
2023-05-21T04:12:43.499Z,14.37
2023-05-21T04:15:12.568Z,14.39
2023-05-21T04:17:40.496Z,14.40
2023-05-21T04:20:09.438Z,14.37
2023-05-21T04:22:37.254Z,14.34
2023-05-21T04:25:05.550Z,14.31
2023-05-21T04:27:34.597Z,14.34
2023-05-21T04:30:05.053Z,14.20
2023-05-21T04:32:34.862Z,14.20
2023-05-21T04:35:02.761Z,14.20
2023-05-21T04:37:31.544Z,14.24
2023-05-21T04:40:02.808Z,14.22
2023-05-21T04:42:30.880Z,14.31
2023-05-21T04:44:59.505Z,14.24
2023-05-21T04:47:30.345Z,14.26
2023-05-21T04:49:59.399Z,14.27
2023-05-21T04:52:27.226Z,14.22
2023-05-21T04:54:55.035Z,14.27
2023-05-21T04:57:24.553Z,14.36
2023-05-21T04:59:52.666Z,14.35
2023-05-21T05:02:20.504Z,14.30
2023-05-21T05:04:49.665Z,14.38
2023-05-21T05:07:18.115Z,14.38
2023-05-21T05:09:45.894Z,14.38
2023-05-21T05:12:13.710Z,14.36
2023-05-21T05:14:41.801Z,14.25
2023-05-21T05:17:10.584Z,14.25
2023-05-21T05:19:38.429Z,14.31
2023-05-21T05:22:08.030Z,14.34
2023-05-21T05:24:35.823Z,14.48
2023-05-21T05:27:03.723Z,14.52
2023-05-21T05:29:31.681Z,14.57
2023-05-21T05:31:59.447Z,14.59
2023-05-21T05:34:27.204Z,14.59
2023-05-21T05:36:54.997Z,14.59
2023-05-21T05:39:24.164Z,14.66
2023-05-21T05:41:51.920Z,14.65
2023-05-21T05:44:19.692Z,14.72
2023-05-21T05:46:47.556Z,14.72
2023-05-21T05:49:15.471Z,14.74
2023-05-21T05:51:43.266Z,14.77
2023-05-21T05:54:11.031Z,14.79
2023-05-21T05:56:40.382Z,14.85
2023-05-21T05:59:08.157Z,14.83
2023-05-21T06:01:36.007Z,14.84
2023-05-21T06:04:03.790Z,14.88
2023-05-21T06:06:31.637Z,14.94
2023-05-21T06:08:59.430Z,15.00
2023-05-21T06:11:27.238Z,15.06
2023-05-21T06:13:56.740Z,15.11
2023-05-21T06:16:24.621Z,15.17
2023-05-21T06:18:52.441Z,15.23
2023-05-21T06:21:20.235Z,15.24
2023-05-21T06:23:48.008Z,15.35
2023-05-21T06:26:15.811Z,15.40
2023-05-21T06:28:43.585Z,15.45
2023-05-21T06:31:13.686Z,15.53
2023-05-21T06:33:41.774Z,15.60
2023-05-21T06:36:10.002Z,15.63
2023-05-21T06:38:37.848Z,15.67
2023-05-21T06:41:05.705Z,15.67
2023-05-21T06:43:33.529Z,15.68
2023-05-21T06:46:01.561Z,15.73
2023-05-21T06:48:31.085Z,15.81
2023-05-21T06:50:58.938Z,15.84
2023-05-21T06:53:26.720Z,15.90
2023-05-21T06:55:54.624Z,15.99
2023-05-21T06:58:22.620Z,15.96
2023-05-21T07:00:50.476Z,16.01
2023-05-21T07:03:18.451Z,16.02
2023-05-21T07:05:47.810Z,16.04
2023-05-21T07:08:15.603Z,16.08
2023-05-21T07:10:43.408Z,16.08
2023-05-21T07:13:11.319Z,16.11
2023-05-21T07:15:39.198Z,16.00
2023-05-21T07:18:07.874Z,15.97
2023-05-21T07:20:35.764Z,16.11
2023-05-21T07:23:04.898Z,16.08
2023-05-21T07:25:32.805Z,16.12
2023-05-21T07:28:00.938Z,16.14
2023-05-21T07:30:28.730Z,16.26
2023-05-21T07:32:56.535Z,16.29
2023-05-21T07:35:24.319Z,16.28
2023-05-21T07:37:52.221Z,16.29
2023-05-21T07:40:21.415Z,16.27
2023-05-21T07:42:49.266Z,16.30
2023-05-21T07:45:17.140Z,16.34
2023-05-21T07:47:46.858Z,16.40
2023-05-21T07:50:15.369Z,16.38
2023-05-21T07:52:43.313Z,16.36
2023-05-21T07:55:12.519Z,16.31
2023-05-21T07:57:41.842Z,16.44
2023-05-21T08:00:11.099Z,16.53
2023-05-21T08:02:39.042Z,16.72
2023-05-21T08:05:07.749Z,16.75
2023-05-21T08:07:36.461Z,16.79
2023-05-21T08:10:05.172Z,16.96
2023-05-21T08:12:33.094Z,16.82
2023-05-21T08:15:02.348Z,16.93
2023-05-21T08:17:30.178Z,17.17
2023-05-21T08:19:58.101Z,17.38
2023-05-21T08:22:25.901Z,17.42
2023-05-21T08:24:53.740Z,17.33
2023-05-21T08:27:21.498Z,17.43
2023-05-21T08:29:49.340Z,17.45
2023-05-21T08:32:18.532Z,17.62
2023-05-21T08:34:46.560Z,17.74
2023-05-21T08:37:14.397Z,17.77
2023-05-21T08:39:42.414Z,17.85
2023-05-21T08:42:25.587Z,17.93
2023-05-21T08:45:06.464Z,18.06
2023-05-21T08:47:37.077Z,18.07
2023-05-21T08:50:06.617Z,18.04
2023-05-21T08:52:34.470Z,18.00
2023-05-21T08:55:04.507Z,18.14
2023-05-21T08:57:32.909Z,18.16
2023-05-21T09:00:01.992Z,18.27
2023-05-21T09:02:34.304Z,18.24
2023-05-21T09:05:05.028Z,18.42
2023-05-21T09:07:39.008Z,18.64
2023-05-21T09:10:13.127Z,18.79
2023-05-21T09:12:41.005Z,18.90
2023-05-21T09:15:09.741Z,18.97
2023-05-21T09:17:37.689Z,18.86
2023-05-21T09:20:13.572Z,18.88
2023-05-21T09:22:42.689Z,19.01
2023-05-21T09:25:12.051Z,19.00
2023-05-21T09:27:40.621Z,19.02
2023-05-21T09:30:12.740Z,18.86
2023-05-21T09:32:41.007Z,18.70
2023-05-21T09:35:12.391Z,18.71
2023-05-21T09:37:44.221Z,18.85
2023-05-21T09:40:14.176Z,19.01
2023-05-21T09:42:42.980Z,19.06
2023-05-21T09:45:11.701Z,19.23
2023-05-21T09:47:44.509Z,19.39
2023-05-21T09:50:14.633Z,19.36
2023-05-21T09:52:42.816Z,19.55
2023-05-21T09:55:13.334Z,19.44
2023-05-21T09:57:45.701Z,19.39
2023-05-21T10:00:20.159Z,19.59
2023-05-21T10:02:48.838Z,19.66
2023-05-21T10:05:18.750Z,19.78
2023-05-21T10:07:51.356Z,19.90
2023-05-21T10:10:21.619Z,20.10
2023-05-21T10:12:55.864Z,20.08
2023-05-21T10:15:26.172Z,20.22
2023-05-21T10:17:55.745Z,20.13
2023-05-21T10:20:25.449Z,19.97
2023-05-21T10:22:55.809Z,19.89
2023-05-21T10:25:24.697Z,19.78
2023-05-21T10:27:55.417Z,19.68
2023-05-21T10:30:24.513Z,19.80
2023-05-21T10:32:52.782Z,19.78
2023-05-21T10:35:20.988Z,19.56
2023-05-21T10:37:52.160Z,19.81
2023-05-21T10:40:19.997Z,19.81
2023-05-21T10:43:08.022Z,19.75
2023-05-21T10:45:50.414Z,19.80
2023-05-21T10:48:29.923Z,19.62
2023-05-21T10:51:19.375Z,20.00
2023-05-21T10:54:09.447Z,20.24
2023-05-21T10:56:42.800Z,20.15
2023-05-21T10:59:23.126Z,20.05
2023-05-21T11:01:53.019Z,19.79
2023-05-21T11:04:24.228Z,20.13
2023-05-21T11:06:52.239Z,20.23
2023-05-21T11:09:21.624Z,20.22
2023-05-21T11:11:52.417Z,20.23
2023-05-21T11:14:36.765Z,20.18
2023-05-21T11:17:11.143Z,20.08
2023-05-21T11:19:40.769Z,20.30
2023-05-21T11:22:10.306Z,20.58
2023-05-21T11:24:44.052Z,20.48
2023-05-21T11:27:12.595Z,20.50
2023-05-21T11:29:44.914Z,20.43
2023-05-21T11:32:17.537Z,20.41
2023-05-21T11:34:49.766Z,20.05
2023-05-21T11:37:34.725Z,20.30
2023-05-21T11:42:58.389Z,20.71
2023-05-21T11:45:31.905Z,20.80
2023-05-21T11:48:00.183Z,20.41
2023-05-21T11:50:30.642Z,20.38
2023-05-21T11:53:00.265Z,20.32
2023-05-21T11:55:28.641Z,20.45
2023-05-21T11:57:59.512Z,20.52
2023-05-21T12:00:27.439Z,20.26
2023-05-21T12:02:56.109Z,20.43
2023-05-21T12:05:24.938Z,20.40
2023-05-21T12:07:54.690Z,20.30
2023-05-21T12:10:23.808Z,20.41
2023-05-21T12:12:55.588Z,20.28
2023-05-21T12:15:27.787Z,19.95
2023-05-21T12:17:56.365Z,19.84
2023-05-21T12:20:24.517Z,19.84
2023-05-21T12:22:52.832Z,20.07
2023-05-21T12:25:21.357Z,20.30
2023-05-21T12:27:52.719Z,20.18
2023-05-21T12:30:21.921Z,20.26
2023-05-21T12:32:52.467Z,20.26
2023-05-21T12:35:24.543Z,20.24
2023-05-21T12:37:53.156Z,20.41
2023-05-21T12:40:22.331Z,20.72
2023-05-21T12:42:51.735Z,20.73
2023-05-21T12:45:22.100Z,20.96
2023-05-21T12:47:56.157Z,21.12
2023-05-21T12:50:24.649Z,21.20
2023-05-21T12:52:55.970Z,21.01
2023-05-21T12:55:25.780Z,20.94
2023-05-21T12:58:02.696Z,21.25
2023-05-21T13:00:30.586Z,21.49
2023-05-21T13:03:04.496Z,21.58
2023-05-21T13:05:32.786Z,21.41
2023-05-21T13:08:00.716Z,21.57
2023-05-21T13:10:28.507Z,21.35
2023-05-21T13:12:56.562Z,20.89
2023-05-21T13:15:24.403Z,21.26
2023-05-21T13:17:54.305Z,20.87
2023-05-21T13:20:27.466Z,20.80
2023-05-21T13:22:55.761Z,20.95
2023-05-21T13:25:28.409Z,20.93
2023-05-21T13:27:56.906Z,21.09
2023-05-21T13:30:24.713Z,21.18
2023-05-21T13:32:52.830Z,21.37
2023-05-21T13:35:21.143Z,21.09
2023-05-21T13:37:50.332Z,21.02
2023-05-21T13:40:18.594Z,21.02
2023-05-21T13:42:47.747Z,21.39
2023-05-21T13:45:17.797Z,21.31
2023-05-21T13:47:47.981Z,21.45
2023-05-21T13:50:16.750Z,21.44
2023-05-21T13:52:44.684Z,21.50
2023-05-21T13:55:15.808Z,21.76
2023-05-21T13:57:44.111Z,21.58
2023-05-21T14:00:14.351Z,21.77
2023-05-21T14:02:43.903Z,21.98
2023-05-21T14:05:13.225Z,22.08
2023-05-21T14:07:41.992Z,22.06
2023-05-21T14:10:10.644Z,21.83
2023-05-21T14:12:40.825Z,21.95
2023-05-21T14:15:09.790Z,21.50
2023-05-21T14:17:40.327Z,21.68
2023-05-21T14:20:10.611Z,21.57
2023-05-21T14:22:39.397Z,21.59
2023-05-21T14:25:08.173Z,21.82
2023-05-21T14:27:37.979Z,21.90
2023-05-21T14:30:08.871Z,21.90
2023-05-21T14:32:36.726Z,21.89
2023-05-21T14:35:06.135Z,21.91
2023-05-21T14:37:33.999Z,21.92
2023-05-21T14:40:01.789Z,22.04
2023-05-21T14:42:30.484Z,21.92
2023-05-21T14:44:58.966Z,21.61
2023-05-21T14:47:28.350Z,21.72
2023-05-21T14:49:56.290Z,21.91
2023-05-21T14:52:25.264Z,22.00
2023-05-21T14:54:55.528Z,22.15
2023-05-21T14:57:23.476Z,22.16
2023-05-21T14:59:51.495Z,22.10
2023-05-21T15:02:19.475Z,22.11
2023-05-21T15:04:48.835Z,21.95
2023-05-21T15:07:16.792Z,21.78
2023-05-21T15:09:44.666Z,21.73
2023-05-21T15:12:12.488Z,21.78
2023-05-21T15:14:40.960Z,21.90
2023-05-21T15:17:08.849Z,21.62
2023-05-21T15:19:37.367Z,21.84
2023-05-21T15:22:06.877Z,21.93
2023-05-21T15:24:34.687Z,21.71
2023-05-21T15:27:02.488Z,21.64
2023-05-21T15:29:30.434Z,21.73
2023-05-21T15:31:58.644Z,21.61
2023-05-21T15:34:26.559Z,21.61
2023-05-21T15:36:54.507Z,21.74
2023-05-21T15:39:23.865Z,21.54
2023-05-21T15:41:53.548Z,21.70
2023-05-21T15:44:21.399Z,21.61
2023-05-21T15:46:50.200Z,21.61
2023-05-21T15:49:18.403Z,21.68
2023-05-21T15:51:47.002Z,21.74
2023-05-21T15:54:14.910Z,21.79
2023-05-21T15:56:51.125Z,21.55
2023-05-21T15:59:19.095Z,21.47
2023-05-21T16:01:46.970Z,21.23
2023-05-21T16:04:16.092Z,21.11
2023-05-21T16:06:44.133Z,20.78
2023-05-21T16:09:12.168Z,20.69
2023-05-21T16:11:41.704Z,20.66
2023-05-21T16:14:11.814Z,20.82
2023-05-21T16:16:41.808Z,20.46
2023-05-21T16:19:10.064Z,20.33
2023-05-21T16:21:38.860Z,20.58
2023-05-21T16:24:07.458Z,20.59
2023-05-21T16:26:35.886Z,20.49
2023-05-21T16:29:04.307Z,20.38
2023-05-21T16:31:34.942Z,20.35
2023-05-21T16:34:03.455Z,20.43
2023-05-21T16:36:31.754Z,20.61
2023-05-21T16:38:59.629Z,20.54
2023-05-21T16:41:27.566Z,20.64
2023-05-21T16:43:55.514Z,20.62
2023-05-21T16:46:25.041Z,20.50
2023-05-21T16:48:54.205Z,20.62
2023-05-21T16:51:22.297Z,20.69
2023-05-21T16:53:50.420Z,20.49
2023-05-21T16:56:19.498Z,20.39
2023-05-21T16:58:47.276Z,20.46
2023-05-21T17:01:15.316Z,20.41
2023-05-21T17:03:43.582Z,20.59
2023-05-21T17:06:13.891Z,20.61
2023-05-21T17:08:43.246Z,20.30
2023-05-21T17:11:11.233Z,20.31
2023-05-21T17:13:47.937Z,20.33
2023-05-21T17:16:16.691Z,20.14
2023-05-21T17:18:44.631Z,20.17
2023-05-21T17:21:15.236Z,20.45
2023-05-21T17:23:43.405Z,20.39
2023-05-21T17:26:13.292Z,20.47
2023-05-21T17:28:41.961Z,20.47
2023-05-21T17:31:10.318Z,20.51
2023-05-21T17:33:38.666Z,20.47
2023-05-21T17:36:06.741Z,20.61
2023-05-21T17:38:36.041Z,20.69
2023-05-21T17:41:04.266Z,20.68
2023-05-21T17:43:32.105Z,20.64
2023-05-21T17:46:00.018Z,20.71
2023-05-21T17:48:27.860Z,20.78
2023-05-21T17:50:55.713Z,20.73
2023-05-21T17:53:24.167Z,20.82
2023-05-21T17:55:53.365Z,20.69
2023-05-21T17:58:21.239Z,20.82
2023-05-21T18:00:49.206Z,20.73
2023-05-21T18:03:17.168Z,20.62
2023-05-21T18:05:44.988Z,20.72
2023-05-21T18:08:12.796Z,20.76
2023-05-21T18:10:40.757Z,20.78
2023-05-21T18:13:09.995Z,20.67
2023-05-21T18:15:38.281Z,20.57
2023-05-21T18:18:06.736Z,20.57
2023-05-21T18:20:35.563Z,20.55
2023-05-21T18:23:03.570Z,20.66
2023-05-21T18:25:31.545Z,20.55
2023-05-21T18:28:00.171Z,20.58
2023-05-21T18:30:29.447Z,20.50
2023-05-21T18:32:57.412Z,20.60
2023-05-21T18:35:27.217Z,20.51
2023-05-21T18:37:55.445Z,20.49
2023-05-21T18:40:25.054Z,20.35
2023-05-21T18:42:53.222Z,20.32
2023-05-21T18:45:21.100Z,20.27
2023-05-21T18:47:50.371Z,20.38
2023-05-21T18:50:19.403Z,20.31
2023-05-21T18:52:47.656Z,20.23
2023-05-21T18:55:15.754Z,20.19
2023-05-21T18:57:43.613Z,20.15
2023-05-21T19:00:12.835Z,20.13
2023-05-21T19:02:41.015Z,20.06
2023-05-21T19:05:11.063Z,20.06
2023-05-21T19:07:41.414Z,19.85
2023-05-21T19:10:10.262Z,19.83
2023-05-21T19:12:39.532Z,19.77
2023-05-21T19:15:08.870Z,19.68
2023-05-21T19:17:39.069Z,19.48
2023-05-21T19:20:09.279Z,19.33
2023-05-21T19:22:38.968Z,19.27
2023-05-21T19:25:07.693Z,19.14
2023-05-21T19:27:35.495Z,19.11
2023-05-21T19:30:03.378Z,19.11
2023-05-21T19:32:31.513Z,19.07
2023-05-21T19:34:59.326Z,19.00
2023-05-21T19:37:28.316Z,18.86
2023-05-21T19:39:57.523Z,18.75
2023-05-21T19:42:25.553Z,18.54
2023-05-21T19:44:53.423Z,18.53
2023-05-21T19:47:21.242Z,18.41
2023-05-21T19:49:49.108Z,18.22
2023-05-21T19:52:17.002Z,18.28
2023-05-21T19:54:46.056Z,18.36
2023-05-21T19:57:15.518Z,18.30
2023-05-21T19:59:43.315Z,18.17
2023-05-21T20:02:15.114Z,18.14
2023-05-21T20:04:43.129Z,18.07
2023-05-21T20:07:11.012Z,18.12
2023-05-21T20:09:39.548Z,18.06
2023-05-21T20:12:08.196Z,18.00
2023-05-21T20:14:37.384Z,17.95
2023-05-21T20:17:07.083Z,17.87
2023-05-21T20:19:35.902Z,17.85
2023-05-21T20:22:04.008Z,17.88
2023-05-21T20:24:32.185Z,17.81
2023-05-21T20:27:01.666Z,17.78
2023-05-21T20:29:29.944Z,17.61
2023-05-21T20:31:59.256Z,17.69
2023-05-21T20:34:28.134Z,17.63
2023-05-21T20:36:58.136Z,17.67
2023-05-21T20:39:27.396Z,17.69
2023-05-21T20:41:56.108Z,17.68
2023-05-21T20:44:25.946Z,17.63
2023-05-21T20:46:54.065Z,17.63
2023-05-21T20:49:24.834Z,17.52
2023-05-21T20:51:52.966Z,17.55
2023-05-21T20:54:22.175Z,17.47
2023-05-21T20:56:50.958Z,17.29
2023-05-21T20:59:18.905Z,17.11
2023-05-21T21:01:47.024Z,17.03
2023-05-21T21:04:14.913Z,16.93
2023-05-21T21:06:46.602Z,16.88
2023-05-21T21:09:14.468Z,16.70
2023-05-21T21:11:45.041Z,16.35
2023-05-21T21:14:13.767Z,16.39
2023-05-21T21:16:41.908Z,16.29
2023-05-21T21:19:09.811Z,16.15
2023-05-21T21:21:37.622Z,16.11
2023-05-21T21:24:07.756Z,16.04
2023-05-21T21:26:35.576Z,16.00
2023-05-21T21:29:03.587Z,15.92
2023-05-21T21:31:31.740Z,15.93
2023-05-21T21:33:59.656Z,15.90
2023-05-21T21:36:28.799Z,15.83
2023-05-21T21:38:56.900Z,15.86
2023-05-21T21:41:26.383Z,15.90
2023-05-21T21:43:54.232Z,15.79
2023-05-21T21:46:22.222Z,15.80
2023-05-21T21:48:50.079Z,15.71
2023-05-21T21:51:18.123Z,15.71
2023-05-21T21:53:46.058Z,15.77
2023-05-21T21:56:13.897Z,15.80
2023-05-21T21:58:43.134Z,15.81
2023-05-21T22:01:10.960Z,15.76
2023-05-21T22:03:38.845Z,15.65
2023-05-21T22:06:06.981Z,15.61
2023-05-21T22:08:34.839Z,15.53
2023-05-21T22:11:03.179Z,15.50
2023-05-21T22:13:30.982Z,15.55
2023-05-21T22:16:01.920Z,15.59
2023-05-21T22:18:40.168Z,15.56
2023-05-21T22:21:09.728Z,15.51
2023-05-21T22:23:37.962Z,15.47
2023-05-21T22:26:05.950Z,15.43
2023-05-21T22:28:33.894Z,15.44
2023-05-21T22:31:03.359Z,15.42
2023-05-21T22:33:31.345Z,15.33
2023-05-21T22:35:59.188Z,15.34
2023-05-21T22:38:27.008Z,15.34
2023-05-21T22:40:54.889Z,15.18
2023-05-21T22:43:22.746Z,15.10
2023-05-21T22:45:50.570Z,15.14
2023-05-21T22:48:22.027Z,15.02
2023-05-21T22:50:50.349Z,15.02
2023-05-21T22:53:18.629Z,15.02
2023-05-21T22:55:46.615Z,15.07
2023-05-21T22:58:14.423Z,14.99
2023-05-21T23:00:42.617Z,14.91
2023-05-21T23:03:11.292Z,14.94
2023-05-21T23:05:40.759Z,14.86
2023-05-21T23:08:08.733Z,14.84
2023-05-21T23:10:36.632Z,14.86
2023-05-21T23:13:04.590Z,14.82
2023-05-21T23:15:32.438Z,14.82
2023-05-21T23:18:01.394Z,14.78
2023-05-21T23:20:29.261Z,14.78
2023-05-21T23:22:58.483Z,14.77
2023-05-21T23:25:26.253Z,14.79
2023-05-21T23:27:54.017Z,14.82
2023-05-21T23:30:21.814Z,14.76
2023-05-21T23:32:49.661Z,14.78
2023-05-21T23:35:17.593Z,14.80
2023-05-21T23:37:45.382Z,14.86
2023-05-21T23:40:14.998Z,14.82
2023-05-21T23:42:42.916Z,14.74
2023-05-21T23:45:11.440Z,14.78
2023-05-21T23:47:39.292Z,14.73
2023-05-21T23:50:08.519Z,14.70
2023-05-21T23:52:36.441Z,14.68
2023-05-21T23:55:04.433Z,14.64
2023-05-21T23:57:33.627Z,14.56
