createdAt,value
2023-04-30T00:00:35.072Z,8.20
2023-04-30T00:01:56.531Z,10.10
2023-04-30T00:02:58.107Z,10.00
2023-04-30T00:03:59.698Z,8.50
2023-04-30T00:05:01.480Z,8.80
2023-04-30T00:06:03.040Z,8.40
2023-04-30T00:07:04.540Z,9.80
2023-04-30T00:08:06.035Z,9.60
2023-04-30T00:09:07.409Z,7.60
2023-04-30T00:10:10.376Z,10.70
2023-04-30T00:11:11.809Z,8.30
2023-04-30T00:12:13.374Z,9.90
2023-04-30T00:13:14.926Z,9.10
2023-04-30T00:14:16.313Z,9.10
2023-04-30T00:15:17.758Z,10.00
2023-04-30T00:16:19.330Z,11.30
2023-04-30T00:17:21.078Z,9.20
2023-04-30T00:18:22.454Z,9.80
2023-04-30T00:19:24.202Z,8.20
2023-04-30T00:20:25.785Z,9.80
2023-04-30T00:21:27.213Z,7.70
2023-04-30T00:22:28.789Z,9.10
2023-04-30T00:23:30.272Z,9.40
2023-04-30T00:24:31.710Z,10.90
2023-04-30T00:25:33.087Z,8.40
2023-04-30T00:26:34.559Z,12.20
2023-04-30T00:27:36.131Z,6.80
2023-04-30T00:28:37.525Z,9.70
2023-04-30T00:29:39.160Z,8.40
2023-04-30T00:30:40.562Z,9.90
2023-04-30T00:31:42.522Z,11.80
2023-04-30T00:32:45.226Z,9.80
2023-04-30T00:33:46.710Z,8.10
2023-04-30T00:34:48.116Z,11.30
2023-04-30T00:35:49.658Z,8.80
2023-04-30T00:36:51.187Z,9.40
2023-04-30T00:37:52.703Z,7.40
2023-04-30T00:38:54.114Z,8.10
2023-04-30T00:39:55.902Z,10.10
2023-04-30T00:40:57.847Z,8.60
2023-04-30T00:41:59.267Z,6.90
2023-04-30T00:43:01.103Z,7.90
2023-04-30T00:44:02.655Z,6.80
2023-04-30T00:45:04.666Z,7.20
2023-04-30T00:46:06.071Z,9.10
2023-04-30T00:47:07.582Z,8.70
2023-04-30T00:48:09.539Z,6.80
2023-04-30T00:49:11.231Z,10.30
2023-04-30T00:50:15.165Z,11.90
2023-04-30T00:51:16.743Z,10.50
2023-04-30T00:52:18.231Z,8.70
2023-04-30T00:53:19.850Z,11.50
2023-04-30T00:54:23.628Z,7.90
2023-04-30T00:55:25.986Z,11.50
2023-04-30T00:56:28.229Z,8.00
2023-04-30T00:57:29.955Z,6.70
2023-04-30T00:58:31.580Z,7.60
2023-04-30T00:59:33.158Z,9.50
2023-04-30T01:00:34.867Z,9.50
2023-04-30T01:01:36.780Z,6.40
2023-04-30T01:02:38.332Z,7.20
2023-04-30T01:03:41.790Z,10.10
2023-04-30T01:04:43.466Z,8.70
2023-04-30T01:05:45.022Z,6.90
2023-04-30T01:06:46.456Z,6.20
2023-04-30T01:07:48.790Z,10.40
2023-04-30T01:08:50.611Z,9.80
2023-04-30T01:09:52.252Z,7.30
2023-04-30T01:11:03.621Z,7.70
2023-04-30T01:12:12.986Z,6.40
2023-04-30T01:13:29.911Z,7.90
2023-04-30T01:14:45.166Z,8.50
2023-04-30T01:16:20.208Z,8.60
2023-04-30T01:17:48.658Z,7.20
2023-04-30T01:19:00.818Z,6.20
2023-04-30T01:20:03.515Z,10.90
2023-04-30T01:21:05.775Z,8.10
2023-04-30T01:22:14.114Z,7.10
2023-04-30T01:23:39.357Z,7.30
2023-04-30T01:25:18.490Z,7.40
2023-04-30T01:26:39.701Z,6.40
2023-04-30T01:28:04.967Z,8.50
2023-04-30T01:29:08.049Z,8.60
2023-04-30T01:30:11.294Z,7.40
2023-04-30T01:32:49.215Z,6.90
2023-04-30T01:33:50.789Z,7.80
2023-04-30T01:34:52.163Z,6.90
2023-04-30T01:36:15.558Z,5.80
2023-04-30T01:37:28.203Z,13.60
2023-04-30T01:39:07.899Z,4.80
2023-04-30T01:40:23.120Z,6.10
2023-04-30T01:41:50.004Z,10.80
2023-04-30T01:43:08.429Z,8.60
2023-04-30T01:44:45.284Z,5.10
2023-04-30T01:46:05.724Z,5.20
2023-04-30T01:47:30.357Z,7.90
2023-04-30T01:48:37.757Z,11.60
2023-04-30T01:50:05.294Z,9.30
2023-04-30T01:51:24.202Z,6.70
2023-04-30T01:52:40.448Z,6.30
2023-04-30T01:53:43.989Z,5.00
2023-04-30T01:54:58.628Z,6.80
2023-04-30T01:56:03.721Z,4.20
2023-04-30T01:57:12.223Z,8.60
2023-04-30T01:58:15.191Z,8.80
2023-04-30T01:59:17.131Z,7.50
2023-04-30T02:00:18.793Z,7.70
2023-04-30T02:01:26.701Z,9.50
2023-04-30T02:02:28.382Z,7.70
2023-04-30T02:03:31.814Z,6.80
2023-04-30T02:04:33.441Z,5.90
2023-04-30T02:05:34.940Z,5.60
2023-04-30T02:06:36.504Z,6.50
2023-04-30T02:07:43.980Z,6.40
2023-04-30T02:08:45.662Z,6.90
2023-04-30T02:09:47.120Z,7.70
2023-04-30T02:10:48.590Z,7.20
2023-04-30T02:11:50.689Z,8.20
2023-04-30T02:12:52.924Z,8.30
2023-04-30T02:13:54.449Z,5.40
2023-04-30T02:14:56.215Z,10.40
2023-04-30T02:15:57.645Z,7.80
2023-04-30T02:16:59.288Z,3.90
2023-04-30T02:18:01.068Z,7.00
2023-04-30T02:19:02.752Z,7.00
2023-04-30T02:20:04.873Z,5.50
2023-04-30T02:21:06.349Z,7.60
2023-04-30T02:22:07.864Z,7.80
2023-04-30T02:23:10.894Z,10.50
2023-04-30T02:24:12.526Z,5.90
2023-04-30T02:25:13.954Z,7.10
2023-04-30T02:26:15.349Z,7.10
2023-04-30T02:27:17.620Z,7.40
2023-04-30T02:28:19.086Z,7.80
2023-04-30T02:29:20.722Z,9.50
2023-04-30T02:30:22.118Z,5.70
2023-04-30T02:31:23.663Z,5.10
2023-04-30T02:32:25.257Z,7.40
2023-04-30T02:33:26.672Z,8.70
2023-04-30T02:34:28.171Z,9.60
2023-04-30T02:35:29.566Z,8.10
2023-04-30T02:36:35.541Z,7.30
2023-04-30T02:37:36.980Z,7.00
2023-04-30T02:38:38.463Z,6.10
2023-04-30T02:39:40.562Z,8.90
2023-04-30T02:40:42.165Z,10.60
2023-04-30T02:41:43.658Z,6.70
2023-04-30T02:42:45.208Z,5.60
2023-04-30T02:43:46.660Z,12.10
2023-04-30T02:44:48.057Z,11.10
2023-04-30T02:45:49.611Z,6.20
2023-04-30T02:46:51.063Z,11.80
2023-04-30T02:47:52.692Z,7.00
2023-04-30T02:48:54.180Z,10.00
2023-04-30T02:49:56.030Z,9.40
2023-04-30T02:50:57.744Z,7.60
2023-04-30T02:51:59.272Z,8.60
2023-04-30T02:53:01.216Z,7.30
2023-04-30T02:54:02.748Z,6.90
2023-04-30T02:55:04.752Z,8.10
2023-04-30T02:56:06.593Z,8.80
2023-04-30T02:57:08.262Z,10.00
2023-04-30T02:58:09.705Z,9.20
2023-04-30T02:59:11.238Z,8.50
2023-04-30T03:00:13.000Z,9.50
2023-04-30T03:01:15.086Z,9.70
2023-04-30T03:02:20.499Z,9.00
2023-04-30T03:03:22.037Z,7.60
2023-04-30T03:04:23.647Z,5.80
2023-04-30T03:05:25.150Z,9.90
2023-04-30T03:06:26.555Z,7.10
2023-04-30T03:07:27.981Z,9.90
2023-04-30T03:08:29.449Z,8.40
2023-04-30T03:09:31.639Z,7.70
2023-04-30T03:10:33.072Z,7.80
2023-04-30T03:11:36.857Z,6.10
2023-04-30T03:12:38.464Z,6.10
2023-04-30T03:13:40.917Z,7.00
2023-04-30T03:14:42.318Z,8.50
2023-04-30T03:15:44.086Z,8.50
2023-04-30T03:16:47.009Z,11.00
2023-04-30T03:17:48.522Z,8.70
2023-04-30T03:18:50.480Z,10.40
2023-04-30T03:19:52.350Z,8.90
2023-04-30T03:20:54.173Z,8.40
2023-04-30T03:21:55.934Z,6.20
2023-04-30T03:22:57.325Z,7.60
2023-04-30T03:23:58.780Z,8.70
2023-04-30T03:25:00.678Z,6.00
2023-04-30T03:26:02.736Z,6.40
2023-04-30T03:27:04.165Z,8.40
2023-04-30T03:28:05.649Z,6.40
2023-04-30T03:29:07.100Z,7.60
2023-04-30T03:30:09.142Z,8.20
2023-04-30T03:31:10.773Z,6.40
2023-04-30T03:32:12.183Z,5.30
2023-04-30T03:33:13.762Z,7.60
2023-04-30T03:34:15.430Z,5.60
2023-04-30T03:35:18.430Z,6.30
2023-04-30T03:36:20.416Z,9.50
2023-04-30T03:37:21.901Z,6.90
2023-04-30T03:38:23.672Z,10.00
2023-04-30T03:39:25.162Z,7.80
2023-04-30T03:40:27.600Z,8.10
2023-04-30T03:41:29.296Z,7.90
2023-04-30T03:42:30.822Z,7.30
2023-04-30T03:43:32.544Z,7.90
2023-04-30T03:44:33.996Z,8.10
2023-04-30T03:45:35.799Z,8.40
2023-04-30T03:46:37.417Z,11.30
2023-04-30T03:47:39.055Z,10.50
2023-04-30T03:48:40.590Z,10.00
2023-04-30T03:49:42.268Z,7.40
2023-04-30T03:50:44.549Z,9.60
2023-04-30T03:51:47.216Z,10.70
2023-04-30T03:52:48.660Z,10.20
2023-04-30T03:53:50.419Z,7.00
2023-04-30T03:54:51.823Z,12.50
2023-04-30T03:55:54.265Z,9.90
2023-04-30T03:56:56.537Z,6.90
2023-04-30T03:57:59.694Z,8.00
2023-04-30T03:59:01.548Z,9.60
2023-04-30T04:00:07.267Z,8.00
2023-04-30T04:01:14.364Z,7.50
2023-04-30T04:02:15.932Z,8.50
2023-04-30T04:03:17.842Z,8.30
2023-04-30T04:04:19.356Z,9.40
2023-04-30T04:05:20.823Z,7.50
2023-04-30T04:06:22.614Z,7.80
2023-04-30T04:07:24.276Z,8.30
2023-04-30T04:08:25.790Z,9.60
2023-04-30T04:09:27.379Z,8.50
2023-04-30T04:10:28.916Z,9.00
2023-04-30T04:11:30.355Z,7.30
2023-04-30T04:12:31.922Z,11.00
2023-04-30T04:13:33.432Z,6.80
2023-04-30T04:14:35.683Z,10.70
2023-04-30T04:15:37.645Z,10.70
2023-04-30T04:16:39.347Z,9.30
2023-04-30T04:17:40.976Z,9.50
2023-04-30T04:18:42.682Z,8.90
2023-04-30T04:19:44.204Z,10.10
2023-04-30T04:20:46.314Z,12.00
2023-04-30T04:21:47.920Z,7.80
2023-04-30T04:22:50.318Z,8.40
2023-04-30T04:23:51.840Z,15.10
2023-04-30T04:24:54.576Z,12.20
2023-04-30T04:25:56.926Z,12.30
2023-04-30T04:26:59.061Z,9.40
2023-04-30T04:28:01.119Z,9.10
2023-04-30T04:29:04.075Z,6.80
2023-04-30T04:30:06.485Z,7.70
2023-04-30T04:31:08.353Z,10.00
2023-04-30T04:32:11.097Z,7.00
2023-04-30T04:33:12.811Z,13.30
2023-04-30T04:34:14.337Z,14.90
2023-04-30T04:35:18.218Z,9.80
2023-04-30T04:36:19.867Z,9.40
2023-04-30T04:37:21.600Z,8.10
2023-04-30T04:38:23.423Z,10.70
2023-04-30T04:39:24.860Z,7.40
2023-04-30T04:40:27.980Z,9.80
2023-04-30T04:41:37.584Z,11.10
2023-04-30T04:42:39.118Z,11.70
2023-04-30T04:43:40.573Z,11.20
2023-04-30T04:44:42.329Z,9.70
2023-04-30T04:45:43.760Z,7.40
2023-04-30T04:46:45.295Z,10.00
2023-04-30T04:47:47.572Z,12.50
2023-04-30T04:48:49.120Z,8.60
2023-04-30T04:49:50.551Z,11.80
2023-04-30T04:50:52.388Z,12.00
2023-04-30T04:51:53.929Z,12.40
2023-04-30T04:52:55.608Z,15.50
2023-04-30T04:53:57.065Z,14.20
2023-04-30T04:54:58.665Z,11.00
2023-04-30T04:56:01.985Z,12.20
2023-04-30T04:57:05.140Z,11.30
2023-04-30T04:58:06.701Z,9.90
2023-04-30T04:59:08.352Z,6.70
2023-04-30T05:00:11.258Z,8.70
2023-04-30T05:01:12.813Z,9.80
2023-04-30T05:02:14.244Z,9.40
2023-04-30T05:03:15.966Z,8.50
2023-04-30T05:04:17.440Z,12.60
2023-04-30T05:05:19.667Z,10.90
2023-04-30T05:06:21.402Z,9.80
2023-04-30T05:07:22.900Z,9.80
2023-04-30T05:08:24.371Z,11.00
2023-04-30T05:09:25.757Z,8.70
2023-04-30T05:10:27.219Z,10.40
2023-04-30T05:11:28.656Z,7.10
2023-04-30T05:12:30.363Z,10.10
2023-04-30T05:13:31.832Z,8.40
2023-04-30T05:14:33.298Z,11.00
2023-04-30T05:15:34.926Z,11.90
2023-04-30T05:16:36.345Z,10.10
2023-04-30T05:17:37.886Z,8.90
2023-04-30T05:18:39.317Z,14.60
2023-04-30T05:19:40.748Z,8.40
2023-04-30T05:20:42.157Z,8.20
2023-04-30T05:21:43.601Z,9.70
2023-04-30T05:22:45.105Z,11.60
2023-04-30T05:23:46.690Z,9.50
2023-04-30T05:24:48.315Z,9.00
2023-04-30T05:25:52.863Z,10.00
2023-04-30T05:26:54.250Z,7.00
2023-04-30T05:27:56.210Z,10.10
2023-04-30T05:28:57.716Z,11.70
2023-04-30T05:29:59.345Z,11.00
2023-04-30T05:31:01.346Z,10.70
2023-04-30T05:32:02.916Z,11.80
2023-04-30T05:33:04.585Z,8.50
2023-04-30T05:34:06.021Z,13.20
2023-04-30T05:35:08.361Z,9.80
2023-04-30T05:36:10.192Z,11.50
2023-04-30T05:37:13.780Z,9.20
2023-04-30T05:38:15.185Z,8.90
2023-04-30T05:39:16.832Z,13.50
2023-04-30T05:40:18.343Z,8.30
2023-04-30T05:41:20.752Z,13.90
2023-04-30T05:42:22.292Z,8.10
2023-04-30T05:43:23.737Z,8.80
2023-04-30T05:44:25.188Z,8.40
2023-04-30T05:45:27.059Z,11.70
2023-04-30T05:46:28.699Z,9.30
2023-04-30T05:47:30.505Z,10.10
2023-04-30T05:48:31.968Z,10.50
2023-04-30T05:49:35.625Z,10.00
2023-04-30T05:50:37.573Z,10.30
2023-04-30T05:51:39.013Z,9.70
2023-04-30T05:52:40.399Z,7.90
2023-04-30T05:53:41.773Z,11.00
2023-04-30T05:54:43.216Z,13.00
2023-04-30T05:55:44.798Z,7.70
2023-04-30T05:56:46.312Z,10.60
2023-04-30T05:57:47.763Z,11.60
2023-04-30T05:58:50.463Z,9.20
2023-04-30T05:59:53.184Z,9.60
2023-04-30T06:00:54.989Z,10.40
2023-04-30T06:01:56.421Z,10.20
2023-04-30T06:02:57.879Z,9.80
2023-04-30T06:04:00.647Z,10.10
2023-04-30T06:05:02.613Z,9.80
2023-04-30T06:06:04.541Z,8.70
2023-04-30T06:07:06.012Z,11.30
2023-04-30T06:08:07.438Z,11.60
2023-04-30T06:09:09.570Z,7.60
2023-04-30T06:10:11.914Z,9.90
2023-04-30T06:11:14.115Z,11.10
2023-04-30T06:12:15.555Z,8.40
2023-04-30T06:13:17.054Z,9.90
2023-04-30T06:14:19.560Z,9.90
2023-04-30T06:15:21.603Z,10.60
2023-04-30T06:16:23.572Z,11.80
2023-04-30T06:17:25.300Z,8.80
2023-04-30T06:18:26.814Z,8.30
2023-04-30T06:19:28.299Z,8.10
2023-04-30T06:20:29.958Z,10.60
2023-04-30T06:21:31.458Z,9.70
2023-04-30T06:22:33.679Z,11.00
2023-04-30T06:23:35.131Z,14.20
2023-04-30T06:24:36.534Z,8.90
2023-04-30T06:25:38.696Z,12.30
2023-04-30T06:26:40.129Z,10.60
2023-04-30T06:27:41.511Z,8.90
2023-04-30T06:28:42.919Z,10.50
2023-04-30T06:29:44.315Z,9.00
2023-04-30T06:30:45.708Z,9.20
2023-04-30T06:31:47.289Z,8.80
2023-04-30T06:32:48.747Z,9.20
2023-04-30T06:33:50.218Z,11.00
2023-04-30T06:34:51.712Z,7.80
2023-04-30T06:35:54.841Z,8.40
2023-04-30T06:36:56.369Z,10.50
2023-04-30T06:37:57.787Z,11.30
2023-04-30T06:38:59.267Z,10.00
2023-04-30T06:40:00.905Z,10.20
2023-04-30T06:41:02.366Z,9.00
2023-04-30T06:42:04.088Z,14.10
2023-04-30T06:43:05.454Z,8.40
2023-04-30T06:44:08.308Z,8.80
2023-04-30T06:45:11.724Z,12.60
2023-04-30T06:46:14.422Z,7.50
2023-04-30T06:47:15.874Z,9.90
2023-04-30T06:48:17.232Z,9.00
2023-04-30T06:49:18.655Z,12.50
2023-04-30T06:50:21.240Z,9.20
2023-04-30T06:51:22.706Z,12.20
2023-04-30T06:52:24.132Z,7.00
2023-04-30T06:53:25.787Z,9.40
2023-04-30T06:54:27.176Z,10.60
2023-04-30T06:55:28.724Z,8.70
2023-04-30T06:56:30.113Z,7.10
2023-04-30T06:57:31.802Z,7.00
2023-04-30T06:58:33.207Z,6.00
2023-04-30T06:59:34.613Z,8.80
2023-04-30T07:00:36.187Z,8.00
2023-04-30T07:01:37.853Z,6.00
2023-04-30T07:02:39.354Z,6.60
2023-04-30T07:03:41.093Z,7.40
2023-04-30T07:04:42.564Z,6.90
2023-04-30T07:05:44.576Z,10.10
2023-04-30T07:06:46.095Z,9.40
2023-04-30T07:07:48.520Z,9.60
2023-04-30T07:08:50.024Z,7.60
2023-04-30T07:09:52.856Z,8.40
2023-04-30T07:10:55.205Z,8.60
2023-04-30T07:11:58.030Z,7.30
2023-04-30T07:12:59.524Z,9.70
2023-04-30T07:14:01.057Z,6.50
2023-04-30T07:15:02.801Z,7.10
2023-04-30T07:16:05.409Z,5.90
2023-04-30T07:17:06.956Z,8.60
2023-04-30T07:18:09.306Z,10.40
2023-04-30T07:19:10.748Z,8.10
2023-04-30T07:20:14.009Z,12.00
2023-04-30T07:21:15.698Z,9.10
2023-04-30T07:22:17.227Z,8.40
2023-04-30T07:23:18.620Z,6.60
2023-04-30T07:24:20.041Z,9.40
2023-04-30T07:25:21.430Z,7.30
2023-04-30T07:26:25.302Z,5.60
2023-04-30T07:27:27.615Z,10.10
2023-04-30T07:28:28.969Z,5.50
2023-04-30T07:29:30.954Z,6.80
2023-04-30T07:30:33.069Z,6.20
2023-04-30T07:31:34.685Z,7.20
2023-04-30T07:32:36.954Z,6.80
2023-04-30T07:33:38.362Z,5.00
2023-04-30T07:34:39.851Z,6.90
2023-04-30T07:35:41.425Z,6.10
2023-04-30T07:36:42.947Z,7.80
2023-04-30T07:37:44.358Z,8.00
2023-04-30T07:38:45.764Z,8.50
2023-04-30T07:39:47.297Z,8.30
2023-04-30T07:40:48.673Z,8.00
2023-04-30T07:41:50.367Z,6.80
2023-04-30T07:42:51.829Z,9.40
2023-04-30T07:43:53.788Z,6.90
2023-04-30T07:44:55.337Z,5.70
2023-04-30T07:45:57.029Z,3.60
2023-04-30T07:46:58.516Z,5.50
2023-04-30T07:48:00.857Z,7.80
2023-04-30T07:49:03.313Z,8.40
2023-04-30T07:50:05.498Z,8.20
2023-04-30T07:51:07.219Z,6.20
2023-04-30T07:52:10.425Z,8.60
2023-04-30T07:53:12.176Z,6.90
2023-04-30T07:54:13.917Z,6.50
2023-04-30T07:55:15.683Z,6.10
2023-04-30T07:56:17.051Z,5.80
2023-04-30T07:57:18.610Z,6.60
2023-04-30T07:58:20.095Z,6.90
2023-04-30T07:59:23.786Z,5.10
2023-04-30T08:00:25.854Z,5.80
2023-04-30T08:01:27.364Z,5.20
2023-04-30T08:02:28.866Z,8.10
2023-04-30T08:03:30.567Z,7.50
2023-04-30T08:04:32.396Z,5.90
2023-04-30T08:05:34.041Z,5.30
2023-04-30T08:06:35.489Z,6.30
2023-04-30T08:07:37.066Z,7.20
2023-04-30T08:08:38.961Z,6.80
2023-04-30T08:09:40.520Z,6.40
2023-04-30T08:10:41.948Z,7.30
2023-04-30T08:11:43.390Z,6.00
2023-04-30T08:12:44.895Z,4.90
2023-04-30T08:13:46.615Z,6.10
2023-04-30T08:14:48.133Z,5.50
2023-04-30T08:15:49.799Z,3.70
2023-04-30T08:16:51.471Z,5.00
2023-04-30T08:17:53.217Z,7.30
2023-04-30T08:18:54.693Z,7.20
2023-04-30T08:19:56.503Z,7.80
2023-04-30T08:21:00.131Z,5.60
2023-04-30T08:22:01.626Z,4.60
2023-04-30T08:23:04.043Z,6.00
2023-04-30T08:24:05.680Z,7.40
2023-04-30T08:25:09.915Z,6.10
2023-04-30T08:26:11.308Z,5.40
2023-04-30T08:27:12.660Z,6.90
2023-04-30T08:28:14.171Z,10.50
2023-04-30T08:29:15.673Z,7.50
2023-04-30T08:30:17.283Z,10.00
2023-04-30T08:31:18.881Z,6.60
2023-04-30T08:32:20.417Z,3.90
2023-04-30T08:33:22.042Z,5.00
2023-04-30T08:34:23.699Z,2.40
2023-04-30T08:35:25.290Z,3.50
2023-04-30T08:36:27.218Z,3.60
2023-04-30T08:37:28.633Z,4.90
2023-04-30T08:38:30.219Z,6.90
2023-04-30T08:39:31.671Z,4.70
2023-04-30T08:40:50.278Z,3.70
2023-04-30T08:41:56.244Z,3.50
2023-04-30T08:43:08.728Z,3.30
2023-04-30T08:44:10.375Z,8.10
2023-04-30T08:45:15.585Z,5.60
2023-04-30T08:46:17.660Z,5.70
2023-04-30T08:47:20.168Z,4.20
2023-04-30T08:48:23.129Z,4.30
2023-04-30T08:49:25.049Z,5.00
2023-04-30T08:50:27.828Z,5.00
2023-04-30T08:51:32.471Z,5.50
2023-04-30T08:52:35.244Z,6.30
2023-04-30T08:53:40.163Z,4.70
2023-04-30T08:54:41.881Z,4.60
2023-04-30T08:55:43.971Z,3.10
2023-04-30T08:56:45.733Z,4.10
2023-04-30T08:57:47.170Z,6.20
2023-04-30T08:58:48.548Z,3.10
2023-04-30T08:59:50.199Z,6.40
2023-04-30T09:00:51.725Z,2.30
2023-04-30T09:01:54.088Z,4.00
2023-04-30T09:02:55.735Z,5.60
2023-04-30T09:03:57.735Z,6.00
2023-04-30T09:04:59.532Z,3.50
2023-04-30T09:06:01.277Z,7.00
2023-04-30T09:07:05.159Z,4.10
2023-04-30T09:08:10.466Z,5.00
2023-04-30T09:09:13.560Z,5.00
2023-04-30T09:10:18.927Z,4.50
2023-04-30T09:11:25.217Z,3.90
2023-04-30T09:12:26.799Z,3.90
2023-04-30T09:13:40.254Z,6.80
2023-04-30T09:14:58.620Z,6.00
2023-04-30T09:16:00.106Z,4.50
2023-04-30T09:17:01.840Z,5.80
2023-04-30T09:18:16.777Z,4.00
2023-04-30T09:19:26.261Z,4.80
2023-04-30T09:20:27.812Z,6.10
2023-04-30T09:21:33.110Z,3.70
2023-04-30T09:22:36.012Z,4.10
2023-04-30T09:23:54.250Z,5.00
2023-04-30T09:24:55.691Z,6.10
2023-04-30T09:25:57.258Z,7.70
2023-04-30T09:27:15.868Z,5.10
2023-04-30T09:28:18.655Z,4.00
2023-04-30T09:29:20.232Z,4.30
2023-04-30T09:30:32.141Z,7.10
2023-04-30T09:31:35.685Z,4.10
2023-04-30T09:32:54.516Z,6.70
2023-04-30T09:33:56.000Z,6.40
2023-04-30T09:34:57.618Z,4.80
2023-04-30T09:36:08.511Z,4.70
2023-04-30T09:37:10.861Z,4.30
2023-04-30T09:38:26.746Z,4.40
2023-04-30T09:39:28.296Z,5.20
2023-04-30T09:40:37.334Z,5.30
2023-04-30T09:41:39.111Z,5.30
2023-04-30T09:42:57.044Z,6.40
2023-04-30T09:43:58.795Z,3.60
2023-04-30T09:45:00.742Z,3.90
2023-04-30T09:46:03.006Z,3.40
2023-04-30T09:47:04.959Z,4.40
2023-04-30T09:48:16.891Z,4.30
2023-04-30T09:49:20.224Z,3.70
2023-04-30T09:50:25.860Z,4.20
2023-04-30T09:51:28.148Z,7.50
2023-04-30T09:52:29.614Z,5.20
2023-04-30T09:53:35.003Z,4.40
2023-04-30T09:54:37.070Z,4.00
2023-04-30T09:55:42.257Z,2.80
2023-04-30T09:56:44.122Z,4.50
2023-04-30T09:57:47.373Z,5.60
2023-04-30T09:58:54.154Z,3.20
2023-04-30T09:59:57.964Z,7.00
2023-04-30T10:01:02.795Z,5.20
2023-04-30T10:02:07.980Z,4.40
2023-04-30T10:03:11.650Z,6.20
2023-04-30T10:04:14.741Z,4.90
2023-04-30T10:05:17.009Z,4.60
2023-04-30T10:06:20.791Z,5.20
2023-04-30T10:07:24.196Z,4.80
2023-04-30T10:08:56.201Z,4.20
2023-04-30T10:10:04.504Z,2.70
2023-04-30T10:11:07.674Z,3.70
2023-04-30T10:12:19.932Z,9.40
2023-04-30T10:13:22.411Z,4.20
2023-04-30T10:14:28.159Z,2.90
2023-04-30T10:15:39.261Z,4.20
2023-04-30T10:16:47.142Z,3.20
2023-04-30T10:18:04.180Z,2.80
2023-04-30T10:19:13.353Z,7.00
2023-04-30T10:20:16.852Z,2.90
2023-04-30T10:21:21.978Z,3.90
2023-04-30T10:22:23.922Z,5.00
2023-04-30T10:23:25.611Z,3.10
2023-04-30T10:24:27.456Z,6.10
2023-04-30T10:25:28.859Z,3.10
2023-04-30T10:26:31.097Z,2.30
2023-04-30T10:27:34.064Z,3.70
2023-04-30T10:28:36.501Z,6.30
2023-04-30T10:29:37.989Z,4.20
2023-04-30T10:30:42.848Z,2.70
2023-04-30T10:31:49.318Z,4.60
2023-04-30T10:33:00.918Z,2.90
2023-04-30T10:34:35.257Z,3.80
2023-04-30T10:35:49.173Z,4.60
2023-04-30T10:37:06.589Z,3.30
2023-04-30T10:38:26.456Z,4.10
2023-04-30T10:39:28.560Z,5.00
2023-04-30T10:40:35.968Z,5.50
2023-04-30T10:41:37.832Z,3.20
2023-04-30T10:42:45.233Z,4.70
2023-04-30T10:43:47.763Z,6.20
2023-04-30T10:44:49.564Z,3.50
2023-04-30T10:45:51.266Z,5.80
2023-04-30T10:47:03.226Z,3.20
2023-04-30T10:48:06.516Z,2.90
2023-04-30T10:49:08.085Z,4.80
2023-04-30T10:50:10.575Z,4.20
2023-04-30T10:51:12.008Z,4.50
2023-04-30T10:52:13.542Z,3.40
2023-04-30T10:53:19.204Z,2.80
2023-04-30T10:54:28.646Z,3.40
2023-04-30T10:55:30.914Z,3.60
2023-04-30T10:56:33.220Z,4.60
2023-04-30T10:57:42.978Z,2.40
2023-04-30T10:58:44.831Z,4.60
2023-04-30T11:00:08.971Z,3.60
2023-04-30T11:01:17.031Z,4.00
2023-04-30T11:02:18.994Z,5.50
2023-04-30T11:03:21.594Z,2.30
2023-04-30T11:04:23.736Z,5.80
2023-04-30T11:05:37.439Z,5.10
2023-04-30T11:06:52.110Z,3.70
2023-04-30T11:07:57.825Z,3.20
2023-04-30T11:09:03.154Z,4.40
2023-04-30T11:10:07.978Z,4.20
2023-04-30T11:11:10.847Z,5.00
2023-04-30T11:12:14.853Z,3.30
2023-04-30T11:13:16.251Z,3.70
2023-04-30T11:14:20.902Z,6.50
2023-04-30T11:15:29.456Z,3.10
2023-04-30T11:16:34.186Z,4.90
2023-04-30T11:17:37.532Z,3.40
2023-04-30T11:18:46.109Z,4.60
2023-04-30T11:19:49.374Z,4.90
2023-04-30T11:21:04.393Z,3.10
2023-04-30T11:22:06.558Z,2.80
2023-04-30T11:23:08.610Z,3.70
2023-04-30T11:24:12.171Z,5.10
2023-04-30T11:25:19.132Z,3.90
2023-04-30T11:26:20.547Z,5.70
2023-04-30T11:27:30.045Z,4.30
2023-04-30T11:28:35.046Z,2.90
2023-04-30T11:29:36.699Z,3.90
2023-04-30T11:30:38.970Z,3.80
2023-04-30T11:31:42.124Z,3.90
2023-04-30T11:32:47.030Z,5.00
2023-04-30T11:33:49.881Z,2.70
2023-04-30T11:34:51.404Z,5.80
2023-04-30T11:35:55.173Z,4.30
2023-04-30T11:36:59.329Z,5.10
2023-04-30T11:38:01.519Z,2.70
2023-04-30T11:39:05.590Z,4.20
2023-04-30T11:40:12.399Z,3.00
2023-04-30T11:41:14.226Z,2.70
2023-04-30T11:42:19.170Z,2.90
2023-04-30T11:43:25.513Z,2.90
2023-04-30T11:44:27.474Z,5.30
2023-04-30T11:45:29.775Z,4.40
2023-04-30T11:46:31.409Z,3.10
2023-04-30T11:47:46.171Z,5.60
2023-04-30T11:48:47.970Z,5.40
2023-04-30T11:49:50.867Z,4.20
2023-04-30T11:50:52.302Z,3.50
2023-04-30T11:51:53.741Z,5.30
2023-04-30T11:52:57.739Z,3.80
2023-04-30T11:53:59.155Z,4.60
2023-04-30T11:55:00.613Z,3.20
2023-04-30T11:56:03.340Z,4.40
2023-04-30T11:57:05.706Z,4.00
2023-04-30T11:58:09.917Z,4.30
2023-04-30T11:59:12.702Z,2.90
2023-04-30T12:00:17.357Z,3.20
2023-04-30T12:01:20.240Z,4.70
2023-04-30T12:02:22.569Z,3.80
2023-04-30T12:03:24.378Z,3.50
2023-04-30T12:04:26.711Z,3.90
2023-04-30T12:05:28.605Z,3.70
2023-04-30T12:06:30.540Z,5.90
2023-04-30T12:07:32.116Z,5.10
2023-04-30T12:08:34.222Z,4.30
2023-04-30T12:09:52.369Z,4.00
2023-04-30T12:10:53.901Z,4.20
2023-04-30T12:11:55.314Z,4.70
2023-04-30T12:12:57.218Z,3.60
2023-04-30T12:14:03.610Z,3.40
2023-04-30T12:15:13.150Z,3.20
2023-04-30T12:16:15.049Z,4.00
2023-04-30T12:17:32.972Z,4.00
2023-04-30T12:18:34.530Z,3.30
2023-04-30T12:19:36.330Z,3.20
2023-04-30T12:20:39.113Z,3.40
2023-04-30T12:21:43.994Z,4.70
2023-04-30T12:22:45.735Z,3.70
2023-04-30T12:23:47.408Z,2.30
2023-04-30T12:24:49.020Z,3.40
2023-04-30T12:25:51.139Z,2.10
2023-04-30T12:26:53.433Z,3.30
2023-04-30T12:27:55.099Z,2.10
2023-04-30T12:28:56.701Z,2.40
2023-04-30T12:30:07.539Z,3.20
2023-04-30T12:31:09.438Z,7.10
2023-04-30T12:32:10.953Z,4.00
2023-04-30T12:33:12.394Z,5.20
2023-04-30T12:34:14.598Z,3.30
2023-04-30T12:35:18.219Z,4.80
2023-04-30T12:36:19.936Z,3.60
2023-04-30T12:37:21.553Z,2.60
2023-04-30T12:38:23.303Z,6.00
2023-04-30T12:39:25.513Z,4.10
2023-04-30T12:40:27.406Z,3.10
2023-04-30T12:41:29.510Z,3.40
2023-04-30T12:42:35.189Z,4.00
2023-04-30T12:43:36.600Z,3.70
2023-04-30T12:44:44.625Z,4.30
2023-04-30T12:45:47.403Z,3.20
2023-04-30T12:46:50.740Z,3.80
2023-04-30T12:47:53.222Z,4.80
2023-04-30T12:48:55.157Z,4.20
2023-04-30T12:49:56.918Z,2.90
2023-04-30T12:51:00.567Z,3.20
2023-04-30T12:52:17.079Z,3.80
2023-04-30T12:53:25.605Z,3.60
2023-04-30T12:54:29.741Z,3.20
2023-04-30T12:55:31.308Z,5.70
2023-04-30T12:56:32.720Z,6.20
2023-04-30T12:57:34.270Z,3.80
2023-04-30T12:58:37.577Z,3.20
2023-04-30T12:59:58.413Z,4.10
2023-04-30T13:01:00.372Z,4.70
2023-04-30T13:02:06.377Z,5.90
2023-04-30T13:03:07.987Z,5.40
2023-04-30T13:04:09.624Z,4.10
2023-04-30T13:05:12.626Z,3.50
2023-04-30T13:06:15.572Z,3.60
2023-04-30T13:07:17.071Z,3.70
2023-04-30T13:08:20.096Z,5.40
2023-04-30T13:09:21.679Z,3.60
2023-04-30T13:10:24.556Z,4.00
2023-04-30T13:11:27.296Z,5.10
2023-04-30T13:12:29.181Z,4.20
2023-04-30T13:13:30.717Z,3.90
2023-04-30T13:14:32.564Z,4.00
2023-04-30T13:15:34.424Z,3.80
2023-04-30T13:16:37.491Z,3.20
2023-04-30T13:17:40.929Z,3.60
2023-04-30T13:18:42.664Z,5.00
2023-04-30T13:19:44.121Z,5.70
2023-04-30T13:20:45.650Z,4.90
2023-04-30T13:21:47.095Z,4.70
2023-04-30T13:22:48.722Z,4.40
2023-04-30T13:23:53.415Z,5.50
2023-04-30T13:24:56.261Z,3.60
2023-04-30T13:25:57.845Z,5.20
2023-04-30T13:26:59.511Z,3.10
2023-04-30T13:28:01.446Z,4.10
2023-04-30T13:29:03.642Z,3.90
2023-04-30T13:30:05.867Z,7.30
2023-04-30T13:31:07.354Z,4.10
2023-04-30T13:32:09.659Z,4.70
2023-04-30T13:33:11.914Z,5.60
2023-04-30T13:34:14.555Z,6.60
2023-04-30T13:35:16.212Z,3.90
2023-04-30T13:36:17.830Z,5.10
2023-04-30T13:37:19.291Z,3.70
2023-04-30T13:38:21.398Z,4.10
2023-04-30T13:39:22.894Z,4.50
2023-04-30T13:40:24.486Z,5.70
2023-04-30T13:41:26.205Z,3.20
2023-04-30T13:42:27.738Z,4.30
2023-04-30T13:43:29.134Z,3.30
2023-04-30T13:44:32.108Z,4.10
2023-04-30T13:45:33.528Z,5.40
2023-04-30T13:46:35.331Z,4.00
2023-04-30T13:47:37.661Z,4.30
2023-04-30T13:48:39.110Z,4.70
2023-04-30T13:49:40.599Z,5.40
2023-04-30T13:50:41.974Z,4.10
2023-04-30T13:51:43.529Z,6.00
2023-04-30T13:52:45.137Z,5.10
2023-04-30T13:53:46.577Z,5.50
2023-04-30T13:54:48.055Z,5.00
2023-04-30T13:55:49.730Z,4.00
2023-04-30T13:56:51.324Z,4.30
2023-04-30T13:57:52.806Z,4.00
2023-04-30T13:58:54.234Z,5.50
2023-04-30T13:59:56.454Z,5.80
2023-04-30T14:00:58.811Z,7.00
2023-04-30T14:02:00.424Z,5.60
2023-04-30T14:03:02.113Z,6.10