createdAt,value
2022-11-05T00:03:28.821Z,34.73
2022-11-05T00:06:38.195Z,34.53
2022-11-05T00:09:31.861Z,35.60
2022-11-05T00:12:41.303Z,35.67
2022-11-05T00:15:51.356Z,32.57
2022-11-05T00:18:45.438Z,34.57
2022-11-05T00:21:56.515Z,33.83
2022-11-05T00:25:06.160Z,32.87
2022-11-05T00:28:03.736Z,32.90
2022-11-05T00:31:01.440Z,34.07
2022-11-05T00:33:53.634Z,33.17
2022-11-05T00:36:45.289Z,33.10
2022-11-05T00:39:37.430Z,33.40
2022-11-05T00:42:47.023Z,30.57
2022-11-05T00:45:40.290Z,31.13
2022-11-05T00:48:50.132Z,30.17
2022-11-05T00:51:42.149Z,29.63
2022-11-05T00:54:34.193Z,29.92
2022-11-05T00:57:26.678Z,30.17
2022-11-05T01:00:20.432Z,28.50
2022-11-05T01:03:14.943Z,28.40
2022-11-05T01:06:14.068Z,27.93
2022-11-05T01:09:07.033Z,25.73
2022-11-05T01:11:59.284Z,28.53
2022-11-05T01:14:51.342Z,26.95
2022-11-05T01:17:43.345Z,26.20
2022-11-05T01:20:35.722Z,26.12
2022-11-05T01:23:27.307Z,25.63
2022-11-05T01:26:20.120Z,25.87
2022-11-05T01:29:14.695Z,25.93
2022-11-05T01:32:07.395Z,24.10
2022-11-05T01:37:50.421Z,23.07
2022-11-05T01:40:46.357Z,23.35
2022-11-05T01:43:51.576Z,22.83
2022-11-05T01:46:47.775Z,21.70
2022-11-05T01:49:40.921Z,22.33
2022-11-05T01:52:36.510Z,21.30
2022-11-05T01:55:33.076Z,22.43
2022-11-05T01:58:32.341Z,21.37
2022-11-05T02:01:24.357Z,21.13
2022-11-05T02:04:22.741Z,21.67
2022-11-05T02:07:15.557Z,22.03
2022-11-05T02:10:11.089Z,21.07
2022-11-05T02:13:03.971Z,21.73
2022-11-05T02:16:04.762Z,21.20
2022-11-05T02:19:08.101Z,20.13
2022-11-05T02:22:22.863Z,21.40
2022-11-05T02:25:34.352Z,21.37
2022-11-05T02:28:50.138Z,19.80
2022-11-05T02:31:47.704Z,21.00
2022-11-05T02:34:51.001Z,20.23
2022-11-05T02:37:47.035Z,20.70
2022-11-05T02:40:47.500Z,19.90
2022-11-05T02:43:52.892Z,20.50
2022-11-05T02:46:55.988Z,19.33
2022-11-05T02:49:55.498Z,19.80
2022-11-05T02:52:56.431Z,20.53
2022-11-05T02:55:52.867Z,19.47
2022-11-05T02:58:45.220Z,19.80
2022-11-05T03:01:39.426Z,20.17
2022-11-05T03:04:33.454Z,18.63
2022-11-05T03:07:39.621Z,19.83
2022-11-05T03:10:44.629Z,18.23
2022-11-05T03:13:46.933Z,19.33
2022-11-05T03:16:43.138Z,19.07
2022-11-05T03:19:40.523Z,20.83
2022-11-05T03:22:41.666Z,19.00
2022-11-05T03:25:39.024Z,18.63
2022-11-05T03:28:35.888Z,18.77
2022-11-05T03:31:28.709Z,19.13
2022-11-05T03:34:23.036Z,18.73
2022-11-05T03:37:16.434Z,20.60
2022-11-05T03:40:13.514Z,18.30
2022-11-05T03:43:08.375Z,18.73
2022-11-05T03:46:06.303Z,19.40
2022-11-05T03:49:00.625Z,20.57
2022-11-05T03:51:59.050Z,19.43
2022-11-05T03:54:51.332Z,21.20
2022-11-05T03:57:48.849Z,18.63
2022-11-05T04:00:41.286Z,19.87
2022-11-05T04:03:36.748Z,21.27
2022-11-05T04:06:46.650Z,19.27
2022-11-05T04:09:57.114Z,20.40
2022-11-05T04:13:07.515Z,19.70
2022-11-05T04:16:18.451Z,18.60
2022-11-05T04:19:10.697Z,19.27
2022-11-05T04:22:20.332Z,19.60
2022-11-05T04:25:13.848Z,19.33
2022-11-05T04:28:06.279Z,20.03
2022-11-05T04:30:59.088Z,20.03
2022-11-05T04:33:51.213Z,20.50
2022-11-05T04:39:34.366Z,19.57
2022-11-05T04:42:26.808Z,17.77
2022-11-05T04:45:19.249Z,18.98
2022-11-05T04:48:11.686Z,19.67
2022-11-05T04:51:04.792Z,21.02
2022-11-05T04:53:56.972Z,20.10
2022-11-05T04:56:49.045Z,21.15
2022-11-05T05:02:32.101Z,20.70
2022-11-05T05:08:16.006Z,18.50
2022-11-05T05:13:59.152Z,19.70
2022-11-05T05:16:51.924Z,18.98
2022-11-05T05:20:01.848Z,19.40
2022-11-05T05:22:58.182Z,18.93
2022-11-05T05:25:50.719Z,20.53
2022-11-05T05:28:42.683Z,20.90
2022-11-05T05:31:35.827Z,20.35
2022-11-05T05:34:27.794Z,20.47
2022-11-05T05:37:19.430Z,20.40
2022-11-05T05:40:14.324Z,19.17
2022-11-05T05:43:06.757Z,20.47
2022-11-05T05:45:59.041Z,19.85
2022-11-05T05:51:44.544Z,18.90
2022-11-05T05:54:42.260Z,19.73
2022-11-05T05:57:36.201Z,20.53
2022-11-05T06:03:18.757Z,20.00
2022-11-05T06:06:14.209Z,20.55
2022-11-05T06:09:06.265Z,21.50
2022-11-05T06:11:57.877Z,23.97
2022-11-05T06:14:51.790Z,22.03
2022-11-05T06:17:46.123Z,21.73
2022-11-05T06:20:38.110Z,24.17
2022-11-05T06:23:31.217Z,23.15
2022-11-05T06:26:24.226Z,24.27
2022-11-05T06:29:16.696Z,23.73
2022-11-05T06:32:09.020Z,26.30
2022-11-05T06:35:01.094Z,25.92
2022-11-05T06:37:53.527Z,24.90
2022-11-05T06:40:45.976Z,26.25
2022-11-05T06:46:27.987Z,24.83
2022-11-05T06:49:20.284Z,27.73
2022-11-05T06:52:12.388Z,27.32
2022-11-05T06:55:04.899Z,26.60
2022-11-05T06:57:58.670Z,27.90
2022-11-05T07:00:51.655Z,27.60
2022-11-05T07:03:45.325Z,28.27
2022-11-05T07:06:37.310Z,29.90
2022-11-05T07:09:30.261Z,28.50
2022-11-05T07:12:22.207Z,28.33
2022-11-05T07:15:15.790Z,30.27
2022-11-05T07:18:09.551Z,28.40
2022-11-05T07:21:02.395Z,30.00
2022-11-05T07:23:54.279Z,29.15
2022-11-05T07:26:47.372Z,27.65
2022-11-05T07:29:39.929Z,30.23
2022-11-05T07:32:32.984Z,29.77
2022-11-05T07:35:27.185Z,28.37
2022-11-05T07:38:22.942Z,30.27
2022-11-05T07:41:15.831Z,29.73
2022-11-05T07:44:07.872Z,28.30
2022-11-05T07:47:00.110Z,28.77
2022-11-05T07:52:42.391Z,26.67
2022-11-05T07:55:35.261Z,28.80
2022-11-05T07:58:27.576Z,29.13
2022-11-05T08:01:19.707Z,29.40
2022-11-05T08:04:12.303Z,29.13
2022-11-05T08:07:04.332Z,27.80
2022-11-05T08:09:56.535Z,29.75
2022-11-05T08:12:48.798Z,29.10
2022-11-05T08:15:41.070Z,29.73
2022-11-05T08:21:24.550Z,28.40
2022-11-05T08:24:17.132Z,30.88
2022-11-05T08:30:00.028Z,31.60
2022-11-05T08:32:52.905Z,32.50
2022-11-05T08:35:45.461Z,32.17
2022-11-05T08:38:37.761Z,31.07
2022-11-05T08:41:30.141Z,31.53
2022-11-05T08:44:22.378Z,32.33
2022-11-05T08:47:14.642Z,32.47
2022-11-05T08:50:07.308Z,30.37
2022-11-05T08:53:00.600Z,31.13
2022-11-05T08:55:52.801Z,31.43
2022-11-05T08:58:46.946Z,31.23
2022-11-05T09:01:42.518Z,32.47
2022-11-05T09:04:35.977Z,30.37
2022-11-05T09:07:32.628Z,31.20
2022-11-05T09:10:26.170Z,31.13
2022-11-05T09:13:20.327Z,30.37
2022-11-05T09:16:20.854Z,31.23
2022-11-05T09:19:13.380Z,29.67
2022-11-05T09:22:05.553Z,30.77
2022-11-05T09:24:58.383Z,30.55
2022-11-05T09:27:51.133Z,31.47
2022-11-05T09:30:48.890Z,29.43
2022-11-05T09:33:43.826Z,31.40
2022-11-05T09:36:36.224Z,29.73
2022-11-05T09:39:29.283Z,32.43
2022-11-05T09:42:26.237Z,31.73
2022-11-05T09:45:21.692Z,30.33
2022-11-05T09:48:22.413Z,28.83
2022-11-05T09:51:23.689Z,29.13
2022-11-05T09:54:17.896Z,29.73
2022-11-05T09:57:18.053Z,28.17
2022-11-05T10:00:17.472Z,27.85
2022-11-05T10:03:14.199Z,25.57
2022-11-05T10:06:14.150Z,26.70
2022-11-05T10:09:13.537Z,27.83
2022-11-05T10:12:12.691Z,26.17
2022-11-05T10:15:12.133Z,25.23
2022-11-05T10:18:14.254Z,26.80
2022-11-05T10:21:07.980Z,27.22
2022-11-05T10:24:00.953Z,27.23
2022-11-05T10:26:55.711Z,27.00
2022-11-05T10:29:48.333Z,26.33
2022-11-05T10:32:42.770Z,27.23
2022-11-05T10:35:42.030Z,25.30
2022-11-05T10:38:49.911Z,25.70
2022-11-05T10:42:24.355Z,25.87
2022-11-05T10:45:27.031Z,25.13
2022-11-05T10:48:53.380Z,25.87
2022-11-05T10:52:07.006Z,25.87
2022-11-05T10:55:11.317Z,26.37
2022-11-05T10:58:24.914Z,25.23
2022-11-05T11:01:16.993Z,23.73
2022-11-05T11:04:16.299Z,25.60
2022-11-05T11:07:20.284Z,24.67
2022-11-05T11:10:23.101Z,25.50
2022-11-05T11:13:24.501Z,22.83
2022-11-05T11:16:24.473Z,23.10
2022-11-05T11:19:29.085Z,23.23
2022-11-05T11:22:23.562Z,24.23
2022-11-05T11:25:28.584Z,24.83
2022-11-05T11:28:24.618Z,23.40
2022-11-05T11:31:19.236Z,23.73
2022-11-05T11:34:27.077Z,25.07
2022-11-05T11:37:24.609Z,24.27
2022-11-05T11:40:22.005Z,23.93
2022-11-05T11:43:24.603Z,23.67
2022-11-05T11:46:21.481Z,25.03
2022-11-05T11:49:34.455Z,22.50
2022-11-05T11:52:33.339Z,22.57
2022-11-05T11:55:27.877Z,23.30
2022-11-05T11:58:20.122Z,22.70
2022-11-05T12:01:49.088Z,23.07
2022-11-05T12:05:04.746Z,20.83
2022-11-05T12:07:59.432Z,23.13
2022-11-05T12:11:04.642Z,21.57
2022-11-05T12:14:04.482Z,20.13
2022-11-05T12:17:19.922Z,22.87
2022-11-05T12:20:35.544Z,21.33
2022-11-05T12:23:50.630Z,20.53
2022-11-05T12:26:54.911Z,21.07
2022-11-05T12:29:59.636Z,20.30
2022-11-05T12:33:20.454Z,20.50
2022-11-05T12:36:33.744Z,18.23
2022-11-05T12:39:50.905Z,18.63
2022-11-05T12:42:57.673Z,17.63
2022-11-05T12:45:58.105Z,20.13
2022-11-05T12:49:15.942Z,18.57
2022-11-05T12:52:40.072Z,17.93
2022-11-05T12:55:37.073Z,17.43
2022-11-05T12:58:34.323Z,17.53
2022-11-05T13:01:34.257Z,17.63
2022-11-05T13:04:42.078Z,16.50
2022-11-05T13:07:39.200Z,17.03
2022-11-05T13:10:37.655Z,17.57
2022-11-05T13:13:38.490Z,16.47
2022-11-05T13:16:35.450Z,16.93
2022-11-05T13:19:31.028Z,16.50
2022-11-05T13:22:37.053Z,15.90
2022-11-05T13:25:32.713Z,17.15
2022-11-05T13:28:38.717Z,16.93
2022-11-05T13:31:36.393Z,15.77
2022-11-05T13:34:33.440Z,17.10
2022-11-05T13:37:50.859Z,17.30
2022-11-05T13:40:56.202Z,15.77
2022-11-05T13:44:03.799Z,16.83
2022-11-05T13:47:17.332Z,16.53
2022-11-05T13:50:54.136Z,15.37
2022-11-05T13:54:23.847Z,16.33
2022-11-05T13:57:36.518Z,15.80
2022-11-05T14:00:35.137Z,15.77
2022-11-05T14:03:28.457Z,16.20
2022-11-05T14:06:27.769Z,17.60
2022-11-05T14:09:26.052Z,16.50
2022-11-05T14:12:26.646Z,15.80
2022-11-05T14:15:25.869Z,16.73
2022-11-05T14:18:40.073Z,16.07
2022-11-05T14:21:51.237Z,17.23
2022-11-05T14:24:47.482Z,16.60
2022-11-05T14:27:56.293Z,18.40
2022-11-05T14:30:50.654Z,17.70
2022-11-05T14:33:55.518Z,16.47
2022-11-05T14:37:03.522Z,16.60
2022-11-05T14:39:57.275Z,17.63
2022-11-05T14:42:53.210Z,16.70
2022-11-05T14:45:55.383Z,16.37
2022-11-05T14:48:52.774Z,15.25
2022-11-05T14:51:49.374Z,16.00
2022-11-05T14:54:46.999Z,17.77
2022-11-05T14:58:07.807Z,15.90
2022-11-05T15:01:02.200Z,17.17
2022-11-05T15:04:26.823Z,16.20
2022-11-05T15:07:38.892Z,17.57
2022-11-05T15:13:32.938Z,15.97
2022-11-05T15:16:31.356Z,16.50
2022-11-05T15:19:30.820Z,18.03
2022-11-05T15:22:38.280Z,17.03
2022-11-05T15:25:36.387Z,17.80
2022-11-05T15:28:35.585Z,17.00
2022-11-05T15:31:42.139Z,17.40
2022-11-05T15:34:36.057Z,18.23
2022-11-05T15:37:29.169Z,18.07
2022-11-05T15:40:29.353Z,18.27
2022-11-05T15:43:21.754Z,19.57
2022-11-05T15:49:11.120Z,18.30
2022-11-05T15:52:03.380Z,18.07
2022-11-05T15:55:22.858Z,16.67
2022-11-05T15:58:15.092Z,17.33
2022-11-05T16:01:08.799Z,17.63
2022-11-05T16:04:09.788Z,18.42
2022-11-05T16:07:10.235Z,16.07
2022-11-05T16:10:07.381Z,18.73
2022-11-05T16:13:31.756Z,17.67
2022-11-05T16:16:34.210Z,18.53
2022-11-05T16:19:42.869Z,17.98
2022-11-05T16:22:53.689Z,18.50
2022-11-05T16:25:47.337Z,17.17
2022-11-05T16:28:39.547Z,17.63
2022-11-05T16:31:34.041Z,18.27
2022-11-05T16:34:32.085Z,18.13
2022-11-05T16:37:25.803Z,18.07
2022-11-05T16:40:21.295Z,18.17
2022-11-05T16:43:22.183Z,18.20
2022-11-05T16:46:15.773Z,17.77
2022-11-05T16:49:08.042Z,18.23
2022-11-05T16:52:02.327Z,16.85
2022-11-05T16:54:54.344Z,18.03
2022-11-05T17:00:38.217Z,17.03
2022-11-05T17:03:30.328Z,17.10
2022-11-05T17:06:23.811Z,19.37
2022-11-05T17:09:15.539Z,18.10
2022-11-05T17:12:08.336Z,18.98
2022-11-05T17:15:00.385Z,19.53
2022-11-05T17:20:48.119Z,18.13
2022-11-05T17:23:40.928Z,18.70
2022-11-05T17:26:33.874Z,19.23
2022-11-05T17:29:27.548Z,19.50
2022-11-05T17:32:20.068Z,19.23
2022-11-05T17:35:14.398Z,19.10
2022-11-05T17:38:06.917Z,18.93
2022-11-05T17:40:59.566Z,17.60
2022-11-05T17:43:54.576Z,18.67
2022-11-05T17:46:46.700Z,19.50
2022-11-05T17:49:38.934Z,18.87
2022-11-05T17:52:32.368Z,19.55
2022-11-05T17:55:24.316Z,19.43
2022-11-05T17:58:17.696Z,19.33
2022-11-05T18:01:26.200Z,19.70
2022-11-05T18:04:18.955Z,20.70
2022-11-05T18:07:11.018Z,20.73
2022-11-05T18:10:03.108Z,21.23
2022-11-05T18:12:55.427Z,21.05
2022-11-05T18:15:47.350Z,21.60
2022-11-05T18:18:39.559Z,20.50
2022-11-05T18:21:32.385Z,20.30
2022-11-05T18:24:25.004Z,21.40
2022-11-05T18:27:17.024Z,19.37
2022-11-05T18:30:14.250Z,21.37
2022-11-05T18:33:06.476Z,20.13
2022-11-05T18:35:59.293Z,20.33
2022-11-05T18:38:53.018Z,20.83
2022-11-05T18:41:45.986Z,20.60
2022-11-05T18:44:39.392Z,20.63
2022-11-05T18:47:33.679Z,20.97
2022-11-05T18:50:26.418Z,19.77
2022-11-05T18:53:18.699Z,19.93
2022-11-05T18:56:16.456Z,20.43
2022-11-05T18:59:35.301Z,20.57
2022-11-05T19:02:20.856Z,19.85
2022-11-05T19:05:28.425Z,18.73
2022-11-05T19:08:21.654Z,20.83
2022-11-05T19:11:15.839Z,20.33
2022-11-05T19:14:10.183Z,19.13
2022-11-05T19:17:02.626Z,20.30
2022-11-05T19:19:55.284Z,20.07
2022-11-05T19:22:48.941Z,20.13
2022-11-05T19:28:33.005Z,19.15
2022-11-05T19:31:26.567Z,19.40
2022-11-05T19:34:19.367Z,18.97
2022-11-05T19:37:12.599Z,18.93
2022-11-05T19:40:04.817Z,18.07
2022-11-05T19:42:57.144Z,18.73
2022-11-05T19:45:49.087Z,19.98
2022-11-05T19:48:42.252Z,20.05
2022-11-05T19:51:35.198Z,19.67
2022-11-05T19:54:28.661Z,20.00
2022-11-05T19:57:21.310Z,18.43
2022-11-05T20:00:16.361Z,18.83
2022-11-05T20:03:09.623Z,19.27
2022-11-05T20:06:08.900Z,18.43
2022-11-05T20:12:15.260Z,18.43
2022-11-05T20:15:09.477Z,18.07
2022-11-05T20:18:01.985Z,19.00
2022-11-05T20:21:04.142Z,18.67
2022-11-05T20:23:59.472Z,19.20
2022-11-05T20:26:52.299Z,18.70
2022-11-05T20:29:44.926Z,19.37
2022-11-05T20:32:37.092Z,18.77
2022-11-05T20:35:30.867Z,19.10
2022-11-05T20:38:22.853Z,19.97
2022-11-05T20:41:16.041Z,19.87
2022-11-05T20:44:08.405Z,18.83
2022-11-05T20:47:00.737Z,19.17
2022-11-05T20:49:53.462Z,19.73
2022-11-05T20:52:45.485Z,18.73
2022-11-05T20:55:44.139Z,19.62
2022-11-05T20:58:37.319Z,19.17
2022-11-05T21:01:30.754Z,19.93
2022-11-05T21:04:23.541Z,20.10
2022-11-05T21:07:15.822Z,20.33
2022-11-05T21:12:59.356Z,19.17
2022-11-05T21:15:55.710Z,20.30
2022-11-05T21:18:48.534Z,21.77
2022-11-05T21:21:42.118Z,21.27
2022-11-05T21:24:35.761Z,20.27
2022-11-05T21:27:28.820Z,20.70
2022-11-05T21:30:20.955Z,20.30
2022-11-05T21:33:13.704Z,20.43
2022-11-05T21:36:12.505Z,19.97
2022-11-05T21:39:09.100Z,20.73
2022-11-05T21:42:05.875Z,22.00
2022-11-05T21:45:00.564Z,21.50
2022-11-05T21:47:53.164Z,21.30
2022-11-05T21:51:02.981Z,22.47
2022-11-05T21:54:13.241Z,20.93
2022-11-05T21:57:22.880Z,20.97
2022-11-05T22:00:16.864Z,20.27
2022-11-05T22:03:09.078Z,20.70
2022-11-05T22:06:01.762Z,21.63
2022-11-05T22:08:53.884Z,19.37
2022-11-05T22:11:45.498Z,20.43
2022-11-05T22:14:37.401Z,19.77
2022-11-05T22:20:20.341Z,21.00
2022-11-05T22:26:04.033Z,20.70
2022-11-05T22:28:57.557Z,20.90
2022-11-05T22:31:49.363Z,19.83
2022-11-05T22:34:41.120Z,20.35
2022-11-05T22:37:32.926Z,20.45
2022-11-05T22:40:24.801Z,20.62
2022-11-05T22:43:16.482Z,20.37
2022-11-05T22:46:11.370Z,20.83
2022-11-05T22:49:04.206Z,20.60
2022-11-05T22:52:06.846Z,20.30
2022-11-05T22:54:59.147Z,21.27
2022-11-05T22:57:51.001Z,19.85
2022-11-05T23:00:43.351Z,20.25
2022-11-05T23:03:36.914Z,20.53
2022-11-05T23:06:48.301Z,20.93
2022-11-05T23:09:57.746Z,20.63
2022-11-05T23:12:53.455Z,23.13
2022-11-05T23:16:14.574Z,20.93
2022-11-05T23:19:24.834Z,22.33
2022-11-05T23:22:35.708Z,21.57
2022-11-05T23:25:27.738Z,21.27
2022-11-05T23:28:21.842Z,21.33
2022-11-05T23:31:32.486Z,21.97
2022-11-05T23:34:25.094Z,20.70
2022-11-05T23:37:35.389Z,21.07
2022-11-05T23:40:29.831Z,20.40
2022-11-05T23:43:39.731Z,20.67
2022-11-05T23:46:49.372Z,20.43
2022-11-05T23:49:42.000Z,20.50
2022-11-05T23:52:34.052Z,22.43
2022-11-05T23:55:27.105Z,21.60
2022-11-05T23:58:20.341Z,20.90
