createdAt,value
2023-04-22T00:00:21.906Z,15.02
2023-04-22T00:02:49.226Z,16.08
2023-04-22T00:05:20.475Z,13.32
2023-04-22T00:07:47.622Z,11.45
2023-04-22T00:10:14.985Z,11.85
2023-04-22T00:12:42.249Z,10.45
2023-04-22T00:15:09.857Z,9.98
2023-04-22T00:17:55.634Z,15.82
2023-04-22T00:20:25.819Z,12.13
2023-04-22T00:22:53.038Z,9.63
2023-04-22T00:25:22.627Z,15.43
2023-04-22T00:27:49.963Z,17.20
2023-04-22T00:30:16.912Z,14.80
2023-04-22T00:32:44.203Z,12.95
2023-04-22T00:35:11.105Z,15.82
2023-04-22T00:37:40.928Z,14.63
2023-04-22T00:40:08.451Z,13.25
2023-04-22T00:42:37.327Z,11.02
2023-04-22T00:45:06.770Z,16.52
2023-04-22T00:47:36.434Z,17.85
2023-04-22T00:50:08.884Z,14.98
2023-04-22T00:52:36.294Z,17.60
2023-04-22T00:55:03.789Z,18.35
2023-04-22T00:57:34.779Z,22.25
2023-04-22T01:00:02.399Z,14.93
2023-04-22T01:02:30.285Z,17.52
2023-04-22T01:04:57.583Z,15.00
2023-04-22T01:07:24.517Z,15.50
2023-04-22T01:09:54.251Z,17.92
2023-04-22T01:12:21.005Z,17.85
2023-04-22T01:14:48.240Z,17.92
2023-04-22T01:17:17.208Z,21.77
2023-04-22T01:19:44.560Z,18.02
2023-04-22T01:22:14.226Z,18.80
2023-04-22T01:24:41.868Z,16.02
2023-04-22T01:27:09.092Z,16.25
2023-04-22T01:29:38.426Z,16.27
2023-04-22T01:32:05.975Z,16.13
2023-04-22T01:34:33.259Z,16.80
2023-04-22T01:37:03.512Z,17.30
2023-04-22T01:39:31.121Z,18.88
2023-04-22T01:41:59.124Z,16.73
2023-04-22T01:44:27.302Z,14.88
2023-04-22T01:46:55.512Z,19.30
2023-04-22T01:49:22.793Z,16.10
2023-04-22T01:51:49.628Z,16.20
2023-04-22T01:54:17.048Z,16.95
2023-04-22T01:56:51.250Z,18.77
2023-04-22T01:59:18.433Z,17.10
2023-04-22T02:01:48.339Z,14.35
2023-04-22T02:04:15.971Z,23.17
2023-04-22T02:06:44.019Z,15.50
2023-04-22T02:09:11.162Z,20.50
2023-04-22T02:11:40.323Z,17.50
2023-04-22T02:14:07.136Z,20.40
2023-04-22T02:16:33.975Z,21.58
2023-04-22T02:19:01.410Z,18.58
2023-04-22T02:21:34.811Z,18.25
2023-04-22T02:24:04.007Z,18.48
2023-04-22T02:26:30.898Z,21.05
2023-04-22T02:28:58.182Z,19.55
2023-04-22T02:31:25.309Z,18.27
2023-04-22T02:33:53.725Z,21.90
2023-04-22T02:36:22.427Z,14.68
2023-04-22T02:38:52.398Z,18.25
2023-04-22T02:41:30.815Z,15.18
2023-04-22T02:43:58.507Z,21.60
2023-04-22T02:46:29.492Z,15.95
2023-04-22T02:48:56.721Z,18.55
2023-04-22T02:51:25.040Z,24.10
2023-04-22T02:53:51.778Z,23.42
2023-04-22T02:56:19.378Z,21.15
2023-04-22T02:58:49.686Z,18.90
2023-04-22T03:01:18.787Z,20.05
2023-04-22T03:03:46.205Z,19.40
2023-04-22T03:06:15.620Z,19.17
2023-04-22T03:08:42.391Z,22.17
2023-04-22T03:11:09.593Z,17.17
2023-04-22T03:13:37.885Z,19.65
2023-04-22T03:16:06.909Z,15.88
2023-04-22T03:18:35.365Z,17.58
2023-04-22T03:21:08.287Z,13.23
2023-04-22T03:23:35.478Z,19.15
2023-04-22T03:26:03.062Z,20.30
2023-04-22T03:28:29.994Z,20.83
2023-04-22T03:30:57.682Z,20.10
2023-04-22T03:33:27.746Z,18.17
2023-04-22T03:35:56.094Z,18.08
2023-04-22T03:38:23.624Z,20.83
2023-04-22T03:40:53.490Z,16.52
2023-04-22T03:43:20.679Z,21.75
2023-04-22T03:45:53.502Z,19.60
2023-04-22T03:48:20.727Z,22.00
2023-04-22T03:50:51.328Z,24.00
2023-04-22T03:53:24.101Z,19.23
2023-04-22T03:55:55.483Z,20.25
2023-04-22T03:58:39.498Z,23.42
2023-04-22T04:01:16.279Z,18.83
2023-04-22T04:03:45.903Z,23.63
2023-04-22T04:06:16.189Z,19.83
2023-04-22T04:08:47.182Z,22.77
2023-04-22T04:11:25.218Z,25.05
2023-04-22T04:14:03.492Z,22.13
2023-04-22T04:16:39.226Z,24.13
2023-04-22T04:19:07.021Z,22.13
2023-04-22T04:21:37.597Z,31.85
2023-04-22T04:24:06.625Z,19.50
2023-04-22T04:26:34.685Z,17.63
2023-04-22T04:29:02.352Z,22.05
2023-04-22T04:31:32.521Z,22.08
2023-04-22T04:33:59.855Z,21.30
2023-04-22T04:36:29.502Z,21.52
2023-04-22T04:38:57.707Z,15.45
2023-04-22T04:41:27.194Z,22.88
2023-04-22T04:44:01.364Z,13.82
2023-04-22T04:46:33.058Z,19.23
2023-04-22T04:49:01.806Z,16.30
2023-04-22T04:51:31.835Z,20.88
2023-04-22T04:54:01.835Z,18.58
2023-04-22T04:56:29.223Z,18.52
2023-04-22T04:58:56.573Z,14.82
2023-04-22T05:01:24.000Z,16.95
2023-04-22T05:03:51.695Z,17.98
2023-04-22T05:06:21.044Z,23.42
2023-04-22T05:08:49.748Z,20.13
2023-04-22T05:11:17.356Z,19.40
2023-04-22T05:13:44.667Z,16.13
2023-04-22T05:16:12.737Z,17.13
2023-04-22T05:18:41.313Z,17.88
2023-04-22T05:21:08.069Z,18.02
2023-04-22T05:23:35.116Z,15.10
2023-04-22T05:26:03.022Z,19.75
2023-04-22T05:28:29.748Z,14.52
2023-04-22T05:30:57.614Z,12.25
2023-04-22T05:33:25.670Z,14.65
2023-04-22T05:35:53.768Z,21.20
2023-04-22T05:38:20.686Z,16.48
2023-04-22T05:40:47.893Z,13.52
2023-04-22T05:43:15.776Z,18.55
2023-04-22T05:45:42.999Z,16.52
2023-04-22T05:48:09.903Z,15.82
2023-04-22T05:50:37.842Z,16.90
2023-04-22T05:53:05.796Z,12.95
2023-04-22T05:55:32.531Z,18.92
2023-04-22T05:57:59.275Z,14.35
2023-04-22T06:00:26.479Z,13.98
2023-04-22T06:02:53.243Z,12.82
2023-04-22T06:05:20.488Z,12.85
2023-04-22T06:07:47.257Z,14.20
2023-04-22T06:10:14.230Z,11.80
2023-04-22T06:12:40.967Z,14.90
2023-04-22T06:15:09.434Z,14.10
2023-04-22T06:17:36.175Z,19.53
2023-04-22T06:20:03.721Z,11.93
2023-04-22T06:22:30.449Z,13.13
2023-04-22T06:24:59.454Z,12.70
2023-04-22T06:27:26.840Z,11.87
2023-04-22T06:29:53.547Z,16.63
2023-04-22T06:32:21.255Z,20.63
2023-04-22T06:34:48.557Z,15.43
2023-04-22T06:37:16.596Z,15.23
2023-04-22T06:39:43.783Z,12.20
2023-04-22T06:42:12.029Z,12.43
2023-04-22T06:44:38.790Z,21.37
2023-04-22T06:47:07.838Z,15.23
2023-04-22T06:49:38.445Z,12.83
2023-04-22T06:52:06.777Z,12.80
2023-04-22T06:54:33.706Z,15.00
2023-04-22T06:57:01.863Z,13.70
2023-04-22T06:59:28.558Z,13.13
2023-04-22T07:01:56.201Z,16.33
2023-04-22T07:04:23.485Z,11.30
2023-04-22T07:06:50.314Z,12.63
2023-04-22T07:09:17.425Z,16.13
2023-04-22T07:11:47.252Z,16.30
2023-04-22T07:14:18.378Z,17.40
2023-04-22T07:16:46.033Z,16.50
2023-04-22T07:19:12.910Z,16.50
2023-04-22T07:21:40.060Z,19.30
2023-04-22T07:24:07.007Z,13.33
2023-04-22T07:26:37.157Z,16.10
2023-04-22T07:29:07.828Z,13.40
2023-04-22T07:31:37.859Z,15.03
2023-04-22T07:34:05.095Z,12.90
2023-04-22T07:36:35.120Z,13.80
2023-04-22T07:39:01.927Z,13.73
2023-04-22T07:41:30.242Z,14.63
2023-04-22T07:43:56.956Z,16.70
2023-04-22T07:46:27.163Z,14.60
2023-04-22T07:48:54.085Z,15.40
2023-04-22T07:51:20.886Z,15.33
2023-04-22T07:53:47.614Z,12.50
2023-04-22T07:56:14.376Z,11.60
2023-04-22T07:58:41.077Z,11.63
2023-04-22T08:01:07.846Z,14.27
2023-04-22T08:03:36.033Z,13.60
2023-04-22T08:06:03.059Z,12.80
2023-04-22T08:08:29.754Z,11.90
2023-04-22T08:10:56.500Z,14.20
2023-04-22T08:13:33.260Z,19.50
2023-04-22T08:16:03.467Z,13.27
2023-04-22T08:18:30.268Z,12.87
2023-04-22T08:20:57.037Z,12.37
2023-04-22T08:23:24.363Z,11.30
2023-04-22T08:25:52.057Z,11.90
2023-04-22T08:28:20.355Z,15.00
2023-04-22T08:30:52.049Z,12.87
2023-04-22T08:33:21.847Z,13.83
2023-04-22T08:35:48.756Z,15.00
2023-04-22T08:38:16.148Z,15.30
2023-04-22T08:40:43.837Z,14.00
2023-04-22T08:43:11.834Z,13.80
2023-04-22T08:45:39.828Z,12.33
2023-04-22T08:48:09.568Z,12.67
2023-04-22T08:50:41.095Z,11.67
2023-04-22T08:53:07.963Z,13.30
2023-04-22T08:55:36.536Z,13.53
2023-04-22T08:58:06.167Z,11.27
2023-04-22T09:00:35.020Z,11.67
2023-04-22T09:03:03.289Z,9.87
2023-04-22T09:05:33.991Z,8.87
2023-04-22T09:08:02.588Z,9.13
2023-04-22T09:10:33.994Z,10.30
2023-04-22T09:13:04.832Z,8.17
2023-04-22T09:15:31.842Z,12.70
2023-04-22T09:17:59.129Z,13.40
2023-04-22T09:20:27.813Z,10.50
2023-04-22T09:22:55.948Z,8.67
2023-04-22T09:25:26.522Z,10.00
2023-04-22T09:27:55.909Z,10.97
2023-04-22T09:30:37.017Z,6.67
2023-04-22T09:33:06.086Z,5.90
2023-04-22T09:35:36.690Z,6.70
2023-04-22T09:38:09.566Z,7.60
2023-04-22T09:40:38.020Z,6.40
2023-04-22T09:43:08.123Z,6.10
2023-04-22T09:45:40.355Z,5.33
2023-04-22T09:48:15.595Z,5.40
2023-04-22T09:50:47.614Z,5.30
2023-04-22T09:53:17.834Z,5.63
2023-04-22T09:55:48.353Z,5.30
2023-04-22T09:58:17.830Z,4.13
2023-04-22T10:00:54.813Z,3.90
2023-04-22T10:03:21.933Z,4.40
2023-04-22T10:05:49.067Z,5.60
2023-04-22T10:08:17.630Z,4.47
2023-04-22T10:10:44.931Z,4.50
2023-04-22T10:13:12.295Z,4.77
2023-04-22T10:15:50.584Z,4.70
2023-04-22T10:18:22.032Z,4.33
2023-04-22T10:20:50.179Z,4.77
2023-04-22T10:23:22.348Z,5.20
2023-04-22T10:25:58.181Z,5.70
2023-04-22T10:28:30.505Z,5.47
2023-04-22T10:30:57.434Z,6.07
2023-04-22T10:33:24.180Z,9.60
2023-04-22T10:36:11.254Z,6.10
2023-04-22T10:38:53.465Z,6.13
2023-04-22T10:41:24.669Z,7.80
2023-04-22T10:44:05.657Z,7.07
2023-04-22T10:46:38.068Z,5.00
2023-04-22T10:49:13.309Z,4.37
2023-04-22T10:51:44.623Z,5.53
2023-04-22T10:54:36.567Z,4.67
2023-04-22T10:57:11.577Z,4.77
2023-04-22T10:59:56.352Z,7.00
2023-04-22T11:02:23.966Z,5.83
2023-04-22T11:04:55.096Z,5.57
2023-04-22T11:07:27.844Z,4.90
2023-04-22T11:10:07.817Z,7.17
2023-04-22T11:12:40.051Z,5.60
2023-04-22T11:15:08.793Z,5.27
2023-04-22T11:17:36.976Z,6.60
2023-04-22T11:20:05.239Z,4.67
2023-04-22T11:22:45.655Z,4.07
2023-04-22T11:25:13.374Z,5.13
2023-04-22T11:27:44.319Z,4.47
2023-04-22T11:30:21.158Z,5.27
2023-04-22T11:32:53.389Z,5.03
2023-04-22T11:35:27.007Z,6.80
2023-04-22T11:37:58.880Z,8.53
2023-04-22T11:40:31.210Z,5.27
2023-04-22T11:43:01.720Z,5.40
2023-04-22T11:45:34.630Z,5.37
2023-04-22T11:48:03.143Z,14.50
2023-04-22T11:50:36.027Z,5.27
2023-04-22T11:53:06.089Z,5.83
2023-04-22T11:55:35.609Z,4.30
2023-04-22T11:58:11.799Z,6.07
2023-04-22T12:00:38.661Z,5.20
2023-04-22T12:03:15.257Z,7.03
2023-04-22T12:05:50.304Z,6.00
2023-04-22T12:08:21.982Z,5.60
2023-04-22T12:10:51.552Z,6.00
2023-04-22T12:13:21.212Z,4.00
2023-04-22T12:15:48.559Z,5.40
2023-04-22T12:18:15.625Z,4.83
2023-04-22T12:20:43.121Z,8.13
2023-04-22T12:23:14.785Z,4.33
2023-04-22T12:25:43.368Z,4.83
2023-04-22T12:28:11.230Z,5.30
2023-04-22T12:30:38.022Z,5.03
2023-04-22T12:33:04.819Z,5.10
2023-04-22T12:35:31.943Z,5.90
2023-04-22T12:37:58.635Z,5.50
2023-04-22T12:40:25.754Z,5.90
2023-04-22T12:42:52.865Z,3.50
2023-04-22T12:45:19.705Z,6.17
2023-04-22T12:47:47.159Z,6.23
2023-04-22T12:50:15.404Z,4.23
2023-04-22T12:52:42.353Z,3.60
2023-04-22T12:55:09.222Z,4.10
2023-04-22T12:57:36.054Z,9.30
2023-04-22T13:00:03.501Z,3.90
2023-04-22T13:02:30.527Z,5.57
2023-04-22T13:04:57.736Z,4.40
2023-04-22T13:07:25.334Z,4.13
2023-04-22T13:09:52.128Z,4.10
2023-04-22T13:12:19.950Z,4.23
2023-04-22T13:14:47.116Z,6.83
2023-04-22T13:17:15.596Z,5.50
2023-04-22T13:19:42.513Z,4.10
2023-04-22T13:22:09.218Z,8.87
2023-04-22T13:24:41.247Z,4.83
2023-04-22T13:27:11.945Z,5.10
2023-04-22T13:30:12.943Z,3.87
2023-04-22T13:32:52.162Z,4.23
2023-04-22T13:35:27.387Z,4.00
2023-04-22T13:38:34.039Z,5.47
2023-04-22T13:41:23.458Z,5.37
2023-04-22T13:44:08.101Z,4.07
2023-04-22T13:49:49.383Z,4.83
2023-04-22T13:52:17.192Z,3.87
2023-04-22T13:54:44.110Z,4.10
2023-04-22T13:57:10.885Z,5.60
2023-04-22T13:59:40.416Z,5.63
2023-04-22T14:02:14.664Z,4.20
2023-04-22T14:04:41.446Z,4.37
2023-04-22T14:07:09.787Z,4.77
2023-04-22T14:09:40.286Z,4.23
2023-04-22T14:12:09.912Z,4.57
2023-04-22T14:14:37.221Z,7.67
2023-04-22T14:17:08.225Z,13.10
2023-04-22T14:19:39.100Z,4.07
2023-04-22T14:22:07.084Z,9.57
2023-04-22T14:24:33.910Z,8.27
2023-04-22T14:27:04.588Z,5.03
2023-04-22T14:29:32.862Z,7.20
2023-04-22T14:32:01.341Z,3.90
2023-04-22T14:34:29.317Z,8.53
2023-04-22T14:36:56.381Z,4.93
2023-04-22T14:39:24.608Z,9.10
2023-04-22T14:41:52.112Z,4.70
2023-04-22T14:44:19.280Z,4.70
2023-04-22T14:46:46.236Z,7.10
2023-04-22T14:49:14.805Z,4.20
2023-04-22T14:51:41.703Z,4.20
2023-04-22T14:54:11.130Z,4.20
2023-04-22T14:56:37.837Z,10.70
2023-04-22T14:59:05.277Z,3.97
2023-04-22T15:01:33.047Z,4.17
2023-04-22T15:04:00.262Z,4.30
2023-04-22T15:06:35.810Z,4.57
2023-04-22T15:09:07.234Z,8.97
2023-04-22T15:11:36.268Z,5.67
2023-04-22T15:14:09.033Z,4.57
2023-04-22T15:16:40.790Z,5.40
2023-04-22T15:19:09.208Z,3.20
2023-04-22T15:21:38.477Z,6.13
2023-04-22T15:24:07.764Z,6.30
2023-04-22T15:26:37.192Z,5.50
2023-04-22T15:29:04.124Z,4.43
2023-04-22T15:31:33.496Z,5.20
2023-04-22T15:34:01.562Z,4.23
2023-04-22T15:36:29.326Z,7.80
2023-04-22T15:39:01.566Z,5.50
2023-04-22T15:41:28.395Z,8.77
2023-04-22T15:43:56.534Z,5.00
2023-04-22T15:49:06.982Z,5.50
2023-04-22T15:51:36.148Z,5.37
2023-04-22T15:56:36.929Z,5.00
2023-04-22T15:59:05.019Z,5.43
2023-04-22T16:04:11.946Z,5.33
2023-04-22T16:06:39.048Z,4.10
2023-04-22T16:11:44.735Z,6.43
2023-04-22T16:14:13.591Z,3.83
2023-04-22T16:16:41.373Z,9.00
2023-04-22T16:19:09.710Z,5.33
2023-04-22T16:21:38.155Z,5.17
2023-04-22T16:24:10.049Z,5.90
2023-04-22T16:26:36.917Z,6.93
2023-04-22T16:29:04.272Z,6.33
2023-04-22T16:31:31.681Z,5.00
2023-04-22T16:33:59.292Z,5.93
2023-04-22T16:36:28.445Z,4.63
2023-04-22T16:38:57.839Z,6.20
2023-04-22T16:41:24.589Z,5.50
2023-04-22T16:43:51.544Z,4.97
2023-04-22T16:46:18.710Z,4.13
2023-04-22T16:48:45.957Z,5.80
2023-04-22T16:51:12.754Z,6.40
2023-04-22T16:53:39.541Z,5.90
2023-04-22T16:56:06.418Z,5.20
2023-04-22T16:58:33.225Z,5.20
2023-04-22T17:01:00.279Z,5.90
2023-04-22T17:03:27.299Z,4.97
2023-04-22T17:05:54.327Z,6.70
2023-04-22T17:08:21.106Z,7.13
2023-04-22T17:10:49.669Z,5.80
2023-04-22T17:13:16.951Z,8.17
2023-04-22T17:15:43.705Z,4.90
2023-04-22T17:18:10.737Z,6.10
2023-04-22T17:20:38.125Z,6.47
2023-04-22T17:23:05.043Z,5.83
2023-04-22T17:25:32.337Z,6.50
2023-04-22T17:27:59.157Z,6.63
2023-04-22T17:30:26.383Z,5.23
2023-04-22T17:32:55.326Z,8.47
2023-04-22T17:35:23.023Z,6.13
2023-04-22T17:37:50.796Z,7.30
2023-04-22T17:40:19.075Z,4.80
2023-04-22T17:42:46.633Z,6.47
2023-04-22T17:45:13.699Z,6.63
2023-04-22T17:47:42.018Z,7.53
2023-04-22T17:50:11.872Z,7.40
2023-04-22T17:52:39.708Z,7.53
2023-04-22T17:55:08.390Z,6.60
2023-04-22T17:57:37.070Z,8.87
2023-04-22T18:00:04.307Z,8.70
2023-04-22T18:02:31.618Z,6.73
2023-04-22T18:04:59.401Z,10.03
2023-04-22T18:07:27.764Z,9.20
2023-04-22T18:09:57.225Z,10.50
2023-04-22T18:12:30.643Z,9.40
2023-04-22T18:14:58.241Z,10.43
2023-04-22T18:17:25.700Z,8.47
2023-04-22T18:20:02.688Z,7.70
2023-04-22T18:22:39.548Z,7.53
2023-04-22T18:25:08.050Z,7.93
2023-04-22T18:27:35.327Z,7.93
2023-04-22T18:30:05.352Z,6.40
2023-04-22T18:32:32.216Z,14.40
2023-04-22T18:34:59.154Z,9.20
2023-04-22T18:37:30.037Z,10.90
2023-04-22T18:39:58.820Z,9.43
2023-04-22T18:42:27.699Z,10.30
2023-04-22T18:44:56.628Z,11.70
2023-04-22T18:47:23.632Z,15.40
2023-04-22T18:49:50.784Z,7.97
2023-04-22T18:52:17.827Z,9.03
2023-04-22T18:54:44.749Z,11.93
2023-04-22T18:57:11.787Z,9.93
2023-04-22T18:59:39.833Z,9.43
2023-04-22T19:02:09.344Z,9.93
2023-04-22T19:04:36.432Z,8.67
2023-04-22T19:07:03.302Z,9.80
2023-04-22T19:09:33.271Z,10.20
2023-04-22T19:12:00.773Z,19.43
2023-04-22T19:14:27.576Z,11.27
2023-04-22T19:16:54.373Z,10.37
2023-04-22T19:19:21.070Z,9.03
2023-04-22T19:21:48.049Z,13.63
2023-04-22T19:24:14.828Z,22.03
2023-04-22T19:26:41.496Z,12.70
2023-04-22T19:29:09.101Z,18.90
2023-04-22T19:31:36.142Z,12.63
2023-04-22T19:34:03.212Z,14.07
2023-04-22T19:36:29.935Z,14.20
2023-04-22T19:38:56.761Z,17.40
2023-04-22T19:41:24.127Z,12.13
2023-04-22T19:43:51.803Z,17.93
2023-04-22T19:46:18.982Z,12.77
2023-04-22T19:48:47.795Z,13.37
2023-04-22T19:51:14.990Z,16.20
2023-04-22T19:53:42.029Z,17.20
2023-04-22T19:56:09.918Z,12.77
2023-04-22T19:58:38.529Z,32.13
2023-04-22T20:01:05.472Z,15.50
2023-04-22T20:03:34.400Z,12.90
2023-04-22T20:06:01.759Z,16.07
2023-04-22T20:08:29.196Z,12.73
2023-04-22T20:10:58.223Z,16.17
2023-04-22T20:13:25.569Z,17.33
2023-04-22T20:15:52.731Z,18.30
2023-04-22T20:18:20.024Z,18.57
2023-04-22T20:20:51.528Z,15.73
2023-04-22T20:23:22.228Z,16.13
2023-04-22T20:25:50.897Z,16.10
2023-04-22T20:28:20.268Z,14.83
2023-04-22T20:30:47.181Z,19.67
2023-04-22T20:33:17.484Z,16.17
2023-04-22T20:35:46.113Z,19.50
2023-04-22T20:38:13.711Z,17.83
2023-04-22T20:40:44.141Z,15.30
2023-04-22T20:43:12.226Z,19.42
2023-04-22T20:45:40.100Z,19.90
2023-04-22T20:48:07.293Z,20.00
2023-04-22T20:50:34.245Z,23.15
2023-04-22T20:53:04.743Z,21.45
2023-04-22T20:55:31.743Z,13.93
2023-04-22T20:57:59.184Z,19.43
2023-04-22T21:00:26.320Z,17.87
2023-04-22T21:02:55.850Z,20.75
2023-04-22T21:05:22.908Z,15.88
2023-04-22T21:07:52.994Z,24.30
2023-04-22T21:10:20.846Z,19.40
2023-04-22T21:12:48.563Z,24.90
2023-04-22T21:15:15.643Z,18.75
2023-04-22T21:17:52.367Z,21.73
2023-04-22T21:20:21.873Z,17.50
2023-04-22T21:22:49.416Z,19.00
2023-04-22T21:25:21.558Z,26.90
2023-04-22T21:27:49.092Z,19.45
2023-04-22T21:30:16.293Z,20.13
2023-04-22T21:32:43.492Z,18.35
2023-04-22T21:35:10.505Z,21.83
2023-04-22T21:37:40.771Z,20.80
2023-04-22T21:40:11.439Z,20.17
2023-04-22T21:42:38.266Z,23.05
2023-04-22T21:45:05.524Z,24.25
2023-04-22T21:47:33.614Z,21.92
2023-04-22T21:50:00.784Z,22.88
2023-04-22T21:52:27.751Z,25.05
2023-04-22T21:54:56.118Z,19.83
2023-04-22T21:57:23.784Z,24.60
2023-04-22T21:59:50.465Z,23.92
2023-04-22T22:02:20.185Z,25.00
2023-04-22T22:04:47.172Z,20.10
2023-04-22T22:07:15.043Z,23.33
2023-04-22T22:09:43.296Z,28.63
2023-04-22T22:12:18.162Z,24.98
2023-04-22T22:14:45.112Z,19.88
2023-04-22T22:17:12.536Z,22.75
2023-04-22T22:19:39.275Z,25.58
2023-04-22T22:22:06.011Z,20.75
2023-04-22T22:24:32.739Z,26.23
2023-04-22T22:26:59.508Z,23.95
2023-04-22T22:29:26.332Z,21.17
2023-04-22T22:31:53.051Z,22.70
2023-04-22T22:34:19.776Z,22.70
2023-04-22T22:36:47.219Z,24.30
2023-04-22T22:39:16.032Z,22.88
2023-04-22T22:41:43.955Z,18.58
2023-04-22T22:44:14.215Z,28.15
2023-04-22T22:46:41.093Z,20.60
2023-04-22T22:49:08.382Z,21.90
2023-04-22T22:51:37.943Z,23.65
2023-04-22T22:54:05.522Z,27.70
2023-04-22T22:56:32.890Z,25.52
2023-04-22T22:59:01.247Z,30.15
2023-04-22T23:01:28.174Z,22.65
2023-04-22T23:03:55.890Z,26.17
2023-04-22T23:06:23.708Z,24.83
2023-04-22T23:08:51.956Z,25.25
2023-04-22T23:11:18.694Z,21.10
2023-04-22T23:13:45.934Z,25.33
2023-04-22T23:16:13.720Z,19.27
2023-04-22T23:18:41.925Z,25.83
2023-04-22T23:21:09.828Z,24.33
2023-04-22T23:23:39.857Z,21.52
2023-04-22T23:26:08.063Z,29.05
2023-04-22T23:28:35.204Z,24.63
2023-04-22T23:31:07.293Z,23.48
2023-04-22T23:33:38.755Z,24.02
2023-04-22T23:36:13.074Z,21.92
2023-04-22T23:38:41.682Z,21.58
2023-04-22T23:41:08.384Z,21.05
2023-04-22T23:43:35.835Z,23.00
2023-04-22T23:46:03.012Z,33.28
2023-04-22T23:48:30.757Z,23.80
2023-04-22T23:50:58.205Z,22.88
2023-04-22T23:53:25.298Z,20.45
2023-04-22T23:55:52.262Z,24.67
2023-04-22T23:58:19.492Z,26.98
