createdAt,value
2018-04-15T00:00:52.519Z,0.00
2018-04-15T00:01:52.551Z,0.00
2018-04-15T00:02:52.584Z,0.00
2018-04-15T00:03:52.614Z,0.00
2018-04-15T00:04:52.647Z,0.00
2018-04-15T00:05:52.679Z,0.00
2018-04-15T00:06:52.712Z,0.00
2018-04-15T00:07:52.744Z,0.00
2018-04-15T00:08:52.777Z,0.00
2018-04-15T00:09:52.810Z,0.00
2018-04-15T00:10:52.844Z,0.00
2018-04-15T00:11:52.872Z,0.00
2018-04-15T00:12:52.911Z,0.00
2018-04-15T00:13:52.940Z,0.00
2018-04-15T00:14:52.970Z,0.00
2018-04-15T00:15:53.003Z,0.00
2018-04-15T00:16:53.036Z,0.00
2018-04-15T00:17:53.068Z,0.00
2018-04-15T00:18:53.100Z,0.00
2018-04-15T00:19:53.136Z,0.00
2018-04-15T00:20:53.166Z,0.00
2018-04-15T00:21:53.199Z,0.00
2018-04-15T00:22:53.229Z,0.00
2018-04-15T00:23:53.262Z,0.00
2018-04-15T00:24:53.294Z,0.00
2018-04-15T00:25:53.328Z,0.00
2018-04-15T00:26:53.360Z,0.00
2018-04-15T00:27:53.392Z,0.00
2018-04-15T00:28:53.424Z,0.00
2018-04-15T00:29:53.456Z,0.00
2018-04-15T00:30:53.487Z,0.00
2018-04-15T00:31:53.520Z,0.00
2018-04-15T00:32:53.553Z,0.00
2018-04-15T00:33:53.585Z,0.00
2018-04-15T00:34:53.618Z,0.00
2018-04-15T00:35:53.650Z,0.00
2018-04-15T00:36:53.683Z,0.00
2018-04-15T00:37:53.716Z,0.00
2018-04-15T00:38:53.748Z,0.00
2018-04-15T00:39:53.779Z,0.00
2018-04-15T00:40:53.812Z,0.00
2018-04-15T00:41:53.845Z,0.00
2018-04-15T00:42:53.875Z,0.00
2018-04-15T00:43:53.909Z,0.00
2018-04-15T00:44:53.941Z,0.00
2018-04-15T00:45:53.972Z,0.00
2018-04-15T00:46:54.002Z,0.00
2018-04-15T00:47:54.047Z,0.00
2018-04-15T00:48:54.068Z,0.00
2018-04-15T00:49:54.100Z,0.00
2018-04-15T00:50:54.131Z,0.00
2018-04-15T00:51:54.163Z,0.00
2018-04-15T00:52:54.196Z,0.00
2018-04-15T00:53:54.230Z,0.00
2018-04-15T00:54:54.263Z,0.00
2018-04-15T00:55:54.293Z,0.00
2018-04-15T00:56:54.330Z,0.00
2018-04-15T00:57:54.360Z,0.00
2018-04-15T00:58:54.392Z,0.00
2018-04-15T00:59:54.424Z,0.00
2018-04-15T01:00:54.457Z,0.00
2018-04-15T01:01:54.489Z,0.00
2018-04-15T01:02:54.520Z,0.00
2018-04-15T01:03:54.552Z,0.00
2018-04-15T01:04:54.586Z,0.00
2018-04-15T01:05:54.618Z,0.00
2018-04-15T01:06:54.651Z,0.00
2018-04-15T01:07:54.683Z,0.00
2018-04-15T01:08:54.716Z,0.00
2018-04-15T01:09:54.749Z,0.00
2018-04-15T01:10:54.781Z,0.00
2018-04-15T01:11:54.814Z,0.00
2018-04-15T01:12:54.846Z,0.00
2018-04-15T01:13:54.879Z,0.00
2018-04-15T01:14:54.911Z,0.00
2018-04-15T01:15:54.944Z,0.00
2018-04-15T01:16:54.979Z,0.00
2018-04-15T01:17:55.009Z,0.00
2018-04-15T01:18:55.039Z,0.00
2018-04-15T01:19:55.074Z,0.00
2018-04-15T01:20:55.106Z,0.00
2018-04-15T01:21:55.138Z,0.00
2018-04-15T01:22:55.173Z,0.00
2018-04-15T01:23:55.203Z,0.00
2018-04-15T01:24:55.235Z,0.00
2018-04-15T01:25:55.269Z,0.00
2018-04-15T01:26:55.303Z,0.00
2018-04-15T01:27:55.334Z,0.00
2018-04-15T01:28:55.365Z,0.00
2018-04-15T01:29:55.413Z,0.00
2018-04-15T01:30:55.430Z,0.00
2018-04-15T01:31:55.466Z,0.00
2018-04-15T01:32:55.497Z,0.00
2018-04-15T01:33:55.529Z,0.00
2018-04-15T01:34:55.560Z,0.00
2018-04-15T01:35:55.592Z,0.00
2018-04-15T01:36:55.626Z,0.00
2018-04-15T01:37:55.658Z,0.00
2018-04-15T01:38:55.691Z,0.00
2018-04-15T01:39:55.723Z,0.00
2018-04-15T01:40:55.756Z,0.00
2018-04-15T01:41:55.789Z,0.00
2018-04-15T01:42:55.823Z,0.00
2018-04-15T01:43:55.852Z,0.00
2018-04-15T01:44:55.885Z,0.00
2018-04-15T01:45:55.919Z,0.00
2018-04-15T01:46:55.961Z,0.00
2018-04-15T01:47:55.983Z,0.00
2018-04-15T01:48:56.015Z,0.00
2018-04-15T01:49:56.047Z,0.00
2018-04-15T01:50:56.084Z,0.00
2018-04-15T01:51:56.113Z,0.00
2018-04-15T01:52:56.146Z,0.00
2018-04-15T01:53:56.179Z,0.00
2018-04-15T01:54:56.214Z,0.00
2018-04-15T01:55:56.242Z,0.00
2018-04-15T01:56:56.275Z,0.00
2018-04-15T01:57:56.309Z,0.00
2018-04-15T01:58:56.340Z,0.00
2018-04-15T01:59:56.371Z,0.00
2018-04-15T02:00:56.405Z,0.00
2018-04-15T02:01:56.438Z,0.00
2018-04-15T02:02:56.469Z,0.00
2018-04-15T02:03:56.503Z,0.00
2018-04-15T02:04:56.536Z,0.00
2018-04-15T02:05:56.569Z,0.00
2018-04-15T02:06:56.600Z,0.00
2018-04-15T02:07:56.632Z,0.00
2018-04-15T02:08:56.665Z,0.00
2018-04-15T02:09:56.698Z,0.00
2018-04-15T02:10:56.729Z,0.00
2018-04-15T02:11:56.766Z,0.00
2018-04-15T02:12:56.796Z,0.00
2018-04-15T02:13:56.831Z,0.00
2018-04-15T02:14:56.863Z,0.00
2018-04-15T02:15:56.893Z,0.00
2018-04-15T02:16:56.927Z,0.00
2018-04-15T02:17:56.958Z,0.00
2018-04-15T02:18:56.991Z,0.00
2018-04-15T02:19:57.023Z,0.00
2018-04-15T02:20:57.058Z,0.00
2018-04-15T02:21:57.088Z,0.00
2018-04-15T02:22:57.122Z,0.00
2018-04-15T02:23:57.152Z,0.00
2018-04-15T02:24:57.185Z,0.00
2018-04-15T02:25:57.220Z,0.00
2018-04-15T02:26:57.250Z,0.00
2018-04-15T02:27:57.283Z,0.00
2018-04-15T02:28:57.317Z,0.00
2018-04-15T02:29:57.349Z,0.00
2018-04-15T02:30:57.381Z,0.00
2018-04-15T02:31:57.422Z,0.00
2018-04-15T02:32:57.446Z,0.00
2018-04-15T02:33:57.479Z,0.00
2018-04-15T02:34:57.510Z,0.00
2018-04-15T02:35:57.546Z,0.00
2018-04-15T02:36:57.577Z,0.00
2018-04-15T02:37:57.609Z,0.00
2018-04-15T02:38:57.640Z,0.00
2018-04-15T02:39:57.673Z,0.00
2018-04-15T02:40:57.706Z,0.00
2018-04-15T02:41:57.738Z,0.00
2018-04-15T02:42:57.771Z,0.00
2018-04-15T02:43:57.802Z,0.00
2018-04-15T02:44:57.837Z,0.00
2018-04-15T02:45:57.868Z,0.00
2018-04-15T02:46:57.900Z,0.00
2018-04-15T02:47:57.933Z,0.00
2018-04-15T02:48:57.966Z,0.00
2018-04-15T02:49:57.999Z,0.00
2018-04-15T02:50:58.030Z,0.00
2018-04-15T02:51:58.062Z,0.00
2018-04-15T02:52:58.095Z,0.00
2018-04-15T02:53:58.129Z,0.00
2018-04-15T02:54:58.160Z,0.00
2018-04-15T02:55:58.196Z,0.00
2018-04-15T02:56:58.226Z,0.00
2018-04-15T02:57:58.259Z,0.00
2018-04-15T02:58:58.291Z,0.00
2018-04-15T02:59:58.321Z,0.00
2018-04-15T03:00:58.355Z,0.00
2018-04-15T03:01:58.388Z,0.00
2018-04-15T03:02:58.419Z,0.00
2018-04-15T03:03:58.453Z,0.00
2018-04-15T03:04:58.485Z,0.00
2018-04-15T03:05:58.521Z,0.00
2018-04-15T03:06:58.549Z,0.00
2018-04-15T03:07:58.582Z,0.00
2018-04-15T03:08:58.612Z,0.00
2018-04-15T03:09:58.647Z,0.00
2018-04-15T03:10:58.678Z,0.00
2018-04-15T03:11:58.711Z,0.00
2018-04-15T03:12:58.743Z,0.00
2018-04-15T03:13:58.776Z,0.00
2018-04-15T03:14:58.807Z,0.00
2018-04-15T03:15:58.840Z,0.00
2018-04-15T03:16:58.872Z,0.00
2018-04-15T03:17:58.905Z,0.00
2018-04-15T03:18:58.936Z,0.00
2018-04-15T03:19:58.978Z,0.00
2018-04-15T03:20:59.001Z,0.00
2018-04-15T03:21:59.033Z,0.00
2018-04-15T03:22:59.069Z,0.00
2018-04-15T03:23:59.097Z,0.00
2018-04-15T03:24:59.130Z,0.00
2018-04-15T03:25:59.163Z,0.00
2018-04-15T03:26:59.194Z,0.00
2018-04-15T03:27:59.226Z,0.00
2018-04-15T03:28:59.258Z,0.00
2018-04-15T03:29:59.292Z,0.00
2018-04-15T03:30:59.327Z,0.00
2018-04-15T03:31:59.356Z,0.00
2018-04-15T03:32:59.390Z,0.00
2018-04-15T03:33:59.421Z,0.00
2018-04-15T03:34:59.451Z,0.00
2018-04-15T03:35:59.484Z,0.00
2018-04-15T03:36:59.521Z,0.00
2018-04-15T03:37:59.552Z,0.00
2018-04-15T03:38:59.581Z,0.00
2018-04-15T03:39:59.623Z,0.00
2018-04-15T03:40:59.650Z,0.00
2018-04-15T03:41:59.681Z,0.00
2018-04-15T03:42:59.711Z,0.00
2018-04-15T03:43:59.793Z,0.00
2018-04-15T03:44:59.776Z,0.00
2018-04-15T03:45:59.808Z,0.00
2018-04-15T03:46:59.839Z,0.00
2018-04-15T03:47:59.877Z,0.00
2018-04-15T03:48:59.904Z,0.00
2018-04-15T03:49:59.936Z,0.00
2018-04-15T03:50:59.968Z,0.00
2018-04-15T03:52:00.001Z,0.00
2018-04-15T03:53:00.034Z,0.00
2018-04-15T03:54:00.070Z,0.00
2018-04-15T03:55:00.097Z,0.00
2018-04-15T03:56:00.130Z,0.00
2018-04-15T03:57:00.162Z,0.00
2018-04-15T03:58:00.194Z,0.00
2018-04-15T03:59:00.227Z,0.00
2018-04-15T04:00:00.258Z,0.00
2018-04-15T04:01:00.294Z,0.00
2018-04-15T04:02:00.323Z,0.00
2018-04-15T04:03:00.358Z,0.00
2018-04-15T04:04:00.387Z,0.00
2018-04-15T04:05:00.419Z,0.00
2018-04-15T04:06:00.457Z,0.00
2018-04-15T04:07:00.485Z,0.00
2018-04-15T04:08:00.518Z,0.00
2018-04-15T04:09:00.548Z,0.00
2018-04-15T04:10:00.584Z,0.00
2018-04-15T04:11:00.610Z,0.00
2018-04-15T04:12:00.644Z,4.00
2018-04-15T04:13:00.676Z,4.00
2018-04-15T04:14:00.712Z,4.00
2018-04-15T04:15:00.741Z,4.00
2018-04-15T04:16:00.772Z,4.00
2018-04-15T04:17:00.806Z,4.00
2018-04-15T04:18:00.837Z,8.00
2018-04-15T04:19:00.869Z,8.00
2018-04-15T04:20:00.902Z,8.00
2018-04-15T04:21:00.933Z,12.00
2018-04-15T04:22:00.966Z,16.00
2018-04-15T04:23:00.997Z,20.00
2018-04-15T04:24:01.030Z,20.00
2018-04-15T04:25:01.061Z,24.00
2018-04-15T04:26:01.095Z,32.00
2018-04-15T04:27:01.125Z,32.00
2018-04-15T04:28:01.157Z,40.00
2018-04-15T04:29:01.191Z,44.00
2018-04-15T04:30:01.223Z,52.00
2018-04-15T04:31:01.253Z,64.00
2018-04-15T04:32:01.284Z,72.00
2018-04-15T04:33:01.319Z,80.00
2018-04-15T04:34:01.354Z,92.00
2018-04-15T04:35:01.381Z,104.00
2018-04-15T04:36:01.415Z,116.00
2018-04-15T04:37:01.446Z,128.00
2018-04-15T04:38:01.478Z,140.00
2018-04-15T04:39:01.526Z,156.00
2018-04-15T04:40:01.542Z,172.00
2018-04-15T04:41:01.583Z,180.00
2018-04-15T04:42:01.607Z,196.00
2018-04-15T04:43:01.638Z,212.00
2018-04-15T04:44:01.669Z,228.00
2018-04-15T04:45:01.732Z,244.00
2018-04-15T04:46:01.735Z,264.00
2018-04-15T04:47:01.766Z,284.00
2018-04-15T04:48:01.796Z,308.00
2018-04-15T04:49:01.831Z,336.00
2018-04-15T04:50:01.863Z,368.00
2018-04-15T04:51:01.893Z,404.00
2018-04-15T04:52:01.924Z,448.00
2018-04-15T04:53:01.958Z,496.00
2018-04-15T04:54:01.992Z,544.00
2018-04-15T04:55:02.021Z,600.00
2018-04-15T04:56:02.051Z,656.00
2018-04-15T04:57:02.085Z,712.00
2018-04-15T04:58:02.120Z,776.00
2018-04-15T04:59:02.158Z,844.00
2018-04-15T05:00:02.180Z,908.00
2018-04-15T05:01:02.212Z,980.00
2018-04-15T05:02:02.243Z,1044.00
2018-04-15T05:03:02.276Z,1112.00
2018-04-15T05:04:02.307Z,1184.00
2018-04-15T05:05:02.339Z,1232.00
2018-04-15T05:06:02.371Z,1284.00
2018-04-15T05:07:02.403Z,1360.00
2018-04-15T05:08:02.435Z,1444.00
2018-04-15T05:09:02.468Z,1552.00
2018-04-15T05:10:02.500Z,1652.00
2018-04-15T05:11:02.533Z,1740.00
2018-04-15T05:12:02.562Z,1820.00
2018-04-15T05:13:02.596Z,1888.00
2018-04-15T05:14:02.626Z,1972.00
2018-04-15T05:15:02.667Z,2068.00
2018-04-15T05:16:02.693Z,2144.00
2018-04-15T05:17:02.750Z,2224.00
2018-04-15T05:18:02.754Z,2292.00
2018-04-15T05:19:02.787Z,2348.00
2018-04-15T05:20:02.818Z,2412.00
2018-04-15T05:21:02.851Z,2460.00
2018-04-15T05:22:02.884Z,2516.00
2018-04-15T05:23:02.914Z,2596.00
2018-04-15T05:24:02.947Z,2684.00
2018-04-15T05:25:02.978Z,2756.00
2018-04-15T05:26:03.011Z,2816.00
2018-04-15T05:27:03.052Z,2876.00
2018-04-15T05:28:03.074Z,2928.00
2018-04-15T05:29:03.107Z,2972.00
2018-04-15T05:30:03.147Z,3012.00
2018-04-15T05:31:03.173Z,3056.00
2018-04-15T05:32:03.203Z,3100.00
2018-04-15T05:33:03.237Z,3152.00
2018-04-15T05:34:03.269Z,3180.00
2018-04-15T05:35:03.300Z,3240.00
2018-04-15T05:36:03.332Z,3280.00
2018-04-15T05:37:03.366Z,3304.00
2018-04-15T05:38:03.399Z,3300.00
2018-04-15T05:39:03.430Z,3288.00
2018-04-15T05:40:03.463Z,3328.00
2018-04-15T05:41:03.496Z,3376.00
2018-04-15T05:42:03.528Z,3424.00
2018-04-15T05:43:03.560Z,3460.00
2018-04-15T05:44:03.593Z,3492.00
2018-04-15T05:45:03.624Z,3536.00
2018-04-15T05:46:03.657Z,3580.00
2018-04-15T05:47:03.690Z,3632.00
2018-04-15T05:48:03.722Z,3692.00
2018-04-15T05:49:03.755Z,3744.00
2018-04-15T05:50:03.788Z,3776.00
2018-04-15T05:51:03.819Z,3780.00
2018-04-15T05:52:03.855Z,3780.00
2018-04-15T05:53:03.885Z,3820.00
2018-04-15T05:54:03.918Z,3836.00
2018-04-15T05:55:03.951Z,3832.00
2018-04-15T05:56:03.988Z,3852.00
2018-04-15T05:57:04.019Z,3864.00
2018-04-15T05:58:04.050Z,3896.00
2018-04-15T05:59:04.082Z,3932.00
2018-04-15T06:00:04.113Z,4000.00
2018-04-15T06:01:04.149Z,4100.00
2018-04-15T06:02:04.183Z,4192.00
2018-04-15T06:03:04.212Z,4280.00
2018-04-15T06:04:04.250Z,4392.00
2018-04-15T06:05:04.278Z,4556.00
2018-04-15T06:06:04.312Z,4692.00
2018-04-15T06:07:04.342Z,4848.00
2018-04-15T06:08:04.380Z,4984.00
2018-04-15T06:09:04.410Z,5080.00
2018-04-15T06:10:04.446Z,5224.00
2018-04-15T06:11:04.475Z,5552.00
2018-04-15T06:12:04.510Z,5676.00
2018-04-15T06:13:04.541Z,5748.00
2018-04-15T06:14:04.573Z,5700.00
2018-04-15T06:15:04.606Z,5660.00
2018-04-15T06:16:04.641Z,5624.00
2018-04-15T06:17:04.678Z,5620.00
2018-04-15T06:18:04.707Z,5616.00
2018-04-15T06:19:04.740Z,5576.00
2018-04-15T06:20:04.773Z,5568.00
2018-04-15T06:21:04.806Z,5588.00
2018-04-15T06:22:04.839Z,5640.00
2018-04-15T06:23:04.872Z,5716.00
2018-04-15T06:24:04.905Z,5752.00
2018-04-15T06:25:04.940Z,5760.00
2018-04-15T06:26:04.974Z,5776.00
2018-04-15T06:27:05.004Z,5824.00
2018-04-15T06:28:05.043Z,5924.00
2018-04-15T06:29:05.072Z,6012.00
2018-04-15T06:30:05.105Z,6072.00
2018-04-15T06:31:05.137Z,6092.00
2018-04-15T06:32:05.172Z,6148.00
2018-04-15T06:33:05.206Z,6252.00
2018-04-15T06:34:05.240Z,6316.00
2018-04-15T06:35:05.272Z,6340.00
2018-04-15T06:36:05.306Z,6356.00
2018-04-15T06:37:05.341Z,6340.00
2018-04-15T06:38:05.373Z,6348.00
2018-04-15T06:39:05.406Z,6368.00
2018-04-15T06:40:05.445Z,6416.00
2018-04-15T06:41:05.481Z,6460.00
2018-04-15T06:42:05.509Z,6468.00
2018-04-15T06:43:05.543Z,6496.00
2018-04-15T06:44:05.578Z,6440.00
2018-04-15T06:45:05.611Z,6564.00
2018-04-15T06:46:05.645Z,6640.00
2018-04-15T06:47:05.680Z,6772.00
2018-04-15T06:48:05.713Z,6832.00
2018-04-15T06:49:05.748Z,6948.00
2018-04-15T06:50:05.786Z,7048.00
2018-04-15T06:51:05.816Z,7136.00
2018-04-15T06:52:05.851Z,7216.00
2018-04-15T06:53:05.886Z,7276.00
2018-04-15T06:54:05.919Z,7356.00
2018-04-15T06:55:05.954Z,7448.00
2018-04-15T06:56:05.988Z,7508.00
2018-04-15T06:57:06.023Z,7520.00
2018-04-15T06:58:06.059Z,7608.00
2018-04-15T06:59:06.093Z,7660.00
2018-04-15T07:00:06.126Z,7608.00
2018-04-15T07:01:06.161Z,7480.00
2018-04-15T07:02:06.198Z,7464.00
2018-04-15T07:03:06.231Z,7508.00
2018-04-15T07:04:06.269Z,7532.00
2018-04-15T07:05:06.301Z,7588.00
2018-04-15T07:06:06.337Z,7696.00
2018-04-15T07:07:06.371Z,7816.00
2018-04-15T07:08:06.406Z,7876.00
2018-04-15T07:09:06.442Z,7972.00
2018-04-15T07:10:06.477Z,8132.00
2018-04-15T07:11:06.512Z,8384.00
2018-04-15T07:12:06.548Z,8604.00
2018-04-15T07:13:06.583Z,8824.00
2018-04-15T07:14:06.620Z,8968.00
2018-04-15T07:15:06.654Z,9088.00
2018-04-15T07:16:06.691Z,9124.00
2018-04-15T07:17:06.726Z,9080.00
2018-04-15T07:18:06.761Z,9088.00
2018-04-15T07:19:06.797Z,9100.00
2018-04-15T07:20:06.833Z,9152.00
2018-04-15T07:21:06.868Z,9252.00
2018-04-15T07:22:06.905Z,9384.00
2018-04-15T07:23:06.951Z,9688.00
2018-04-15T07:24:06.978Z,10072.00
2018-04-15T07:25:07.014Z,9700.00
2018-04-15T07:26:07.049Z,9884.00
2018-04-15T07:27:07.083Z,9716.00
2018-04-15T07:28:07.121Z,9648.00
2018-04-15T07:29:07.161Z,9568.00
2018-04-15T07:30:07.193Z,9544.00
2018-04-15T07:31:07.228Z,9408.00
2018-04-15T07:32:07.264Z,8804.00
2018-04-15T07:33:07.301Z,9120.00
2018-04-15T07:34:07.337Z,9700.00
2018-04-15T07:35:07.372Z,9736.00
2018-04-15T07:36:07.409Z,9536.00
2018-04-15T07:37:07.445Z,8584.00
2018-04-15T07:38:07.482Z,9452.00
2018-04-15T07:39:07.516Z,9580.00
2018-04-15T07:40:07.553Z,10356.00
2018-04-15T07:41:07.590Z,10336.00
2018-04-15T07:42:07.627Z,10016.00
2018-04-15T07:43:07.662Z,9704.00
2018-04-15T07:44:07.698Z,8640.00
2018-04-15T07:45:07.740Z,8428.00
2018-04-15T07:46:07.775Z,8456.00
2018-04-15T07:47:07.808Z,8980.00
2018-04-15T07:48:07.857Z,9772.00
2018-04-15T07:49:07.880Z,9896.00
2018-04-15T07:50:07.917Z,9904.00
2018-04-15T07:51:07.955Z,10460.00
2018-04-15T07:52:07.990Z,10540.00
2018-04-15T07:53:08.029Z,10768.00
2018-04-15T07:54:08.065Z,9380.00
2018-04-15T07:55:08.102Z,10144.00
2018-04-15T07:56:08.141Z,9680.00
2018-04-15T07:57:08.177Z,11012.00
2018-04-15T07:58:08.215Z,10712.00
2018-04-15T07:59:08.249Z,11272.00
2018-04-15T08:00:08.293Z,11496.00
2018-04-15T08:01:08.324Z,11536.00
2018-04-15T08:02:08.362Z,11536.00
2018-04-15T08:03:08.397Z,11560.00
2018-04-15T08:04:08.434Z,12296.00
2018-04-15T08:05:08.473Z,12428.00
2018-04-15T08:06:08.509Z,12096.00
2018-04-15T08:07:08.550Z,11868.00
2018-04-15T08:08:08.584Z,12008.00
2018-04-15T08:09:08.621Z,11888.00
2018-04-15T08:10:08.659Z,11944.00
2018-04-15T08:11:08.700Z,12120.00
2018-04-15T08:12:08.736Z,12152.00
2018-04-15T08:13:08.771Z,12240.00
2018-04-15T08:14:08.809Z,12044.00
2018-04-15T08:15:08.846Z,11956.00
2018-04-15T08:16:08.882Z,11992.00
2018-04-15T08:17:08.925Z,12348.00
2018-04-15T08:18:08.959Z,12880.00
2018-04-15T08:19:08.996Z,13404.00
2018-04-15T08:20:09.033Z,13636.00
2018-04-15T08:21:09.072Z,13220.00
2018-04-15T08:22:09.112Z,12916.00
2018-04-15T08:23:09.148Z,13088.00
2018-04-15T08:24:09.185Z,13068.00
2018-04-15T08:25:09.237Z,12936.00
2018-04-15T08:26:09.262Z,12920.00
2018-04-15T08:27:09.298Z,13004.00
2018-04-15T08:28:09.338Z,13748.00
2018-04-15T08:29:09.376Z,13484.00
2018-04-15T08:30:09.413Z,13232.00
2018-04-15T08:31:09.500Z,13296.00
2018-04-15T08:32:09.490Z,13424.00
2018-04-15T08:33:09.527Z,13524.00
2018-04-15T08:34:09.568Z,13572.00
2018-04-15T08:35:09.604Z,13660.00
2018-04-15T08:36:09.643Z,13764.00
2018-04-15T08:37:09.682Z,13876.00
2018-04-15T08:38:09.720Z,14012.00
2018-04-15T08:39:09.757Z,14192.00
2018-04-15T08:40:09.800Z,14288.00
2018-04-15T08:41:09.837Z,14372.00
2018-04-15T08:42:09.874Z,14336.00
2018-04-15T08:43:09.913Z,14260.00
2018-04-15T08:44:09.949Z,14252.00
2018-04-15T08:45:09.989Z,14308.00
2018-04-15T08:46:10.028Z,14248.00
2018-04-15T08:47:10.065Z,14420.00
2018-04-15T08:48:10.105Z,14544.00
2018-04-15T08:49:10.143Z,14628.00
2018-04-15T08:50:10.183Z,14728.00
2018-04-15T08:51:10.224Z,14812.00
2018-04-15T08:52:10.259Z,14864.00
2018-04-15T08:53:10.299Z,14980.00
2018-04-15T08:54:10.337Z,15188.00
2018-04-15T08:55:10.377Z,15356.00
2018-04-15T08:56:10.415Z,15332.00
2018-04-15T08:57:10.456Z,15396.00
2018-04-15T08:58:10.494Z,15416.00
2018-04-15T08:59:10.531Z,15448.00
2018-04-15T09:00:10.570Z,15528.00
2018-04-15T09:01:10.610Z,15652.00
2018-04-15T09:02:10.649Z,15188.00
2018-04-15T09:03:10.689Z,15920.00
2018-04-15T09:04:10.729Z,16040.00
2018-04-15T09:05:10.768Z,16144.00
2018-04-15T09:06:10.807Z,16448.00
2018-04-15T09:07:10.846Z,16576.00
2018-04-15T09:08:10.885Z,16736.00
2018-04-15T09:09:10.924Z,16992.00
2018-04-15T09:10:10.964Z,17088.00
2018-04-15T09:11:11.004Z,17216.00
2018-04-15T09:12:11.043Z,17344.00
2018-04-15T09:13:11.082Z,17536.00
2018-04-15T09:14:11.121Z,17728.00
2018-04-15T09:15:11.167Z,17888.00
2018-04-15T09:16:11.200Z,18016.00
2018-04-15T09:17:11.242Z,18144.00
2018-04-15T09:18:11.303Z,18272.00
2018-04-15T09:19:11.352Z,18336.00
2018-04-15T09:20:11.361Z,18464.00
2018-04-15T09:21:11.400Z,18624.00
2018-04-15T09:22:11.441Z,18752.00
2018-04-15T09:23:11.532Z,18912.00
2018-04-15T09:24:11.519Z,19104.00
2018-04-15T09:25:11.560Z,19328.00
2018-04-15T09:26:11.602Z,19584.00
2018-04-15T09:27:11.639Z,20096.00
2018-04-15T09:28:11.680Z,25792.00
2018-04-15T09:29:11.720Z,40608.00
2018-04-15T09:30:11.820Z,56608.00
2018-04-15T09:31:11.806Z,64320.00
2018-04-15T09:32:11.842Z,66240.00
2018-04-15T09:33:11.882Z,63936.00
2018-04-15T09:34:11.925Z,62720.00
2018-04-15T09:35:11.965Z,67840.00
2018-04-15T09:36:12.011Z,67104.00
2018-04-15T09:37:12.050Z,67424.00
2018-04-15T09:38:12.094Z,74144.00
2018-04-15T09:39:12.138Z,77440.00
2018-04-15T09:40:12.179Z,73792.00
2018-04-15T09:41:12.222Z,72800.00
2018-04-15T09:42:12.266Z,75648.00
2018-04-15T09:43:12.311Z,75072.00
2018-04-15T09:44:12.355Z,74368.00
2018-04-15T09:45:12.400Z,77088.00
2018-04-15T09:46:12.446Z,77216.00
2018-04-15T09:47:12.490Z,79072.00
2018-04-15T09:48:12.537Z,80704.00
2018-04-15T09:49:12.583Z,79648.00
2018-04-15T09:50:12.630Z,79136.00
2018-04-15T09:51:12.676Z,80288.00
2018-04-15T09:52:12.723Z,79136.00
2018-04-15T09:53:12.771Z,78208.00
2018-04-15T09:54:12.826Z,82848.00
2018-04-15T09:55:12.864Z,87552.00
2018-04-15T09:56:12.912Z,89376.00
2018-04-15T09:57:12.961Z,85760.00
2018-04-15T09:58:13.012Z,83488.00
2018-04-15T09:59:13.074Z,88288.00
2018-04-15T10:00:13.105Z,91520.00
2018-04-15T10:01:13.154Z,87648.00
2018-04-15T10:02:13.203Z,83936.00
2018-04-15T10:03:13.251Z,87584.00
2018-04-15T10:04:13.300Z,89600.00
2018-04-15T10:05:13.349Z,89760.00
2018-04-15T10:06:13.402Z,90176.00
2018-04-15T10:07:13.449Z,89792.00
2018-04-15T10:08:13.496Z,85728.00
2018-04-15T10:09:13.551Z,77984.00
2018-04-15T10:10:13.596Z,74816.00
2018-04-15T10:11:13.645Z,82784.00
2018-04-15T10:12:13.694Z,88448.00
2018-04-15T10:13:13.744Z,91264.00
2018-04-15T10:14:13.797Z,91840.00
2018-04-15T10:15:13.844Z,91776.00
2018-04-15T10:16:13.895Z,90112.00
2018-04-15T10:17:13.945Z,93344.00
2018-04-15T10:18:13.996Z,92832.00
2018-04-15T10:19:14.046Z,91648.00
2018-04-15T10:20:14.103Z,91808.00
2018-04-15T10:21:14.148Z,91552.00
2018-04-15T10:22:14.204Z,92352.00
2018-04-15T10:23:14.249Z,92448.00
2018-04-15T10:24:14.370Z,91584.00
2018-04-15T10:25:14.352Z,87200.00
2018-04-15T10:26:14.403Z,84480.00
2018-04-15T10:27:14.456Z,88896.00
2018-04-15T10:28:14.503Z,91328.00
2018-04-15T10:29:14.555Z,91808.00
2018-04-15T10:30:14.607Z,92320.00
2018-04-15T10:31:14.656Z,94560.00
2018-04-15T10:32:14.708Z,92032.00
2018-04-15T10:33:14.759Z,89472.00
2018-04-15T10:34:14.809Z,92832.00
2018-04-15T10:35:14.865Z,90592.00
2018-04-15T10:36:14.916Z,92832.00
2018-04-15T10:37:14.965Z,97632.00
2018-04-15T10:38:15.017Z,98208.00
2018-04-15T10:39:15.069Z,98400.00
2018-04-15T10:40:15.119Z,82112.00
2018-04-15T10:41:15.175Z,89888.00
2018-04-15T10:42:15.225Z,86656.00
2018-04-15T10:43:15.277Z,91456.00
2018-04-15T10:44:15.329Z,85632.00
2018-04-15T10:45:15.381Z,96320.00
2018-04-15T10:46:15.432Z,90016.00
2018-04-15T10:47:15.485Z,87744.00
2018-04-15T10:48:15.536Z,89344.00
2018-04-15T10:49:15.589Z,87968.00
2018-04-15T10:50:15.641Z,82528.00
2018-04-15T10:51:15.690Z,89056.00
2018-04-15T10:52:15.744Z,81600.00
2018-04-15T10:53:15.799Z,91744.00
2018-04-15T10:54:15.847Z,91264.00
2018-04-15T10:55:15.898Z,89856.00
2018-04-15T10:56:15.951Z,76704.00
2018-04-15T10:57:16.002Z,75936.00
2018-04-15T10:58:16.054Z,75744.00
2018-04-15T10:59:16.104Z,70784.00
2018-04-15T11:00:16.156Z,64480.00
2018-04-15T11:01:16.209Z,85632.00
2018-04-15T11:02:16.260Z,93760.00
2018-04-15T11:03:16.312Z,86048.00
2018-04-15T11:04:16.365Z,94784.00
2018-04-15T11:05:16.416Z,93728.00
2018-04-15T11:06:16.468Z,87424.00
2018-04-15T11:07:16.519Z,77824.00
2018-04-15T11:08:16.575Z,80800.00
2018-04-15T11:09:16.631Z,83456.00
2018-04-15T11:10:16.675Z,85984.00
2018-04-15T11:11:16.724Z,93760.00
2018-04-15T11:12:16.777Z,97888.00
2018-04-15T11:13:16.829Z,105984.00
2018-04-15T11:14:16.880Z,107232.00
2018-04-15T11:15:16.931Z,107552.00
2018-04-15T11:16:16.983Z,101376.00
2018-04-15T11:17:17.034Z,86816.00
2018-04-15T11:18:17.087Z,99520.00
2018-04-15T11:19:17.139Z,84992.00
2018-04-15T11:20:17.192Z,96128.00
2018-04-15T11:21:17.244Z,104768.00
2018-04-15T11:22:17.296Z,108000.00
2018-04-15T11:23:17.352Z,101120.00
2018-04-15T11:24:17.397Z,99520.00
2018-04-15T11:25:17.453Z,103840.00
2018-04-15T11:26:17.503Z,103744.00
2018-04-15T11:27:17.557Z,94176.00
2018-04-15T11:28:17.608Z,102624.00
2018-04-15T11:29:17.661Z,105888.00
2018-04-15T11:30:17.714Z,85824.00
2018-04-15T11:31:17.768Z,76800.00
2018-04-15T11:32:17.820Z,71904.00
2018-04-15T11:33:17.873Z,63264.00
2018-04-15T11:34:17.935Z,70272.00
2018-04-15T11:35:17.978Z,95040.00
2018-04-15T11:36:18.031Z,90816.00
2018-04-15T11:37:18.090Z,87104.00
2018-04-15T11:38:18.138Z,93856.00
2018-04-15T11:39:18.188Z,102016.00
2018-04-15T11:40:18.240Z,102400.00
2018-04-15T11:41:18.293Z,106208.00
2018-04-15T11:42:18.346Z,96416.00
2018-04-15T11:43:18.398Z,95840.00
2018-04-15T11:44:18.456Z,98720.00
2018-04-15T11:45:18.503Z,104864.00
2018-04-15T11:46:18.556Z,98976.00
2018-04-15T11:47:18.608Z,98944.00
2018-04-15T11:48:18.661Z,96192.00
2018-04-15T11:49:18.714Z,95584.00
2018-04-15T11:50:18.766Z,102048.00
2018-04-15T11:51:18.818Z,102752.00
2018-04-15T11:52:18.872Z,103040.00
2018-04-15T11:53:18.925Z,105760.00
2018-04-15T11:54:18.979Z,104800.00
2018-04-15T11:55:19.030Z,105536.00
2018-04-15T11:56:19.085Z,107968.00
2018-04-15T11:57:19.138Z,104960.00
2018-04-15T11:58:19.192Z,100576.00
2018-04-15T11:59:19.245Z,100320.00
2018-04-15T12:00:19.300Z,103264.00
2018-04-15T12:01:19.355Z,98336.00
2018-04-15T12:02:19.414Z,92448.00
2018-04-15T12:03:19.461Z,110176.00
2018-04-15T12:04:19.517Z,101216.00
2018-04-15T12:05:19.570Z,96864.00
2018-04-15T12:06:19.623Z,94976.00
2018-04-15T12:07:19.677Z,90080.00
2018-04-15T12:08:19.734Z,79328.00
2018-04-15T12:09:19.786Z,63712.00
2018-04-15T12:10:19.840Z,62816.00
2018-04-15T12:11:19.900Z,60288.00
2018-04-15T12:12:19.948Z,52544.00
2018-04-15T12:13:20.004Z,42720.00
2018-04-15T12:14:20.053Z,41312.00
2018-04-15T12:15:20.106Z,41664.00
2018-04-15T12:16:20.158Z,48672.00
2018-04-15T12:17:20.210Z,47584.00
2018-04-15T12:18:20.262Z,25536.00
2018-04-15T12:19:20.313Z,23168.00
2018-04-15T12:20:20.365Z,23296.00
2018-04-15T12:21:20.415Z,49632.00
2018-04-15T12:22:20.466Z,37376.00