createdAt,value
2022-11-09T15:23:26.048Z,14.90
2022-11-09T15:25:55.344Z,14.60
2022-11-09T15:28:24.830Z,14.60
2022-11-09T15:31:08.400Z,14.40
2022-11-09T15:33:45.156Z,14.50
2022-11-09T15:36:24.147Z,14.50
2022-11-09T15:39:09.105Z,14.50
2022-11-09T15:41:38.634Z,14.50
2022-11-09T15:44:07.119Z,14.50
2022-11-09T15:46:36.166Z,14.30
2022-11-09T15:49:12.860Z,14.10
2022-11-09T15:51:40.759Z,14.10
2022-11-09T15:54:08.608Z,14.10
2022-11-09T15:56:36.493Z,14.10
2022-11-09T15:59:05.886Z,13.90
2022-11-09T16:01:33.675Z,13.90
2022-11-09T16:04:01.538Z,13.80
2022-11-09T16:06:30.085Z,13.80
2022-11-09T16:08:57.950Z,13.80
2022-11-09T16:11:25.836Z,13.70
2022-11-09T16:13:53.667Z,13.70
2022-11-09T16:16:22.814Z,13.60
2022-11-09T16:18:50.781Z,13.50
2022-11-09T16:21:18.753Z,13.50
2022-11-09T16:23:46.588Z,13.50
2022-11-09T16:26:15.529Z,13.40
2022-11-09T16:28:43.897Z,13.40
2022-11-09T16:31:13.052Z,13.40
2022-11-09T16:33:42.263Z,13.30
2022-11-09T16:36:11.999Z,13.30
2022-11-09T16:38:42.043Z,13.20
2022-11-09T16:41:10.264Z,13.20
2022-11-09T16:43:38.538Z,13.20
2022-11-09T16:46:06.838Z,13.10
2022-11-09T16:48:35.065Z,13.10
2022-11-09T16:51:04.286Z,13.00
2022-11-09T16:53:32.132Z,13.00
2022-11-09T16:55:59.931Z,12.90
2022-11-09T16:58:27.737Z,12.90
2022-11-09T17:01:10.397Z,12.90
2022-11-09T17:03:39.721Z,12.80
2022-11-09T17:06:11.015Z,12.70
2022-11-09T17:08:39.317Z,12.70
2022-11-09T17:11:08.295Z,12.70
2022-11-09T17:13:36.129Z,12.60
2022-11-09T17:16:04.922Z,12.60
2022-11-09T17:18:35.333Z,12.60
2022-11-09T17:21:03.166Z,12.60
2022-11-09T17:23:33.857Z,12.60
2022-11-09T17:26:02.823Z,12.60
2022-11-09T17:28:30.930Z,12.60
2022-11-09T17:30:58.737Z,12.50
2022-11-09T17:33:26.572Z,12.50
2022-11-09T17:35:59.080Z,12.60
2022-11-09T17:38:27.060Z,12.60
2022-11-09T17:41:01.597Z,12.60
2022-11-09T17:43:30.118Z,12.50
2022-11-09T17:45:57.929Z,12.50
2022-11-09T17:48:25.745Z,12.50
2022-11-09T17:50:53.793Z,12.50
2022-11-09T17:53:21.613Z,12.40
2022-11-09T17:55:49.889Z,12.30
2022-11-09T17:58:19.289Z,12.30
2022-11-09T18:00:47.706Z,12.30
2022-11-09T18:03:15.803Z,12.30
2022-11-09T18:05:44.107Z,12.30
2022-11-09T18:08:12.818Z,12.30
2022-11-09T18:10:41.393Z,12.30
2022-11-09T18:13:09.648Z,12.30
2022-11-09T18:15:38.999Z,12.20
2022-11-09T18:18:07.372Z,12.20
2022-11-09T18:20:35.194Z,12.20
2022-11-09T18:23:03.045Z,12.20
2022-11-09T18:25:31.217Z,12.10
2022-11-09T18:27:59.043Z,12.10
2022-11-09T18:30:26.874Z,12.10
2022-11-09T18:32:56.048Z,12.10
2022-11-09T18:35:23.907Z,12.10
2022-11-09T18:37:51.804Z,12.10
2022-11-09T18:40:19.685Z,12.10
2022-11-09T18:42:47.471Z,12.10
2022-11-09T18:45:15.322Z,12.00
2022-11-09T18:47:43.108Z,12.00
2022-11-09T18:50:12.320Z,12.00
2022-11-09T18:52:40.154Z,12.00
2022-11-09T18:55:08.392Z,12.00
2022-11-09T18:57:36.223Z,12.00
2022-11-09T19:00:05.300Z,12.00
2022-11-09T19:02:33.152Z,12.00
2022-11-09T19:05:01.009Z,12.00
2022-11-09T19:07:30.206Z,12.10
2022-11-09T19:09:58.069Z,12.10
2022-11-09T19:12:26.405Z,12.10
2022-11-09T19:14:54.279Z,12.10
2022-11-09T19:17:22.089Z,12.10
2022-11-09T19:19:50.517Z,12.10
2022-11-09T19:22:19.188Z,12.10
2022-11-09T19:24:48.370Z,12.10
2022-11-09T19:27:16.586Z,12.10
2022-11-09T19:29:44.402Z,12.10
2022-11-09T19:32:12.229Z,12.10
2022-11-09T19:34:42.564Z,12.10
2022-11-09T19:37:10.408Z,12.10
2022-11-09T19:39:43.155Z,12.10
2022-11-09T19:42:12.648Z,12.10
2022-11-09T19:44:40.501Z,12.10
2022-11-09T19:47:08.333Z,12.20
2022-11-09T19:49:36.133Z,12.10
2022-11-09T19:52:04.041Z,12.10
2022-11-09T19:54:31.900Z,12.10
2022-11-09T19:56:59.738Z,12.10
2022-11-09T19:59:28.986Z,12.10
2022-11-09T20:01:56.793Z,12.10
2022-11-09T20:04:24.627Z,12.10
2022-11-09T20:06:52.495Z,12.10
2022-11-09T20:09:20.413Z,12.00
2022-11-09T20:12:05.792Z,12.10
2022-11-09T20:14:35.020Z,12.10
2022-11-09T20:17:03.783Z,12.10
2022-11-09T20:19:31.690Z,12.10
2022-11-09T20:21:59.540Z,12.10
2022-11-09T20:24:27.336Z,12.10
2022-11-09T20:26:55.176Z,12.10
2022-11-09T20:29:23.141Z,12.00
2022-11-09T20:31:52.328Z,12.10
2022-11-09T20:34:20.153Z,12.10
2022-11-09T20:36:48.157Z,12.10
2022-11-09T20:39:15.990Z,12.10
2022-11-09T20:41:44.061Z,12.10
2022-11-09T20:44:12.025Z,12.10
2022-11-09T20:46:39.847Z,12.00
2022-11-09T20:49:09.181Z,12.00
2022-11-09T20:51:37.092Z,12.00
2022-11-09T20:54:07.551Z,12.00
2022-11-09T20:56:37.115Z,11.90
2022-11-09T20:59:04.978Z,11.90
2022-11-09T21:01:33.064Z,11.90
2022-11-09T21:04:01.274Z,11.90
2022-11-09T21:06:31.215Z,11.90
2022-11-09T21:09:00.982Z,11.90
2022-11-09T21:11:35.596Z,11.90
2022-11-09T21:14:03.598Z,11.90
2022-11-09T21:16:31.468Z,11.90
2022-11-09T21:18:59.331Z,11.90
2022-11-09T21:21:28.757Z,11.90
2022-11-09T21:24:18.753Z,11.90
2022-11-09T21:27:03.917Z,11.80
2022-11-09T21:29:49.272Z,11.90
2022-11-09T21:32:17.422Z,11.80
2022-11-09T21:34:45.323Z,11.80
2022-11-09T21:37:14.918Z,11.80
2022-11-09T21:39:44.247Z,11.90
2022-11-09T21:42:12.504Z,11.80
2022-11-09T21:44:40.552Z,12.20
2022-11-09T21:47:08.482Z,11.80
2022-11-09T21:49:36.525Z,11.80
2022-11-09T21:52:04.546Z,11.90
2022-11-09T21:57:04.391Z,11.80
2022-11-09T21:59:32.233Z,11.90
2022-11-09T22:02:00.098Z,12.00
2022-11-09T22:04:27.951Z,12.00
2022-11-09T22:06:56.560Z,11.90
2022-11-09T22:09:24.469Z,11.90
2022-11-09T22:12:09.584Z,11.70
2022-11-09T22:14:56.056Z,11.90
2022-11-09T22:17:23.859Z,11.80
2022-11-09T22:20:09.256Z,11.70
2022-11-09T22:22:37.098Z,11.60
2022-11-09T22:25:05.260Z,11.60
2022-11-09T22:27:33.360Z,11.60
2022-11-09T22:30:02.585Z,11.60
2022-11-09T22:32:30.424Z,11.50
2022-11-09T22:34:58.279Z,11.50
2022-11-09T22:37:26.110Z,11.50
2022-11-09T22:39:53.945Z,11.50
2022-11-09T22:42:21.797Z,11.40
2022-11-09T22:44:49.638Z,11.40
2022-11-09T22:47:18.782Z,11.40
2022-11-09T22:49:46.634Z,11.30
2022-11-09T22:52:14.574Z,11.30
2022-11-09T22:54:42.428Z,11.30
2022-11-09T22:57:10.271Z,11.30
2022-11-09T22:59:38.087Z,11.40
2022-11-09T23:02:05.908Z,11.40
2022-11-09T23:04:35.092Z,11.40
2022-11-09T23:07:02.956Z,11.30
2022-11-09T23:09:30.878Z,11.30
2022-11-09T23:11:58.680Z,11.30
2022-11-09T23:14:40.380Z,11.30
2022-11-09T23:17:28.208Z,11.30
2022-11-09T23:19:56.394Z,11.30
2022-11-09T23:22:24.218Z,11.30
2022-11-09T23:25:09.451Z,11.30
2022-11-09T23:27:37.263Z,11.30
2022-11-09T23:30:05.402Z,11.30
2022-11-09T23:32:33.198Z,11.30
2022-11-09T23:35:02.363Z,11.30
2022-11-09T23:37:30.206Z,11.20
2022-11-09T23:39:58.016Z,11.40
2022-11-09T23:42:25.815Z,11.30
2022-11-09T23:44:53.621Z,11.30
2022-11-09T23:47:21.417Z,11.20
2022-11-09T23:49:49.215Z,11.30
2022-11-09T23:52:18.410Z,11.20
2022-11-09T23:54:46.610Z,11.20
2022-11-09T23:57:14.681Z,11.20
2022-11-09T23:59:42.501Z,11.20
