createdAt,value
2022-11-29T19:17:19.669Z,8.20
2022-11-29T19:21:23.684Z,5.00
2022-11-29T19:25:25.773Z,4.90
2022-11-29T19:29:27.718Z,4.90
2022-11-29T19:33:33.418Z,4.80
2022-11-29T19:37:35.360Z,4.80
2022-11-29T19:41:37.898Z,4.80
2022-11-29T19:45:40.163Z,4.80
2022-11-29T19:49:46.749Z,4.80
2022-11-29T19:53:52.635Z,4.80
2022-11-29T19:57:55.531Z,4.80
2022-11-29T20:01:57.491Z,4.80
2022-11-29T20:06:02.241Z,4.70
2022-11-29T20:10:05.443Z,4.70
2022-11-29T20:14:08.212Z,4.60
2022-11-29T20:18:10.218Z,4.70
2022-11-29T20:22:15.324Z,4.70
2022-11-29T20:26:19.146Z,4.70
2022-11-29T20:30:21.600Z,4.70
2022-11-29T20:34:24.359Z,4.70
2022-11-29T20:38:33.992Z,4.60
2022-11-29T20:43:06.775Z,4.50
2022-11-29T20:47:14.163Z,4.50
2022-11-29T20:51:17.783Z,4.40
2022-11-29T20:55:22.537Z,4.40
2022-11-29T20:59:24.598Z,4.40
2022-11-29T21:03:28.013Z,4.40
2022-11-29T21:07:30.313Z,4.40
2022-11-29T21:11:35.639Z,4.40
2022-11-29T21:15:38.294Z,4.40
2022-11-29T21:19:41.056Z,4.30
2022-11-29T21:23:54.227Z,4.20
2022-11-29T21:28:01.141Z,4.20
2022-11-29T21:32:03.665Z,4.10
2022-11-29T21:36:06.738Z,4.10
2022-11-29T21:40:10.349Z,4.00
2022-11-29T21:44:14.896Z,4.00
2022-11-29T21:48:17.000Z,4.00
2022-11-29T21:52:22.569Z,4.00
2022-11-29T21:56:25.016Z,4.00
2022-11-29T22:00:34.425Z,4.00
2022-11-29T22:04:39.183Z,3.90
2022-11-29T22:08:42.115Z,3.80
2022-11-29T22:12:51.821Z,3.70
2022-11-29T22:16:58.898Z,3.60
2022-11-29T22:21:05.353Z,3.50
2022-11-29T22:25:08.369Z,3.50
2022-11-29T22:29:10.604Z,3.40
2022-11-29T22:33:15.196Z,3.40
2022-11-29T22:37:17.201Z,3.30
2022-11-29T22:41:19.651Z,3.20
2022-11-29T22:45:21.627Z,3.20
2022-11-29T22:49:26.216Z,3.10
2022-11-29T22:53:28.153Z,3.20
2022-11-29T22:57:30.121Z,3.10
2022-11-29T23:01:33.988Z,3.10
2022-11-29T23:05:38.509Z,3.10
2022-11-29T23:09:40.477Z,3.10
2022-11-29T23:13:43.084Z,3.20
2022-11-29T23:17:45.058Z,3.10
2022-11-29T23:21:49.639Z,3.10
2022-11-29T23:25:51.592Z,3.00
2022-11-29T23:29:53.560Z,2.90
2022-11-29T23:33:55.770Z,2.80
2022-11-29T23:38:00.345Z,2.70
2022-11-29T23:42:02.277Z,2.60
2022-11-29T23:46:06.769Z,2.60
2022-11-29T23:50:09.600Z,2.60
2022-11-29T23:54:14.150Z,2.60
2022-11-29T23:58:16.160Z,2.60
