createdAt,value
2019-05-30T00:01:36.341Z,99339.95
2019-05-30T00:04:06.011Z,99342.03
2019-05-30T00:06:35.533Z,99335.56
2019-05-30T00:09:09.199Z,99333.72
2019-05-30T00:11:40.178Z,99330.21
2019-05-30T00:14:09.675Z,99333.64
2019-05-30T00:16:39.166Z,99334.28
2019-05-30T00:19:08.660Z,99340.06
2019-05-30T00:21:38.139Z,99342.94
2019-05-30T00:24:26.953Z,99345.70
2019-05-30T00:26:56.442Z,99341.54
2019-05-30T00:29:25.920Z,99348.56
2019-05-30T00:31:55.616Z,99347.86
2019-05-30T00:34:25.094Z,99344.20
2019-05-30T00:36:55.663Z,99344.07
2019-05-30T00:39:25.355Z,99342.11
2019-05-30T00:41:56.023Z,99341.53
2019-05-30T00:44:25.537Z,99346.23
2019-05-30T00:46:56.043Z,99347.38
2019-05-30T00:49:26.244Z,99342.58
2019-05-30T00:51:56.412Z,99341.96
2019-05-30T00:54:26.101Z,99344.27
2019-05-30T00:56:57.082Z,99343.63
2019-05-30T00:59:26.546Z,99343.48
2019-05-30T01:01:56.591Z,99340.62
2019-05-30T01:04:26.219Z,99340.27
2019-05-30T01:06:56.854Z,99339.52
2019-05-30T01:09:26.460Z,99340.17
2019-05-30T01:11:56.986Z,99334.34
2019-05-30T01:14:26.549Z,99335.14
2019-05-30T01:16:57.076Z,99333.89
2019-05-30T01:19:26.724Z,99339.98
2019-05-30T01:21:57.123Z,99336.52
2019-05-30T01:24:26.613Z,99334.34
2019-05-30T01:26:57.127Z,99339.88
2019-05-30T01:29:26.682Z,99338.64
2019-05-30T01:31:57.353Z,99333.52
2019-05-30T01:34:26.925Z,99330.50
2019-05-30T01:36:57.570Z,99328.81
2019-05-30T01:39:27.265Z,99332.98
2019-05-30T01:41:57.746Z,99330.90
2019-05-30T01:44:27.275Z,99334.57
2019-05-30T01:46:58.089Z,99334.47
2019-05-30T01:49:27.725Z,99330.35
2019-05-30T01:51:58.318Z,99328.95
2019-05-30T01:54:27.894Z,99325.09
2019-05-30T01:56:58.437Z,99324.66
2019-05-30T01:59:28.028Z,99323.98
2019-05-30T02:01:58.771Z,99318.59
2019-05-30T02:04:28.461Z,99320.88
2019-05-30T02:07:17.251Z,99313.99
2019-05-30T02:09:46.726Z,99311.59
2019-05-30T02:12:16.188Z,99310.42
2019-05-30T02:14:45.690Z,99312.08
2019-05-30T02:17:15.209Z,99307.89
2019-05-30T02:19:44.670Z,99306.72
2019-05-30T02:22:14.177Z,99301.23
2019-05-30T02:24:43.657Z,99305.81
2019-05-30T02:27:13.139Z,99307.53
2019-05-30T02:29:42.638Z,99306.87
2019-05-30T02:32:12.116Z,99313.27
2019-05-30T02:34:43.084Z,99307.01
2019-05-30T02:37:12.939Z,99312.63
2019-05-30T02:39:42.704Z,99311.58
2019-05-30T02:42:12.188Z,99311.97
2019-05-30T02:44:41.845Z,99312.91
2019-05-30T02:47:11.691Z,99314.96
2019-05-30T02:49:41.279Z,99313.17
2019-05-30T02:52:13.001Z,99309.56
2019-05-30T02:54:42.147Z,99314.77
2019-05-30T02:57:12.612Z,99318.00
2019-05-30T02:59:42.278Z,99325.47
2019-05-30T03:02:15.143Z,99326.64
2019-05-30T03:04:42.950Z,99330.50
2019-05-30T03:07:13.125Z,99333.09
2019-05-30T03:09:42.836Z,99337.57
2019-05-30T03:12:13.494Z,99338.61
2019-05-30T03:14:44.817Z,99342.44
2019-05-30T03:17:14.823Z,99340.66
2019-05-30T03:20:11.990Z,99343.16
2019-05-30T03:22:36.014Z,99347.75
2019-05-30T03:25:10.487Z,99348.77
2019-05-30T03:27:38.692Z,99352.84
2019-05-30T03:30:18.238Z,99352.41
2019-05-30T03:35:24.365Z,99355.08
2019-05-30T03:37:45.547Z,99357.88
2019-05-30T03:40:15.435Z,99361.38
2019-05-30T03:42:45.106Z,99363.39
2019-05-30T03:45:20.935Z,99362.95
2019-05-30T03:47:54.977Z,99357.65
2019-05-30T03:50:46.797Z,99362.48
2019-05-30T03:53:17.006Z,99364.41
2019-05-30T03:55:51.012Z,99365.17
2019-05-30T03:58:25.036Z,99365.97
2019-05-30T04:00:59.238Z,99368.63
2019-05-30T04:03:33.638Z,99370.55
2019-05-30T04:06:10.116Z,99369.05
2019-05-30T04:08:42.205Z,99368.80
2019-05-30T04:11:16.918Z,99371.70
2019-05-30T04:13:51.443Z,99378.62
2019-05-30T04:16:20.958Z,99381.95
2019-05-30T04:18:50.476Z,99377.81
2019-05-30T04:21:21.628Z,99377.09
2019-05-30T04:23:51.293Z,99379.46
2019-05-30T04:26:20.745Z,99378.59
2019-05-30T04:28:50.511Z,99385.61
2019-05-30T04:31:20.021Z,99381.44
2019-05-30T04:33:49.505Z,99386.51
2019-05-30T04:36:19.351Z,99390.18
2019-05-30T04:39:08.937Z,99390.53
2019-05-30T04:41:39.005Z,99387.92
2019-05-30T04:44:09.855Z,99388.72
2019-05-30T04:46:59.100Z,99384.64
2019-05-30T04:49:28.592Z,99382.88
2019-05-30T04:51:58.070Z,99384.39
2019-05-30T04:54:27.578Z,99384.55
2019-05-30T04:56:57.078Z,99382.19
2019-05-30T04:59:45.864Z,99384.09
2019-05-30T05:02:16.431Z,99377.67
2019-05-30T05:04:46.543Z,99379.52
2019-05-30T05:07:17.689Z,99377.22
2019-05-30T05:10:08.538Z,99376.89
2019-05-30T05:12:38.138Z,99380.12
2019-05-30T05:15:08.500Z,99387.27
2019-05-30T05:17:38.137Z,99385.34
2019-05-30T05:20:10.371Z,99386.58
2019-05-30T05:22:39.839Z,99389.31
2019-05-30T05:25:09.982Z,99385.03
2019-05-30T05:27:39.481Z,99394.13
2019-05-30T05:30:10.657Z,99389.94
2019-05-30T05:32:40.198Z,99386.88
2019-05-30T05:35:11.124Z,99388.33
2019-05-30T05:37:40.615Z,99382.63
2019-05-30T05:40:10.884Z,99378.88
2019-05-30T05:42:40.599Z,99381.88
2019-05-30T05:45:11.071Z,99389.20
2019-05-30T05:47:41.041Z,99387.58
2019-05-30T05:50:11.174Z,99390.99
2019-05-30T05:52:59.950Z,99388.30
2019-05-30T05:55:29.432Z,99386.59
2019-05-30T05:57:58.908Z,99390.46
2019-05-30T06:00:29.692Z,99392.88
2019-05-30T06:02:59.347Z,99397.16
2019-05-30T06:05:28.892Z,99393.13
2019-05-30T06:07:58.356Z,99396.82
2019-05-30T06:10:28.861Z,99401.78
2019-05-30T06:12:58.495Z,99397.89
2019-05-30T06:15:29.001Z,99401.02
2019-05-30T06:17:58.553Z,99400.02
2019-05-30T06:20:28.225Z,99400.89
2019-05-30T06:22:57.669Z,99404.73
2019-05-30T06:25:35.980Z,99402.28
2019-05-30T06:28:24.803Z,99402.83
2019-05-30T06:30:54.467Z,99405.33
2019-05-30T06:33:24.985Z,99396.42
2019-05-30T06:35:54.675Z,99394.17
2019-05-30T06:38:25.288Z,99402.33
2019-05-30T06:41:14.189Z,99399.32
2019-05-30T06:44:05.661Z,99308.61
2019-05-30T06:46:34.455Z,99400.02
2019-05-30T06:49:04.119Z,99405.27
2019-05-30T06:51:33.621Z,99401.06
2019-05-30T06:54:03.091Z,99398.78
2019-05-30T06:56:32.616Z,99398.09
2019-05-30T06:59:02.108Z,99399.35
2019-05-30T07:01:32.172Z,99396.64
2019-05-30T07:04:01.915Z,99397.08
2019-05-30T07:06:33.475Z,99392.19
2019-05-30T07:09:02.907Z,99394.61
2019-05-30T07:11:33.066Z,99390.58
2019-05-30T07:14:02.717Z,99391.78
2019-05-30T07:16:32.206Z,99395.52
2019-05-30T07:19:01.739Z,99401.62
2019-05-30T07:21:31.776Z,99401.15
2019-05-30T07:24:01.438Z,99403.08
2019-05-30T07:26:31.934Z,99402.83
2019-05-30T07:29:01.499Z,99401.60
2019-05-30T07:31:32.216Z,99398.95
2019-05-30T07:34:01.711Z,99394.75
2019-05-30T07:36:32.320Z,99385.02
2019-05-30T07:39:05.512Z,99394.89
2019-05-30T07:41:35.039Z,99397.30
2019-05-30T07:44:06.145Z,99398.29
2019-05-30T07:46:35.788Z,99397.13
2019-05-30T07:49:05.497Z,99394.18
2019-05-30T07:51:35.671Z,99390.64
2019-05-30T07:54:08.296Z,99396.39
2019-05-30T07:56:38.091Z,99398.19
2019-05-30T07:59:07.744Z,99396.16
2019-05-30T08:01:37.360Z,99396.41
2019-05-30T08:04:07.064Z,99396.99
2019-05-30T08:06:37.802Z,99397.31
2019-05-30T08:09:26.963Z,99404.64
2019-05-30T08:11:58.589Z,99407.72
2019-05-30T08:14:29.023Z,99402.88
2019-05-30T08:16:58.623Z,99408.27
2019-05-30T08:19:28.152Z,99410.78
2019-05-30T08:21:57.630Z,99409.29
2019-05-30T08:24:28.180Z,99407.99
2019-05-30T08:26:57.802Z,99410.56
2019-05-30T08:29:28.053Z,99408.02
2019-05-30T08:31:57.616Z,99414.55
2019-05-30T08:34:28.336Z,99405.12
2019-05-30T08:36:57.975Z,99412.69
2019-05-30T08:39:27.487Z,99410.26
2019-05-30T08:42:16.435Z,99406.22
2019-05-30T08:44:46.163Z,99409.75
2019-05-30T08:47:15.662Z,99406.70
2019-05-30T08:49:45.228Z,99407.28
2019-05-30T08:52:14.755Z,99408.52
2019-05-30T08:54:44.228Z,99409.20
2019-05-30T08:57:14.001Z,99405.70
2019-05-30T08:59:44.885Z,99403.91
2019-05-30T09:02:14.502Z,99403.15
2019-05-30T09:04:44.039Z,99403.45
2019-05-30T09:07:13.584Z,99390.70
2019-05-30T09:09:46.386Z,99397.39
2019-05-30T09:12:16.038Z,99388.41
2019-05-30T09:14:46.832Z,99390.70
2019-05-30T09:17:18.015Z,99388.48
2019-05-30T09:20:08.768Z,99390.63
2019-05-30T09:22:39.728Z,99392.41
2019-05-30T09:25:28.984Z,99390.00
2019-05-30T09:27:58.473Z,99385.65
2019-05-30T09:30:28.142Z,99382.70
2019-05-30T09:32:57.638Z,99376.14
2019-05-30T09:35:27.755Z,99377.81
2019-05-30T09:37:57.171Z,99375.80
2019-05-30T09:40:27.293Z,99373.92
2019-05-30T09:42:56.791Z,99367.65
2019-05-30T09:45:28.432Z,99364.59
2019-05-30T09:47:58.020Z,99359.89
2019-05-30T09:50:27.600Z,99360.06
2019-05-30T09:53:16.398Z,99359.68
2019-05-30T09:55:46.262Z,99355.73
2019-05-30T09:58:16.004Z,99357.11
2019-05-30T10:00:47.233Z,99358.89
2019-05-30T10:03:16.758Z,99339.20
2019-05-30T10:05:47.054Z,99336.90
2019-05-30T10:08:17.201Z,99338.00
2019-05-30T10:10:47.691Z,99352.92
2019-05-30T10:13:17.356Z,99345.58
2019-05-30T10:15:47.044Z,99343.42
2019-05-30T10:18:18.620Z,99342.50
2019-05-30T10:20:49.434Z,99348.05
2019-05-30T10:23:38.688Z,99348.61
2019-05-30T10:26:08.331Z,99357.62
2019-05-30T10:28:37.837Z,99351.89
2019-05-30T10:31:07.343Z,99339.19
2019-05-30T10:33:36.851Z,99343.94
2019-05-30T10:36:06.266Z,99335.83
2019-05-30T10:38:35.929Z,99335.48
2019-05-30T10:41:05.670Z,99335.30
2019-05-30T10:43:54.488Z,99338.34
2019-05-30T10:46:24.274Z,99333.85
2019-05-30T10:48:54.741Z,99339.86
2019-05-30T10:51:24.405Z,99340.60
2019-05-30T10:53:54.113Z,99338.66
2019-05-30T10:56:23.692Z,99332.69
2019-05-30T10:58:53.193Z,99338.71
2019-05-30T11:01:41.961Z,99339.70
2019-05-30T11:04:11.638Z,99332.30
2019-05-30T11:09:23.858Z,99341.31
2019-05-30T11:11:53.423Z,99340.52
2019-05-30T11:14:22.997Z,99341.50
2019-05-30T11:16:53.742Z,99342.20
2019-05-30T11:19:23.353Z,99346.58
2019-05-30T11:21:54.560Z,99341.25
2019-05-30T11:24:24.201Z,99344.45
2019-05-30T11:26:55.256Z,99342.94
2019-05-30T11:29:24.943Z,99341.78
2019-05-30T11:31:54.941Z,99349.68
2019-05-30T11:34:24.511Z,99345.17
2019-05-30T11:36:55.092Z,99339.88
2019-05-30T11:39:24.656Z,99344.64
2019-05-30T11:41:55.270Z,99345.67
2019-05-30T11:44:24.919Z,99340.41
2019-05-30T11:47:00.675Z,99343.54
2019-05-30T11:49:30.177Z,99348.98
2019-05-30T11:51:59.982Z,99350.88
2019-05-30T11:54:29.551Z,99352.28
2019-05-30T11:57:00.089Z,99350.41
2019-05-30T11:59:29.893Z,99361.00
2019-05-30T12:02:00.525Z,99354.55
2019-05-30T12:04:30.109Z,99346.52
2019-05-30T12:07:00.842Z,99351.22
2019-05-30T12:09:30.547Z,99347.51
2019-05-30T12:12:01.341Z,99344.84
2019-05-30T12:14:30.979Z,99353.28
2019-05-30T12:17:02.054Z,99348.11
2019-05-30T12:19:51.401Z,99341.34
2019-05-30T12:22:21.050Z,99341.48
2019-05-30T12:24:51.731Z,99343.87
2019-05-30T12:27:21.523Z,99348.80
2019-05-30T12:29:52.046Z,99349.31
2019-05-30T12:32:21.613Z,99350.96
2019-05-30T12:34:52.252Z,99350.98
2019-05-30T12:37:23.600Z,99354.18
2019-05-30T12:39:54.448Z,99356.17
2019-05-30T12:42:24.068Z,99351.91
2019-05-30T12:44:54.961Z,99346.37
2019-05-30T12:47:24.578Z,99342.73
2019-05-30T12:49:55.137Z,99349.97
2019-05-30T12:52:24.746Z,99350.27
2019-05-30T12:54:54.469Z,99352.17
2019-05-30T12:57:24.049Z,99359.92
2019-05-30T13:00:18.941Z,99358.75
2019-05-30T13:03:07.282Z,99354.86
2019-05-30T13:05:37.046Z,99357.70
2019-05-30T13:08:20.687Z,99354.86
2019-05-30T13:10:39.490Z,99360.84
2019-05-30T13:13:09.071Z,99357.44
2019-05-30T13:15:38.579Z,99355.59
2019-05-30T13:18:08.092Z,99360.12
2019-05-30T13:20:38.146Z,99361.23
2019-05-30T13:23:28.523Z,99354.70
2019-05-30T13:25:58.109Z,99351.50
2019-05-30T13:28:27.575Z,99349.56
2019-05-30T13:30:58.095Z,99342.27
2019-05-30T13:33:46.993Z,99341.45
2019-05-30T13:36:16.468Z,99348.66
2019-05-30T13:38:45.934Z,99347.14
2019-05-30T13:41:15.460Z,99349.14
2019-05-30T13:43:44.957Z,99349.72
2019-05-30T13:46:14.421Z,99345.66
2019-05-30T13:48:44.221Z,99343.74
2019-05-30T13:51:13.680Z,99349.90
2019-05-30T13:53:43.180Z,99344.87
2019-05-30T13:56:12.661Z,99347.13
2019-05-30T13:58:42.134Z,99347.78
2019-05-30T14:01:13.889Z,99345.98
2019-05-30T14:03:42.846Z,99346.43
2019-05-30T14:06:12.356Z,99340.22
2019-05-30T14:08:42.251Z,99338.58
2019-05-30T14:11:11.830Z,99342.84
2019-05-30T14:13:41.285Z,99338.25
2019-05-30T14:16:11.066Z,99337.44
2019-05-30T14:18:40.657Z,99337.98
2019-05-30T14:21:11.386Z,99345.13
2019-05-30T14:23:41.076Z,99343.74
2019-05-30T14:26:11.605Z,99346.37
2019-05-30T14:28:41.315Z,99341.99
2019-05-30T14:31:11.914Z,99349.05
2019-05-30T14:33:42.114Z,99343.17
2019-05-30T14:36:13.304Z,99355.92
2019-05-30T14:39:02.677Z,99352.34
2019-05-30T14:41:32.306Z,99359.22
2019-05-30T14:44:03.043Z,99352.47
2019-05-30T14:46:32.709Z,99359.41
2019-05-30T14:49:02.261Z,99361.14
2019-05-30T14:51:35.137Z,99365.81
2019-05-30T14:54:03.026Z,99369.01
2019-05-30T14:56:32.480Z,99365.88
2019-05-30T14:59:01.977Z,99359.08
2019-05-30T15:01:31.481Z,99364.03
2019-05-30T15:04:00.956Z,99356.03
2019-05-30T15:06:30.429Z,99355.03
2019-05-30T15:09:14.336Z,99350.70
2019-05-30T15:11:31.147Z,99356.45
2019-05-30T15:14:00.624Z,99350.00
2019-05-30T15:16:30.144Z,99349.16
2019-05-30T15:18:59.643Z,99356.34
2019-05-30T15:21:29.098Z,99343.92
2019-05-30T15:23:58.587Z,99347.18
2019-05-30T15:26:28.062Z,99343.94
2019-05-30T15:28:57.529Z,99342.58
2019-05-30T15:31:27.038Z,99337.45
2019-05-30T15:33:56.526Z,99336.65
2019-05-30T15:36:45.368Z,99343.58
2019-05-30T15:39:18.921Z,99346.82
2019-05-30T15:41:46.122Z,99349.10
2019-05-30T15:44:15.821Z,99343.66
2019-05-30T15:46:46.763Z,99345.73
2019-05-30T15:49:16.482Z,99346.04
2019-05-30T15:51:46.065Z,99351.15
2019-05-30T15:54:15.567Z,99345.62
2019-05-30T15:56:45.036Z,99348.80
2019-05-30T15:59:15.814Z,99354.69
2019-05-30T16:01:48.260Z,99354.56
2019-05-30T16:04:18.289Z,99348.29
2019-05-30T16:06:48.130Z,99349.39
2019-05-30T16:09:18.819Z,99355.34
2019-05-30T16:11:48.466Z,99349.53
2019-05-30T16:14:17.960Z,99347.29
2019-05-30T16:16:47.493Z,99356.09
2019-05-30T16:19:22.845Z,99347.00
2019-05-30T16:21:49.779Z,99348.66
2019-05-30T16:24:19.277Z,99348.00
2019-05-30T16:26:48.754Z,99353.29
2019-05-30T16:29:18.263Z,99353.67
2019-05-30T16:31:47.732Z,99354.45
2019-05-30T16:34:18.060Z,99356.95
2019-05-30T16:36:47.706Z,99351.44
2019-05-30T16:39:18.196Z,99351.16
2019-05-30T16:41:47.774Z,99341.73
2019-05-30T16:44:36.941Z,99343.17
2019-05-30T16:47:06.428Z,99344.67
2019-05-30T16:49:35.949Z,99345.10
2019-05-30T16:52:07.175Z,99347.58
2019-05-30T16:54:36.615Z,99345.87
2019-05-30T16:57:06.292Z,99351.28
2019-05-30T16:59:55.151Z,99351.45
2019-05-30T17:02:24.620Z,99357.45
2019-05-30T17:04:54.092Z,99350.84
2019-05-30T17:07:23.582Z,99355.22
2019-05-30T17:09:53.049Z,99353.70
2019-05-30T17:12:41.904Z,99346.23
2019-05-30T17:15:12.161Z,99346.66
2019-05-30T17:17:41.651Z,99350.38
2019-05-30T17:20:14.450Z,99348.36
2019-05-30T17:22:43.947Z,99350.20
2019-05-30T17:25:14.118Z,99347.80
2019-05-30T17:27:43.668Z,99349.28
2019-05-30T17:30:32.565Z,99344.38
2019-05-30T17:33:02.110Z,99347.55
2019-05-30T17:35:31.600Z,99342.09
2019-05-30T17:38:01.126Z,99347.78
2019-05-30T17:40:43.673Z,99348.16
2019-05-30T17:43:01.871Z,99352.64
2019-05-30T17:45:31.375Z,99348.15
2019-05-30T17:48:15.648Z,99359.29
2019-05-30T17:50:32.470Z,99359.69
2019-05-30T17:53:01.945Z,99359.95
2019-05-30T17:55:31.466Z,99362.56
2019-05-30T17:58:00.951Z,99360.24
2019-05-30T18:00:49.742Z,99367.47
2019-05-30T18:03:20.358Z,99369.84
2019-05-30T18:05:49.946Z,99372.71
2019-05-30T18:08:20.739Z,99374.64
2019-05-30T18:10:53.879Z,99372.70
2019-05-30T18:13:22.980Z,99378.86
2019-05-30T18:15:52.705Z,99383.89
2019-05-30T18:18:23.136Z,99384.22
2019-05-30T18:20:52.732Z,99384.91
2019-05-30T18:23:23.409Z,99384.55
2019-05-30T18:25:53.035Z,99386.41
2019-05-30T18:28:23.594Z,99389.30
2019-05-30T18:30:53.247Z,99395.11
2019-05-30T18:33:23.987Z,99394.13
2019-05-30T18:35:53.726Z,99398.59
2019-05-30T18:38:24.260Z,99402.88
2019-05-30T18:41:10.262Z,99399.91
2019-05-30T18:43:26.927Z,99400.73
2019-05-30T18:45:56.597Z,99397.09
2019-05-30T18:48:27.231Z,99398.58
2019-05-30T18:51:16.289Z,99397.26
2019-05-30T18:53:45.756Z,99398.39
2019-05-30T18:56:15.327Z,99399.53
2019-05-30T18:58:44.923Z,99397.31
2019-05-30T19:01:14.409Z,99398.75
2019-05-30T19:03:43.893Z,99401.86
2019-05-30T19:06:13.434Z,99400.66
2019-05-30T19:08:42.925Z,99401.48
2019-05-30T19:11:26.774Z,99406.36
2019-05-30T19:13:43.616Z,99407.41
2019-05-30T19:16:13.087Z,99415.42
2019-05-30T19:18:42.767Z,99416.49
2019-05-30T19:21:12.273Z,99415.95
2019-05-30T19:23:41.756Z,99417.78
2019-05-30T19:26:11.463Z,99416.53
2019-05-30T19:28:41.163Z,99418.09
2019-05-30T19:31:10.627Z,99420.72
2019-05-30T19:33:40.095Z,99428.54
2019-05-30T19:36:09.612Z,99430.94
2019-05-30T19:38:39.136Z,99432.39
2019-05-30T19:41:08.606Z,99434.92
2019-05-30T19:43:38.154Z,99439.31
2019-05-30T19:46:07.618Z,99441.86
2019-05-30T19:48:38.544Z,99442.88
2019-05-30T19:51:08.139Z,99450.77
2019-05-30T19:53:39.223Z,99451.02
2019-05-30T19:56:08.762Z,99453.77
2019-05-30T19:58:38.274Z,99451.27
2019-05-30T20:01:07.616Z,99459.59
2019-05-30T20:03:43.621Z,99459.49
2019-05-30T20:06:14.222Z,99462.28
2019-05-30T20:08:54.590Z,99461.17
2019-05-30T20:11:14.952Z,99470.50
2019-05-30T20:13:44.821Z,99468.61
2019-05-30T20:16:14.418Z,99464.42
2019-05-30T20:18:43.918Z,99471.97
2019-05-30T20:21:13.434Z,99472.66
2019-05-30T20:23:55.327Z,99385.30
2019-05-30T20:26:19.749Z,99482.68
2019-05-30T20:28:49.226Z,99478.93
2019-05-30T20:31:18.725Z,99485.47
2019-05-30T20:33:49.948Z,99487.28
2019-05-30T20:36:19.479Z,99486.61
2019-05-30T20:38:48.931Z,99490.41
2019-05-30T20:41:18.492Z,99487.73
2019-05-30T20:44:07.293Z,99486.83
2019-05-30T20:46:37.140Z,99488.22
2019-05-30T20:49:06.936Z,99492.86
2019-05-30T20:51:37.196Z,99486.22
2019-05-30T20:54:07.929Z,99497.75
2019-05-30T20:56:37.455Z,99494.71
2019-05-30T20:59:10.022Z,99497.25
2019-05-30T21:01:38.131Z,99501.05
2019-05-30T21:04:07.598Z,99497.14
2019-05-30T21:06:38.803Z,99497.98
2019-05-30T21:09:27.277Z,99499.84
2019-05-30T21:12:01.746Z,99496.59
2019-05-30T21:14:35.546Z,99496.88
2019-05-30T21:17:05.368Z,99496.83
2019-05-30T21:19:36.350Z,99494.11
2019-05-30T21:22:05.843Z,99496.59
2019-05-30T21:24:36.383Z,99497.77
2019-05-30T21:27:25.356Z,99500.97
2019-05-30T21:29:54.861Z,99501.94
2019-05-30T21:32:25.820Z,99496.94
2019-05-30T21:34:55.460Z,99497.98
2019-05-30T21:37:25.064Z,99506.73
2019-05-30T21:39:54.563Z,99499.05
2019-05-30T21:42:24.310Z,99504.86
2019-05-30T21:44:53.799Z,99503.06
2019-05-30T21:47:23.284Z,99504.42
2019-05-30T21:49:52.805Z,99497.23
2019-05-30T21:52:22.347Z,99498.53
2019-05-30T21:54:52.104Z,99501.19
2019-05-30T21:57:21.626Z,99502.53
2019-05-30T22:00:13.456Z,99504.17
2019-05-30T22:02:48.594Z,99505.08
2019-05-30T22:05:18.329Z,99509.68
2019-05-30T22:07:48.949Z,99509.56
2019-05-30T22:10:19.009Z,99503.92
2019-05-30T22:12:49.454Z,99498.43
2019-05-30T22:15:19.779Z,99501.05
2019-05-30T22:17:49.902Z,99500.33
2019-05-30T22:20:19.699Z,99498.03
2019-05-30T22:22:50.231Z,99497.77
2019-05-30T22:25:20.200Z,99492.66
2019-05-30T22:27:50.557Z,99491.72
2019-05-30T22:30:21.468Z,99491.77
2019-05-30T22:32:50.950Z,99489.13
2019-05-30T22:35:20.432Z,99492.46
2019-05-30T22:37:50.994Z,99492.99
2019-05-30T22:40:20.801Z,99492.36
2019-05-30T22:42:50.286Z,99492.03
2019-05-30T22:45:19.759Z,99492.50
2019-05-30T22:47:50.441Z,99494.76
2019-05-30T22:50:39.387Z,99492.13
2019-05-30T22:53:09.193Z,99489.45
2019-05-30T22:55:38.861Z,99490.77
2019-05-30T22:58:08.327Z,99490.11
2019-05-30T23:00:37.867Z,99486.76
2019-05-30T23:03:07.357Z,99491.36
2019-05-30T23:05:36.828Z,99492.84
2019-05-30T23:08:06.335Z,99485.94
2019-05-30T23:10:35.906Z,99485.09
2019-05-30T23:13:05.553Z,99483.30
2019-05-30T23:15:35.058Z,99481.48
2019-05-30T23:18:05.001Z,99487.89
2019-05-30T23:20:34.483Z,99487.41
2019-05-30T23:23:04.129Z,99487.34
2019-05-30T23:25:53.323Z,99480.52
2019-05-30T23:28:22.909Z,99482.41
2019-05-30T23:30:52.391Z,99482.44
2019-05-30T23:33:21.862Z,99488.96
2019-05-30T23:35:52.320Z,99483.30
2019-05-30T23:38:21.811Z,99489.98
2019-05-30T23:40:53.018Z,99486.85
2019-05-30T23:43:22.575Z,99483.36
2019-05-30T23:45:53.241Z,99484.13
2019-05-30T23:48:22.832Z,99483.28
2019-05-30T23:50:52.404Z,99479.83
2019-05-30T23:53:21.873Z,99477.31
2019-05-30T23:55:52.251Z,99473.21
2019-05-30T23:58:21.918Z,99474.38
