createdAt,value
2019-02-09T00:00:56.616Z,163.10
2019-02-09T00:03:25.074Z,160.33
2019-02-09T00:05:53.472Z,178.33
2019-02-09T00:08:21.943Z,195.50
2019-02-09T00:10:50.453Z,162.47
2019-02-09T00:13:18.842Z,161.53
2019-02-09T00:15:47.306Z,171.17
2019-02-09T00:18:15.736Z,141.70
2019-02-09T00:20:44.135Z,136.57
2019-02-09T00:23:12.546Z,118.70
2019-02-09T00:25:41.004Z,117.90
2019-02-09T00:28:09.485Z,117.93
2019-02-09T00:30:37.888Z,125.93
2019-02-09T00:33:06.325Z,122.40
2019-02-09T00:35:34.743Z,113.07
2019-02-09T00:38:03.291Z,124.03
2019-02-09T00:40:31.716Z,82.47
2019-02-09T00:43:00.466Z,90.00
2019-02-09T00:45:28.938Z,85.40
2019-02-09T00:47:57.372Z,95.50
2019-02-09T00:50:25.927Z,106.30
2019-02-09T00:52:54.390Z,93.17
2019-02-09T00:55:24.386Z,85.77
2019-02-09T00:57:53.077Z,101.57
2019-02-09T01:00:26.108Z,173.23
2019-02-09T01:02:55.590Z,140.40
2019-02-09T01:05:35.799Z,127.57
2019-02-09T01:08:04.897Z,91.47
2019-02-09T01:10:33.558Z,83.53
2019-02-09T01:13:01.939Z,79.90
2019-02-09T01:15:30.415Z,78.07
2019-02-09T01:17:58.815Z,89.13
2019-02-09T01:20:30.396Z,71.83
2019-02-09T01:22:59.446Z,70.33
2019-02-09T01:25:27.869Z,70.37
2019-02-09T01:27:56.276Z,67.70
2019-02-09T01:30:27.340Z,65.13
2019-02-09T01:32:56.005Z,60.77
2019-02-09T01:35:24.690Z,57.60
2019-02-09T01:37:53.187Z,51.50
2019-02-09T01:40:23.318Z,51.80
2019-02-09T01:42:51.733Z,54.03
2019-02-09T01:45:33.610Z,56.63
2019-02-09T01:48:02.007Z,51.73
2019-02-09T01:50:32.135Z,50.87
2019-02-09T01:53:00.632Z,51.37
2019-02-09T01:55:29.613Z,50.83
2019-02-09T01:57:58.650Z,51.50
2019-02-09T02:00:33.219Z,53.23
2019-02-09T02:03:01.884Z,54.13
2019-02-09T02:05:31.206Z,54.20
2019-02-09T02:07:59.700Z,47.50
2019-02-09T02:10:30.590Z,44.80
2019-02-09T02:12:59.392Z,44.13
2019-02-09T02:15:28.309Z,48.13
2019-02-09T02:17:56.695Z,49.07
2019-02-09T02:20:27.238Z,55.93
2019-02-09T02:22:55.666Z,56.57
2019-02-09T02:25:24.055Z,48.00
2019-02-09T02:27:52.451Z,52.07
2019-02-09T02:30:29.195Z,48.07
2019-02-09T02:32:57.587Z,44.47
2019-02-09T02:35:25.975Z,48.80
2019-02-09T02:37:54.426Z,45.50
2019-02-09T02:40:23.458Z,46.57
2019-02-09T02:42:51.852Z,41.77
2019-02-09T02:45:24.622Z,38.57
2019-02-09T02:47:53.026Z,46.10
2019-02-09T02:50:23.756Z,53.47
2019-02-09T02:52:52.188Z,62.90
2019-02-09T02:55:22.515Z,62.47
2019-02-09T02:57:51.840Z,63.63
2019-02-09T03:00:32.888Z,52.20
2019-02-09T03:03:01.732Z,47.13
2019-02-09T03:05:30.280Z,43.17
2019-02-09T03:07:59.746Z,43.70
2019-02-09T03:10:28.133Z,42.13
2019-02-09T03:12:56.556Z,41.13
2019-02-09T03:15:27.672Z,43.63
2019-02-09T03:17:56.059Z,38.73
2019-02-09T03:20:24.479Z,33.10
2019-02-09T03:22:52.899Z,38.83
2019-02-09T03:25:35.247Z,37.77
2019-02-09T03:28:03.667Z,38.77
2019-02-09T03:30:45.854Z,34.97
2019-02-09T03:33:02.113Z,36.30
2019-02-09T03:35:30.723Z,38.73
2019-02-09T03:37:59.118Z,42.37
2019-02-09T03:40:28.360Z,43.53
2019-02-09T03:42:56.952Z,43.90
2019-02-09T03:45:33.052Z,44.73
2019-02-09T03:48:01.837Z,45.33
2019-02-09T03:50:31.671Z,43.30
2019-02-09T03:53:00.289Z,37.07
2019-02-09T03:55:28.711Z,38.90
2019-02-09T03:57:57.111Z,38.57
2019-02-09T04:00:28.113Z,40.20
2019-02-09T04:02:56.540Z,38.60
2019-02-09T04:05:24.935Z,40.57
2019-02-09T04:07:53.400Z,44.50
2019-02-09T04:10:26.805Z,41.77
2019-02-09T04:12:55.204Z,47.53
2019-02-09T04:15:25.355Z,54.10
2019-02-09T04:17:54.114Z,50.83
2019-02-09T04:20:24.134Z,42.07
2019-02-09T04:22:52.618Z,44.00
2019-02-09T04:25:22.180Z,43.47
2019-02-09T04:27:50.727Z,44.60
2019-02-09T04:30:23.816Z,43.73
2019-02-09T04:32:52.355Z,44.50
2019-02-09T04:35:20.977Z,45.97
2019-02-09T04:37:49.471Z,45.33
2019-02-09T04:40:21.072Z,41.00
2019-02-09T04:42:49.472Z,39.07
2019-02-09T04:45:19.785Z,36.07
2019-02-09T04:47:48.280Z,35.17
2019-02-09T04:50:17.335Z,34.43
2019-02-09T04:52:45.723Z,35.93
2019-02-09T04:55:19.771Z,44.87
2019-02-09T04:57:48.214Z,37.60
2019-02-09T05:00:22.160Z,41.27
2019-02-09T05:02:50.648Z,43.83
2019-02-09T05:05:19.061Z,61.33
2019-02-09T05:07:47.454Z,58.90
2019-02-09T05:10:18.839Z,52.53
2019-02-09T05:12:47.822Z,44.60
2019-02-09T05:15:18.158Z,49.03
2019-02-09T05:17:46.584Z,37.87
2019-02-09T05:20:17.988Z,43.00
2019-02-09T05:22:46.672Z,43.57
2019-02-09T05:25:15.571Z,38.67
2019-02-09T05:27:44.429Z,42.13
2019-02-09T05:30:24.351Z,41.40
2019-02-09T05:32:53.484Z,41.73
2019-02-09T05:35:21.937Z,36.33
2019-02-09T05:37:50.367Z,39.90
2019-02-09T05:40:21.370Z,45.07
2019-02-09T05:42:49.794Z,42.73
2019-02-09T05:45:24.086Z,43.20
2019-02-09T05:47:52.486Z,48.73
2019-02-09T05:50:20.964Z,48.60
2019-02-09T05:52:49.459Z,48.83
2019-02-09T05:55:18.788Z,49.27
2019-02-09T05:57:47.181Z,49.47
2019-02-09T06:00:28.975Z,48.33
2019-02-09T06:02:57.372Z,53.27
2019-02-09T06:05:25.843Z,60.57
2019-02-09T06:07:54.285Z,72.87
2019-02-09T06:10:22.679Z,75.40
2019-02-09T06:12:51.076Z,84.83
2019-02-09T06:15:22.156Z,88.23
2019-02-09T06:17:50.711Z,84.47
2019-02-09T06:20:26.581Z,91.60
2019-02-09T06:22:55.035Z,112.80
2019-02-09T06:25:23.567Z,153.00
2019-02-09T06:27:52.053Z,143.83
2019-02-09T06:30:29.342Z,90.80
2019-02-09T06:32:57.790Z,80.27
2019-02-09T06:35:43.820Z,81.27
2019-02-09T06:38:12.272Z,80.40
2019-02-09T06:40:40.667Z,82.90
2019-02-09T06:43:09.260Z,90.83
2019-02-09T06:45:37.771Z,102.60
2019-02-09T06:48:18.208Z,116.83
2019-02-09T06:50:46.747Z,152.57
2019-02-09T06:53:15.315Z,147.13
2019-02-09T06:55:43.721Z,174.23
2019-02-09T06:58:12.352Z,176.80
2019-02-09T07:00:40.744Z,165.07
2019-02-09T07:03:09.781Z,152.00
2019-02-09T07:05:38.265Z,145.63
2019-02-09T07:08:06.736Z,142.80
2019-02-09T07:10:35.198Z,150.20
2019-02-09T07:13:03.719Z,143.23
2019-02-09T07:15:36.692Z,173.63
2019-02-09T07:18:07.090Z,164.77
2019-02-09T07:20:35.799Z,137.67
2019-02-09T07:23:05.368Z,160.07
2019-02-09T07:25:34.061Z,140.27
2019-02-09T07:28:06.434Z,129.87
2019-02-09T07:30:36.560Z,125.47
2019-02-09T07:33:07.101Z,124.40
2019-02-09T07:35:35.482Z,123.43
2019-02-09T07:38:04.213Z,127.27
2019-02-09T07:40:32.680Z,124.23
2019-02-09T07:43:01.595Z,131.53
2019-02-09T07:45:32.591Z,119.50
2019-02-09T07:48:01.018Z,115.07
2019-02-09T07:50:29.713Z,120.40
2019-02-09T07:52:58.649Z,116.13
2019-02-09T07:55:27.264Z,147.87
2019-02-09T07:57:55.829Z,139.17
2019-02-09T08:00:29.922Z,125.10
2019-02-09T08:03:00.401Z,110.37
2019-02-09T08:05:30.240Z,26.83
2019-02-09T08:07:59.158Z,21.40
2019-02-09T08:10:32.782Z,17.77
2019-02-09T08:13:02.452Z,23.07
2019-02-09T08:15:32.141Z,23.70
2019-02-09T08:18:01.173Z,21.57
2019-02-09T08:20:32.276Z,18.93
2019-02-09T08:23:06.108Z,21.90
2019-02-09T08:25:36.936Z,19.53
2019-02-09T08:28:07.471Z,22.23
2019-02-09T08:30:47.085Z,22.67
2019-02-09T08:33:15.848Z,20.13
2019-02-09T08:35:44.397Z,21.67
2019-02-09T08:38:15.021Z,21.63
2019-02-09T08:40:43.580Z,20.67
2019-02-09T08:43:12.048Z,19.37
2019-02-09T08:45:40.490Z,21.23
2019-02-09T08:48:09.268Z,19.07
2019-02-09T08:50:40.750Z,26.47
2019-02-09T08:53:09.413Z,19.87
2019-02-09T08:55:37.844Z,28.77
2019-02-09T08:58:06.458Z,28.07
2019-02-09T09:00:36.447Z,30.87
2019-02-09T09:03:05.479Z,39.87
2019-02-09T09:05:34.288Z,52.27
2019-02-09T09:08:02.696Z,54.00
2019-02-09T09:10:31.929Z,32.70
2019-02-09T09:13:00.956Z,20.43
2019-02-09T09:15:38.406Z,23.87
2019-02-09T09:18:07.410Z,34.00
2019-02-09T09:20:42.919Z,22.60
2019-02-09T09:23:11.588Z,21.83
2019-02-09T09:25:40.044Z,21.23
2019-02-09T09:28:08.638Z,21.57
2019-02-09T09:30:37.632Z,21.20
2019-02-09T09:33:06.161Z,21.40
2019-02-09T09:35:35.177Z,15.30
2019-02-09T09:38:04.027Z,16.97
2019-02-09T09:40:35.124Z,16.93
2019-02-09T09:43:05.508Z,16.83
2019-02-09T09:45:42.714Z,33.07
2019-02-09T09:48:13.745Z,21.63
2019-02-09T09:50:42.130Z,16.37
2019-02-09T09:53:10.533Z,14.77
2019-02-09T09:55:39.604Z,16.03
2019-02-09T09:58:08.277Z,16.60
2019-02-09T10:00:37.000Z,17.27
2019-02-09T10:03:05.421Z,18.10
2019-02-09T10:05:34.058Z,17.73
2019-02-09T10:08:02.679Z,22.87
2019-02-09T10:10:31.103Z,18.33
2019-02-09T10:12:59.504Z,17.87
2019-02-09T10:15:28.627Z,22.30
2019-02-09T10:17:57.347Z,18.03
2019-02-09T10:20:27.268Z,20.73
2019-02-09T10:22:57.038Z,21.10
2019-02-09T10:25:25.784Z,18.60
2019-02-09T10:27:56.133Z,18.50
2019-02-09T10:30:27.316Z,17.83
2019-02-09T10:32:55.938Z,19.17
2019-02-09T10:35:24.632Z,18.77
2019-02-09T10:37:53.043Z,19.23
2019-02-09T10:40:29.458Z,19.63
2019-02-09T10:42:58.308Z,20.03
2019-02-09T10:45:31.314Z,18.67
2019-02-09T10:48:01.484Z,18.47
2019-02-09T10:50:35.424Z,18.43
2019-02-09T10:53:04.089Z,15.80
2019-02-09T10:55:33.017Z,17.13
2019-02-09T10:58:01.875Z,20.47
2019-02-09T11:00:39.231Z,14.33
2019-02-09T11:03:08.398Z,17.53
2019-02-09T11:05:36.843Z,14.07
2019-02-09T11:08:05.873Z,12.83
2019-02-09T11:10:34.713Z,14.03
2019-02-09T11:13:03.093Z,15.03
2019-02-09T11:15:31.512Z,15.47
2019-02-09T11:18:00.115Z,13.57
2019-02-09T11:20:28.523Z,14.47
2019-02-09T11:22:57.113Z,14.10
2019-02-09T11:25:26.783Z,14.73
2019-02-09T11:27:55.115Z,18.73
2019-02-09T11:30:26.291Z,18.37
2019-02-09T11:33:01.561Z,17.60
2019-02-09T11:35:24.786Z,16.10
2019-02-09T11:37:53.369Z,15.43
2019-02-09T11:40:26.900Z,34.03
2019-02-09T11:42:55.972Z,16.97
2019-02-09T11:45:27.293Z,13.07
2019-02-09T11:47:56.047Z,13.90
2019-02-09T11:50:24.733Z,37.10
2019-02-09T11:52:53.678Z,16.13
2019-02-09T11:55:22.354Z,16.10
2019-02-09T11:57:51.367Z,13.17
2019-02-09T12:00:25.316Z,12.27
2019-02-09T12:02:53.870Z,12.73
2019-02-09T12:05:22.435Z,14.10
2019-02-09T12:07:51.075Z,13.30
2019-02-09T12:10:21.472Z,14.47
2019-02-09T12:12:50.069Z,15.07
2019-02-09T12:15:25.009Z,14.87
2019-02-09T12:17:56.394Z,13.90
2019-02-09T12:20:26.303Z,13.70
2019-02-09T12:22:56.603Z,11.93
2019-02-09T12:25:27.436Z,11.67
2019-02-09T12:27:57.199Z,12.83
2019-02-09T12:30:28.291Z,17.40
2019-02-09T12:32:56.864Z,22.73
2019-02-09T12:35:25.372Z,17.60
2019-02-09T12:37:54.218Z,17.47
2019-02-09T12:40:28.115Z,13.17
2019-02-09T12:42:56.785Z,17.73
2019-02-09T12:45:26.832Z,25.57
2019-02-09T12:47:55.310Z,24.47
2019-02-09T12:50:26.154Z,28.40
2019-02-09T12:52:55.223Z,32.47
2019-02-09T12:55:23.628Z,22.47
2019-02-09T12:57:52.271Z,22.80
2019-02-09T13:00:26.942Z,23.50
2019-02-09T13:02:56.837Z,14.47
2019-02-09T13:05:25.900Z,14.93
2019-02-09T13:07:54.539Z,12.90
2019-02-09T13:10:23.370Z,15.03
2019-02-09T13:12:51.703Z,12.83
2019-02-09T13:15:25.510Z,12.87
2019-02-09T13:17:53.982Z,12.30
2019-02-09T13:20:27.984Z,13.40
2019-02-09T13:22:56.776Z,13.57
2019-02-09T13:25:25.466Z,18.60
2019-02-09T13:27:54.052Z,30.93
2019-02-09T13:30:34.710Z,22.77
2019-02-09T13:33:03.272Z,39.80
2019-02-09T13:35:31.921Z,26.83
2019-02-09T13:38:00.487Z,30.53
2019-02-09T13:40:29.361Z,27.73
2019-02-09T13:42:59.075Z,32.10
2019-02-09T13:45:33.235Z,29.87
2019-02-09T13:48:01.816Z,20.17
2019-02-09T13:50:31.850Z,16.27
2019-02-09T13:53:00.513Z,8.50
2019-02-09T13:55:29.217Z,8.30
2019-02-09T13:57:57.644Z,8.83
2019-02-09T14:00:28.082Z,15.23
2019-02-09T14:02:57.668Z,7.17
2019-02-09T14:05:29.038Z,9.70
2019-02-09T14:07:58.156Z,8.07
2019-02-09T14:10:27.578Z,11.17
2019-02-09T14:12:56.399Z,6.80
2019-02-09T14:15:38.599Z,6.13
2019-02-09T14:18:09.997Z,11.47
2019-02-09T14:20:38.556Z,10.37
2019-02-09T14:23:08.164Z,10.20
2019-02-09T14:25:36.571Z,8.17
2019-02-09T14:28:07.001Z,8.53
2019-02-09T14:30:38.978Z,7.20
2019-02-09T14:33:09.483Z,9.43
2019-02-09T14:35:38.564Z,7.80
2019-02-09T14:38:07.119Z,7.60
2019-02-09T14:40:35.827Z,11.67
2019-02-09T14:43:05.647Z,8.90
2019-02-09T14:45:36.869Z,11.30
2019-02-09T14:48:05.308Z,7.07
2019-02-09T14:50:33.745Z,9.53
2019-02-09T14:53:02.664Z,10.03
2019-02-09T14:55:33.168Z,8.73
2019-02-09T14:58:03.667Z,6.87
2019-02-09T15:00:49.794Z,8.63
2019-02-09T15:03:25.770Z,11.70
2019-02-09T15:05:48.633Z,9.87
2019-02-09T15:08:17.095Z,15.37
2019-02-09T15:10:45.907Z,16.50
2019-02-09T15:13:14.752Z,9.73
2019-02-09T15:15:55.750Z,8.73
2019-02-09T15:18:24.162Z,13.10
2019-02-09T15:21:02.127Z,13.20
2019-02-09T15:23:31.607Z,15.83
2019-02-09T15:26:00.186Z,15.57
2019-02-09T15:28:33.019Z,13.63
2019-02-09T15:31:10.263Z,14.07
2019-02-09T15:33:43.048Z,11.20
2019-02-09T15:36:15.773Z,15.97
2019-02-09T15:38:50.752Z,14.43
2019-02-09T15:41:20.530Z,14.23
2019-02-09T15:43:51.481Z,9.77
2019-02-09T15:46:20.404Z,16.67
2019-02-09T15:48:49.536Z,13.97
2019-02-09T15:51:22.153Z,13.37
2019-02-09T15:53:51.642Z,54.47
2019-02-09T15:56:21.154Z,22.60
2019-02-09T15:58:50.595Z,32.87
2019-02-09T16:01:20.297Z,127.87
2019-02-09T16:03:52.274Z,47.40
2019-02-09T16:06:21.957Z,21.23
2019-02-09T16:08:51.326Z,20.47
2019-02-09T16:11:19.780Z,36.00
2019-02-09T16:13:49.923Z,38.77
2019-02-09T16:16:20.451Z,60.40
2019-02-09T16:18:51.312Z,47.57
2019-02-09T16:21:20.662Z,55.23
2019-02-09T16:23:49.722Z,43.83
2019-02-09T16:26:22.639Z,146.00
2019-02-09T16:28:51.465Z,52.83
2019-02-09T16:31:20.754Z,25.67
2019-02-09T16:33:51.438Z,63.63
2019-02-09T16:36:20.729Z,30.73
2019-02-09T16:38:50.273Z,33.60
2019-02-09T16:41:20.092Z,46.83
2019-02-09T16:43:48.970Z,28.80
2019-02-09T16:46:17.876Z,27.43
2019-02-09T16:48:48.142Z,21.27
2019-02-09T16:51:16.708Z,23.20
2019-02-09T16:53:45.533Z,14.67
2019-02-09T16:56:14.246Z,18.07
2019-02-09T16:58:42.796Z,27.70
2019-02-09T17:01:12.090Z,113.87
2019-02-09T17:03:44.619Z,36.33
2019-02-09T17:06:13.568Z,33.53
2019-02-09T17:08:44.422Z,56.20
2019-02-09T17:11:13.656Z,55.77
2019-02-09T17:13:42.460Z,34.60
2019-02-09T17:16:11.120Z,25.67
2019-02-09T17:18:39.924Z,29.53
2019-02-09T17:21:09.376Z,37.23
2019-02-09T17:23:42.593Z,18.73
2019-02-09T17:26:15.660Z,24.53
2019-02-09T17:28:47.532Z,14.07
2019-02-09T17:31:15.983Z,35.13
2019-02-09T17:34:06.080Z,21.50
2019-02-09T17:36:36.118Z,27.97
2019-02-09T17:39:06.657Z,60.17
2019-02-09T17:41:35.339Z,37.40
2019-02-09T17:44:04.177Z,67.23
2019-02-09T17:46:32.666Z,93.10
2019-02-09T17:49:01.242Z,23.43
2019-02-09T17:51:30.049Z,28.77
2019-02-09T17:53:58.738Z,48.83
2019-02-09T17:56:27.741Z,62.10
2019-02-09T17:58:56.459Z,43.40
2019-02-09T18:01:24.931Z,128.77
2019-02-09T18:03:55.339Z,128.37
2019-02-09T18:06:24.425Z,123.77
2019-02-09T18:09:17.518Z,93.30
2019-02-09T18:11:49.270Z,180.80
2019-02-09T18:14:18.090Z,212.10
2019-02-09T18:16:46.620Z,161.03
2019-02-09T18:19:15.680Z,157.40
2019-02-09T18:21:45.784Z,175.27
2019-02-09T18:24:14.885Z,87.90
2019-02-09T18:26:43.816Z,73.97
2019-02-09T18:29:12.668Z,75.00
2019-02-09T18:31:41.253Z,131.67
2019-02-09T18:34:11.868Z,86.97
2019-02-09T18:36:40.391Z,84.13
2019-02-09T18:39:11.062Z,74.70
2019-02-09T18:41:39.892Z,96.70
2019-02-09T18:44:08.557Z,222.93
2019-02-09T18:46:37.599Z,282.53
2019-02-09T18:49:06.329Z,170.90
2019-02-09T18:51:41.735Z,47.73
2019-02-09T18:54:11.363Z,51.53
2019-02-09T18:56:40.932Z,47.00
2019-02-09T18:59:10.266Z,99.20
2019-02-09T19:01:39.087Z,73.10
2019-02-09T19:04:08.013Z,30.77
2019-02-09T19:06:37.574Z,39.20
2019-02-09T19:09:07.179Z,204.73
2019-02-09T19:11:35.722Z,79.40
2019-02-09T19:14:05.316Z,74.10
2019-02-09T19:16:34.101Z,41.40
2019-02-09T19:19:03.409Z,35.57
2019-02-09T19:21:32.568Z,42.10
2019-02-09T19:27:03.670Z,27.43
2019-02-09T19:29:36.141Z,21.63
2019-02-09T19:38:07.207Z,174.30
2019-02-09T19:40:39.228Z,117.57
2019-02-09T19:43:09.005Z,82.93
2019-02-09T19:45:41.259Z,105.33
2019-02-09T19:48:20.763Z,137.37
2019-02-09T19:53:39.451Z,178.53
2019-02-09T19:56:08.751Z,187.90
2019-02-09T19:58:37.355Z,179.73
2019-02-09T20:01:06.263Z,171.37
2019-02-09T20:03:42.507Z,180.80
2019-02-09T20:06:11.481Z,177.23
2019-02-09T20:08:40.306Z,158.90
2019-02-09T20:11:09.053Z,179.60
2019-02-09T20:13:37.804Z,155.27
2019-02-09T20:16:06.633Z,176.10
2019-02-09T20:18:52.719Z,173.13
2019-02-09T20:21:21.871Z,215.23
2019-02-09T20:23:50.645Z,195.67
2019-02-09T20:26:20.377Z,207.37
2019-02-09T20:28:48.808Z,205.93
2019-02-09T20:31:18.842Z,211.70
2019-02-09T20:33:47.613Z,222.57
2019-02-09T20:36:16.472Z,223.27
2019-02-09T20:38:45.108Z,126.80
2019-02-09T20:41:33.543Z,34.50
2019-02-09T20:44:03.617Z,23.83
2019-02-09T20:46:33.326Z,23.83
2019-02-09T20:49:02.753Z,19.93
2019-02-09T20:51:32.457Z,19.77
2019-02-09T20:54:00.953Z,19.87
2019-02-09T20:56:30.917Z,20.50
2019-02-09T20:58:59.768Z,23.27
2019-02-09T21:01:29.122Z,19.57
2019-02-09T21:03:58.226Z,19.23
2019-02-09T21:06:27.018Z,21.77
2019-02-09T21:08:55.563Z,19.97
2019-02-09T21:11:26.372Z,18.67
2019-02-09T21:13:54.506Z,20.43
2019-02-09T21:16:22.988Z,20.10
2019-02-09T21:18:51.501Z,20.00
2019-02-09T21:21:20.150Z,18.90
2019-02-09T21:23:48.627Z,17.80
2019-02-09T21:26:17.397Z,19.87
2019-02-09T21:28:49.651Z,17.57
2019-02-09T21:31:21.749Z,21.20
2019-02-09T21:33:50.541Z,33.53
2019-02-09T21:36:19.425Z,62.00
2019-02-09T21:38:47.872Z,44.20
2019-02-09T21:41:16.384Z,31.80
2019-02-09T21:43:46.184Z,21.17
2019-02-09T21:46:14.995Z,20.50
2019-02-09T21:48:44.083Z,18.80
2019-02-09T21:51:12.747Z,23.30
2019-02-09T21:53:41.883Z,23.77
2019-02-09T21:56:10.605Z,24.20
2019-02-09T21:58:39.122Z,26.03
2019-02-09T22:01:07.727Z,33.40
2019-02-09T22:03:36.070Z,24.63
2019-02-09T22:06:04.733Z,43.03
2019-02-09T22:08:33.436Z,64.20
2019-02-09T22:11:01.881Z,23.10
2019-02-09T22:13:30.646Z,23.03
2019-02-09T22:15:59.402Z,20.90
2019-02-09T22:18:27.879Z,28.30
2019-02-09T22:20:56.708Z,21.27
2019-02-09T22:23:25.179Z,29.40
2019-02-09T22:25:53.629Z,30.03
2019-02-09T22:28:22.521Z,61.13
2019-02-09T22:30:51.140Z,30.47
2019-02-09T22:33:24.642Z,49.03
2019-02-09T22:35:50.237Z,36.97
2019-02-09T22:38:18.619Z,44.33
2019-02-09T22:40:47.072Z,19.03
2019-02-09T22:43:15.742Z,33.47
2019-02-09T22:45:45.327Z,30.07
2019-02-09T22:48:13.854Z,25.53
2019-02-09T22:50:45.971Z,36.20
2019-02-09T22:53:14.627Z,18.17
2019-02-09T22:55:43.123Z,17.87
2019-02-09T22:58:11.599Z,16.43
2019-02-09T23:00:52.975Z,15.03
2019-02-09T23:03:24.571Z,14.87
2019-02-09T23:06:14.369Z,18.17
2019-02-09T23:08:54.461Z,18.67
2019-02-09T23:11:22.923Z,17.43
2019-02-09T23:13:51.308Z,14.77
2019-02-09T23:16:19.832Z,15.93
2019-02-09T23:18:50.936Z,16.80
2019-02-09T23:21:19.679Z,17.43
2019-02-09T23:23:48.137Z,17.07
2019-02-09T23:26:16.648Z,18.70
2019-02-09T23:28:45.036Z,19.63
2019-02-09T23:31:13.628Z,23.17
2019-02-09T23:33:42.052Z,20.03
2019-02-09T23:36:16.188Z,21.17
2019-02-09T23:38:40.679Z,19.03
2019-02-09T23:41:09.109Z,18.57
2019-02-09T23:43:37.527Z,17.60
2019-02-09T23:46:07.288Z,20.13
2019-02-09T23:48:35.710Z,17.97
2019-02-09T23:51:04.123Z,21.07
2019-02-09T23:53:32.494Z,23.93
2019-02-09T23:56:00.916Z,34.13
2019-02-09T23:58:29.314Z,36.30
