createdAt,value
2019-04-29T00:00:30.032Z,8.82
2019-04-29T00:02:56.154Z,8.83
2019-04-29T00:05:22.474Z,8.82
2019-04-29T00:07:48.486Z,8.78
2019-04-29T00:10:18.627Z,8.81
2019-04-29T00:12:44.743Z,8.82
2019-04-29T00:15:16.178Z,8.82
2019-04-29T00:17:46.923Z,8.81
2019-04-29T00:20:14.959Z,8.80
2019-04-29T00:22:41.097Z,8.78
2019-04-29T00:25:07.437Z,8.75
2019-04-29T00:27:33.557Z,8.78
2019-04-29T00:29:59.735Z,8.78
2019-04-29T00:32:26.083Z,8.78
2019-04-29T00:34:52.220Z,8.77
2019-04-29T00:37:29.173Z,8.78
2019-04-29T00:40:13.679Z,8.80
2019-04-29T00:42:47.405Z,8.76
2019-04-29T00:45:13.743Z,8.76
2019-04-29T00:47:39.856Z,8.76
2019-04-29T00:50:06.077Z,8.75
2019-04-29T00:52:32.323Z,8.76
2019-04-29T00:55:00.278Z,8.73
2019-04-29T00:57:26.202Z,8.75
2019-04-29T00:59:52.335Z,8.72
2019-04-29T01:02:18.618Z,8.71
2019-04-29T01:04:44.757Z,8.72
2019-04-29T01:07:11.081Z,8.71
2019-04-29T01:09:37.705Z,8.62
2019-04-29T01:12:05.087Z,8.56
2019-04-29T01:14:31.206Z,8.59
2019-04-29T01:16:57.389Z,8.63
2019-04-29T01:19:23.633Z,8.64
2019-04-29T01:21:49.744Z,8.59
2019-04-29T01:24:15.851Z,8.62
2019-04-29T01:26:46.571Z,8.65
2019-04-29T01:29:14.595Z,8.68
2019-04-29T01:31:40.935Z,8.70
2019-04-29T01:34:11.764Z,8.65
2019-04-29T01:36:39.849Z,8.65
2019-04-29T01:39:07.864Z,8.67
2019-04-29T01:44:18.312Z,8.64
2019-04-29T01:46:44.436Z,8.64
2019-04-29T01:49:10.551Z,8.67
2019-04-29T01:51:36.734Z,8.67
2019-04-29T01:54:03.063Z,8.67
2019-04-29T01:56:29.100Z,8.68
2019-04-29T01:58:55.222Z,8.71
2019-04-29T02:01:21.395Z,8.73
2019-04-29T02:03:47.782Z,8.75
2019-04-29T02:06:13.914Z,8.73
2019-04-29T02:08:40.152Z,8.66
2019-04-29T02:11:06.276Z,8.68
2019-04-29T02:13:32.555Z,8.72
2019-04-29T02:15:58.669Z,8.74
2019-04-29T02:18:24.801Z,8.77
2019-04-29T02:20:50.912Z,8.77
2019-04-29T02:23:18.834Z,8.75
2019-04-29T02:25:46.762Z,8.78
2019-04-29T02:28:12.877Z,8.82
2019-04-29T02:30:41.202Z,8.74
2019-04-29T02:33:07.320Z,8.75
2019-04-29T02:35:33.577Z,8.78
2019-04-29T02:38:00.004Z,8.79
2019-04-29T02:43:20.964Z,8.77
2019-04-29T02:45:47.180Z,8.74
2019-04-29T02:48:13.313Z,8.69
2019-04-29T02:50:39.436Z,8.70
2019-04-29T02:53:05.563Z,8.75
2019-04-29T02:55:33.573Z,8.74
2019-04-29T03:00:45.173Z,8.73
2019-04-29T03:03:25.036Z,8.74
2019-04-29T03:05:55.943Z,8.73
2019-04-29T03:08:22.941Z,8.75
2019-04-29T03:10:49.061Z,8.75
2019-04-29T03:13:15.194Z,8.75
2019-04-29T03:15:41.621Z,8.78
2019-04-29T03:18:07.741Z,8.76
2019-04-29T03:20:35.773Z,8.78
2019-04-29T03:25:47.420Z,8.73
2019-04-29T03:28:13.702Z,8.69
2019-04-29T03:30:39.834Z,8.65
2019-04-29T03:33:06.022Z,8.65
2019-04-29T03:35:32.221Z,8.68
2019-04-29T03:37:58.411Z,8.66
2019-04-29T03:40:24.631Z,8.61
2019-04-29T03:42:50.796Z,8.60
2019-04-29T03:45:16.866Z,8.56
2019-04-29T03:47:42.998Z,8.60
2019-04-29T03:50:09.152Z,8.56
2019-04-29T03:52:35.161Z,8.50
2019-04-29T03:55:01.287Z,8.53
2019-04-29T03:57:29.318Z,8.57
2019-04-29T03:59:57.102Z,8.64
2019-04-29T04:02:25.042Z,8.68
2019-04-29T04:04:52.864Z,8.72
2019-04-29T04:07:29.720Z,8.75
2019-04-29T04:09:55.909Z,8.78
2019-04-29T04:12:22.021Z,8.76
2019-04-29T04:14:48.162Z,8.77
2019-04-29T04:17:20.611Z,8.78
2019-04-29T04:19:47.619Z,8.81
2019-04-29T04:22:13.806Z,8.86
2019-04-29T04:24:39.927Z,8.88
2019-04-29T04:27:05.945Z,8.92
2019-04-29T04:29:32.074Z,8.92
2019-04-29T04:31:58.201Z,8.96
2019-04-29T04:34:24.211Z,8.98
2019-04-29T04:36:50.360Z,9.01
2019-04-29T04:39:16.366Z,9.03
2019-04-29T04:41:42.381Z,9.04
2019-04-29T04:44:08.565Z,9.06
2019-04-29T04:46:34.683Z,9.07
2019-04-29T04:49:00.822Z,9.10
2019-04-29T04:51:26.941Z,9.12
2019-04-29T04:53:53.049Z,9.11
2019-04-29T04:56:19.171Z,9.14
2019-04-29T04:58:45.345Z,9.14
2019-04-29T05:01:11.564Z,9.14
2019-04-29T05:03:37.586Z,9.13
2019-04-29T05:06:03.777Z,9.17
2019-04-29T05:08:30.049Z,9.17
2019-04-29T05:10:56.073Z,9.18
2019-04-29T05:13:28.327Z,9.19
2019-04-29T05:15:50.123Z,9.21
2019-04-29T05:18:16.279Z,9.24
2019-04-29T05:20:42.399Z,9.28
2019-04-29T05:23:08.488Z,9.30
2019-04-29T05:25:34.607Z,9.29
2019-04-29T05:28:01.106Z,9.32
2019-04-29T05:30:27.242Z,9.33
2019-04-29T05:32:53.271Z,9.37
2019-04-29T05:35:40.263Z,9.39
2019-04-29T05:38:19.681Z,9.40
2019-04-29T05:40:47.622Z,9.43
2019-04-29T05:43:15.647Z,9.49
2019-04-29T05:46:00.372Z,9.52
2019-04-29T05:48:27.554Z,9.56
2019-04-29T05:50:56.456Z,9.57
2019-04-29T05:53:24.682Z,9.59
2019-04-29T05:55:52.572Z,9.60
2019-04-29T05:58:18.833Z,9.64
2019-04-29T06:00:46.873Z,9.65
2019-04-29T06:03:13.207Z,9.66
2019-04-29T06:05:39.347Z,9.67
2019-04-29T06:08:05.490Z,9.71
2019-04-29T06:10:31.672Z,9.73
2019-04-29T06:12:57.855Z,9.74
2019-04-29T06:15:24.020Z,9.79
2019-04-29T06:17:50.037Z,9.83
2019-04-29T06:20:17.539Z,9.87
2019-04-29T06:22:44.248Z,9.86
2019-04-29T06:25:10.570Z,9.93
2019-04-29T06:27:36.762Z,9.96
2019-04-29T06:30:05.512Z,9.99
2019-04-29T06:32:31.611Z,10.02
2019-04-29T06:34:57.809Z,10.06
2019-04-29T06:37:23.940Z,10.09
2019-04-29T06:39:50.121Z,10.08
2019-04-29T06:42:19.585Z,10.12
2019-04-29T06:44:48.857Z,10.15
2019-04-29T06:47:12.391Z,10.18
2019-04-29T06:49:38.535Z,10.21
2019-04-29T06:52:04.655Z,10.24
2019-04-29T06:54:30.799Z,10.27
2019-04-29T06:56:56.905Z,10.28
2019-04-29T06:59:23.018Z,10.31
2019-04-29T07:01:49.031Z,10.32
2019-04-29T07:04:15.061Z,10.34
2019-04-29T07:06:41.246Z,10.36
2019-04-29T07:09:07.395Z,10.38
2019-04-29T07:11:36.542Z,10.40
2019-04-29T07:14:01.549Z,10.41
2019-04-29T07:16:31.793Z,10.42
2019-04-29T07:18:55.718Z,10.45
2019-04-29T07:21:22.475Z,10.46
2019-04-29T07:23:48.587Z,10.48
2019-04-29T07:26:14.608Z,10.47
2019-04-29T07:28:40.754Z,10.50
2019-04-29T07:31:09.880Z,10.52
2019-04-29T07:33:34.945Z,10.55
2019-04-29T07:36:10.734Z,10.57
2019-04-29T07:38:40.714Z,10.62
2019-04-29T07:40:57.147Z,10.64
2019-04-29T07:43:23.258Z,10.66
2019-04-29T07:45:54.213Z,10.70
2019-04-29T07:48:20.443Z,10.71
2019-04-29T07:50:46.642Z,10.74
2019-04-29T07:53:13.667Z,10.76
2019-04-29T07:55:39.789Z,10.72
2019-04-29T07:58:06.057Z,10.74
2019-04-29T08:00:35.503Z,10.77
2019-04-29T08:03:04.363Z,10.83
2019-04-29T08:05:30.617Z,10.86
2019-04-29T08:07:58.436Z,10.89
2019-04-29T08:10:28.640Z,10.90
2019-04-29T08:12:53.604Z,10.90
2019-04-29T08:15:19.787Z,10.83
2019-04-29T08:17:45.900Z,10.78
2019-04-29T08:20:15.528Z,10.80
2019-04-29T08:22:41.655Z,10.88
2019-04-29T08:25:08.092Z,10.93
2019-04-29T08:27:40.770Z,10.98
2019-04-29T08:30:06.714Z,11.01
2019-04-29T08:32:36.365Z,11.08
2019-04-29T08:35:03.222Z,11.14
2019-04-29T08:37:28.734Z,11.19
2019-04-29T08:40:14.822Z,11.22
2019-04-29T08:42:41.894Z,11.24
2019-04-29T08:45:27.842Z,11.25
2019-04-29T08:47:54.067Z,11.24
2019-04-29T08:50:20.326Z,11.28
2019-04-29T08:52:46.448Z,11.32
2019-04-29T08:55:12.865Z,11.36
2019-04-29T08:57:39.133Z,11.35
2019-04-29T09:00:07.761Z,11.32
2019-04-29T09:02:35.564Z,11.38
2019-04-29T09:05:06.716Z,11.43
2019-04-29T09:07:32.107Z,11.47
2019-04-29T09:10:01.770Z,11.52
2019-04-29T09:12:29.444Z,11.56
2019-04-29T09:14:54.604Z,11.62
2019-04-29T09:17:21.005Z,11.68
2019-04-29T09:19:47.124Z,11.73
2019-04-29T09:22:17.952Z,11.76
2019-04-29T09:25:02.349Z,11.73
2019-04-29T09:27:28.537Z,11.69
2019-04-29T09:29:58.722Z,11.71
2019-04-29T09:32:22.658Z,11.78
2019-04-29T09:34:48.811Z,11.80
2019-04-29T09:37:18.593Z,11.79
2019-04-29T09:39:44.788Z,11.76
2019-04-29T09:42:14.599Z,11.74
2019-04-29T09:45:00.500Z,11.84
2019-04-29T09:47:27.113Z,11.86
2019-04-29T09:49:53.224Z,11.85
2019-04-29T09:52:19.337Z,11.86
2019-04-29T09:54:45.498Z,11.92
2019-04-29T09:57:11.663Z,11.96
2019-04-29T09:59:42.262Z,12.00
2019-04-29T10:02:16.415Z,11.98
2019-04-29T10:04:55.950Z,12.02
2019-04-29T10:07:13.475Z,12.03
2019-04-29T10:09:39.597Z,11.98
2019-04-29T10:12:05.945Z,11.92
2019-04-29T10:14:32.055Z,11.92
2019-04-29T10:17:00.089Z,11.95
2019-04-29T10:19:40.402Z,12.02
2019-04-29T10:22:06.619Z,11.95
2019-04-29T10:24:32.852Z,11.89
2019-04-29T10:26:59.183Z,11.82
2019-04-29T10:29:27.213Z,11.71
2019-04-29T10:31:53.557Z,11.71
2019-04-29T10:34:20.172Z,11.73
2019-04-29T10:36:46.317Z,11.79
2019-04-29T10:42:11.657Z,11.85
2019-04-29T10:44:39.784Z,11.87
2019-04-29T10:50:02.050Z,11.93
2019-04-29T10:52:28.785Z,11.94
2019-04-29T10:54:56.521Z,11.86
2019-04-29T10:57:23.348Z,11.67
2019-04-29T10:59:51.588Z,11.53
2019-04-29T11:02:19.615Z,11.43
2019-04-29T11:04:47.689Z,11.42
2019-04-29T11:07:27.871Z,11.38
2019-04-29T11:09:55.929Z,11.31
2019-04-29T11:12:22.096Z,11.28
2019-04-29T11:14:48.239Z,11.30
2019-04-29T11:17:16.730Z,11.37
2019-04-29T11:19:42.538Z,11.41
2019-04-29T11:22:09.401Z,11.41
2019-04-29T11:24:49.277Z,11.36
2019-04-29T11:27:17.310Z,11.34
2019-04-29T11:29:43.555Z,11.37
2019-04-29T11:32:11.788Z,11.40
2019-04-29T11:34:39.839Z,11.39
2019-04-29T11:37:07.876Z,11.38
2019-04-29T11:39:34.081Z,11.37
2019-04-29T11:42:01.600Z,11.41
2019-04-29T11:44:28.083Z,11.45
2019-04-29T11:46:54.262Z,11.49
2019-04-29T11:49:22.283Z,11.51
2019-04-29T11:52:08.599Z,11.41
2019-04-29T11:54:18.053Z,11.43
2019-04-29T11:56:44.508Z,11.43
2019-04-29T11:59:18.605Z,11.52
2019-04-29T12:04:37.477Z,11.53
2019-04-29T12:07:03.701Z,11.51
2019-04-29T12:09:30.894Z,11.52
2019-04-29T12:11:57.965Z,11.55
2019-04-29T12:14:26.067Z,11.54
2019-04-29T12:16:54.870Z,11.60
2019-04-29T12:19:23.140Z,11.64
2019-04-29T12:21:49.271Z,11.61
2019-04-29T12:24:15.590Z,11.61
2019-04-29T12:26:44.286Z,11.70
2019-04-29T12:29:13.769Z,11.68
2019-04-29T12:31:56.544Z,11.67
2019-04-29T12:34:41.227Z,11.59
2019-04-29T12:37:09.310Z,11.58
2019-04-29T12:39:44.885Z,11.65
2019-04-29T12:42:26.890Z,11.69
2019-04-29T12:45:00.721Z,11.74
2019-04-29T12:47:28.743Z,11.74
2019-04-29T12:49:54.885Z,11.65
2019-04-29T12:52:21.218Z,11.58
2019-04-29T12:54:47.735Z,11.50
2019-04-29T12:57:13.840Z,11.49
2019-04-29T12:59:40.035Z,11.47
2019-04-29T13:02:14.293Z,11.45
2019-04-29T13:04:49.776Z,11.49
2019-04-29T13:07:15.477Z,11.47
2019-04-29T13:09:49.220Z,11.38
2019-04-29T13:12:19.726Z,11.38
2019-04-29T13:15:02.234Z,11.34
2019-04-29T13:17:39.779Z,11.38
2019-04-29T13:20:11.855Z,11.41
2019-04-29T13:22:35.931Z,11.24
2019-04-29T13:25:03.591Z,11.20
2019-04-29T13:27:29.755Z,11.18
2019-04-29T13:29:55.880Z,11.25
2019-04-29T13:32:25.337Z,11.30
2019-04-29T13:34:50.944Z,11.35
2019-04-29T13:37:19.004Z,11.38
2019-04-29T13:39:45.345Z,11.45
2019-04-29T13:42:15.598Z,11.53
2019-04-29T13:44:50.449Z,11.55
2019-04-29T13:47:29.348Z,11.58
2019-04-29T13:50:17.016Z,11.59
2019-04-29T13:52:28.504Z,11.60
2019-04-29T13:54:54.743Z,11.63
2019-04-29T13:57:20.958Z,11.66
2019-04-29T13:59:50.335Z,11.60
2019-04-29T14:02:31.247Z,11.55
2019-04-29T14:04:55.949Z,11.58
2019-04-29T14:07:22.137Z,11.61
2019-04-29T14:09:48.293Z,11.68
2019-04-29T14:12:47.129Z,11.77
2019-04-29T14:14:42.603Z,11.86
2019-04-29T14:17:25.252Z,11.88
2019-04-29T14:19:42.467Z,11.87
2019-04-29T14:22:05.917Z,11.87
2019-04-29T14:24:32.050Z,11.94
2019-04-29T14:26:58.335Z,11.93
2019-04-29T14:29:28.175Z,11.92
2019-04-29T14:31:59.192Z,11.89
2019-04-29T14:34:41.918Z,11.93
2019-04-29T14:37:21.432Z,11.97
2019-04-29T14:39:37.657Z,11.90
2019-04-29T14:45:04.900Z,11.95
2019-04-29T14:47:32.720Z,11.97
2019-04-29T14:50:00.744Z,11.93
2019-04-29T14:52:26.870Z,11.94
2019-04-29T14:54:53.025Z,11.92
2019-04-29T14:57:19.168Z,11.86
2019-04-29T14:59:45.424Z,11.84
2019-04-29T15:02:17.368Z,11.68
2019-04-29T15:04:43.272Z,11.55
2019-04-29T15:07:09.388Z,11.44
2019-04-29T15:09:46.430Z,11.38
2019-04-29T15:12:17.241Z,11.25
2019-04-29T15:14:54.640Z,11.27
2019-04-29T15:17:33.977Z,11.27
2019-04-29T15:20:04.752Z,11.35
2019-04-29T15:22:36.006Z,11.47
2019-04-29T15:25:02.426Z,11.57
2019-04-29T15:27:28.450Z,11.65
2019-04-29T15:29:54.574Z,11.71
2019-04-29T15:32:22.018Z,11.76
2019-04-29T15:34:49.808Z,11.79
2019-04-29T15:37:15.932Z,11.81
2019-04-29T15:39:46.030Z,11.81
2019-04-29T15:42:10.150Z,11.83
2019-04-29T15:44:36.278Z,11.87
2019-04-29T15:47:02.431Z,11.90
2019-04-29T15:49:28.557Z,11.91
2019-04-29T15:51:54.665Z,11.93
2019-04-29T15:54:20.612Z,11.95
2019-04-29T15:56:46.734Z,11.95
2019-04-29T15:59:12.893Z,11.94
2019-04-29T16:01:41.478Z,11.96
2019-04-29T16:04:09.052Z,11.96
2019-04-29T16:06:45.864Z,11.97
2019-04-29T16:09:50.815Z,11.97
2019-04-29T16:12:05.029Z,11.96
2019-04-29T16:14:30.114Z,11.96
2019-04-29T16:16:56.232Z,11.98
2019-04-29T16:19:22.359Z,11.98
2019-04-29T16:21:48.377Z,11.99
2019-04-29T16:24:26.205Z,12.00
2019-04-29T16:26:42.547Z,12.03
2019-04-29T16:29:13.209Z,12.02
2019-04-29T16:31:39.366Z,12.04
2019-04-29T16:34:05.506Z,12.05
2019-04-29T16:36:31.939Z,12.04
2019-04-29T16:38:58.078Z,12.05
2019-04-29T16:41:37.964Z,12.01
2019-04-29T16:44:07.085Z,11.99
2019-04-29T16:46:37.636Z,11.99
2019-04-29T16:49:01.543Z,11.88
2019-04-29T16:51:27.702Z,11.73
2019-04-29T16:53:53.729Z,11.68
2019-04-29T16:56:19.957Z,11.64
2019-04-29T16:58:46.089Z,11.60
2019-04-29T17:01:12.494Z,11.58
2019-04-29T17:03:40.912Z,11.60
2019-04-29T17:06:08.518Z,11.67
2019-04-29T17:08:36.947Z,11.73
2019-04-29T17:11:05.393Z,11.77
2019-04-29T17:13:31.802Z,11.78
2019-04-29T17:15:58.173Z,11.80
2019-04-29T17:18:24.754Z,11.83
2019-04-29T17:20:52.754Z,11.84
2019-04-29T17:23:24.203Z,11.85
2019-04-29T17:25:47.367Z,11.85
2019-04-29T17:28:29.137Z,11.85
2019-04-29T17:31:14.098Z,11.83
2019-04-29T17:33:52.274Z,11.80
2019-04-29T17:36:23.622Z,11.80
2019-04-29T17:38:50.322Z,11.78
2019-04-29T17:41:16.597Z,11.78
2019-04-29T17:43:49.364Z,11.76
2019-04-29T17:46:20.168Z,11.76
2019-04-29T17:48:48.596Z,11.76
2019-04-29T17:51:16.437Z,11.75
2019-04-29T17:53:47.200Z,11.75
2019-04-29T17:56:18.244Z,11.73
2019-04-29T17:58:52.579Z,11.73
2019-04-29T18:01:31.859Z,11.72
2019-04-29T18:04:16.698Z,11.64
2019-04-29T18:06:47.644Z,11.57
2019-04-29T18:09:15.904Z,11.57
2019-04-29T18:11:50.547Z,11.55
2019-04-29T18:14:10.470Z,11.53
2019-04-29T18:16:39.457Z,11.50
2019-04-29T18:19:17.634Z,11.52
2019-04-29T18:21:48.450Z,11.55
2019-04-29T18:24:34.160Z,11.53
2019-04-29T18:27:01.750Z,11.51
2019-04-29T18:29:27.966Z,11.50
2019-04-29T18:31:55.608Z,11.50
2019-04-29T18:34:21.814Z,11.49
2019-04-29T18:36:47.961Z,11.46
2019-04-29T18:42:38.617Z,11.43
2019-04-29T18:45:05.211Z,11.43
2019-04-29T18:47:35.125Z,11.43
2019-04-29T18:49:59.424Z,11.44
2019-04-29T18:52:28.204Z,11.40
2019-04-29T18:54:54.893Z,11.36
2019-04-29T18:57:28.753Z,11.36
2019-04-29T18:59:49.180Z,11.39
2019-04-29T19:02:15.318Z,11.41
2019-04-29T19:04:53.534Z,11.40
2019-04-29T19:07:17.236Z,11.36
2019-04-29T19:09:43.472Z,11.34
2019-04-29T19:12:09.683Z,11.35
2019-04-29T19:14:35.804Z,11.35
2019-04-29T19:17:01.925Z,11.34
2019-04-29T19:19:30.719Z,11.34
2019-04-29T19:21:56.109Z,11.34
2019-04-29T19:24:22.322Z,11.34
2019-04-29T19:26:48.438Z,11.33
2019-04-29T19:29:15.631Z,11.33
2019-04-29T19:31:46.693Z,11.30
2019-04-29T19:34:14.624Z,11.30
2019-04-29T19:36:38.185Z,11.30
2019-04-29T19:39:05.227Z,11.28
2019-04-29T19:41:31.403Z,11.26
2019-04-29T19:43:57.517Z,11.24
2019-04-29T19:46:38.432Z,11.22
2019-04-29T19:49:08.056Z,11.22
2019-04-29T19:51:31.777Z,11.19
2019-04-29T19:53:58.007Z,11.17
2019-04-29T19:56:25.194Z,11.14
2019-04-29T19:58:52.504Z,11.14
2019-04-29T20:01:26.926Z,11.14
2019-04-29T20:06:37.621Z,11.13
2019-04-29T20:09:16.131Z,11.12
2019-04-29T20:11:35.925Z,11.13
2019-04-29T20:14:06.409Z,11.11
2019-04-29T20:16:56.027Z,11.10
2019-04-29T20:19:20.198Z,11.12
2019-04-29T20:21:42.754Z,11.12
2019-04-29T20:24:14.777Z,11.12
2019-04-29T20:26:37.551Z,11.14
2019-04-29T20:29:15.605Z,11.12
2019-04-29T20:31:48.592Z,11.13
2019-04-29T20:34:09.661Z,11.13
2019-04-29T20:36:41.470Z,11.12
2019-04-29T20:39:06.625Z,11.05
2019-04-29T20:41:41.077Z,11.00
2019-04-29T20:44:05.930Z,10.99
2019-04-29T20:46:40.169Z,11.01
2019-04-29T20:48:59.595Z,11.01
2019-04-29T20:51:32.242Z,11.03
2019-04-29T20:53:56.044Z,11.04
2019-04-29T20:56:27.021Z,11.08
2019-04-29T20:58:50.645Z,11.07
2019-04-29T21:01:21.357Z,11.09
2019-04-29T21:03:52.184Z,11.10
2019-04-29T21:06:15.787Z,11.11
2019-04-29T21:08:46.712Z,11.10
2019-04-29T21:11:20.828Z,11.09
2019-04-29T21:13:48.897Z,11.05
2019-04-29T21:16:30.711Z,11.08
2019-04-29T21:18:58.812Z,11.07
2019-04-29T21:21:25.573Z,11.07
2019-04-29T21:23:51.863Z,11.05
2019-04-29T21:26:17.971Z,11.05
2019-04-29T21:28:45.261Z,11.05
2019-04-29T21:31:18.579Z,11.05
2019-04-29T21:33:40.399Z,11.04
2019-04-29T21:36:26.610Z,11.03
2019-04-29T21:39:03.321Z,10.99
2019-04-29T21:41:43.614Z,10.98
2019-04-29T21:44:09.735Z,10.96
2019-04-29T21:46:37.348Z,10.91
2019-04-29T21:49:06.777Z,10.92
2019-04-29T21:51:31.595Z,10.92
2019-04-29T21:53:57.622Z,10.94
2019-04-29T21:56:25.691Z,10.98
2019-04-29T21:58:51.792Z,10.97
2019-04-29T22:01:18.608Z,10.95
2019-04-29T22:03:44.727Z,10.94
2019-04-29T22:06:10.863Z,10.95
2019-04-29T22:08:36.989Z,10.95
2019-04-29T22:11:05.068Z,10.96
2019-04-29T22:13:35.577Z,10.98
2019-04-29T22:15:59.405Z,10.99
2019-04-29T22:18:25.878Z,10.98
2019-04-29T22:20:52.040Z,10.98
2019-04-29T22:23:18.196Z,10.94
2019-04-29T22:25:45.819Z,10.95
2019-04-29T22:28:16.111Z,10.97
2019-04-29T22:30:40.419Z,10.98
2019-04-29T22:33:07.243Z,10.98
2019-04-29T22:35:39.438Z,10.93
2019-04-29T22:38:01.305Z,10.96
2019-04-29T22:40:27.490Z,10.95
2019-04-29T22:43:14.999Z,10.96
2019-04-29T22:45:41.605Z,10.95
2019-04-29T22:48:16.723Z,10.95
2019-04-29T22:50:38.172Z,10.94
2019-04-29T22:53:06.055Z,10.94
2019-04-29T22:55:35.720Z,10.93
2019-04-29T22:58:00.901Z,10.94
2019-04-29T23:00:32.836Z,10.94
2019-04-29T23:02:57.888Z,10.93
2019-04-29T23:05:28.004Z,10.94
2019-04-29T23:07:57.082Z,10.96
2019-04-29T23:10:26.645Z,10.96
2019-04-29T23:12:53.995Z,10.97
2019-04-29T23:15:22.731Z,10.98
2019-04-29T23:17:47.459Z,10.96
2019-04-29T23:20:28.502Z,10.96
2019-04-29T23:22:56.841Z,10.97
2019-04-29T23:25:28.547Z,10.90
2019-04-29T23:27:53.868Z,10.93
2019-04-29T23:30:22.109Z,10.93
2019-04-29T23:32:48.224Z,10.93
2019-04-29T23:35:14.889Z,10.93
2019-04-29T23:37:41.032Z,10.94
2019-04-29T23:40:07.150Z,10.92
2019-04-29T23:42:33.336Z,10.92
2019-04-29T23:44:59.352Z,10.92
2019-04-29T23:47:25.830Z,10.92
2019-04-29T23:49:52.098Z,10.91
2019-04-29T23:52:18.246Z,10.91
2019-04-29T23:54:48.294Z,10.91
2019-04-29T23:57:23.755Z,10.90
