createdAt,value
2022-10-17T00:02:03.330Z,94009.38
2022-10-17T00:04:30.168Z,94035.47
2022-10-17T00:06:56.907Z,94048.00
2022-10-17T00:09:23.511Z,94027.16
2022-10-17T00:11:50.246Z,94031.72
2022-10-17T00:14:16.914Z,94041.69
2022-10-17T00:16:43.597Z,94014.53
2022-10-17T00:19:10.393Z,94028.91
2022-10-17T00:21:37.048Z,94026.34
2022-10-17T00:24:03.951Z,94014.28
2022-10-17T00:26:30.553Z,94036.28
2022-10-17T00:28:57.297Z,94008.63
2022-10-17T00:31:24.995Z,94037.41
2022-10-17T00:33:52.370Z,94028.06
2022-10-17T00:36:21.960Z,94042.22
2022-10-17T00:38:52.843Z,94047.16
2022-10-17T00:41:23.693Z,94043.13
2022-10-17T00:44:05.845Z,94046.16
2022-10-17T00:46:38.144Z,94042.88
2022-10-17T00:49:08.180Z,94042.50
2022-10-17T00:51:41.612Z,94057.69
2022-10-17T00:54:09.660Z,94051.63
2022-10-17T00:56:36.874Z,94058.22
2022-10-17T00:59:03.747Z,94059.69
2022-10-17T01:01:30.723Z,94058.50
2022-10-17T01:03:57.543Z,94048.31
2022-10-17T01:06:24.130Z,94066.72
2022-10-17T01:08:50.739Z,94068.19
2022-10-17T01:12:02.751Z,94066.94
2022-10-17T01:14:35.563Z,94037.69
2022-10-17T01:17:24.407Z,94059.47
2022-10-17T01:20:23.188Z,94060.22
2022-10-17T01:23:10.744Z,94053.28
2022-10-17T01:25:59.010Z,94060.31
2022-10-17T01:28:47.070Z,94062.75
2022-10-17T01:31:15.792Z,94047.25
2022-10-17T01:33:48.577Z,94062.41
2022-10-17T01:36:33.707Z,94046.44
2022-10-17T01:39:20.656Z,94063.13
2022-10-17T01:42:36.161Z,94073.78
2022-10-17T01:45:29.980Z,94060.59
2022-10-17T01:48:00.690Z,94066.59
2022-10-17T01:50:37.888Z,94072.34
2022-10-17T01:53:27.504Z,94069.53
2022-10-17T01:55:59.147Z,94074.44
2022-10-17T01:58:41.595Z,94061.59
2022-10-17T02:01:12.030Z,94071.06
2022-10-17T02:03:41.287Z,94062.16
2022-10-17T02:06:07.989Z,94067.38
2022-10-17T02:08:46.472Z,94068.38
2022-10-17T02:11:25.425Z,94067.69
2022-10-17T02:14:23.955Z,94071.63
2022-10-17T02:17:22.972Z,94077.06
2022-10-17T02:20:03.495Z,94051.22
2022-10-17T02:22:36.927Z,94072.78
2022-10-17T02:25:17.159Z,94076.59
2022-10-17T02:27:58.873Z,94083.31
2022-10-17T02:30:42.168Z,94088.16
2022-10-17T02:33:33.088Z,94074.88
2022-10-17T02:36:07.224Z,94065.78
2022-10-17T02:38:34.852Z,94092.25
2022-10-17T02:41:02.162Z,94093.16
2022-10-17T02:43:29.377Z,94093.16
2022-10-17T02:45:57.099Z,94085.63
2022-10-17T02:48:26.628Z,94085.84
2022-10-17T02:51:09.759Z,94101.88
2022-10-17T02:53:48.146Z,94083.03
2022-10-17T02:56:19.043Z,94108.81
2022-10-17T02:58:53.276Z,94107.03
2022-10-17T03:01:20.739Z,94077.00
2022-10-17T03:03:47.476Z,94104.03
2022-10-17T03:06:14.115Z,94097.84
2022-10-17T03:08:40.756Z,94045.94
2022-10-17T03:11:07.668Z,94085.16
2022-10-17T03:13:36.346Z,94071.41
2022-10-17T03:16:06.459Z,94098.16
2022-10-17T03:18:33.084Z,94084.31
2022-10-17T03:20:59.729Z,94099.34
2022-10-17T03:23:26.355Z,94100.78
2022-10-17T03:25:53.072Z,94094.59
2022-10-17T03:28:19.715Z,94104.53
2022-10-17T03:30:46.425Z,94107.63
2022-10-17T03:33:13.017Z,94111.41
2022-10-17T03:35:42.392Z,94104.97
2022-10-17T03:38:09.254Z,94106.22
2022-10-17T03:40:35.920Z,94119.22
2022-10-17T03:43:02.640Z,94079.13
2022-10-17T03:45:29.377Z,94107.19
2022-10-17T03:47:55.965Z,94095.25
2022-10-17T03:50:22.553Z,94126.13
2022-10-17T03:52:49.627Z,94117.72
2022-10-17T03:55:16.893Z,94124.97
2022-10-17T03:57:45.520Z,94131.41
2022-10-17T04:00:13.172Z,94131.41
2022-10-17T04:02:39.792Z,94141.28
2022-10-17T04:05:07.189Z,94145.59
2022-10-17T04:07:33.952Z,94147.69
2022-10-17T04:10:00.620Z,94153.03
2022-10-17T04:12:27.522Z,94124.09
2022-10-17T04:14:54.624Z,94152.53
2022-10-17T04:17:21.455Z,94151.47
2022-10-17T04:19:49.839Z,94157.41
2022-10-17T04:22:16.532Z,94132.34
2022-10-17T04:24:43.261Z,94145.25
2022-10-17T04:27:09.916Z,94120.50
2022-10-17T04:29:36.555Z,94144.38
2022-10-17T04:32:03.468Z,94134.16
2022-10-17T04:34:30.156Z,94165.06
2022-10-17T04:36:56.800Z,94151.22
2022-10-17T04:39:23.532Z,94159.72
2022-10-17T04:41:50.207Z,94165.09
2022-10-17T04:44:16.812Z,94155.22
2022-10-17T04:46:43.541Z,94156.72
2022-10-17T04:49:10.112Z,94134.25
2022-10-17T04:51:38.280Z,94161.16
2022-10-17T04:54:05.337Z,94160.13
2022-10-17T04:56:32.011Z,94144.09
2022-10-17T04:58:59.628Z,94124.91
2022-10-17T05:01:26.803Z,94166.25
2022-10-17T05:03:53.779Z,94155.88
2022-10-17T05:06:23.379Z,94171.94
2022-10-17T05:08:50.478Z,94162.72
2022-10-17T05:11:28.339Z,94174.56
2022-10-17T05:14:02.271Z,94178.78
2022-10-17T05:16:29.798Z,94174.47
2022-10-17T05:18:58.436Z,94169.88
2022-10-17T05:21:26.470Z,94176.72
2022-10-17T05:23:53.728Z,94171.34
2022-10-17T05:26:21.139Z,94144.97
2022-10-17T05:28:47.864Z,94180.25
2022-10-17T05:31:15.037Z,94172.66
2022-10-17T05:33:41.768Z,94177.94
2022-10-17T05:36:08.644Z,94184.13
2022-10-17T05:38:35.569Z,94148.44
2022-10-17T05:41:04.696Z,94184.06
2022-10-17T05:43:32.208Z,94184.53
2022-10-17T05:45:58.823Z,94180.59
2022-10-17T05:48:25.502Z,94190.31
2022-10-17T05:50:59.522Z,94187.69
2022-10-17T05:53:26.812Z,94194.91
2022-10-17T05:55:58.084Z,94177.72
2022-10-17T05:58:45.508Z,94199.97
2022-10-17T06:01:12.934Z,94204.38
2022-10-17T06:03:39.912Z,94193.84
2022-10-17T06:06:08.764Z,94191.63
2022-10-17T06:08:35.531Z,94219.16
2022-10-17T06:11:06.009Z,94214.25
2022-10-17T06:13:35.946Z,94184.75
2022-10-17T06:16:02.543Z,94219.03
2022-10-17T06:18:29.215Z,94203.59
2022-10-17T06:21:02.961Z,94230.59
2022-10-17T06:23:29.877Z,94229.16
2022-10-17T06:26:01.769Z,94227.53
2022-10-17T06:28:28.397Z,94197.84
2022-10-17T06:30:55.434Z,94245.50
2022-10-17T06:33:23.299Z,94249.94
2022-10-17T06:35:54.838Z,94253.16
2022-10-17T06:38:22.247Z,94221.69
2022-10-17T06:40:49.208Z,94239.94
2022-10-17T06:43:15.788Z,94256.78
2022-10-17T06:45:42.672Z,94254.38
2022-10-17T06:48:09.518Z,94254.75
2022-10-17T06:50:36.195Z,94268.81
2022-10-17T06:53:03.252Z,94268.63
2022-10-17T06:55:31.681Z,94264.88
2022-10-17T06:57:58.595Z,94242.31
2022-10-17T07:00:26.683Z,94265.63
2022-10-17T07:02:53.359Z,94261.22
2022-10-17T07:05:20.367Z,94260.97
2022-10-17T07:07:49.681Z,94256.25
2022-10-17T07:10:18.734Z,94258.84
2022-10-17T07:12:45.935Z,94277.41
2022-10-17T07:15:13.074Z,94257.66
2022-10-17T07:17:39.951Z,94274.59
2022-10-17T07:20:07.354Z,94284.38
2022-10-17T07:22:34.028Z,94288.94
2022-10-17T07:25:00.635Z,94285.94
2022-10-17T07:27:27.515Z,94268.25
2022-10-17T07:29:54.304Z,94286.09
2022-10-17T07:32:21.016Z,94293.78
2022-10-17T07:34:47.745Z,94246.09
2022-10-17T07:37:14.375Z,94278.19
2022-10-17T07:39:41.021Z,94288.19
2022-10-17T07:42:07.777Z,94295.34
2022-10-17T07:44:35.485Z,94296.81
2022-10-17T07:47:02.527Z,94289.50
2022-10-17T07:49:29.416Z,94293.16
2022-10-17T07:51:56.063Z,94295.72
2022-10-17T07:54:23.004Z,94300.75
2022-10-17T07:56:50.576Z,94296.00
2022-10-17T07:59:18.579Z,94293.41
2022-10-17T08:01:45.275Z,94285.44
2022-10-17T08:04:11.869Z,94287.75
2022-10-17T08:06:38.577Z,94279.59
2022-10-17T08:09:05.326Z,94283.59
2022-10-17T08:11:31.957Z,94295.50
2022-10-17T08:13:58.645Z,94293.38
2022-10-17T08:16:25.259Z,94294.53
2022-10-17T08:18:51.868Z,94257.03
2022-10-17T08:21:18.459Z,94285.19
2022-10-17T08:23:45.210Z,94276.22
2022-10-17T08:26:13.529Z,94270.97
2022-10-17T08:28:40.695Z,94274.81
2022-10-17T08:31:10.908Z,94275.50
2022-10-17T08:33:38.275Z,94264.22
2022-10-17T08:36:06.025Z,94272.66
2022-10-17T08:38:35.517Z,94255.22
2022-10-17T08:41:32.086Z,94264.75
2022-10-17T08:44:20.440Z,94264.47
2022-10-17T08:46:50.064Z,94253.88
2022-10-17T08:49:26.013Z,94250.59
2022-10-17T08:52:05.289Z,94253.88
2022-10-17T08:54:42.956Z,94247.09
2022-10-17T08:57:13.561Z,94246.91
2022-10-17T08:59:40.329Z,94244.47
2022-10-17T09:02:35.945Z,94210.78
2022-10-17T09:05:27.340Z,94229.28
2022-10-17T09:08:00.153Z,94235.03
2022-10-17T09:10:26.767Z,94234.81
2022-10-17T09:12:53.343Z,94238.75
2022-10-17T09:15:32.127Z,94250.44
2022-10-17T09:18:09.107Z,94249.22
2022-10-17T09:21:04.735Z,94241.59
2022-10-17T09:23:45.214Z,94241.59
2022-10-17T09:26:12.472Z,94252.22
2022-10-17T09:28:41.559Z,94256.94
2022-10-17T09:31:29.148Z,94235.13
2022-10-17T09:33:58.065Z,94251.66
2022-10-17T09:36:32.596Z,94246.22
2022-10-17T09:39:14.821Z,94247.38
2022-10-17T09:41:46.588Z,94246.09
2022-10-17T09:44:19.981Z,94243.47
2022-10-17T09:46:52.246Z,94236.47
2022-10-17T09:49:26.207Z,94206.88
2022-10-17T09:51:53.148Z,94204.69
2022-10-17T09:54:23.973Z,94230.84
2022-10-17T09:56:58.024Z,94208.25
2022-10-17T09:59:37.958Z,94229.72
2022-10-17T10:02:13.774Z,94210.66
2022-10-17T10:05:06.426Z,94219.00
2022-10-17T10:07:46.256Z,94204.31
2022-10-17T10:10:27.771Z,94211.84
2022-10-17T10:13:20.284Z,94197.25
2022-10-17T10:15:49.848Z,94203.28
2022-10-17T10:18:25.638Z,94207.56
2022-10-17T10:21:04.276Z,94195.09
2022-10-17T10:23:30.923Z,94159.13
2022-10-17T10:26:01.380Z,94201.56
2022-10-17T10:28:31.078Z,94186.06
2022-10-17T10:31:02.288Z,94198.72
2022-10-17T10:33:31.584Z,94209.63
2022-10-17T10:36:04.518Z,94217.16
2022-10-17T10:38:33.625Z,94158.91
2022-10-17T10:41:07.348Z,94217.88
2022-10-17T10:43:46.812Z,94210.53
2022-10-17T10:46:20.837Z,94216.88
2022-10-17T10:48:51.860Z,94218.50
2022-10-17T10:51:27.057Z,94223.00
2022-10-17T10:53:53.691Z,94209.34
2022-10-17T10:56:31.550Z,94211.56
2022-10-17T10:59:18.940Z,94211.13
2022-10-17T11:01:45.524Z,94205.94
2022-10-17T11:04:42.531Z,94200.72
2022-10-17T11:07:22.536Z,94202.53
2022-10-17T11:10:08.246Z,94209.44
2022-10-17T11:12:51.204Z,94214.75
2022-10-17T11:15:49.011Z,94214.78
2022-10-17T11:18:33.220Z,94204.72
2022-10-17T11:21:24.220Z,94209.75
2022-10-17T11:24:06.770Z,94193.72
2022-10-17T11:26:42.690Z,94176.81
2022-10-17T11:29:12.011Z,94197.84
2022-10-17T11:31:52.380Z,94195.56
2022-10-17T11:34:25.888Z,94183.28
2022-10-17T11:36:58.622Z,94188.00
2022-10-17T11:39:54.918Z,94191.63
2022-10-17T11:42:27.598Z,94186.25
2022-10-17T11:45:03.070Z,94188.72
2022-10-17T11:47:49.947Z,94187.41
2022-10-17T11:53:34.619Z,94189.06
2022-10-17T11:56:02.113Z,94180.63
2022-10-17T11:58:37.738Z,94168.84
2022-10-17T12:01:30.561Z,94179.25
2022-10-17T12:04:15.840Z,94176.66
2022-10-17T12:07:07.130Z,94181.53
2022-10-17T12:09:48.937Z,94185.97
2022-10-17T12:12:30.053Z,94170.41
2022-10-17T12:15:19.470Z,94185.09
2022-10-17T12:17:55.134Z,94185.22
2022-10-17T12:20:24.864Z,94183.25
2022-10-17T12:22:54.785Z,94179.25
2022-10-17T12:25:24.849Z,94189.94
2022-10-17T12:28:02.648Z,94188.41
2022-10-17T12:30:30.209Z,94182.44
2022-10-17T12:33:07.338Z,94183.38
2022-10-17T12:35:37.178Z,94166.44
2022-10-17T12:38:15.208Z,94179.56
2022-10-17T12:40:46.326Z,94179.38
2022-10-17T12:43:15.850Z,94169.59
2022-10-17T12:45:49.923Z,94181.16
2022-10-17T12:48:34.766Z,94168.34
2022-10-17T12:51:30.794Z,94174.09
2022-10-17T12:54:08.647Z,94163.44
2022-10-17T12:56:38.087Z,94163.25
2022-10-17T12:59:26.040Z,94162.66
2022-10-17T13:01:57.592Z,94159.16
2022-10-17T13:04:25.686Z,94158.34
2022-10-17T13:06:56.288Z,94163.28
2022-10-17T13:09:22.949Z,94163.13
2022-10-17T13:11:50.367Z,94162.78
2022-10-17T13:14:20.676Z,94145.84
2022-10-17T13:17:02.684Z,94158.03
2022-10-17T13:19:31.612Z,94159.69
2022-10-17T13:22:06.513Z,94164.50
2022-10-17T13:24:39.065Z,94149.22
2022-10-17T13:27:21.708Z,94161.44
2022-10-17T13:29:48.552Z,94156.25
2022-10-17T13:32:15.391Z,94151.28
2022-10-17T13:34:42.199Z,94142.31
2022-10-17T13:37:13.064Z,94148.94
2022-10-17T13:39:55.576Z,94153.44
2022-10-17T13:42:27.828Z,94157.34
2022-10-17T13:44:55.800Z,94149.19
2022-10-17T13:47:36.648Z,94157.19
2022-10-17T13:50:12.741Z,94164.63
2022-10-17T13:52:47.992Z,94142.28
2022-10-17T13:55:17.924Z,94151.91
2022-10-17T13:57:44.670Z,94148.53
2022-10-17T14:00:21.857Z,94143.50
2022-10-17T14:02:48.873Z,94144.41
2022-10-17T14:05:21.099Z,94145.38
2022-10-17T14:08:21.647Z,94138.03
2022-10-17T14:10:47.859Z,94099.41
2022-10-17T14:13:22.975Z,94120.56
2022-10-17T14:15:50.704Z,94133.72
2022-10-17T14:18:34.871Z,94143.34
2022-10-17T14:23:50.717Z,94131.97
2022-10-17T14:26:23.357Z,94128.56
2022-10-17T14:29:30.343Z,94132.25
2022-10-17T14:32:08.601Z,94122.13
2022-10-17T14:34:38.884Z,94127.22
2022-10-17T14:37:42.858Z,94131.75
2022-10-17T14:40:17.796Z,94134.84
2022-10-17T14:42:45.420Z,94133.50
2022-10-17T14:45:26.100Z,94140.00
2022-10-17T14:47:56.397Z,94137.75
2022-10-17T14:50:29.533Z,94140.75
2022-10-17T14:53:10.865Z,94152.47
2022-10-17T14:55:39.886Z,94153.28
2022-10-17T14:58:18.038Z,94160.69
2022-10-17T15:00:44.742Z,94153.13
2022-10-17T15:03:11.839Z,94162.78
2022-10-17T15:05:38.620Z,94171.38
2022-10-17T15:08:16.332Z,94161.91
2022-10-17T15:10:44.590Z,94158.06
2022-10-17T15:13:30.408Z,94175.53
2022-10-17T15:15:59.148Z,94157.63
2022-10-17T15:18:25.898Z,94167.63
2022-10-17T15:20:59.809Z,94181.19
2022-10-17T15:23:32.034Z,94152.75
2022-10-17T15:25:58.612Z,94173.00
2022-10-17T15:28:27.304Z,94178.66
2022-10-17T15:30:54.114Z,94170.41
2022-10-17T15:33:20.748Z,94178.78
2022-10-17T15:35:47.943Z,94189.44
2022-10-17T15:38:18.101Z,94194.97
2022-10-17T15:40:48.803Z,94188.75
2022-10-17T15:43:19.684Z,94174.88
2022-10-17T15:45:47.176Z,94190.50
2022-10-17T15:48:26.581Z,94159.50
2022-10-17T15:50:53.570Z,94174.75
2022-10-17T15:53:20.362Z,94172.91
2022-10-17T15:55:50.018Z,94165.81
2022-10-17T15:58:18.895Z,94189.25
2022-10-17T16:00:46.420Z,94175.94
2022-10-17T16:03:14.146Z,94184.72
2022-10-17T16:05:40.841Z,94181.69
2022-10-17T16:08:07.624Z,94199.00
2022-10-17T16:10:36.956Z,94197.38
2022-10-17T16:13:03.604Z,94195.88
2022-10-17T16:15:30.248Z,94193.97
2022-10-17T16:17:59.634Z,94189.47
2022-10-17T16:20:28.473Z,94204.28
2022-10-17T16:22:59.863Z,94171.94
2022-10-17T16:25:28.900Z,94201.78
2022-10-17T16:27:58.748Z,94221.97
2022-10-17T16:30:27.909Z,94181.78
2022-10-17T16:32:55.471Z,94219.00
2022-10-17T16:35:36.509Z,94230.91
2022-10-17T16:38:06.334Z,94224.94
2022-10-17T16:40:33.341Z,94220.53
2022-10-17T16:43:00.016Z,94211.16
2022-10-17T16:45:26.688Z,94234.94
2022-10-17T16:47:53.565Z,94248.13
2022-10-17T16:50:20.613Z,94222.28
2022-10-17T16:52:47.322Z,94245.50
2022-10-17T16:55:14.035Z,94236.25
2022-10-17T17:00:12.000Z,94257.38
2022-10-17T17:02:38.844Z,94266.69
2022-10-17T17:05:06.027Z,94275.69
2022-10-17T17:07:33.658Z,94274.47
2022-10-17T17:10:00.345Z,94278.78
2022-10-17T17:12:27.113Z,94277.56
2022-10-17T17:14:53.704Z,94289.06
2022-10-17T17:17:36.959Z,94287.63
2022-10-17T17:20:07.401Z,94296.66
2022-10-17T17:22:35.063Z,94299.13
2022-10-17T17:25:01.629Z,94283.94
2022-10-17T17:27:29.156Z,94278.13
2022-10-17T17:29:56.032Z,94308.94
2022-10-17T17:32:22.766Z,94302.53
2022-10-17T17:34:49.578Z,94320.56
2022-10-17T17:37:16.365Z,94321.59
2022-10-17T17:39:43.024Z,94324.06
2022-10-17T17:42:09.634Z,94326.94
2022-10-17T17:44:36.294Z,94300.81
2022-10-17T17:47:02.948Z,94324.44
2022-10-17T17:49:29.594Z,94322.44
2022-10-17T17:51:56.439Z,94326.38
2022-10-17T17:54:23.056Z,94335.50
2022-10-17T17:56:49.648Z,94333.84
2022-10-17T17:59:16.364Z,94339.34
2022-10-17T18:01:43.268Z,94336.91
2022-10-17T18:04:11.845Z,94336.31
2022-10-17T18:06:40.173Z,94347.81
2022-10-17T18:09:08.207Z,94345.28
2022-10-17T18:11:36.032Z,94349.19
2022-10-17T18:14:05.926Z,94339.81
2022-10-17T18:16:34.451Z,94362.59
2022-10-17T18:19:06.841Z,94368.13
2022-10-17T18:21:34.340Z,94362.59
2022-10-17T18:24:01.225Z,94355.44
2022-10-17T18:26:28.429Z,94375.84
2022-10-17T18:28:55.379Z,94374.22
2022-10-17T18:31:35.226Z,94352.97
2022-10-17T18:34:02.745Z,94371.38
2022-10-17T18:36:30.603Z,94352.97
2022-10-17T18:38:58.958Z,94371.41
2022-10-17T18:41:26.816Z,94370.00
2022-10-17T18:43:55.340Z,94360.13
2022-10-17T18:46:25.393Z,94359.47
2022-10-17T18:48:52.334Z,94366.06
2022-10-17T18:51:21.543Z,94375.69
2022-10-17T18:53:50.976Z,94359.09
2022-10-17T18:56:18.486Z,94380.88
2022-10-17T18:58:45.876Z,94378.22
2022-10-17T19:01:21.857Z,94377.34
2022-10-17T19:03:50.341Z,94378.75
2022-10-17T19:06:19.420Z,94382.78
2022-10-17T19:08:46.993Z,94364.78
2022-10-17T19:11:18.114Z,94373.28
2022-10-17T19:16:16.509Z,94375.84
2022-10-17T19:18:48.587Z,94381.91
2022-10-17T19:21:19.258Z,94379.50
2022-10-17T19:24:03.424Z,94375.78
2022-10-17T19:26:31.351Z,94307.44
2022-10-17T19:29:00.396Z,94373.09
2022-10-17T19:31:29.603Z,94396.34
2022-10-17T19:33:56.464Z,94390.66
2022-10-17T19:36:28.818Z,94388.53
2022-10-17T19:38:59.000Z,94391.13
2022-10-17T19:41:26.086Z,94413.97
2022-10-17T19:43:52.970Z,94407.66
2022-10-17T19:46:23.933Z,94412.78
2022-10-17T19:48:50.961Z,94412.50
2022-10-17T19:51:20.088Z,94407.28
2022-10-17T19:53:47.454Z,94408.75
2022-10-17T19:56:18.408Z,94409.31
2022-10-17T19:58:46.867Z,94389.91
2022-10-17T20:01:21.790Z,94404.34
2022-10-17T20:03:49.464Z,94416.22
2022-10-17T20:06:17.157Z,94424.31
2022-10-17T20:08:43.883Z,94412.81
2022-10-17T20:11:22.350Z,94412.06
2022-10-17T20:13:49.297Z,94404.06
2022-10-17T20:16:23.638Z,94417.41
2022-10-17T20:18:52.005Z,94419.38
2022-10-17T20:21:32.388Z,94423.84
2022-10-17T20:23:59.968Z,94436.38
2022-10-17T20:26:43.100Z,94428.94
2022-10-17T20:29:16.393Z,94432.03
2022-10-17T20:31:44.955Z,94417.22
2022-10-17T20:34:15.050Z,94439.84
2022-10-17T20:36:41.986Z,94427.47
2022-10-17T20:39:11.263Z,94438.47
2022-10-17T20:41:38.471Z,94436.00
2022-10-17T20:44:06.781Z,94429.88
2022-10-17T20:46:38.510Z,94433.44
2022-10-17T20:49:20.614Z,94424.13
2022-10-17T20:51:47.252Z,94445.91
2022-10-17T20:54:13.944Z,94428.03
2022-10-17T20:56:40.663Z,94446.56
2022-10-17T20:59:12.266Z,94457.06
2022-10-17T21:01:39.098Z,94440.97
2022-10-17T21:04:33.390Z,94445.81
2022-10-17T21:06:53.469Z,94442.34
2022-10-17T21:09:20.863Z,94452.78
2022-10-17T21:11:51.080Z,94460.63
2022-10-17T21:14:18.496Z,94469.66
2022-10-17T21:16:45.437Z,94455.72
2022-10-17T21:19:13.142Z,94475.94
2022-10-17T21:21:43.915Z,94476.03
2022-10-17T21:24:14.018Z,94484.19
2022-10-17T21:26:42.423Z,94476.31
2022-10-17T21:29:11.000Z,94480.81
2022-10-17T21:31:39.323Z,94479.72
2022-10-17T21:34:11.665Z,94479.69
2022-10-17T21:36:38.648Z,94456.25
2022-10-17T21:39:05.719Z,94478.31
2022-10-17T21:41:32.690Z,94447.53
2022-10-17T21:44:05.422Z,94452.50
2022-10-17T21:46:32.243Z,94451.75
2022-10-17T21:49:00.269Z,94467.25
2022-10-17T21:51:27.891Z,94444.44
2022-10-17T21:53:56.548Z,94475.13
2022-10-17T21:56:28.575Z,94475.31
2022-10-17T21:58:55.876Z,94457.72
2022-10-17T22:01:25.921Z,94471.53
2022-10-17T22:03:56.022Z,94469.91
2022-10-17T22:06:39.715Z,94464.34
2022-10-17T22:09:19.566Z,94462.13
2022-10-17T22:11:49.463Z,94466.25
2022-10-17T22:14:18.066Z,94468.53
2022-10-17T22:16:46.434Z,94470.56
2022-10-17T22:19:15.438Z,94456.78
2022-10-17T22:21:42.117Z,94433.63
2022-10-17T22:24:11.872Z,94455.69
2022-10-17T22:26:39.632Z,94458.47
2022-10-17T22:29:08.133Z,94444.63
2022-10-17T22:31:35.895Z,94470.81
2022-10-17T22:34:04.413Z,94467.78
2022-10-17T22:36:32.383Z,94463.66
2022-10-17T22:38:59.265Z,94463.56
2022-10-17T22:41:26.000Z,94435.00
2022-10-17T22:43:52.650Z,94435.56
2022-10-17T22:46:19.324Z,94439.78
2022-10-17T22:48:46.195Z,94438.66
2022-10-17T22:51:12.967Z,94422.91
2022-10-17T22:53:39.720Z,94450.00
2022-10-17T22:56:10.503Z,94431.88
2022-10-17T22:58:37.656Z,94433.63
2022-10-17T23:01:06.064Z,94453.50
2022-10-17T23:03:33.664Z,94453.88
2022-10-17T23:06:01.004Z,94442.03
2022-10-17T23:08:28.283Z,94449.28
2022-10-17T23:10:54.944Z,94419.78
2022-10-17T23:13:21.970Z,94429.28
2022-10-17T23:15:56.455Z,94452.66
2022-10-17T23:18:24.813Z,94449.81
2022-10-17T23:20:52.244Z,94451.91
2022-10-17T23:23:19.435Z,94451.22
2022-10-17T23:25:46.494Z,94446.25
2022-10-17T23:28:13.151Z,94451.31
2022-10-17T23:30:39.825Z,94455.06
2022-10-17T23:33:07.195Z,94448.94
2022-10-17T23:35:35.320Z,94457.16
2022-10-17T23:38:02.310Z,94454.59
2022-10-17T23:40:29.130Z,94453.59
2022-10-17T23:42:55.752Z,94448.66
2022-10-17T23:45:22.674Z,94454.97
2022-10-17T23:47:49.466Z,94455.41
2022-10-17T23:50:16.460Z,94441.31
2022-10-17T23:52:43.200Z,94457.69
2022-10-17T23:55:10.743Z,94448.53
2022-10-17T23:57:37.446Z,94452.03
