createdAt,value
2019-01-18T00:00:39.094Z,9.20
2019-01-18T00:03:08.144Z,7.60
2019-01-18T00:05:37.063Z,8.17
2019-01-18T00:08:06.459Z,8.10
2019-01-18T00:10:35.416Z,7.17
2019-01-18T00:13:04.411Z,7.07
2019-01-18T00:15:33.388Z,6.53
2019-01-18T00:18:02.326Z,6.90
2019-01-18T00:20:31.303Z,5.53
2019-01-18T00:23:00.099Z,6.50
2019-01-18T00:25:29.349Z,5.70
2019-01-18T00:27:58.635Z,4.87
2019-01-18T00:30:27.584Z,6.80
2019-01-18T00:32:56.442Z,5.63
2019-01-18T00:35:24.819Z,6.33
2019-01-18T00:37:53.686Z,7.40
2019-01-18T00:40:23.087Z,4.80
2019-01-18T00:42:52.257Z,6.90
2019-01-18T00:45:21.244Z,6.27
2019-01-18T00:47:50.223Z,6.73
2019-01-18T00:50:19.483Z,6.73
2019-01-18T00:52:48.375Z,6.60
2019-01-18T00:55:17.349Z,6.63
2019-01-18T00:57:46.399Z,6.30
2019-01-18T01:00:18.389Z,8.10
2019-01-18T01:02:47.623Z,7.43
2019-01-18T01:05:17.303Z,7.33
2019-01-18T01:07:46.322Z,7.70
2019-01-18T01:10:15.301Z,6.53
2019-01-18T01:12:44.701Z,6.80
2019-01-18T01:15:15.743Z,6.67
2019-01-18T01:17:44.744Z,6.83
2019-01-18T01:20:15.760Z,6.07
2019-01-18T01:22:44.685Z,7.10
2019-01-18T01:25:13.770Z,7.60
2019-01-18T01:27:43.238Z,8.40
2019-01-18T01:30:16.887Z,8.20
2019-01-18T01:32:45.844Z,9.07
2019-01-18T01:35:15.274Z,9.33
2019-01-18T01:37:44.239Z,10.17
2019-01-18T01:40:15.951Z,12.07
2019-01-18T01:42:44.845Z,13.43
2019-01-18T01:45:14.123Z,13.13
2019-01-18T01:47:43.092Z,14.97
2019-01-18T01:50:14.461Z,13.50
2019-01-18T01:52:43.661Z,13.40
2019-01-18T01:55:12.700Z,14.40
2019-01-18T01:57:41.508Z,13.60
2019-01-18T02:00:18.626Z,13.77
2019-01-18T02:02:47.819Z,16.23
2019-01-18T02:05:17.004Z,13.57
2019-01-18T02:07:46.206Z,15.83
2019-01-18T02:10:16.232Z,14.17
2019-01-18T02:12:45.254Z,15.40
2019-01-18T02:15:18.910Z,14.87
2019-01-18T02:17:47.881Z,16.77
2019-01-18T02:20:18.975Z,13.20
2019-01-18T02:22:47.999Z,15.70
2019-01-18T02:25:16.937Z,15.10
2019-01-18T02:27:46.315Z,13.73
2019-01-18T02:30:26.923Z,13.23
2019-01-18T02:32:55.880Z,13.80
2019-01-18T02:35:24.747Z,12.33
2019-01-18T02:37:53.897Z,13.90
2019-01-18T02:40:23.184Z,11.90
2019-01-18T02:42:52.064Z,12.63
2019-01-18T02:45:22.319Z,13.97
2019-01-18T02:47:51.690Z,13.57
2019-01-18T02:50:20.812Z,14.13
2019-01-18T02:52:49.809Z,11.93
2019-01-18T02:55:19.173Z,13.87
2019-01-18T02:57:48.023Z,12.97
2019-01-18T03:00:23.948Z,14.70
2019-01-18T03:02:52.896Z,13.83
2019-01-18T03:05:24.265Z,15.10
2019-01-18T03:07:53.580Z,14.30
2019-01-18T03:10:24.910Z,14.90
2019-01-18T03:12:53.787Z,15.87
2019-01-18T03:15:23.145Z,15.60
2019-01-18T03:17:52.112Z,15.60
2019-01-18T03:20:21.082Z,15.87
2019-01-18T03:22:49.991Z,15.00
2019-01-18T03:25:24.315Z,14.97
2019-01-18T03:27:53.484Z,16.80
2019-01-18T03:30:22.343Z,15.73
2019-01-18T03:32:51.236Z,17.30
2019-01-18T03:35:21.203Z,16.10
2019-01-18T03:37:50.178Z,14.73
2019-01-18T03:40:19.375Z,15.17
2019-01-18T03:42:48.892Z,15.90
2019-01-18T03:45:18.869Z,14.73
2019-01-18T03:47:48.064Z,12.60
2019-01-18T03:50:26.060Z,13.77
2019-01-18T03:52:54.996Z,15.07
2019-01-18T03:55:24.159Z,14.97
2019-01-18T03:57:53.277Z,13.90
2019-01-18T04:00:26.165Z,15.37
2019-01-18T04:02:55.071Z,13.40
2019-01-18T04:05:24.192Z,12.27
2019-01-18T04:07:53.124Z,12.50
2019-01-18T04:10:22.110Z,13.27
2019-01-18T04:12:51.104Z,11.40
2019-01-18T04:15:21.039Z,11.17
2019-01-18T04:17:50.258Z,14.00
2019-01-18T04:20:19.239Z,9.43
2019-01-18T04:22:48.224Z,11.07
2019-01-18T04:25:22.704Z,10.90
2019-01-18T04:27:51.559Z,12.27
2019-01-18T04:30:21.505Z,12.10
2019-01-18T04:32:50.639Z,10.90
2019-01-18T04:35:19.709Z,12.60
2019-01-18T04:37:48.768Z,10.73
2019-01-18T04:40:19.809Z,11.13
2019-01-18T04:42:48.686Z,11.33
2019-01-18T04:45:17.630Z,10.37
2019-01-18T04:47:46.527Z,11.60
2019-01-18T04:50:17.167Z,10.90
2019-01-18T04:52:46.395Z,11.20
2019-01-18T04:55:15.661Z,8.80
2019-01-18T04:57:44.619Z,12.10
2019-01-18T05:00:21.959Z,11.40
2019-01-18T05:02:51.036Z,10.70
2019-01-18T05:05:19.969Z,13.33
2019-01-18T05:07:48.910Z,11.73
2019-01-18T05:10:18.852Z,12.23
2019-01-18T05:12:47.808Z,11.93
2019-01-18T05:15:27.705Z,11.13
2019-01-18T05:17:56.555Z,12.33
2019-01-18T05:20:25.844Z,12.47
2019-01-18T05:23:02.688Z,12.30
2019-01-18T05:25:31.515Z,12.80
2019-01-18T05:28:00.424Z,12.17
2019-01-18T05:30:30.187Z,13.07
2019-01-18T05:32:59.099Z,12.70
2019-01-18T05:35:28.401Z,13.93
2019-01-18T05:37:57.356Z,13.40
2019-01-18T05:40:27.045Z,14.80
2019-01-18T05:42:55.936Z,15.40
2019-01-18T05:45:25.058Z,15.40
2019-01-18T05:47:54.303Z,14.67
2019-01-18T05:50:25.551Z,13.73
2019-01-18T05:52:54.619Z,13.20
2019-01-18T05:55:23.500Z,14.20
2019-01-18T05:57:52.552Z,13.90
2019-01-18T06:00:38.775Z,13.83
2019-01-18T06:03:07.727Z,12.57
2019-01-18T06:05:39.134Z,15.07
2019-01-18T06:08:08.011Z,14.40
2019-01-18T06:10:36.949Z,14.90
2019-01-18T06:13:05.983Z,13.33
2019-01-18T06:15:34.823Z,14.27
2019-01-18T06:18:03.769Z,17.57
2019-01-18T06:20:33.068Z,14.40
2019-01-18T06:23:02.222Z,15.87
2019-01-18T06:25:31.402Z,16.13
2019-01-18T06:28:00.304Z,17.50
2019-01-18T06:30:29.434Z,15.20
2019-01-18T06:32:58.362Z,15.40
2019-01-18T06:35:27.456Z,16.33
2019-01-18T06:37:56.462Z,17.20
2019-01-18T06:40:25.375Z,16.00
2019-01-18T06:42:54.343Z,17.00
2019-01-18T06:45:23.628Z,17.90
2019-01-18T06:47:52.509Z,16.53
2019-01-18T06:50:21.722Z,17.87
2019-01-18T06:52:50.647Z,20.20
2019-01-18T06:55:19.606Z,18.07
2019-01-18T06:57:48.735Z,19.00
2019-01-18T07:00:20.436Z,19.30
2019-01-18T07:02:49.887Z,18.67
2019-01-18T07:05:18.795Z,19.00
2019-01-18T07:07:47.997Z,18.50
2019-01-18T07:10:20.869Z,19.40
2019-01-18T07:12:48.635Z,20.00
2019-01-18T07:15:17.660Z,19.80
2019-01-18T07:17:46.610Z,19.30
2019-01-18T07:20:16.523Z,19.43
2019-01-18T07:22:45.475Z,21.63
2019-01-18T07:25:28.478Z,21.67
2019-01-18T07:27:57.377Z,18.30
2019-01-18T07:30:38.363Z,22.13
2019-01-18T07:33:10.029Z,20.07
2019-01-18T07:35:39.312Z,21.83
2019-01-18T07:38:08.274Z,20.20
2019-01-18T07:40:37.156Z,22.83
2019-01-18T07:43:06.330Z,18.70
2019-01-18T07:45:35.464Z,23.07
2019-01-18T07:48:05.518Z,22.60
2019-01-18T07:50:35.416Z,22.10
2019-01-18T07:53:05.139Z,23.37
2019-01-18T07:55:34.089Z,25.10
2019-01-18T07:58:03.154Z,24.37
2019-01-18T08:00:32.607Z,21.00
2019-01-18T08:03:01.410Z,22.87
2019-01-18T08:05:31.676Z,25.40
2019-01-18T08:08:03.205Z,27.70
2019-01-18T08:10:32.163Z,25.43
2019-01-18T08:13:01.276Z,26.70
2019-01-18T08:15:30.792Z,25.17
2019-01-18T08:17:59.730Z,28.47
2019-01-18T08:20:30.156Z,28.23
2019-01-18T08:22:59.442Z,25.10
2019-01-18T08:25:28.330Z,23.70
2019-01-18T08:27:57.711Z,26.20
2019-01-18T08:30:28.351Z,26.97
2019-01-18T08:32:57.669Z,25.90
2019-01-18T08:35:27.145Z,27.10
2019-01-18T08:37:56.042Z,27.53
2019-01-18T08:40:39.271Z,28.37
2019-01-18T08:43:10.327Z,27.40
2019-01-18T08:45:51.178Z,29.63
2019-01-18T08:48:20.358Z,29.83
2019-01-18T08:50:49.401Z,27.37
2019-01-18T08:53:18.774Z,26.30
2019-01-18T08:55:47.740Z,27.07
2019-01-18T08:58:16.723Z,27.50
2019-01-18T09:00:45.600Z,25.70
2019-01-18T09:03:14.491Z,25.80
2019-01-18T09:05:43.961Z,28.40
2019-01-18T09:08:13.539Z,26.40
2019-01-18T09:10:42.756Z,27.20
2019-01-18T09:13:11.784Z,27.53
2019-01-18T09:15:41.526Z,26.03
2019-01-18T09:18:11.079Z,27.27
2019-01-18T09:20:40.747Z,23.90
2019-01-18T09:23:09.558Z,25.13
2019-01-18T09:25:38.434Z,23.77
2019-01-18T09:28:07.725Z,23.27
2019-01-18T09:30:36.770Z,21.80
2019-01-18T09:33:07.770Z,22.23
2019-01-18T09:35:37.392Z,23.30
2019-01-18T09:38:10.044Z,23.47
2019-01-18T09:40:39.009Z,21.27
2019-01-18T09:43:07.972Z,21.97
2019-01-18T09:45:37.136Z,22.10
2019-01-18T09:48:07.898Z,23.70
2019-01-18T09:50:36.804Z,18.13
2019-01-18T09:53:06.991Z,17.20
2019-01-18T09:55:36.240Z,19.23
2019-01-18T09:58:06.088Z,18.57
2019-01-18T10:00:37.047Z,19.67
2019-01-18T10:03:06.764Z,19.40
2019-01-18T10:05:35.750Z,17.43
2019-01-18T10:08:06.684Z,17.43
2019-01-18T10:10:35.573Z,15.93
2019-01-18T10:13:04.555Z,18.90
2019-01-18T10:15:41.511Z,17.90
2019-01-18T10:18:10.628Z,18.00
2019-01-18T10:20:39.510Z,18.67
2019-01-18T10:23:08.537Z,17.07
2019-01-18T10:25:37.392Z,17.60
2019-01-18T10:28:06.384Z,22.13
2019-01-18T10:30:35.500Z,18.23
2019-01-18T10:33:04.471Z,18.43
2019-01-18T10:35:33.456Z,20.00
2019-01-18T10:38:02.323Z,23.00
2019-01-18T10:40:32.379Z,25.80
2019-01-18T10:43:01.259Z,20.00
2019-01-18T10:45:30.049Z,21.07
2019-01-18T10:48:00.053Z,18.50
2019-01-18T10:50:31.019Z,19.50
2019-01-18T10:53:00.080Z,20.00
2019-01-18T10:55:29.590Z,20.97
2019-01-18T10:57:58.931Z,18.87
2019-01-18T11:00:34.096Z,20.80
2019-01-18T11:03:02.984Z,19.43
2019-01-18T11:05:31.878Z,21.07
2019-01-18T11:08:01.146Z,22.77
2019-01-18T11:10:30.013Z,18.47
2019-01-18T11:12:58.881Z,19.23
2019-01-18T11:15:31.017Z,22.93
2019-01-18T11:17:59.895Z,17.90
2019-01-18T11:20:55.902Z,21.20
2019-01-18T11:23:25.023Z,18.70
2019-01-18T11:25:53.902Z,20.80
2019-01-18T11:28:22.734Z,19.83
2019-01-18T11:30:51.884Z,21.80
2019-01-18T11:33:20.743Z,18.33
2019-01-18T11:35:49.652Z,20.83
2019-01-18T11:38:18.552Z,20.83
2019-01-18T11:40:47.519Z,18.37
2019-01-18T11:43:16.427Z,17.50
2019-01-18T11:45:45.231Z,19.63
2019-01-18T11:48:14.201Z,17.80
2019-01-18T11:50:43.412Z,18.60
2019-01-18T11:53:13.074Z,16.53
2019-01-18T11:55:41.879Z,18.20
2019-01-18T11:58:10.803Z,17.00
2019-01-18T12:00:39.677Z,12.97
2019-01-18T12:03:08.585Z,15.63
2019-01-18T12:05:38.012Z,17.10
2019-01-18T12:08:07.170Z,17.13
2019-01-18T12:10:36.074Z,17.67
2019-01-18T12:13:05.330Z,17.63
2019-01-18T12:15:34.380Z,14.80
2019-01-18T12:18:03.365Z,14.83
2019-01-18T12:20:35.142Z,17.40
2019-01-18T12:23:04.322Z,16.93
2019-01-18T12:25:33.699Z,21.13
2019-01-18T12:28:02.898Z,18.07
2019-01-18T12:30:34.195Z,18.40
2019-01-18T12:33:03.631Z,15.50
2019-01-18T12:35:32.610Z,15.10
2019-01-18T12:38:01.856Z,16.03
2019-01-18T12:40:31.014Z,16.97
2019-01-18T12:42:59.982Z,15.97
2019-01-18T12:45:28.947Z,13.37
2019-01-18T12:47:58.268Z,12.43
2019-01-18T12:50:35.567Z,13.27
2019-01-18T12:53:04.986Z,13.50
2019-01-18T12:55:34.087Z,12.73
2019-01-18T12:58:02.998Z,13.57
2019-01-18T13:00:32.005Z,12.17
2019-01-18T13:03:01.194Z,13.23
2019-01-18T13:05:33.294Z,11.80
2019-01-18T13:08:02.498Z,9.93
2019-01-18T13:10:31.382Z,10.30
2019-01-18T13:13:00.355Z,13.37
2019-01-18T13:15:38.623Z,14.83
2019-01-18T13:18:07.773Z,10.93
2019-01-18T13:20:36.798Z,10.87
2019-01-18T13:23:05.860Z,11.53
2019-01-18T13:25:35.191Z,18.60
2019-01-18T13:28:04.474Z,9.27
2019-01-18T13:30:33.365Z,11.57
2019-01-18T13:33:02.284Z,9.13
2019-01-18T13:35:31.683Z,10.00
2019-01-18T13:38:00.531Z,11.00
2019-01-18T13:40:29.406Z,12.00
2019-01-18T13:42:58.810Z,11.50
2019-01-18T13:45:27.679Z,11.73
2019-01-18T13:47:57.100Z,11.10
2019-01-18T13:50:26.055Z,9.90
2019-01-18T13:52:54.959Z,8.80
2019-01-18T13:55:25.335Z,9.93
2019-01-18T13:57:54.768Z,9.43
2019-01-18T14:00:23.706Z,10.90
2019-01-18T14:02:52.610Z,8.07
2019-01-18T14:05:21.570Z,11.83
2019-01-18T14:07:53.391Z,9.07
2019-01-18T14:10:23.775Z,9.27
2019-01-18T14:12:52.834Z,8.43
2019-01-18T14:15:22.615Z,9.80
2019-01-18T14:17:51.947Z,17.67
2019-01-18T14:20:21.497Z,18.83
2019-01-18T14:22:51.031Z,10.37
2019-01-18T14:25:20.732Z,8.60
2019-01-18T14:27:50.289Z,11.00
2019-01-18T14:30:21.817Z,8.53
2019-01-18T14:32:55.328Z,9.70
2019-01-18T14:35:21.914Z,10.40
2019-01-18T14:37:50.897Z,8.57
2019-01-18T14:40:19.955Z,8.87
2019-01-18T14:42:49.395Z,8.60
2019-01-18T14:45:26.834Z,10.57
2019-01-18T14:47:56.131Z,8.90
2019-01-18T14:50:25.615Z,9.30
2019-01-18T14:52:54.722Z,8.93
2019-01-18T14:55:25.312Z,8.70
2019-01-18T14:57:54.284Z,7.70
2019-01-18T15:00:30.285Z,9.50
2019-01-18T15:03:02.369Z,8.70
2019-01-18T15:05:29.854Z,8.87
2019-01-18T15:07:58.847Z,8.43
2019-01-18T15:10:27.729Z,10.77
2019-01-18T15:13:02.244Z,13.67
2019-01-18T15:15:31.539Z,11.90
2019-01-18T15:18:00.439Z,11.10
2019-01-18T15:20:31.236Z,11.23
2019-01-18T15:23:00.292Z,12.47
2019-01-18T15:25:29.240Z,13.20
2019-01-18T15:27:58.458Z,11.57
2019-01-18T15:30:28.840Z,12.97
2019-01-18T15:32:57.846Z,11.27
2019-01-18T15:35:40.900Z,11.23
2019-01-18T15:38:11.147Z,11.63
2019-01-18T15:40:44.206Z,15.87
2019-01-18T15:43:14.934Z,16.23
2019-01-18T15:45:43.905Z,15.40
2019-01-18T15:48:12.947Z,14.87
2019-01-18T15:50:42.189Z,17.60
2019-01-18T15:53:11.275Z,15.77
2019-01-18T15:55:40.217Z,17.70
2019-01-18T15:58:09.502Z,17.20
2019-01-18T16:00:40.447Z,16.37
2019-01-18T16:03:15.651Z,15.80
2019-01-18T16:05:40.099Z,18.00
2019-01-18T16:08:10.186Z,14.10
2019-01-18T16:10:39.041Z,16.20
2019-01-18T16:13:09.645Z,15.30
2019-01-18T16:15:42.564Z,14.73
2019-01-18T16:18:12.981Z,17.90
2019-01-18T16:20:41.869Z,16.93
2019-01-18T16:23:10.782Z,16.73
2019-01-18T16:25:39.627Z,14.40
2019-01-18T16:28:08.687Z,16.17
2019-01-18T16:30:37.509Z,18.93
2019-01-18T16:33:06.692Z,17.40
2019-01-18T16:35:35.598Z,15.47
2019-01-18T16:38:08.139Z,17.77
2019-01-18T16:40:37.120Z,14.33
2019-01-18T16:43:19.086Z,14.30
2019-01-18T16:45:48.190Z,14.50
2019-01-18T16:48:17.133Z,15.40
2019-01-18T16:50:46.251Z,16.10
2019-01-18T16:53:15.246Z,14.67
2019-01-18T16:55:44.390Z,15.43
2019-01-18T16:58:13.248Z,14.30
2019-01-18T17:00:43.194Z,14.70
2019-01-18T17:03:12.020Z,13.83
2019-01-18T17:05:40.891Z,15.57
2019-01-18T17:08:11.326Z,13.37
2019-01-18T17:10:40.244Z,14.23
2019-01-18T17:13:09.206Z,12.57
2019-01-18T17:15:38.112Z,15.27
2019-01-18T17:18:07.176Z,14.17
2019-01-18T17:20:38.997Z,13.13
2019-01-18T17:23:07.931Z,12.70
2019-01-18T17:25:36.952Z,14.70
2019-01-18T17:28:06.179Z,14.20
2019-01-18T17:30:35.962Z,15.80
2019-01-18T17:33:05.658Z,13.70
2019-01-18T17:35:54.663Z,13.23
2019-01-18T17:39:01.780Z,14.33
2019-01-18T17:42:30.197Z,12.87
2019-01-18T17:45:38.306Z,13.43
2019-01-18T17:48:50.072Z,12.80
2019-01-18T17:51:50.198Z,11.67
2019-01-18T17:55:11.663Z,13.83
2019-01-18T17:58:08.344Z,13.97
2019-01-18T18:01:00.460Z,13.37
2019-01-18T18:04:22.177Z,13.03
2019-01-18T18:07:35.315Z,12.93
2019-01-18T18:10:23.580Z,12.63
2019-01-18T18:13:25.049Z,13.77
2019-01-18T18:16:39.800Z,14.40
2019-01-18T18:19:29.534Z,22.23
2019-01-18T18:22:29.450Z,15.23
2019-01-18T18:25:31.006Z,15.70
2019-01-18T18:28:29.843Z,13.70
2019-01-18T18:31:20.345Z,14.60
2019-01-18T18:34:38.637Z,13.17
2019-01-18T18:37:44.906Z,14.37
2019-01-18T18:40:57.476Z,13.97
2019-01-18T18:43:55.926Z,14.53
2019-01-18T18:46:52.086Z,14.33
2019-01-18T18:49:46.163Z,14.93
2019-01-18T18:52:53.767Z,14.67
2019-01-18T18:55:55.673Z,14.60
2019-01-18T18:58:46.906Z,15.67
2019-01-18T19:01:48.139Z,14.70
2019-01-18T19:04:46.690Z,12.73
2019-01-18T19:07:48.764Z,14.13
2019-01-18T19:10:57.690Z,14.37
2019-01-18T19:14:11.140Z,14.30
2019-01-18T19:17:30.340Z,13.93
2019-01-18T19:20:33.912Z,14.57
2019-01-18T19:23:14.622Z,11.97
2019-01-18T19:26:12.491Z,11.83
2019-01-18T19:29:22.470Z,12.63
2019-01-18T19:32:44.896Z,13.73
2019-01-18T19:35:39.046Z,12.80
2019-01-18T19:39:16.806Z,15.20
2019-01-18T19:42:13.704Z,15.57
2019-01-18T19:45:03.643Z,15.10
2019-01-18T19:47:39.638Z,13.40
2019-01-18T19:50:46.136Z,13.57
2019-01-18T19:53:52.332Z,14.80
2019-01-18T19:56:57.580Z,13.93
2019-01-18T19:59:42.015Z,13.10
2019-01-18T20:02:52.226Z,13.97
2019-01-18T20:05:50.547Z,14.57
2019-01-18T20:08:40.561Z,14.30
2019-01-18T20:12:03.058Z,14.83
2019-01-18T20:15:01.703Z,14.60
2019-01-18T20:18:16.333Z,12.73
2019-01-18T20:21:44.676Z,12.37
2019-01-18T20:24:54.136Z,14.10
2019-01-18T20:27:55.005Z,11.77
2019-01-18T20:30:57.634Z,15.60
2019-01-18T20:33:47.669Z,14.57
2019-01-18T20:36:47.024Z,14.23
2019-01-18T20:39:26.219Z,13.83
2019-01-18T20:42:28.355Z,16.70
2019-01-18T20:45:41.127Z,13.30
2019-01-18T20:48:46.560Z,14.83
2019-01-18T20:51:40.643Z,14.37
2019-01-18T20:54:50.362Z,13.97
2019-01-18T20:58:03.748Z,14.17
2019-01-18T21:00:42.929Z,13.90
2019-01-18T21:03:47.051Z,13.23
2019-01-18T21:06:46.476Z,13.83
2019-01-18T21:09:43.702Z,14.47
2019-01-18T21:13:11.835Z,13.03
2019-01-18T21:16:11.027Z,12.90
2019-01-18T21:19:33.390Z,12.93
2019-01-18T21:22:31.620Z,12.63
2019-01-18T21:25:33.316Z,15.03
2019-01-18T21:28:57.084Z,14.20
2019-01-18T21:31:50.161Z,12.63
2019-01-18T21:34:52.875Z,12.97
2019-01-18T21:38:16.344Z,12.77
2019-01-18T21:41:22.459Z,14.87
2019-01-18T21:44:12.855Z,13.47
2019-01-18T21:47:09.221Z,15.03
2019-01-18T21:49:53.179Z,14.83
2019-01-18T21:53:04.592Z,12.33
2019-01-18T21:56:13.934Z,14.30
2019-01-18T21:59:17.139Z,13.77
2019-01-18T22:02:00.400Z,13.97
2019-01-18T22:05:28.959Z,14.07
2019-01-18T22:08:40.720Z,12.97
2019-01-18T22:11:29.173Z,13.40
2019-01-18T22:14:15.706Z,15.07
2019-01-18T22:17:12.629Z,13.80
2019-01-18T22:20:11.637Z,15.60
2019-01-18T22:23:01.714Z,13.60
2019-01-18T22:26:18.024Z,14.97
2019-01-18T22:28:56.525Z,14.97
2019-01-18T22:31:50.288Z,13.33
2019-01-18T22:34:40.222Z,14.73
2019-01-18T22:37:30.189Z,15.30
2019-01-18T22:40:27.702Z,13.67
2019-01-18T22:43:23.066Z,14.60
2019-01-18T22:46:07.828Z,17.03
2019-01-18T22:49:26.190Z,12.73
2019-01-18T22:52:32.969Z,14.70
2019-01-18T22:55:48.378Z,12.33
2019-01-18T22:58:52.767Z,13.70
2019-01-18T23:01:58.713Z,13.80
2019-01-18T23:04:43.813Z,14.27
2019-01-18T23:07:41.323Z,14.70
2019-01-18T23:10:59.166Z,14.70
2019-01-18T23:14:14.171Z,15.00
2019-01-18T23:17:26.127Z,13.03
2019-01-18T23:20:54.719Z,14.70
2019-01-18T23:23:49.106Z,13.13
2019-01-18T23:27:05.793Z,16.33
2019-01-18T23:29:59.087Z,14.97
2019-01-18T23:32:54.839Z,15.40
2019-01-18T23:36:03.534Z,14.07
2019-01-18T23:39:28.483Z,13.67
2019-01-18T23:42:44.463Z,15.67
2019-01-18T23:45:54.264Z,15.20
2019-01-18T23:49:04.796Z,14.07
2019-01-18T23:52:04.898Z,13.27
2019-01-18T23:55:09.695Z,13.10
2019-01-18T23:58:20.076Z,13.70
