createdAt,value
2023-05-18T00:01:41.161Z,2.72
2023-05-18T00:04:17.489Z,2.38
2023-05-18T00:06:49.732Z,2.53
2023-05-18T00:09:21.886Z,2.55
2023-05-18T00:11:54.272Z,2.22
2023-05-18T00:14:26.937Z,2.97
2023-05-18T00:17:02.075Z,2.60
2023-05-18T00:19:37.599Z,2.60
2023-05-18T00:22:09.737Z,2.67
2023-05-18T00:24:41.860Z,2.22
2023-05-18T00:27:14.106Z,3.70
2023-05-18T00:29:46.351Z,2.33
2023-05-18T00:32:18.518Z,2.40
2023-05-18T00:34:53.620Z,2.53
2023-05-18T00:37:25.775Z,2.80
2023-05-18T00:39:57.886Z,3.42
2023-05-18T00:42:30.015Z,2.28
2023-05-18T00:45:02.229Z,2.38
2023-05-18T00:47:34.502Z,2.33
2023-05-18T00:50:10.466Z,2.47
2023-05-18T00:52:43.745Z,2.05
2023-05-18T00:55:15.991Z,2.72
2023-05-18T00:57:48.410Z,2.08
2023-05-18T01:00:21.504Z,2.60
2023-05-18T01:02:53.723Z,2.92
2023-05-18T01:05:28.678Z,2.13
2023-05-18T01:08:03.185Z,2.13
2023-05-18T01:10:38.375Z,1.60
2023-05-18T01:13:15.882Z,2.17
2023-05-18T01:15:54.273Z,2.42
2023-05-18T01:18:31.868Z,2.33
2023-05-18T01:21:19.587Z,2.20
2023-05-18T01:24:04.050Z,2.47
2023-05-18T01:26:41.622Z,2.42
2023-05-18T01:29:15.666Z,2.65
2023-05-18T01:31:47.876Z,2.58
2023-05-18T01:34:20.060Z,1.95
2023-05-18T01:36:52.284Z,2.22
2023-05-18T01:39:24.481Z,2.10
2023-05-18T01:42:05.337Z,2.22
2023-05-18T01:44:42.415Z,1.65
2023-05-18T01:47:16.353Z,2.40
2023-05-18T01:49:56.867Z,1.95
2023-05-18T01:52:32.940Z,2.30
2023-05-18T01:55:07.304Z,2.03
2023-05-18T01:57:45.196Z,2.15
2023-05-18T02:02:50.364Z,2.42
2023-05-18T02:05:22.615Z,2.78
2023-05-18T02:07:54.769Z,2.80
2023-05-18T02:10:26.894Z,1.73
2023-05-18T02:13:02.122Z,2.35
2023-05-18T02:15:34.299Z,2.13
2023-05-18T02:18:08.619Z,2.33
2023-05-18T02:20:40.888Z,2.40
2023-05-18T02:23:13.014Z,3.55
2023-05-18T02:25:45.112Z,2.17
2023-05-18T02:28:19.798Z,2.22
2023-05-18T02:30:51.970Z,1.73
2023-05-18T02:33:26.718Z,2.60
2023-05-18T02:35:58.991Z,2.10
2023-05-18T02:38:31.051Z,2.38
2023-05-18T02:41:03.297Z,1.95
2023-05-18T02:43:38.168Z,2.65
2023-05-18T02:46:10.408Z,1.98
2023-05-18T02:48:45.896Z,2.40
2023-05-18T02:51:18.076Z,1.63
2023-05-18T02:53:50.511Z,2.50
2023-05-18T02:56:23.224Z,2.38
2023-05-18T02:58:58.873Z,2.20
2023-05-18T03:01:31.137Z,2.15
2023-05-18T03:04:03.575Z,2.05
2023-05-18T03:06:36.379Z,2.22
2023-05-18T03:09:08.645Z,2.22
2023-05-18T03:11:40.778Z,2.47
2023-05-18T03:14:15.675Z,2.20
2023-05-18T03:16:48.213Z,1.90
2023-05-18T03:19:20.835Z,2.25
2023-05-18T03:21:53.643Z,2.42
2023-05-18T03:24:26.771Z,2.30
2023-05-18T03:27:01.154Z,2.25
2023-05-18T03:29:36.484Z,1.73
2023-05-18T03:32:08.876Z,3.25
2023-05-18T03:34:41.018Z,2.45
2023-05-18T03:37:13.141Z,2.83
2023-05-18T03:39:45.240Z,1.90
2023-05-18T03:42:17.423Z,1.77
2023-05-18T03:44:52.187Z,2.08
2023-05-18T03:47:24.303Z,2.38
2023-05-18T03:49:56.493Z,2.20
2023-05-18T03:52:30.221Z,2.95
2023-05-18T03:55:02.837Z,2.80
2023-05-18T03:57:34.964Z,3.10
2023-05-18T04:00:12.398Z,2.38
2023-05-18T04:02:44.740Z,2.33
2023-05-18T04:05:16.963Z,2.15
2023-05-18T04:07:50.296Z,2.45
2023-05-18T04:10:22.590Z,1.52
2023-05-18T04:12:54.838Z,2.00
2023-05-18T04:15:30.033Z,2.35
2023-05-18T04:18:02.491Z,2.42
2023-05-18T04:20:34.762Z,2.25
2023-05-18T04:23:09.932Z,2.97
2023-05-18T04:25:42.064Z,3.10
2023-05-18T04:28:14.201Z,2.70
2023-05-18T04:30:48.958Z,3.20
2023-05-18T04:33:21.086Z,2.30
2023-05-18T04:35:56.064Z,2.50
2023-05-18T04:38:28.188Z,2.97
2023-05-18T04:41:00.873Z,3.13
2023-05-18T04:43:33.078Z,1.92
2023-05-18T04:46:07.859Z,3.30
2023-05-18T04:48:40.208Z,2.58
2023-05-18T04:51:12.315Z,2.67
2023-05-18T04:53:46.247Z,1.85
2023-05-18T04:56:18.810Z,2.13
2023-05-18T04:58:51.683Z,2.88
2023-05-18T05:01:26.607Z,1.92
2023-05-18T05:03:59.888Z,3.03
2023-05-18T05:06:32.098Z,1.85
2023-05-18T05:09:04.645Z,2.78
2023-05-18T05:11:36.781Z,2.72
2023-05-18T05:14:09.043Z,1.73
2023-05-18T05:16:43.763Z,2.75
2023-05-18T05:19:16.096Z,2.63
2023-05-18T05:21:48.544Z,2.53
2023-05-18T05:24:20.777Z,2.90
2023-05-18T05:26:52.920Z,2.13
2023-05-18T05:29:26.744Z,2.13
2023-05-18T05:32:01.522Z,2.63
2023-05-18T05:34:33.728Z,2.53
2023-05-18T05:37:06.486Z,2.10
2023-05-18T05:39:38.908Z,2.42
2023-05-18T05:42:11.287Z,2.33
2023-05-18T05:44:43.460Z,2.33
2023-05-18T05:47:18.243Z,2.55
2023-05-18T05:49:50.392Z,2.08
2023-05-18T05:52:22.635Z,2.20
2023-05-18T05:54:54.749Z,1.88
2023-05-18T05:57:26.853Z,2.20
2023-05-18T05:59:58.997Z,2.67
2023-05-18T06:02:34.440Z,2.25
2023-05-18T06:05:07.544Z,2.25
2023-05-18T06:07:39.652Z,2.53
2023-05-18T06:10:11.753Z,2.60
2023-05-18T06:12:43.859Z,2.90
2023-05-18T06:15:16.234Z,2.50
2023-05-18T06:17:50.976Z,2.20
2023-05-18T06:20:23.439Z,2.75
2023-05-18T06:22:56.917Z,2.40
2023-05-18T06:25:29.282Z,2.35
2023-05-18T06:28:01.657Z,2.35
2023-05-18T06:30:34.030Z,2.35
2023-05-18T06:33:08.911Z,2.28
2023-05-18T06:35:41.417Z,2.97
2023-05-18T06:38:13.628Z,2.30
2023-05-18T06:40:45.868Z,2.38
2023-05-18T06:43:18.103Z,1.98
2023-05-18T06:45:50.234Z,2.58
2023-05-18T06:48:27.799Z,2.20
2023-05-18T06:51:00.012Z,2.13
2023-05-18T06:53:32.285Z,2.40
2023-05-18T06:56:05.211Z,1.63
2023-05-18T06:58:37.499Z,2.65
2023-05-18T07:01:10.092Z,1.75
2023-05-18T07:03:45.342Z,2.30
2023-05-18T07:06:17.673Z,2.10
2023-05-18T07:08:50.213Z,2.03
2023-05-18T07:11:23.201Z,2.60
2023-05-18T07:13:55.368Z,2.47
2023-05-18T07:16:28.269Z,2.63
2023-05-18T07:19:03.848Z,2.80
2023-05-18T07:21:36.133Z,1.90
2023-05-18T07:24:08.432Z,2.80
2023-05-18T07:26:40.712Z,3.25
2023-05-18T07:29:12.869Z,2.67
2023-05-18T07:31:45.114Z,2.20
2023-05-18T07:34:19.870Z,2.67
2023-05-18T07:36:52.006Z,2.08
2023-05-18T07:39:28.936Z,2.08
2023-05-18T07:42:03.057Z,3.00
2023-05-18T07:44:35.187Z,2.70
2023-05-18T07:47:07.552Z,1.95
2023-05-18T07:49:43.270Z,2.00
2023-05-18T07:52:15.519Z,2.67
2023-05-18T07:54:47.637Z,2.72
2023-05-18T07:57:20.055Z,2.28
2023-05-18T07:59:52.709Z,2.42
2023-05-18T08:02:25.003Z,1.50
2023-05-18T08:04:59.855Z,2.40
2023-05-18T08:07:33.149Z,2.53
2023-05-18T08:10:06.274Z,2.25
2023-05-18T08:12:38.411Z,2.15
2023-05-18T08:15:11.391Z,2.05
2023-05-18T08:17:43.585Z,2.58
2023-05-18T08:20:19.264Z,2.65
2023-05-18T08:22:51.534Z,1.90
2023-05-18T08:25:24.249Z,1.55
2023-05-18T08:27:56.499Z,1.33
2023-05-18T08:30:28.687Z,2.05
2023-05-18T08:33:01.019Z,2.33
2023-05-18T08:35:36.043Z,1.73
2023-05-18T08:38:08.291Z,1.40
2023-05-18T08:40:47.108Z,1.73
2023-05-18T08:43:23.417Z,2.33
2023-05-18T08:46:02.247Z,1.45
2023-05-18T08:48:35.443Z,1.48
2023-05-18T08:51:11.790Z,14.52
2023-05-18T08:53:45.206Z,1.80
2023-05-18T08:56:18.048Z,2.13
2023-05-18T08:58:57.349Z,2.05
2023-05-18T09:01:30.113Z,2.80
2023-05-18T09:04:03.249Z,3.20
2023-05-18T09:06:38.312Z,2.30
2023-05-18T09:09:10.771Z,1.92
2023-05-18T09:11:43.492Z,2.00
2023-05-18T09:14:15.738Z,1.92
2023-05-18T09:16:47.884Z,1.75
2023-05-18T09:19:20.512Z,1.52
2023-05-18T09:21:55.641Z,1.23
2023-05-18T09:24:27.955Z,1.95
2023-05-18T09:27:07.840Z,2.60
2023-05-18T09:29:56.090Z,2.55
2023-05-18T09:32:29.839Z,1.92
2023-05-18T09:35:05.336Z,2.20
2023-05-18T09:37:42.679Z,2.45
2023-05-18T09:40:16.926Z,1.45
2023-05-18T09:42:51.626Z,2.08
2023-05-18T09:45:36.069Z,2.35
2023-05-18T09:48:09.790Z,2.42
2023-05-18T09:50:45.861Z,2.28
2023-05-18T09:53:21.409Z,9.45
2023-05-18T09:56:02.555Z,2.22
2023-05-18T09:58:37.225Z,4.88
2023-05-18T10:01:09.505Z,2.15
2023-05-18T10:03:41.771Z,1.92
2023-05-18T10:06:14.049Z,1.42
2023-05-18T10:08:49.023Z,2.17
2023-05-18T10:11:22.170Z,1.73
2023-05-18T10:13:56.287Z,1.70
2023-05-18T10:16:29.043Z,7.05
2023-05-18T10:19:02.171Z,3.88
2023-05-18T10:21:36.108Z,2.45
2023-05-18T10:24:19.213Z,5.07
2023-05-18T10:27:00.034Z,3.30
2023-05-18T10:29:34.244Z,5.43
2023-05-18T10:32:09.284Z,5.28
2023-05-18T10:34:43.784Z,3.95
2023-05-18T10:37:17.825Z,3.50
2023-05-18T10:39:56.211Z,2.78
2023-05-18T10:42:31.400Z,2.67
2023-05-18T10:45:06.405Z,1.88
2023-05-18T10:47:40.348Z,3.20
2023-05-18T10:50:15.251Z,4.13
2023-05-18T10:52:51.869Z,4.32
2023-05-18T10:55:29.350Z,2.75
2023-05-18T11:00:41.364Z,1.80
2023-05-18T11:03:15.156Z,1.90
2023-05-18T11:05:52.364Z,2.05
2023-05-18T11:08:27.875Z,1.58
2023-05-18T11:11:04.887Z,1.23
2023-05-18T11:13:38.851Z,1.23
2023-05-18T11:16:11.188Z,2.83
2023-05-18T11:18:45.822Z,1.05
2023-05-18T11:21:50.239Z,1.98
2023-05-18T11:24:32.716Z,2.67
2023-05-18T11:27:16.205Z,2.60
2023-05-18T11:29:50.658Z,2.00
2023-05-18T11:32:30.433Z,2.80
2023-05-18T11:35:05.946Z,2.60
2023-05-18T11:37:56.092Z,2.38
2023-05-18T11:40:47.263Z,1.67
2023-05-18T11:43:24.209Z,1.70
2023-05-18T11:45:59.906Z,1.98
2023-05-18T11:48:32.443Z,1.95
2023-05-18T11:51:09.512Z,2.17
2023-05-18T11:53:41.865Z,2.25
2023-05-18T11:56:14.150Z,1.98
2023-05-18T11:59:13.094Z,2.15
2023-05-18T12:01:46.040Z,1.63
2023-05-18T12:04:20.207Z,1.77
2023-05-18T12:06:52.954Z,1.88
2023-05-18T12:09:25.869Z,2.13
2023-05-18T12:11:58.172Z,1.73
2023-05-18T12:14:35.092Z,1.02
2023-05-18T12:17:07.949Z,2.25
2023-05-18T12:19:44.237Z,2.35
2023-05-18T12:22:16.942Z,2.28
2023-05-18T12:24:52.825Z,2.35
2023-05-18T12:27:26.639Z,2.17
2023-05-18T12:30:01.578Z,2.40
2023-05-18T12:32:33.854Z,2.20
2023-05-18T12:35:08.908Z,2.67
2023-05-18T12:37:45.730Z,3.22
2023-05-18T12:40:19.865Z,2.00
2023-05-18T12:42:53.956Z,2.70
2023-05-18T12:45:32.347Z,2.10
2023-05-18T12:48:05.684Z,2.92
2023-05-18T12:50:46.687Z,2.15
2023-05-18T12:53:19.677Z,2.10
2023-05-18T12:56:01.867Z,2.10
2023-05-18T12:58:34.094Z,2.17
2023-05-18T13:01:11.908Z,1.92
2023-05-18T13:03:44.324Z,1.80
2023-05-18T13:06:18.983Z,2.15
2023-05-18T13:08:54.553Z,2.30
2023-05-18T13:11:27.900Z,1.90
2023-05-18T13:14:01.316Z,2.38
2023-05-18T13:16:39.595Z,2.30
2023-05-18T13:19:16.468Z,2.47
2023-05-18T13:21:56.040Z,2.38
2023-05-18T13:24:28.209Z,2.25
2023-05-18T13:27:00.362Z,1.92
2023-05-18T13:29:34.653Z,1.45
2023-05-18T13:32:09.746Z,2.00
2023-05-18T13:34:43.270Z,1.65
2023-05-18T13:37:15.948Z,2.15
2023-05-18T13:39:48.200Z,1.85
2023-05-18T13:42:21.768Z,2.13
2023-05-18T13:44:53.900Z,2.53
2023-05-18T13:47:28.652Z,2.08
2023-05-18T13:50:00.808Z,2.15
2023-05-18T13:52:32.966Z,2.33
2023-05-18T13:55:06.548Z,2.20
2023-05-18T13:57:38.761Z,2.30
2023-05-18T14:00:13.320Z,2.40
2023-05-18T14:02:48.587Z,2.35
2023-05-18T14:05:21.109Z,2.10
2023-05-18T14:07:53.388Z,2.47
2023-05-18T14:10:25.777Z,1.13
2023-05-18T14:12:58.028Z,2.00
2023-05-18T14:15:30.150Z,1.42
2023-05-18T14:18:05.268Z,2.40
2023-05-18T14:20:38.293Z,3.03
2023-05-18T14:23:10.429Z,2.55
2023-05-18T14:25:43.869Z,2.47
2023-05-18T14:28:16.038Z,2.53
2023-05-18T14:30:48.289Z,2.70
2023-05-18T14:33:23.170Z,2.08
2023-05-18T14:35:57.319Z,2.13
2023-05-18T14:38:29.569Z,3.58
2023-05-18T14:41:01.810Z,1.80
2023-05-18T14:43:33.983Z,2.00
2023-05-18T14:46:08.665Z,5.68
2023-05-18T14:48:43.851Z,2.40
2023-05-18T14:51:16.492Z,2.85
2023-05-18T14:53:48.645Z,2.35
2023-05-18T14:56:20.896Z,5.30
2023-05-18T14:58:53.332Z,2.70
2023-05-18T15:01:25.639Z,2.28
2023-05-18T15:04:00.485Z,2.63
2023-05-18T15:06:33.518Z,2.15
2023-05-18T15:09:06.564Z,2.13
2023-05-18T15:11:38.730Z,1.73
2023-05-18T15:14:10.922Z,3.20
2023-05-18T15:16:43.587Z,2.22
2023-05-18T15:19:18.437Z,1.85
2023-05-18T15:21:50.684Z,2.08
2023-05-18T15:24:22.906Z,1.77
2023-05-18T15:26:55.129Z,1.98
2023-05-18T15:29:27.889Z,1.90
2023-05-18T15:32:00.120Z,2.10
2023-05-18T15:34:35.371Z,2.13
2023-05-18T15:37:07.596Z,2.33
2023-05-18T15:39:39.788Z,1.58
2023-05-18T15:42:11.975Z,2.25
2023-05-18T15:44:44.051Z,2.75
2023-05-18T15:47:16.168Z,2.30
2023-05-18T15:49:50.981Z,2.75
2023-05-18T15:52:23.189Z,1.75
2023-05-18T15:54:55.367Z,2.60
2023-05-18T15:57:27.471Z,3.78
2023-05-18T15:59:59.624Z,1.95
2023-05-18T16:02:31.731Z,2.13
2023-05-18T16:05:07.267Z,2.53
2023-05-18T16:07:41.301Z,1.15
2023-05-18T16:10:14.636Z,2.25
2023-05-18T16:12:46.746Z,2.03
2023-05-18T16:15:20.319Z,2.15
2023-05-18T16:17:52.550Z,2.13
2023-05-18T16:20:27.392Z,2.67
2023-05-18T16:22:59.822Z,2.80
2023-05-18T16:25:32.864Z,3.05
2023-05-18T16:28:05.239Z,2.22
2023-05-18T16:30:37.408Z,3.30
2023-05-18T16:33:09.762Z,2.97
2023-05-18T16:35:44.499Z,4.18
2023-05-18T16:38:17.043Z,26.50
2023-05-18T16:40:49.200Z,38.28
2023-05-18T16:43:23.244Z,63.78
2023-05-18T16:45:55.901Z,34.60
2023-05-18T16:48:28.324Z,8.88
2023-05-18T16:51:06.964Z,7.55
2023-05-18T16:53:39.088Z,2.50
2023-05-18T16:56:11.350Z,2.33
2023-05-18T16:58:43.457Z,2.55
2023-05-18T17:01:26.675Z,2.80
2023-05-18T17:04:00.170Z,2.55
2023-05-18T17:06:34.966Z,2.00
2023-05-18T17:09:07.407Z,2.55
2023-05-18T17:11:39.479Z,2.05
2023-05-18T17:14:11.620Z,2.50
2023-05-18T17:16:43.794Z,1.50
2023-05-18T17:19:15.926Z,2.40
2023-05-18T17:21:50.747Z,3.47
2023-05-18T17:24:22.962Z,2.95
2023-05-18T17:26:55.185Z,2.55
2023-05-18T17:29:27.663Z,2.50
2023-05-18T17:31:59.897Z,2.00
2023-05-18T17:34:32.095Z,3.05
2023-05-18T17:37:06.809Z,3.20
2023-05-18T17:39:39.000Z,2.13
2023-05-18T17:42:11.160Z,2.28
2023-05-18T17:44:44.211Z,5.47
2023-05-18T17:47:18.374Z,6.00
2023-05-18T17:49:50.727Z,17.98
2023-05-18T17:52:25.430Z,10.38
2023-05-18T17:55:00.319Z,7.70
2023-05-18T17:57:33.077Z,13.63
2023-05-18T18:00:07.298Z,5.05
2023-05-18T18:02:40.092Z,3.33
2023-05-18T18:05:13.128Z,4.22
2023-05-18T18:07:47.788Z,4.90
2023-05-18T18:10:20.016Z,2.47
2023-05-18T18:12:52.154Z,3.88
2023-05-18T18:15:29.111Z,3.35
2023-05-18T18:18:01.320Z,2.38
2023-05-18T18:20:36.761Z,1.92
2023-05-18T18:23:11.605Z,1.92
2023-05-18T18:25:44.237Z,2.33
2023-05-18T18:28:16.719Z,2.67
2023-05-18T18:30:49.193Z,2.65
2023-05-18T18:33:21.518Z,2.47
2023-05-18T18:35:54.479Z,1.83
2023-05-18T18:38:29.297Z,2.00
2023-05-18T18:41:04.451Z,1.80
2023-05-18T18:43:39.976Z,2.42
2023-05-18T18:46:12.233Z,2.30
2023-05-18T18:48:44.428Z,2.63
2023-05-18T18:51:16.579Z,2.28
2023-05-18T18:53:51.753Z,2.55
2023-05-18T18:56:25.337Z,3.15
2023-05-18T18:58:57.439Z,2.10
2023-05-18T19:01:29.664Z,2.45
2023-05-18T19:04:01.736Z,2.33
2023-05-18T19:06:34.705Z,2.33
2023-05-18T19:09:09.373Z,2.55
2023-05-18T19:11:41.566Z,2.45
2023-05-18T19:14:13.691Z,2.55
2023-05-18T19:16:46.131Z,2.45
2023-05-18T19:19:18.504Z,4.53
2023-05-18T19:21:50.781Z,7.10
2023-05-18T19:24:25.529Z,7.43
2023-05-18T19:26:57.699Z,4.80
2023-05-18T19:29:29.794Z,3.00
2023-05-18T19:32:02.397Z,3.60
2023-05-18T19:34:34.598Z,3.85
2023-05-18T19:37:09.506Z,3.95
2023-05-18T19:39:44.356Z,3.72
2023-05-18T19:42:16.704Z,2.30
2023-05-18T19:44:48.916Z,2.13
2023-05-18T19:47:21.270Z,2.00
2023-05-18T19:49:53.453Z,2.65
2023-05-18T19:52:25.608Z,1.70
2023-05-18T19:55:00.283Z,2.17
2023-05-18T19:57:33.230Z,1.80
2023-05-18T20:00:07.264Z,2.20
2023-05-18T20:02:39.590Z,2.33
2023-05-18T20:05:12.930Z,2.42
2023-05-18T20:07:45.123Z,2.47
2023-05-18T20:10:19.893Z,1.73
2023-05-18T20:12:52.079Z,2.42
2023-05-18T20:15:24.466Z,2.38
2023-05-18T20:17:56.647Z,2.65
2023-05-18T20:20:30.982Z,2.35
2023-05-18T20:23:03.747Z,1.55
2023-05-18T20:25:38.627Z,1.95
2023-05-18T20:28:10.907Z,2.53
2023-05-18T20:30:43.261Z,2.47
2023-05-18T20:33:15.913Z,1.50
2023-05-18T20:35:48.572Z,2.20
2023-05-18T20:38:20.746Z,1.33
2023-05-18T20:40:57.377Z,1.63
2023-05-18T20:43:29.619Z,1.00
2023-05-18T20:46:02.908Z,1.10
2023-05-18T20:48:36.101Z,1.88
2023-05-18T20:51:15.742Z,1.17
2023-05-18T20:53:47.898Z,1.95
2023-05-18T20:56:23.641Z,3.00
2023-05-18T20:58:55.856Z,2.08
2023-05-18T21:01:30.924Z,2.05
2023-05-18T21:04:05.854Z,1.63
2023-05-18T21:06:40.824Z,1.33
2023-05-18T21:09:13.266Z,1.13
2023-05-18T21:11:48.028Z,1.38
2023-05-18T21:14:20.696Z,1.40
2023-05-18T21:16:53.004Z,1.75
2023-05-18T21:19:25.783Z,1.73
2023-05-18T21:21:57.970Z,1.42
2023-05-18T21:24:30.148Z,2.00
2023-05-18T21:27:05.674Z,2.22
2023-05-18T21:29:37.797Z,2.28
2023-05-18T21:32:10.169Z,2.03
2023-05-18T21:34:43.730Z,2.22
2023-05-18T21:37:16.120Z,1.65
2023-05-18T21:39:48.311Z,1.50
2023-05-18T21:42:23.125Z,2.05
2023-05-18T21:44:55.298Z,2.13
2023-05-18T21:47:27.515Z,1.77
2023-05-18T21:49:59.713Z,2.35
2023-05-18T21:52:31.981Z,1.90
2023-05-18T21:55:05.091Z,2.10
2023-05-18T21:57:39.928Z,2.20
2023-05-18T22:00:14.022Z,2.05
2023-05-18T22:02:46.398Z,1.67
2023-05-18T22:05:19.158Z,1.17
2023-05-18T22:07:51.419Z,1.80
2023-05-18T22:10:23.747Z,0.90
2023-05-18T22:12:58.571Z,1.30
2023-05-18T22:15:32.183Z,1.77
2023-05-18T22:18:04.601Z,1.33
2023-05-18T22:20:36.976Z,2.00
2023-05-18T22:23:09.685Z,1.42
2023-05-18T22:25:41.824Z,1.80
2023-05-18T22:28:21.422Z,1.80
2023-05-18T22:30:53.645Z,2.03
2023-05-18T22:33:25.793Z,2.08
2023-05-18T22:35:57.924Z,1.10
2023-05-18T22:38:30.044Z,1.40
2023-05-18T22:41:02.147Z,2.50
2023-05-18T22:43:36.856Z,2.10
2023-05-18T22:46:09.215Z,2.08
2023-05-18T22:48:41.418Z,2.05
2023-05-18T22:51:13.546Z,2.70
2023-05-18T22:53:45.733Z,1.75
2023-05-18T22:56:19.210Z,2.38
2023-05-18T22:58:53.912Z,1.42
2023-05-18T23:01:26.128Z,2.58
2023-05-18T23:03:58.337Z,1.13
2023-05-18T23:06:31.876Z,2.17
2023-05-18T23:09:04.151Z,1.77
2023-05-18T23:11:37.086Z,2.22
2023-05-18T23:14:11.841Z,2.20
2023-05-18T23:16:43.992Z,1.92
2023-05-18T23:19:18.623Z,1.73
2023-05-18T23:21:50.801Z,2.10
2023-05-18T23:24:23.058Z,1.48
2023-05-18T23:26:55.490Z,2.17
2023-05-18T23:29:30.363Z,2.53
2023-05-18T23:32:03.070Z,1.52
2023-05-18T23:34:36.495Z,0.80
2023-05-18T23:37:11.971Z,1.52
2023-05-18T23:39:46.444Z,1.35
2023-05-18T23:42:19.853Z,1.95
2023-05-18T23:44:55.298Z,1.17
2023-05-18T23:47:27.973Z,1.15
2023-05-18T23:50:00.836Z,1.85
2023-05-18T23:52:34.451Z,2.78
2023-05-18T23:55:09.379Z,1.67
2023-05-18T23:57:42.055Z,1.33
