createdAt,value
2022-08-22T00:00:26.416Z,16.86
2022-08-22T00:06:01.792Z,16.87
2022-08-22T00:08:37.039Z,16.87
2022-08-22T00:11:18.718Z,16.84
2022-08-22T00:14:01.295Z,16.83
2022-08-22T00:16:58.798Z,16.83
2022-08-22T00:19:48.091Z,16.84
2022-08-22T00:22:26.459Z,16.81
2022-08-22T00:25:08.447Z,16.80
2022-08-22T00:27:58.046Z,16.79
2022-08-22T00:30:27.326Z,16.78
2022-08-22T00:33:06.069Z,16.76
2022-08-22T00:35:43.006Z,16.78
2022-08-22T00:38:20.805Z,16.76
2022-08-22T00:40:54.746Z,16.72
2022-08-22T00:43:56.978Z,16.70
2022-08-22T00:46:57.015Z,16.64
2022-08-22T00:49:42.741Z,16.54
2022-08-22T00:52:36.678Z,16.49
2022-08-22T00:55:49.351Z,16.45
2022-08-22T00:58:52.931Z,16.39
2022-08-22T01:01:29.716Z,16.36
2022-08-22T01:04:15.317Z,16.36
2022-08-22T01:06:50.639Z,16.33
2022-08-22T01:09:45.052Z,16.29
2022-08-22T01:12:31.373Z,16.26
2022-08-22T01:15:04.920Z,16.24
2022-08-22T01:17:47.701Z,16.23
2022-08-22T01:20:33.033Z,16.20
2022-08-22T01:23:09.601Z,16.17
2022-08-22T01:25:49.379Z,16.15
2022-08-22T01:28:39.703Z,16.12
2022-08-22T01:31:24.816Z,16.10
2022-08-22T01:34:29.357Z,16.11
2022-08-22T01:37:25.873Z,16.10
2022-08-22T01:40:27.339Z,16.12
2022-08-22T01:43:16.833Z,16.11
2022-08-22T01:45:53.710Z,16.14
2022-08-22T01:48:23.394Z,16.16
2022-08-22T01:51:04.682Z,16.16
2022-08-22T01:53:49.365Z,16.15
2022-08-22T01:56:21.524Z,16.15
2022-08-22T01:58:56.077Z,16.15
2022-08-22T02:01:37.387Z,16.14
2022-08-22T02:04:15.781Z,16.09
2022-08-22T02:07:09.184Z,16.02
2022-08-22T02:09:45.324Z,16.01
2022-08-22T02:12:33.601Z,15.96
2022-08-22T02:15:31.542Z,15.94
2022-08-22T02:18:13.397Z,15.89
2022-08-22T02:20:49.793Z,15.88
2022-08-22T02:23:38.263Z,15.84
2022-08-22T02:26:09.382Z,15.82
2022-08-22T02:28:56.936Z,15.81
2022-08-22T02:31:48.818Z,15.77
2022-08-22T02:34:40.960Z,15.74
2022-08-22T02:37:46.969Z,15.68
2022-08-22T02:40:28.456Z,15.67
2022-08-22T02:43:20.219Z,15.66
2022-08-22T02:45:57.036Z,15.62
2022-08-22T02:48:45.755Z,15.61
2022-08-22T02:51:25.405Z,15.61
2022-08-22T02:54:10.990Z,15.61
2022-08-22T02:56:45.971Z,15.60
2022-08-22T02:59:27.573Z,15.63
2022-08-22T03:01:56.664Z,15.58
2022-08-22T03:04:47.654Z,15.57
2022-08-22T03:07:21.498Z,15.52
2022-08-22T03:10:02.273Z,15.48
2022-08-22T03:12:40.261Z,15.46
2022-08-22T03:15:17.497Z,15.46
2022-08-22T03:17:51.137Z,15.42
2022-08-22T03:20:44.896Z,15.42
2022-08-22T03:23:27.492Z,15.38
2022-08-22T03:26:19.442Z,15.37
2022-08-22T03:29:00.124Z,15.35
2022-08-22T03:31:30.179Z,15.33
2022-08-22T03:34:24.247Z,15.34
2022-08-22T03:37:03.893Z,15.35
2022-08-22T03:40:00.605Z,15.35
2022-08-22T03:42:37.326Z,15.38
2022-08-22T03:45:42.778Z,15.37
2022-08-22T03:48:39.399Z,15.38
2022-08-22T03:51:49.137Z,15.37
2022-08-22T03:54:52.734Z,15.40
2022-08-22T03:57:54.082Z,15.40
2022-08-22T04:00:43.646Z,15.41
2022-08-22T04:03:49.328Z,15.42
2022-08-22T04:06:32.748Z,15.44
2022-08-22T04:09:09.348Z,15.44
2022-08-22T04:11:59.939Z,15.44
2022-08-22T04:14:52.050Z,15.46
2022-08-22T04:17:44.023Z,15.45
2022-08-22T04:20:32.676Z,15.46
2022-08-22T04:23:10.786Z,15.47
2022-08-22T04:25:45.349Z,15.45
2022-08-22T04:28:31.480Z,15.47
2022-08-22T04:31:15.000Z,15.45
2022-08-22T04:34:04.174Z,15.45
2022-08-22T04:36:40.477Z,15.46
2022-08-22T04:39:46.307Z,15.45
2022-08-22T04:42:33.248Z,15.45
2022-08-22T04:45:14.290Z,15.55
2022-08-22T04:47:57.986Z,15.55
2022-08-22T04:50:39.993Z,15.55
2022-08-22T04:53:19.387Z,15.57
2022-08-22T04:55:57.249Z,15.56
2022-08-22T04:58:59.428Z,15.56
2022-08-22T05:01:40.250Z,15.57
2022-08-22T05:04:29.743Z,15.56
2022-08-22T05:07:22.340Z,15.55
2022-08-22T05:09:56.772Z,15.55
2022-08-22T05:12:34.124Z,15.53
2022-08-22T05:15:23.628Z,15.51
2022-08-22T05:17:53.896Z,15.51
2022-08-22T05:20:26.755Z,15.51
2022-08-22T05:23:19.109Z,15.47
2022-08-22T05:25:52.614Z,15.48
2022-08-22T05:28:35.590Z,15.53
2022-08-22T05:31:24.779Z,15.55
2022-08-22T05:33:56.363Z,15.59
2022-08-22T05:36:31.986Z,15.61
2022-08-22T05:39:13.259Z,15.63
2022-08-22T05:41:42.489Z,15.67
2022-08-22T05:44:26.722Z,15.72
2022-08-22T05:47:21.086Z,15.80
2022-08-22T05:50:21.440Z,15.85
2022-08-22T05:53:10.397Z,15.93
2022-08-22T05:55:58.953Z,15.99
2022-08-22T05:58:26.526Z,16.04
2022-08-22T06:01:14.696Z,16.11
2022-08-22T06:03:49.459Z,16.16
2022-08-22T06:06:19.627Z,16.21
2022-08-22T06:09:11.822Z,16.27
2022-08-22T06:11:51.929Z,16.31
2022-08-22T06:14:31.617Z,16.40
2022-08-22T06:17:22.965Z,16.48
2022-08-22T06:19:53.373Z,16.54
2022-08-22T06:22:30.638Z,16.59
2022-08-22T06:25:10.205Z,16.67
2022-08-22T06:27:38.979Z,16.72
2022-08-22T06:30:08.567Z,16.81
2022-08-22T06:32:58.779Z,16.90
2022-08-22T06:35:54.962Z,16.99
2022-08-22T06:38:27.555Z,17.09
2022-08-22T06:40:57.682Z,17.18
2022-08-22T06:43:26.519Z,17.27
2022-08-22T06:45:54.733Z,17.37
2022-08-22T06:48:24.904Z,17.46
2022-08-22T06:50:58.149Z,17.53
2022-08-22T06:53:35.925Z,17.60
2022-08-22T06:56:06.746Z,17.69
2022-08-22T06:58:42.105Z,17.77
2022-08-22T07:01:24.155Z,17.85
2022-08-22T07:03:55.372Z,17.90
2022-08-22T07:06:37.199Z,17.95
2022-08-22T07:09:07.261Z,18.03
2022-08-22T07:11:40.888Z,18.07
2022-08-22T07:14:14.381Z,18.15
2022-08-22T07:16:51.634Z,18.17
2022-08-22T07:19:41.262Z,18.21
2022-08-22T07:22:28.519Z,18.26
2022-08-22T07:25:04.167Z,18.30
2022-08-22T07:28:09.469Z,18.33
2022-08-22T07:30:57.604Z,18.40
2022-08-22T07:34:01.299Z,18.43
2022-08-22T07:36:35.130Z,18.47
2022-08-22T07:39:27.571Z,18.52
2022-08-22T07:42:25.695Z,18.58
2022-08-22T07:45:10.974Z,18.63
2022-08-22T07:48:02.376Z,18.69
2022-08-22T07:50:38.284Z,18.75
2022-08-22T07:53:27.157Z,18.79
2022-08-22T07:55:57.510Z,18.85
2022-08-22T07:58:28.820Z,18.90
2022-08-22T08:00:57.825Z,18.97
2022-08-22T08:03:28.364Z,19.03
2022-08-22T08:05:57.030Z,19.10
2022-08-22T08:08:34.315Z,19.17
2022-08-22T08:11:03.134Z,19.27
2022-08-22T08:13:43.947Z,19.36
2022-08-22T08:16:18.989Z,19.47
2022-08-22T08:18:49.750Z,19.54
2022-08-22T08:21:47.278Z,19.62
2022-08-22T08:24:26.769Z,19.70
2022-08-22T08:27:20.031Z,19.82
2022-08-22T08:30:03.026Z,19.91
2022-08-22T08:32:35.483Z,20.04
2022-08-22T08:35:10.294Z,20.13
2022-08-22T08:37:48.491Z,20.20
2022-08-22T08:40:42.417Z,20.30
2022-08-22T08:43:46.561Z,20.40
2022-08-22T08:46:26.646Z,20.48
2022-08-22T08:49:14.367Z,20.57
2022-08-22T08:51:41.941Z,20.64
2022-08-22T08:54:20.387Z,20.73
2022-08-22T08:57:00.732Z,20.76
2022-08-22T08:59:44.194Z,20.78
2022-08-22T09:02:34.841Z,20.84
2022-08-22T09:05:22.474Z,20.91
2022-08-22T09:08:01.890Z,21.01
2022-08-22T09:10:50.445Z,21.09
2022-08-22T09:13:56.417Z,21.15
2022-08-22T09:16:52.137Z,21.24
2022-08-22T09:19:22.792Z,21.36
2022-08-22T09:22:14.502Z,21.41
2022-08-22T09:25:19.982Z,21.51
2022-08-22T09:28:19.464Z,21.58
2022-08-22T09:31:03.654Z,21.69
2022-08-22T09:33:59.814Z,21.78
2022-08-22T09:36:47.907Z,21.86
2022-08-22T09:39:36.730Z,21.96
2022-08-22T09:42:31.264Z,22.02
2022-08-22T09:45:17.768Z,22.09
2022-08-22T09:48:16.323Z,22.19
2022-08-22T09:51:28.299Z,22.23
2022-08-22T09:54:20.774Z,22.29
2022-08-22T09:56:56.687Z,22.35
2022-08-22T09:59:46.806Z,22.42
2022-08-22T10:02:37.475Z,22.48
2022-08-22T10:05:40.544Z,22.55
2022-08-22T10:08:31.021Z,22.58
2022-08-22T10:11:13.764Z,22.62
2022-08-22T10:14:22.264Z,22.68
2022-08-22T10:16:55.594Z,22.75
2022-08-22T10:19:47.841Z,22.80
2022-08-22T10:22:54.568Z,22.86
2022-08-22T10:25:46.350Z,22.94
2022-08-22T10:28:28.454Z,23.02
2022-08-22T10:31:33.698Z,23.10
2022-08-22T10:34:10.041Z,23.15
2022-08-22T10:37:07.060Z,23.22
2022-08-22T10:39:53.147Z,23.30
2022-08-22T10:42:28.857Z,23.35
2022-08-22T10:45:36.027Z,23.44
2022-08-22T10:48:09.775Z,23.53
2022-08-22T10:50:48.563Z,23.61
2022-08-22T10:53:38.202Z,23.67
2022-08-22T10:56:21.768Z,23.74
2022-08-22T10:58:57.271Z,23.80
2022-08-22T11:01:37.439Z,23.84
2022-08-22T11:04:20.089Z,23.90
2022-08-22T11:07:15.473Z,23.97
2022-08-22T11:09:56.352Z,24.01
2022-08-22T11:12:36.235Z,24.08
2022-08-22T11:15:35.175Z,24.14
2022-08-22T11:18:19.136Z,24.16
2022-08-22T11:21:04.880Z,24.22
2022-08-22T11:23:41.178Z,24.31
2022-08-22T11:26:35.775Z,24.38
2022-08-22T11:29:48.283Z,24.45
2022-08-22T11:32:38.916Z,24.53
2022-08-22T11:35:25.303Z,24.62
2022-08-22T11:38:04.701Z,24.66
2022-08-22T11:40:47.802Z,24.71
2022-08-22T11:43:44.100Z,24.72
2022-08-22T11:46:39.573Z,24.74
2022-08-22T11:49:34.758Z,24.79
2022-08-22T11:52:52.091Z,24.84
2022-08-22T11:55:44.589Z,24.91
2022-08-22T11:58:39.967Z,25.00
2022-08-22T12:01:18.526Z,25.05
2022-08-22T12:04:00.498Z,25.11
2022-08-22T12:06:40.557Z,25.18
2022-08-22T12:09:34.400Z,25.25
2022-08-22T12:12:21.412Z,25.32
2022-08-22T12:15:18.242Z,25.44
2022-08-22T12:18:27.895Z,25.47
2022-08-22T12:21:14.279Z,25.56
2022-08-22T12:24:20.970Z,25.63
2022-08-22T12:26:54.766Z,25.71
2022-08-22T12:29:55.953Z,25.78
2022-08-22T12:32:50.279Z,25.85
2022-08-22T12:35:29.688Z,25.96
2022-08-22T12:38:28.336Z,26.02
2022-08-22T12:40:57.118Z,26.08
2022-08-22T12:43:27.550Z,26.06
2022-08-22T12:46:13.530Z,26.09
2022-08-22T12:49:09.231Z,26.13
2022-08-22T12:52:04.735Z,26.18
2022-08-22T12:54:50.662Z,26.19
2022-08-22T12:57:27.729Z,26.18
2022-08-22T13:00:01.868Z,26.16
2022-08-22T13:02:35.884Z,26.15
2022-08-22T13:05:19.994Z,26.14
2022-08-22T13:07:59.189Z,26.09
2022-08-22T13:10:46.918Z,26.09
2022-08-22T13:13:31.698Z,26.02
2022-08-22T13:16:11.980Z,25.97
2022-08-22T13:19:13.379Z,25.89
2022-08-22T13:21:48.222Z,25.83
2022-08-22T13:24:38.805Z,25.80
2022-08-22T13:27:20.393Z,25.76
2022-08-22T13:29:57.694Z,25.70
2022-08-22T13:32:49.438Z,25.64
2022-08-22T13:35:52.425Z,25.58
2022-08-22T13:38:46.261Z,25.56
2022-08-22T13:41:20.102Z,25.50
2022-08-22T13:44:14.395Z,25.49
2022-08-22T13:47:10.827Z,25.44
2022-08-22T13:49:42.263Z,25.43
2022-08-22T13:52:42.807Z,25.39
2022-08-22T13:55:28.870Z,25.38
2022-08-22T13:58:29.972Z,25.34
2022-08-22T14:01:03.935Z,25.34
2022-08-22T14:03:50.112Z,25.31
2022-08-22T14:06:36.898Z,25.30
2022-08-22T14:09:37.894Z,25.28
2022-08-22T14:12:50.543Z,25.28
2022-08-22T14:15:46.124Z,25.27
2022-08-22T14:18:30.330Z,25.25
2022-08-22T14:21:33.404Z,25.24
2022-08-22T14:24:18.949Z,25.22
2022-08-22T14:27:06.415Z,25.23
2022-08-22T14:29:52.956Z,25.21
2022-08-22T14:32:26.720Z,25.21
2022-08-22T14:35:23.336Z,25.22
2022-08-22T14:37:58.710Z,25.21
2022-08-22T14:40:32.014Z,25.22
2022-08-22T14:43:28.688Z,25.22
2022-08-22T14:46:04.112Z,25.22
2022-08-22T14:48:40.555Z,25.22
2022-08-22T14:51:18.557Z,25.20
2022-08-22T14:53:49.421Z,25.21
2022-08-22T14:56:28.793Z,25.23
2022-08-22T14:59:03.857Z,25.25
2022-08-22T15:01:34.588Z,25.25
2022-08-22T15:04:09.888Z,25.25
2022-08-22T15:06:47.751Z,25.29
2022-08-22T15:09:51.766Z,25.34
2022-08-22T15:12:34.138Z,25.37
2022-08-22T15:15:09.339Z,25.38
2022-08-22T15:17:54.769Z,25.43
2022-08-22T15:20:49.214Z,25.47
2022-08-22T15:23:23.043Z,25.47
2022-08-22T15:26:06.748Z,25.50
2022-08-22T15:28:52.374Z,25.54
2022-08-22T15:31:21.411Z,25.61
2022-08-22T15:33:50.895Z,25.66
2022-08-22T15:36:27.226Z,25.67
2022-08-22T15:39:14.887Z,25.69
2022-08-22T15:41:47.388Z,25.73
2022-08-22T15:44:33.001Z,25.75
2022-08-22T15:47:03.714Z,25.81
2022-08-22T15:49:55.629Z,25.88
2022-08-22T15:52:33.450Z,25.96
2022-08-22T15:55:22.793Z,26.01
2022-08-22T15:58:02.458Z,26.06
2022-08-22T16:00:33.735Z,26.12
2022-08-22T16:03:10.156Z,26.14
2022-08-22T16:05:55.413Z,26.19
2022-08-22T16:08:26.716Z,26.27
2022-08-22T16:11:17.294Z,26.33
2022-08-22T16:13:46.157Z,26.39
2022-08-22T16:16:26.039Z,26.43
2022-08-22T16:18:53.621Z,26.48
2022-08-22T16:21:24.035Z,26.53
2022-08-22T16:23:55.014Z,26.57
2022-08-22T16:26:33.107Z,26.57
2022-08-22T16:29:00.992Z,26.61
2022-08-22T16:31:44.042Z,26.57
2022-08-22T16:34:18.058Z,26.52
2022-08-22T16:37:04.402Z,26.46
2022-08-22T16:39:38.146Z,26.45
2022-08-22T16:42:23.085Z,26.45
2022-08-22T16:44:56.781Z,26.40
2022-08-22T16:47:42.558Z,26.39
2022-08-22T16:50:25.419Z,26.35
2022-08-22T16:52:53.163Z,26.29
2022-08-22T16:55:29.892Z,26.21
2022-08-22T16:58:08.133Z,26.16
2022-08-22T17:00:57.963Z,26.11
2022-08-22T17:03:32.416Z,26.04
2022-08-22T17:06:26.954Z,26.00
2022-08-22T17:09:22.607Z,25.90
2022-08-22T17:12:14.859Z,25.84
2022-08-22T17:15:20.237Z,25.76
2022-08-22T17:18:15.025Z,25.64
2022-08-22T17:21:05.104Z,25.54
2022-08-22T17:23:40.345Z,25.43
2022-08-22T17:26:25.127Z,25.35
2022-08-22T17:29:14.470Z,25.24
2022-08-22T17:31:42.212Z,25.15
2022-08-22T17:34:19.246Z,25.08
2022-08-22T17:36:54.087Z,25.00
2022-08-22T17:39:40.193Z,24.93
2022-08-22T17:42:38.586Z,24.86
2022-08-22T17:45:23.411Z,24.77
2022-08-22T17:47:59.767Z,24.69
2022-08-22T17:50:43.675Z,24.63
2022-08-22T17:53:38.761Z,24.56
2022-08-22T17:56:06.803Z,24.48
2022-08-22T17:58:47.688Z,24.39
2022-08-22T18:01:46.541Z,24.34
2022-08-22T18:04:32.680Z,24.27
2022-08-22T18:07:15.715Z,24.19
2022-08-22T18:10:15.397Z,24.10
2022-08-22T18:12:55.471Z,24.03
2022-08-22T18:15:41.814Z,23.97
2022-08-22T18:18:38.483Z,23.90
2022-08-22T18:21:26.056Z,23.83
2022-08-22T18:24:00.029Z,23.76
2022-08-22T18:26:37.897Z,23.68
2022-08-22T18:29:16.027Z,23.60
2022-08-22T18:31:56.161Z,23.52
2022-08-22T18:34:26.840Z,23.42
2022-08-22T18:37:04.235Z,23.36
2022-08-22T18:39:48.506Z,23.32
2022-08-22T18:42:37.117Z,23.25
2022-08-22T18:45:05.255Z,23.20
2022-08-22T18:47:35.549Z,23.15
2022-08-22T18:50:29.060Z,23.10
2022-08-22T18:52:57.614Z,23.05
2022-08-22T18:55:44.174Z,23.00
2022-08-22T18:58:40.692Z,22.94
2022-08-22T19:01:14.164Z,22.89
2022-08-22T19:04:14.146Z,22.84
2022-08-22T19:06:56.207Z,22.79
2022-08-22T19:10:00.144Z,22.75
2022-08-22T19:12:50.638Z,22.69
2022-08-22T19:15:41.026Z,22.61
2022-08-22T19:18:11.336Z,22.54
2022-08-22T19:20:59.648Z,22.50
2022-08-22T19:23:33.219Z,22.45
2022-08-22T19:26:30.958Z,22.38
2022-08-22T19:29:01.133Z,22.33
2022-08-22T19:31:38.338Z,22.26
2022-08-22T19:34:30.844Z,22.20
2022-08-22T19:37:32.905Z,22.15
2022-08-22T19:40:05.888Z,22.07
2022-08-22T19:42:36.794Z,22.03
2022-08-22T19:45:10.549Z,21.99
2022-08-22T19:47:43.119Z,21.92
2022-08-22T19:50:19.450Z,21.84
2022-08-22T19:53:10.792Z,21.71
2022-08-22T19:55:38.438Z,21.61
2022-08-22T19:58:17.555Z,21.53
2022-08-22T20:01:02.445Z,21.44
2022-08-22T20:03:54.373Z,21.37
2022-08-22T20:06:43.164Z,21.28
2022-08-22T20:09:25.778Z,21.21
2022-08-22T20:12:05.450Z,21.11
2022-08-22T20:14:40.827Z,21.01
2022-08-22T20:17:26.767Z,20.92
2022-08-22T20:20:19.706Z,20.87
2022-08-22T20:23:23.889Z,20.77
2022-08-22T20:25:54.346Z,20.72
2022-08-22T20:28:35.129Z,20.63
2022-08-22T20:31:08.630Z,20.58
2022-08-22T20:33:40.067Z,20.53
2022-08-22T20:36:28.058Z,20.47
2022-08-22T20:39:02.888Z,20.42
2022-08-22T20:41:41.071Z,20.35
2022-08-22T20:44:16.980Z,20.31
2022-08-22T20:47:11.342Z,20.25
2022-08-22T20:49:51.178Z,20.21
2022-08-22T20:52:36.297Z,20.17
2022-08-22T20:55:12.931Z,20.14
2022-08-22T20:57:54.583Z,20.09
2022-08-22T21:00:26.503Z,20.04
2022-08-22T21:03:03.512Z,20.00
2022-08-22T21:05:39.640Z,19.93
2022-08-22T21:08:11.900Z,19.91
2022-08-22T21:11:00.156Z,19.87
2022-08-22T21:13:29.553Z,19.82
2022-08-22T21:16:00.839Z,19.77
2022-08-22T21:18:33.476Z,19.74
2022-08-22T21:21:17.600Z,19.63
2022-08-22T21:23:51.251Z,19.56
2022-08-22T21:26:30.034Z,19.51
2022-08-22T21:28:59.712Z,19.44
2022-08-22T21:31:32.527Z,19.38
2022-08-22T21:34:01.193Z,19.36
2022-08-22T21:36:32.645Z,19.31
2022-08-22T21:39:07.510Z,19.24
2022-08-22T21:41:42.190Z,19.19
2022-08-22T21:44:20.084Z,19.17
2022-08-22T21:46:47.991Z,19.13
2022-08-22T21:49:24.695Z,19.07
2022-08-22T21:51:52.603Z,19.02
2022-08-22T21:54:43.207Z,18.98
2022-08-22T21:57:10.865Z,18.92
2022-08-22T21:59:51.639Z,18.87
2022-08-22T22:02:36.453Z,18.83
2022-08-22T22:05:24.901Z,18.82
2022-08-22T22:07:52.572Z,18.78
2022-08-22T22:10:22.170Z,18.75
2022-08-22T22:12:53.109Z,18.71
2022-08-22T22:15:24.264Z,18.68
2022-08-22T22:17:52.485Z,18.64
2022-08-22T22:20:22.318Z,18.63
2022-08-22T22:22:50.689Z,18.60
2022-08-22T22:25:41.291Z,18.59
2022-08-22T22:28:16.720Z,18.57
2022-08-22T22:30:45.617Z,18.53
2022-08-22T22:33:13.422Z,18.50
2022-08-22T22:35:41.782Z,18.48
2022-08-22T22:38:10.417Z,18.45
2022-08-22T22:40:38.170Z,18.41
2022-08-22T22:43:06.129Z,18.38
2022-08-22T22:45:33.843Z,18.35
2022-08-22T22:48:01.737Z,18.32
2022-08-22T22:50:29.671Z,18.26
2022-08-22T22:52:57.417Z,18.22
2022-08-22T22:55:25.350Z,18.18
2022-08-22T22:57:58.554Z,18.12
2022-08-22T23:00:30.594Z,18.08
2022-08-22T23:03:03.105Z,18.02
2022-08-22T23:05:32.204Z,17.97
2022-08-22T23:08:00.666Z,17.89
2022-08-22T23:10:30.510Z,17.87
2022-08-22T23:12:59.040Z,17.83
2022-08-22T23:15:27.219Z,17.80
2022-08-22T23:17:55.211Z,17.77
2022-08-22T23:20:23.000Z,17.72
2022-08-22T23:22:51.172Z,17.70
2022-08-22T23:25:18.960Z,17.67
2022-08-22T23:27:48.711Z,17.63
2022-08-22T23:30:20.144Z,17.60
2022-08-22T23:32:47.889Z,17.56
2022-08-22T23:35:15.636Z,17.53
2022-08-22T23:37:43.355Z,17.51
2022-08-22T23:40:11.793Z,17.50
2022-08-22T23:42:39.560Z,17.47
2022-08-22T23:45:07.582Z,17.45
2022-08-22T23:47:35.279Z,17.41
2022-08-22T23:50:03.089Z,17.39
2022-08-22T23:52:34.204Z,17.38
2022-08-22T23:55:01.887Z,17.36
2022-08-22T23:57:30.017Z,17.34
2022-08-22T23:59:58.460Z,17.27
