createdAt,value
2019-01-25T00:00:52.958Z,80.7
2019-01-25T00:02:05.340Z,82.9
2019-01-25T00:03:17.446Z,83.2
2019-01-25T00:04:29.555Z,83.5
2019-01-25T00:06:54.098Z,81.9
2019-01-25T00:08:06.148Z,85.7
2019-01-25T00:09:18.403Z,80.6
2019-01-25T00:10:30.539Z,83
2019-01-25T00:11:42.810Z,78.5
2019-01-25T00:12:57.718Z,80.9
2019-01-25T00:14:07.227Z,85.9
2019-01-25T00:15:19.394Z,83.2
2019-01-25T00:16:31.594Z,83.4
2019-01-25T00:17:43.704Z,81
2019-01-25T00:18:55.981Z,82.7
2019-01-25T00:20:08.192Z,84.4
2019-01-25T00:21:20.402Z,82.4
2019-01-25T00:22:32.491Z,81.5
2019-01-25T00:23:44.715Z,82.8
2019-01-25T00:24:56.970Z,78.7
2019-01-25T00:26:09.162Z,80.5
2019-01-25T00:27:21.366Z,80.2
2019-01-25T00:28:33.486Z,82
2019-01-25T00:29:45.776Z,83.7
2019-01-25T00:30:57.879Z,90.4
2019-01-25T00:32:10.138Z,82.1
2019-01-25T00:33:22.426Z,77.9
2019-01-25T00:34:34.601Z,81.1
2019-01-25T00:35:46.721Z,81.2
2019-01-25T00:36:58.847Z,83.7
2019-01-25T00:38:11.135Z,84.3
2019-01-25T00:39:23.260Z,79.8
2019-01-25T00:40:35.521Z,85.8
2019-01-25T00:41:47.629Z,81.7
2019-01-25T00:42:59.906Z,82
2019-01-25T00:44:12.027Z,82.5
2019-01-25T00:45:24.393Z,89.1
2019-01-25T00:46:36.411Z,76
2019-01-25T00:47:48.612Z,88.8
2019-01-25T00:49:00.883Z,80.6
2019-01-25T00:50:12.998Z,83.9
2019-01-25T00:51:25.198Z,84.8
2019-01-25T00:52:37.560Z,84.9
2019-01-25T00:53:49.662Z,84
2019-01-25T00:55:01.960Z,82.2
2019-01-25T00:56:14.120Z,81.9
2019-01-25T00:57:26.344Z,81.4
2019-01-25T00:58:38.438Z,86.6
2019-01-25T00:59:50.637Z,81.4
2019-01-25T01:01:02.771Z,80.2
2019-01-25T01:02:15.062Z,80
2019-01-25T01:03:27.151Z,83.9
2019-01-25T01:04:39.422Z,79.9
2019-01-25T01:05:51.543Z,86
2019-01-25T01:07:03.747Z,83
2019-01-25T01:08:16.061Z,82.5
2019-01-25T01:09:28.295Z,82.2
2019-01-25T01:10:40.362Z,90.7
2019-01-25T01:11:52.533Z,83.1
2019-01-25T01:13:04.779Z,84.8
2019-01-25T01:14:16.923Z,81.1
2019-01-25T01:15:29.201Z,80.3
2019-01-25T01:16:41.358Z,76.3
2019-01-25T01:17:53.579Z,81.2
2019-01-25T01:19:05.673Z,78.6
2019-01-25T01:20:17.962Z,79.1
2019-01-25T01:21:30.168Z,83.5
2019-01-25T01:22:42.263Z,74.5
2019-01-25T01:23:54.532Z,88.3
2019-01-25T01:25:06.725Z,80.4
2019-01-25T01:26:18.849Z,79.5
2019-01-25T01:27:31.041Z,81.4
2019-01-25T01:28:43.320Z,83.7
2019-01-25T01:29:55.526Z,82.4
2019-01-25T01:31:07.688Z,80.4
2019-01-25T01:32:19.816Z,88.1
2019-01-25T01:33:32.206Z,88.3
2019-01-25T01:34:44.224Z,87.1
2019-01-25T01:35:56.403Z,77.6
2019-01-25T01:37:08.591Z,84.3
2019-01-25T01:38:20.797Z,82.8
2019-01-25T01:39:33.022Z,80.5
2019-01-25T01:40:45.185Z,79.4
2019-01-25T01:41:57.454Z,84.2
2019-01-25T01:43:09.576Z,85.2
2019-01-25T01:44:21.768Z,81.2
2019-01-25T01:45:34.065Z,79.5
2019-01-25T01:46:48.551Z,86.3
2019-01-25T01:47:58.437Z,83.1
2019-01-25T01:49:10.540Z,80
2019-01-25T01:50:22.735Z,85.9
2019-01-25T01:51:35.009Z,79.8
2019-01-25T01:52:47.132Z,82
2019-01-25T01:53:59.396Z,80.8
2019-01-25T01:55:11.505Z,81.1
2019-01-25T01:56:23.750Z,76.3
2019-01-25T01:57:36.078Z,83.4
2019-01-25T01:58:48.256Z,80.4
2019-01-25T02:00:00.327Z,75.1
2019-01-25T02:01:12.486Z,79.3
2019-01-25T02:02:24.672Z,78.4
2019-01-25T02:03:36.869Z,80.2
2019-01-25T02:04:49.065Z,82.9
2019-01-25T02:06:01.378Z,74.3
2019-01-25T02:07:13.541Z,85.4
2019-01-25T02:08:25.726Z,81
2019-01-25T02:09:37.929Z,71.4
2019-01-25T02:10:50.108Z,79.3
2019-01-25T02:12:02.252Z,81
2019-01-25T02:13:14.485Z,80.7
2019-01-25T02:14:26.701Z,80.2
2019-01-25T02:15:38.885Z,83.3
2019-01-25T02:16:51.021Z,84.4
2019-01-25T02:18:03.274Z,82.8
2019-01-25T02:19:15.424Z,77.2
2019-01-25T02:20:27.674Z,81.7
2019-01-25T02:21:39.877Z,85.6
2019-01-25T02:22:52.001Z,84.3
2019-01-25T02:24:04.244Z,84.7
2019-01-25T02:25:16.469Z,83.4
2019-01-25T02:26:28.568Z,85.5
2019-01-25T02:27:40.786Z,78.6
2019-01-25T02:28:52.954Z,81.6
2019-01-25T02:30:05.143Z,82.1
2019-01-25T02:31:17.357Z,79.8
2019-01-25T02:32:29.540Z,79.1
2019-01-25T02:33:41.895Z,79.5
2019-01-25T02:34:53.946Z,78.3
2019-01-25T02:36:06.254Z,76.6
2019-01-25T02:37:18.335Z,83.6
2019-01-25T02:38:30.588Z,82.4
2019-01-25T02:39:42.786Z,85.2
2019-01-25T02:40:54.985Z,83.3
2019-01-25T02:42:07.086Z,90.5
2019-01-25T02:43:19.280Z,84
2019-01-25T02:44:31.628Z,84.2
2019-01-25T02:45:43.840Z,83.3
2019-01-25T02:46:56.112Z,77.9
2019-01-25T02:48:08.090Z,80.8
2019-01-25T02:49:20.254Z,83.7
2019-01-25T02:50:32.571Z,80.6
2019-01-25T02:51:44.706Z,82
2019-01-25T02:52:56.850Z,75.2
2019-01-25T02:54:09.108Z,78.9
2019-01-25T02:55:21.312Z,84.5
2019-01-25T02:56:33.503Z,86.5
2019-01-25T02:57:45.718Z,85.7
2019-01-25T02:58:57.800Z,74.9
2019-01-25T03:00:10.000Z,80.6
2019-01-25T03:01:22.311Z,77.3
2019-01-25T03:02:34.461Z,78.3
2019-01-25T03:03:46.661Z,73
2019-01-25T03:04:58.881Z,78.1
2019-01-25T03:06:11.017Z,75.6
2019-01-25T03:07:23.196Z,77.5
2019-01-25T03:08:35.358Z,82
2019-01-25T03:09:47.749Z,84
2019-01-25T03:10:59.814Z,78.1
2019-01-25T03:12:11.956Z,75.8
2019-01-25T03:13:24.210Z,80.6
2019-01-25T03:14:36.433Z,81.2
2019-01-25T03:15:48.519Z,75.2
2019-01-25T03:17:01.945Z,88.4
2019-01-25T03:18:12.919Z,84.5
2019-01-25T03:19:25.178Z,81.3
2019-01-25T03:20:37.302Z,81.6
2019-01-25T03:21:49.680Z,76.1
2019-01-25T03:23:01.809Z,84.8
2019-01-25T03:24:13.886Z,81.2
2019-01-25T03:25:26.177Z,78.1
2019-01-25T03:26:38.308Z,81.8
2019-01-25T03:27:50.565Z,80.8
2019-01-25T03:29:02.660Z,81.4
2019-01-25T03:30:14.899Z,83.1
2019-01-25T03:31:27.132Z,84.3
2019-01-25T03:32:39.235Z,81.4
2019-01-25T03:33:51.603Z,78.3
2019-01-25T03:35:03.705Z,77.7
2019-01-25T03:36:15.853Z,83.6
2019-01-25T03:37:28.014Z,81.1
2019-01-25T03:38:40.294Z,85.7
2019-01-25T03:39:52.400Z,72.2
2019-01-25T03:41:04.619Z,83
2019-01-25T03:42:16.796Z,79.4
2019-01-25T03:43:28.981Z,80.7
2019-01-25T03:44:41.221Z,84.6
2019-01-25T03:45:53.446Z,91.9
2019-01-25T03:47:05.672Z,92.9
2019-01-25T03:48:17.795Z,89
2019-01-25T03:49:29.958Z,98
2019-01-25T03:50:42.252Z,82.2
2019-01-25T03:51:54.357Z,89.8
2019-01-25T03:53:06.548Z,86.8
2019-01-25T03:54:18.804Z,93.5
2019-01-25T03:55:30.933Z,96.7
2019-01-25T03:56:43.209Z,86.3
2019-01-25T03:57:55.321Z,85.6
2019-01-25T03:59:07.602Z,84.2
2019-01-25T04:00:19.707Z,81.3
2019-01-25T04:01:31.990Z,85.5
2019-01-25T04:02:44.180Z,86.5
2019-01-25T04:03:56.292Z,82.7
2019-01-25T04:05:08.495Z,87.5
2019-01-25T04:06:20.678Z,89.6
2019-01-25T04:07:32.963Z,88.4
2019-01-25T04:08:45.156Z,83.6
2019-01-25T04:09:57.445Z,89.9
2019-01-25T04:11:09.524Z,98.4
2019-01-25T04:12:21.665Z,90.5
2019-01-25T04:13:33.975Z,92.3
2019-01-25T04:14:46.054Z,90.4
2019-01-25T04:15:58.249Z,93.4
2019-01-25T04:17:12.035Z,91.2
2019-01-25T04:18:22.692Z,88.4
2019-01-25T04:19:34.898Z,89
2019-01-25T04:20:47.016Z,89.3
2019-01-25T04:21:59.303Z,96.2
2019-01-25T04:23:11.472Z,92.9
2019-01-25T04:24:23.595Z,96.9
2019-01-25T04:25:35.866Z,104
2019-01-25T04:26:47.977Z,94.8
2019-01-25T04:28:00.205Z,94.5
2019-01-25T04:29:12.377Z,89.4
2019-01-25T04:30:24.643Z,91.9
2019-01-25T04:31:36.843Z,86.1
2019-01-25T04:32:49.052Z,89.2
2019-01-25T04:34:01.185Z,93.2
2019-01-25T04:35:13.414Z,91.8
2019-01-25T04:36:25.529Z,95.7
2019-01-25T04:37:37.721Z,85.9
2019-01-25T04:38:50.027Z,93.6
2019-01-25T04:40:02.185Z,92.2
2019-01-25T04:41:14.442Z,100.7
2019-01-25T04:42:26.508Z,96.9
2019-01-25T04:43:38.790Z,96.8
2019-01-25T04:44:50.891Z,100.7
2019-01-25T04:46:03.189Z,104
2019-01-25T04:47:15.272Z,86.2
2019-01-25T04:48:27.480Z,96.1
2019-01-25T04:49:39.672Z,90.2
2019-01-25T04:50:51.868Z,105.7
2019-01-25T04:52:04.081Z,96.8
2019-01-25T04:53:16.393Z,95.8
2019-01-25T04:54:28.521Z,98
2019-01-25T04:55:40.753Z,94.8
2019-01-25T04:56:52.907Z,94.8
2019-01-25T04:58:05.118Z,100
2019-01-25T04:59:17.378Z,107.2
2019-01-25T05:00:29.460Z,106.9
2019-01-25T05:01:41.606Z,90.6
2019-01-25T05:02:53.891Z,100.6
2019-01-25T05:04:06.074Z,92
2019-01-25T05:05:18.192Z,94.8
2019-01-25T05:06:30.400Z,90.3
2019-01-25T05:07:42.627Z,88.7
2019-01-25T05:08:54.849Z,94.9
2019-01-25T05:10:07.073Z,88.4
2019-01-25T05:11:19.171Z,86.9
2019-01-25T05:12:31.440Z,97.2
2019-01-25T05:13:43.553Z,84.8
2019-01-25T05:14:55.827Z,89.9
2019-01-25T05:16:07.948Z,83.1
2019-01-25T05:17:20.219Z,96.4
2019-01-25T05:18:32.565Z,88.4
2019-01-25T05:19:44.721Z,86.8
2019-01-25T05:20:56.803Z,85.7
2019-01-25T05:22:11.623Z,86.8
2019-01-25T05:23:21.194Z,85.7
2019-01-25T05:24:33.303Z,90.7
2019-01-25T05:25:45.600Z,87.6
2019-01-25T05:26:57.693Z,93.3
2019-01-25T05:28:09.907Z,88.5
2019-01-25T05:29:22.075Z,87
2019-01-25T05:30:34.437Z,95.4
2019-01-25T05:31:46.463Z,83.6
2019-01-25T05:32:58.670Z,96.4
2019-01-25T05:34:10.857Z,90
2019-01-25T05:35:23.118Z,94.9
2019-01-25T05:36:35.280Z,86.7
2019-01-25T05:37:47.551Z,93.8
2019-01-25T05:38:59.713Z,88.4
2019-01-25T05:40:11.829Z,91.1
2019-01-25T05:41:24.085Z,89.6
2019-01-25T05:42:36.286Z,93.9
2019-01-25T05:43:48.484Z,92
2019-01-25T05:45:00.695Z,89.7
2019-01-25T05:46:12.873Z,94.4
2019-01-25T05:47:24.989Z,88.4
2019-01-25T05:48:37.258Z,92.7
2019-01-25T05:49:49.385Z,93.2
2019-01-25T05:51:01.701Z,88
2019-01-25T05:52:13.828Z,83.9
2019-01-25T05:53:26.105Z,93.7
2019-01-25T05:54:38.161Z,78.9
2019-01-25T05:55:50.444Z,98
2019-01-25T05:57:02.625Z,93.2
2019-01-25T05:58:14.910Z,95.6
2019-01-25T05:59:27.041Z,75.5
2019-01-25T06:00:39.195Z,83.3
2019-01-25T06:01:51.322Z,93.2
2019-01-25T06:03:03.527Z,94.7
2019-01-25T06:04:15.706Z,80.9
2019-01-25T06:05:27.969Z,86.9
2019-01-25T06:06:40.312Z,86.6
2019-01-25T06:07:52.292Z,78.1
2019-01-25T06:09:04.488Z,85.8
2019-01-25T06:10:16.774Z,84.2
2019-01-25T06:11:28.883Z,81.1
2019-01-25T06:12:41.069Z,89.2
2019-01-25T06:13:53.309Z,80.3
2019-01-25T06:15:05.534Z,87.4
2019-01-25T06:16:17.765Z,79.6
2019-01-25T06:17:29.842Z,85.9
2019-01-25T06:18:42.119Z,79.4
2019-01-25T06:19:54.234Z,90.1
2019-01-25T06:21:06.440Z,89.6
2019-01-25T06:22:18.802Z,84.5
2019-01-25T06:23:30.909Z,80.6
2019-01-25T06:24:43.011Z,85.1
2019-01-25T06:25:55.279Z,84.2
2019-01-25T06:27:07.515Z,81.2
2019-01-25T06:28:19.596Z,86.6
2019-01-25T06:29:31.780Z,84.4
2019-01-25T06:30:44.046Z,97
2019-01-25T06:31:56.217Z,85.2
2019-01-25T06:33:08.472Z,105.2
2019-01-25T06:34:20.658Z,93.5
2019-01-25T06:35:32.875Z,86.7
2019-01-25T06:36:45.032Z,100.8
2019-01-25T06:37:57.141Z,98.7
2019-01-25T06:39:09.347Z,104.3
2019-01-25T06:40:21.542Z,91.1
2019-01-25T06:41:33.815Z,98.6
2019-01-25T06:42:45.996Z,93.6
2019-01-25T06:43:58.115Z,96.9
2019-01-25T06:45:10.313Z,97
2019-01-25T06:46:22.684Z,84.4
2019-01-25T06:47:34.767Z,102.1
2019-01-25T06:48:46.895Z,101
2019-01-25T06:49:59.098Z,97.4
2019-01-25T06:51:11.373Z,92.7
2019-01-25T06:52:23.556Z,92.1
2019-01-25T06:53:35.669Z,82.5
2019-01-25T06:54:47.957Z,84.2
2019-01-25T06:56:00.053Z,94
2019-01-25T06:57:12.251Z,94.2
2019-01-25T06:58:24.644Z,93
2019-01-25T06:59:36.645Z,97.4
2019-01-25T07:00:48.919Z,88.8
2019-01-25T07:02:01.040Z,88.8
2019-01-25T07:03:13.298Z,96
2019-01-25T07:04:25.431Z,96
2019-01-25T07:05:37.604Z,93.2
2019-01-25T07:06:49.899Z,87.4
2019-01-25T07:08:02.003Z,103.8
2019-01-25T07:09:14.257Z,91.2
2019-01-25T07:10:26.493Z,93.7
2019-01-25T07:11:38.634Z,87.2
2019-01-25T07:12:50.871Z,92.3
2019-01-25T07:14:03.096Z,80.7
2019-01-25T07:15:15.172Z,81.9
2019-01-25T07:16:27.365Z,89
2019-01-25T07:17:41.738Z,86.4
2019-01-25T07:18:51.742Z,96.4
2019-01-25T07:20:03.955Z,92.4
2019-01-25T07:21:16.209Z,95.5
2019-01-25T07:22:28.492Z,87.9
2019-01-25T07:23:40.593Z,99.5
2019-01-25T07:24:52.733Z,87.5
2019-01-25T07:26:04.915Z,87.7
2019-01-25T07:27:17.192Z,87.7
2019-01-25T07:28:29.304Z,97.2
2019-01-25T07:29:41.496Z,91.6
2019-01-25T07:30:53.703Z,89.6
2019-01-25T07:32:05.894Z,92
2019-01-25T07:33:18.072Z,98.6
2019-01-25T07:34:30.287Z,84.8
2019-01-25T07:35:42.477Z,90.4
2019-01-25T07:36:54.756Z,85.6
2019-01-25T07:38:06.862Z,91.5
2019-01-25T07:39:19.126Z,99.2
2019-01-25T07:40:31.312Z,91.8
2019-01-25T07:41:43.447Z,101.1
2019-01-25T07:42:59.129Z,106.1
2019-01-25T07:44:07.920Z,96.2
2019-01-25T07:45:20.024Z,106.4
2019-01-25T07:46:32.369Z,96.8
2019-01-25T07:47:44.421Z,93.5
2019-01-25T07:48:56.615Z,102
2019-01-25T07:50:08.831Z,96.3
2019-01-25T07:51:21.085Z,94
2019-01-25T07:52:33.190Z,100.8
2019-01-25T07:53:45.400Z,95.3
2019-01-25T07:54:57.635Z,98
2019-01-25T07:56:09.837Z,100
2019-01-25T07:57:22.021Z,99.4
2019-01-25T07:58:34.341Z,106.5
2019-01-25T07:59:46.391Z,97.4
2019-01-25T08:00:58.555Z,106.2
2019-01-25T08:02:10.760Z,108.3
2019-01-25T08:03:22.939Z,94.9
2019-01-25T08:04:35.248Z,92.2
2019-01-25T08:05:47.367Z,98.3
2019-01-25T08:06:59.515Z,96.6
2019-01-25T08:08:11.707Z,101.1
2019-01-25T08:09:23.909Z,94.2
2019-01-25T08:10:36.292Z,93.2
2019-01-25T08:11:48.296Z,98
2019-01-25T08:13:00.493Z,93.3
2019-01-25T08:14:12.757Z,102.4
2019-01-25T08:15:24.980Z,89.1
2019-01-25T08:16:37.091Z,108
2019-01-25T08:17:49.267Z,102.7
2019-01-25T08:19:01.451Z,103
2019-01-25T08:20:13.726Z,94.1
2019-01-25T08:21:25.843Z,97.3
2019-01-25T08:22:38.207Z,98.4
2019-01-25T08:23:50.238Z,99.7
2019-01-25T08:25:02.577Z,99
2019-01-25T08:26:14.954Z,107.8
2019-01-25T08:27:26.867Z,104.8
2019-01-25T08:28:41.256Z,101.7
2019-01-25T08:29:51.202Z,105.2
2019-01-25T08:31:03.457Z,104
2019-01-25T08:32:15.605Z,108
2019-01-25T08:33:27.828Z,105.7
2019-01-25T08:34:40.084Z,103.7
2019-01-25T08:35:52.218Z,107
2019-01-25T08:37:04.451Z,100.1
2019-01-25T08:38:16.673Z,102.7
2019-01-25T08:39:28.757Z,103.4
2019-01-25T08:40:41.042Z,95.7
2019-01-25T08:41:53.278Z,110.5
2019-01-25T08:43:05.444Z,103.2
2019-01-25T08:44:17.529Z,102.8
2019-01-25T08:45:29.739Z,106
2019-01-25T08:46:42.032Z,108.7
2019-01-25T08:47:54.201Z,104.9
2019-01-25T08:49:06.306Z,111.1
2019-01-25T08:50:18.632Z,104.7
2019-01-25T08:51:30.700Z,108.5
2019-01-25T08:52:42.912Z,99.7
2019-01-25T08:53:55.095Z,108.6
2019-01-25T08:55:07.364Z,111.4
2019-01-25T08:56:19.561Z,109
2019-01-25T08:57:31.758Z,94
2019-01-25T08:58:43.963Z,111.5
2019-01-25T08:59:56.049Z,110.6
2019-01-25T09:01:08.244Z,102.1
2019-01-25T09:02:20.547Z,104.8
2019-01-25T09:03:32.633Z,105.7
2019-01-25T09:04:44.925Z,104.6
2019-01-25T09:05:57.102Z,98.6
2019-01-25T09:07:09.238Z,104
2019-01-25T09:08:21.406Z,106.1
2019-01-25T09:09:33.601Z,110.7
2019-01-25T09:10:45.885Z,97.7
2019-01-25T09:11:58.073Z,107.3
2019-01-25T09:13:10.185Z,117.8
2019-01-25T09:14:22.479Z,117.6
2019-01-25T09:15:34.735Z,117.9
2019-01-25T09:16:46.792Z,112.1
2019-01-25T09:17:58.961Z,113.5
2019-01-25T09:19:11.270Z,111.9
2019-01-25T09:20:23.422Z,107.6
2019-01-25T09:21:35.633Z,113.6
2019-01-25T09:22:47.838Z,119.7
2019-01-25T09:24:00.766Z,121.9
2019-01-25T09:25:12.247Z,115.8
2019-01-25T09:26:24.313Z,106.3
2019-01-25T09:27:36.521Z,111.5
2019-01-25T09:28:48.815Z,107.8
2019-01-25T09:30:00.904Z,121
2019-01-25T09:31:13.173Z,114.8
2019-01-25T09:32:25.379Z,106.9
2019-01-25T09:33:37.569Z,115.5
2019-01-25T09:34:49.811Z,112.8
2019-01-25T09:36:02.012Z,114
2019-01-25T09:37:14.067Z,109.6
2019-01-25T09:38:26.264Z,116.1
2019-01-25T09:39:38.559Z,115.4
2019-01-25T09:40:50.726Z,109.8
2019-01-25T09:42:02.866Z,105.2
2019-01-25T09:43:15.128Z,112.8
2019-01-25T09:44:27.310Z,100.5
2019-01-25T09:45:39.477Z,108.9
2019-01-25T09:46:51.722Z,97.9
2019-01-25T09:48:03.916Z,110
2019-01-25T09:49:16.044Z,107.8
2019-01-25T09:50:28.312Z,100.9
2019-01-25T09:51:40.411Z,109.7
2019-01-25T09:52:52.594Z,102.2
2019-01-25T09:54:04.859Z,105.2
2019-01-25T09:55:16.970Z,97.4
2019-01-25T09:56:29.249Z,107.8
2019-01-25T09:57:41.382Z,115.9
2019-01-25T09:58:53.760Z,104.9
2019-01-25T10:00:05.992Z,108.9
2019-01-25T10:01:21.468Z,112
2019-01-25T10:02:31.125Z,109.3
2019-01-25T10:03:44.617Z,105
2019-01-25T10:04:54.555Z,108.7
2019-01-25T10:06:06.798Z,116.9
2019-01-25T10:07:18.918Z,111
2019-01-25T10:08:31.200Z,116.4
2019-01-25T10:09:43.316Z,93.7
2019-01-25T10:10:55.616Z,113.1
2019-01-25T10:12:07.689Z,102.3
2019-01-25T10:13:19.884Z,103.6
2019-01-25T10:14:32.160Z,113.6
2019-01-25T10:15:44.285Z,111.3
2019-01-25T10:16:56.542Z,89.5
2019-01-25T10:18:08.706Z,90.1
2019-01-25T10:19:20.872Z,95.7
2019-01-25T10:20:33.238Z,100.1
2019-01-25T10:21:45.254Z,104.8
2019-01-25T10:22:57.544Z,107
2019-01-25T10:24:11.151Z,103.7
2019-01-25T10:25:21.836Z,98.3
2019-01-25T10:26:34.054Z,100.2
2019-01-25T10:27:46.361Z,95.8
2019-01-25T10:28:58.510Z,102.9
2019-01-25T10:30:10.680Z,106
2019-01-25T10:31:22.987Z,90.3
2019-01-25T10:32:35.002Z,87.3
2019-01-25T10:33:47.194Z,98.4
2019-01-25T10:34:59.521Z,99.9
2019-01-25T10:36:11.576Z,113.4
2019-01-25T10:37:23.795Z,96.6
2019-01-25T10:38:36.201Z,100.1
2019-01-25T10:39:48.158Z,95.7
2019-01-25T10:41:00.427Z,99.7
2019-01-25T10:42:12.550Z,97
2019-01-25T10:43:24.831Z,106.7
2019-01-25T10:44:36.949Z,92.6
2019-01-25T10:45:49.275Z,105.6
2019-01-25T10:47:01.508Z,101.3
2019-01-25T10:48:13.530Z,89.3
2019-01-25T10:49:25.728Z,82.5
2019-01-25T10:50:38.024Z,96.7
2019-01-25T10:51:50.180Z,91.3
2019-01-25T10:53:02.511Z,112.8
2019-01-25T10:54:14.609Z,113.7
2019-01-25T10:55:26.772Z,120.4
2019-01-25T10:56:38.891Z,124.5
2019-01-25T10:57:51.150Z,107.9
2019-01-25T10:59:03.451Z,109.2
2019-01-25T11:00:15.483Z,114.6
2019-01-25T11:01:27.851Z,114.1
2019-01-25T11:02:39.973Z,105.5
2019-01-25T11:03:52.069Z,103.7
2019-01-25T11:05:04.275Z,111.6
2019-01-25T11:06:16.522Z,97.7
2019-01-25T11:07:28.817Z,84.4
2019-01-25T11:08:40.851Z,101.5
2019-01-25T11:09:53.050Z,96.9
2019-01-25T11:11:05.331Z,91.9
2019-01-25T11:12:17.478Z,85.8
2019-01-25T11:13:29.629Z,83.4
2019-01-25T11:14:41.854Z,84.6
2019-01-25T11:15:54.015Z,75
2019-01-25T11:17:06.298Z,79.5
2019-01-25T11:18:18.524Z,77.5
2019-01-25T11:19:30.686Z,69.5
2019-01-25T11:20:42.863Z,61.4
2019-01-25T11:21:55.020Z,62.5
2019-01-25T11:23:07.295Z,63
2019-01-25T11:24:19.488Z,62.3
2019-01-25T11:25:31.586Z,62.1
2019-01-25T11:26:43.867Z,64
2019-01-25T11:27:56.050Z,56.2
2019-01-25T11:29:08.254Z,64.2
2019-01-25T11:30:20.525Z,47
2019-01-25T11:31:32.565Z,48.9
2019-01-25T11:32:44.758Z,43.4
2019-01-25T11:33:56.969Z,46.9
2019-01-25T11:35:09.245Z,42.2
2019-01-25T11:36:21.372Z,43.3
2019-01-25T11:37:33.546Z,37.4
2019-01-25T11:38:45.820Z,30
2019-01-25T11:39:58.021Z,31.4
2019-01-25T11:41:10.139Z,30.3
2019-01-25T11:42:22.440Z,29.9
2019-01-25T11:43:34.530Z,26.3
2019-01-25T11:44:46.766Z,31.6
2019-01-25T11:45:58.912Z,31.6
2019-01-25T11:47:11.245Z,26
2019-01-25T11:48:23.382Z,21.5
2019-01-25T11:49:35.572Z,20.7
2019-01-25T11:50:47.868Z,29.5
2019-01-25T11:51:59.933Z,25.8
2019-01-25T11:53:12.089Z,20.2
2019-01-25T11:54:24.285Z,23.8
2019-01-25T11:55:36.652Z,24.9
2019-01-25T11:56:48.763Z,24.4
2019-01-25T11:58:00.971Z,22.5
2019-01-25T11:59:13.156Z,25.3
2019-01-25T12:00:25.262Z,21.5
2019-01-25T12:01:37.535Z,20.8
2019-01-25T12:02:49.754Z,18.9
2019-01-25T12:04:01.936Z,15.6
2019-01-25T12:05:14.097Z,17.7
2019-01-25T12:06:26.408Z,15.5
2019-01-25T12:07:38.458Z,15.7
2019-01-25T12:08:50.648Z,16.6
2019-01-25T12:10:02.841Z,17.3
2019-01-25T12:11:15.187Z,15.3
2019-01-25T12:12:27.208Z,16.9
2019-01-25T12:13:39.411Z,16.2
2019-01-25T12:14:51.602Z,17.5
2019-01-25T12:16:03.801Z,16.5
2019-01-25T12:17:16.098Z,17.3
2019-01-25T12:18:28.417Z,18.7
2019-01-25T12:19:40.516Z,18.8
2019-01-25T12:20:52.601Z,21.8
2019-01-25T12:22:04.873Z,19
2019-01-25T12:23:17.072Z,21.2
2019-01-25T12:24:29.188Z,19.2
2019-01-25T12:25:41.446Z,20
2019-01-25T12:26:53.641Z,18.3
2019-01-25T12:28:05.765Z,18.7
2019-01-25T12:29:18.049Z,20.3
2019-01-25T12:30:30.193Z,20.9
2019-01-25T12:31:42.345Z,20.3
2019-01-25T12:32:54.540Z,19.4
2019-01-25T12:34:06.737Z,19.2
2019-01-25T12:35:19.096Z,22.5
2019-01-25T12:36:31.186Z,20.2
2019-01-25T12:37:43.403Z,19.7
2019-01-25T12:38:55.521Z,18.1
2019-01-25T12:40:07.712Z,17.4
2019-01-25T12:41:19.912Z,18
2019-01-25T12:42:32.180Z,20.5
2019-01-25T12:43:44.395Z,19.5
2019-01-25T12:44:56.496Z,17
2019-01-25T12:46:08.779Z,18.4
2019-01-25T12:47:20.986Z,18.3
2019-01-25T12:48:36.371Z,20.6
2019-01-25T12:49:46.656Z,21.1
2019-01-25T12:50:57.483Z,18.2
2019-01-25T12:52:09.667Z,20.2
2019-01-25T12:53:21.941Z,19.4
2019-01-25T12:54:34.182Z,20.3
2019-01-25T12:55:46.314Z,21.7
2019-01-25T12:56:58.444Z,20.4
2019-01-25T12:58:10.735Z,19.9
2019-01-25T12:59:22.935Z,20.4
2019-01-25T13:00:35.111Z,20
2019-01-25T13:01:47.272Z,21.3
2019-01-25T13:02:59.431Z,21.5
2019-01-25T13:04:11.705Z,20.6
2019-01-25T13:05:23.836Z,19.8
2019-01-25T13:06:36.014Z,20.1
2019-01-25T13:07:48.323Z,22.9
2019-01-25T13:09:00.405Z,23.6
2019-01-25T13:10:12.680Z,29.8
2019-01-25T13:11:24.978Z,33.1
2019-01-25T13:12:37.155Z,31.4
2019-01-25T13:13:49.199Z,31.8
2019-01-25T13:15:01.494Z,31.9
2019-01-25T13:16:13.674Z,33.4
2019-01-25T13:17:25.868Z,30.8
2019-01-25T13:18:38.048Z,36.8
2019-01-25T13:19:50.285Z,36.1
2019-01-25T13:21:02.383Z,36.7
2019-01-25T13:22:14.635Z,38.8
2019-01-25T13:23:26.973Z,39.2
2019-01-25T13:24:39.008Z,38.3
2019-01-25T13:25:51.144Z,39.1
2019-01-25T13:27:03.337Z,38.5
2019-01-25T13:28:15.541Z,36.3
2019-01-25T13:29:27.742Z,37.5
2019-01-25T13:30:39.947Z,38.4
2019-01-25T13:31:52.134Z,37.6
2019-01-25T13:33:04.332Z,35.7
2019-01-25T13:34:16.571Z,32.7
2019-01-25T13:35:28.811Z,30.8
2019-01-25T13:36:40.927Z,32.7
2019-01-25T13:37:53.124Z,26.2
2019-01-25T13:39:05.390Z,25.1
2019-01-25T13:40:17.580Z,18.4
2019-01-25T13:41:29.863Z,16.7
2019-01-25T13:42:41.924Z,17.8
2019-01-25T13:43:57.277Z,19.3
2019-01-25T13:45:06.284Z,15.9
2019-01-25T13:46:18.647Z,17
2019-01-25T13:47:30.766Z,17
2019-01-25T13:48:42.934Z,16.8
2019-01-25T13:49:55.132Z,17.6
2019-01-25T13:51:07.363Z,19.1
2019-01-25T13:52:19.448Z,16.7
2019-01-25T13:53:31.868Z,17.1
2019-01-25T13:54:43.850Z,14.7
2019-01-25T13:55:56.208Z,17.3
2019-01-25T13:57:08.394Z,14.8
2019-01-25T13:58:20.445Z,16.5
2019-01-25T13:59:32.721Z,14.7
2019-01-25T14:00:44.909Z,13.4
2019-01-25T14:01:57.067Z,14.6
2019-01-25T14:03:09.374Z,14
2019-01-25T14:04:21.482Z,19.9
2019-01-25T14:05:33.620Z,15.4
2019-01-25T14:06:45.790Z,14.4
2019-01-25T14:07:58.120Z,13.3
2019-01-25T14:09:10.387Z,14.5
2019-01-25T14:10:22.523Z,15
2019-01-25T14:11:34.673Z,14.1
2019-01-25T14:12:46.845Z,12.2
2019-01-25T14:13:59.047Z,14.3
2019-01-25T14:15:11.273Z,13.1
2019-01-25T14:16:23.366Z,13.4
2019-01-25T14:17:35.651Z,14.6
2019-01-25T14:18:47.767Z,16.3
2019-01-25T14:20:00.078Z,11.3
2019-01-25T14:21:12.153Z,12.5
2019-01-25T14:22:24.450Z,15.2
2019-01-25T14:23:36.705Z,12
2019-01-25T14:24:48.869Z,11.6
2019-01-25T14:26:01.008Z,12.3
2019-01-25T14:27:13.226Z,13.3
2019-01-25T14:28:25.339Z,10.9
2019-01-25T14:29:37.609Z,11.2
2019-01-25T14:30:49.775Z,11.9
2019-01-25T14:32:02.052Z,11.6
2019-01-25T14:33:14.095Z,11.8
2019-01-25T14:34:26.840Z,12.5
2019-01-25T14:35:38.581Z,10.8
2019-01-25T14:36:50.922Z,10.4
2019-01-25T14:38:02.891Z,9.8
2019-01-25T14:39:15.247Z,11.6
2019-01-25T14:40:27.292Z,13
2019-01-25T14:41:39.474Z,10.9
2019-01-25T14:42:51.663Z,10.3
2019-01-25T14:44:03.975Z,11.2
2019-01-25T14:45:16.168Z,10.1
2019-01-25T14:46:28.534Z,11.5
2019-01-25T14:47:40.531Z,11
2019-01-25T14:48:52.734Z,11.3
2019-01-25T14:50:04.870Z,11.8
2019-01-25T14:51:17.179Z,12.6
2019-01-25T14:52:29.307Z,9.7
2019-01-25T14:53:41.577Z,8.8
2019-01-25T14:54:53.689Z,8.1
2019-01-25T14:56:05.913Z,10.1
2019-01-25T14:57:18.014Z,8.3
2019-01-25T14:58:30.296Z,8.3
2019-01-25T14:59:42.565Z,8.5
2019-01-25T15:00:54.768Z,8.7
2019-01-25T15:02:06.955Z,7
2019-01-25T15:03:19.063Z,8.7
2019-01-25T15:04:31.280Z,9
2019-01-25T15:05:43.495Z,7.8
2019-01-25T15:06:55.585Z,8.2
2019-01-25T15:08:07.988Z,7.4
2019-01-25T15:09:19.970Z,8
2019-01-25T15:10:32.246Z,9
2019-01-25T15:11:44.520Z,7.4
2019-01-25T15:12:56.667Z,7.7
2019-01-25T15:14:08.763Z,10
2019-01-25T15:15:21.034Z,9
2019-01-25T15:16:33.229Z,11
2019-01-25T15:17:45.402Z,9.5
2019-01-25T15:18:57.697Z,8.1
2019-01-25T15:20:09.899Z,7.7
2019-01-25T15:21:21.925Z,9.4
2019-01-25T15:22:34.295Z,10.5
2019-01-25T15:23:46.599Z,10.2
2019-01-25T15:24:58.684Z,11.6
2019-01-25T15:26:10.710Z,8.9
2019-01-25T15:27:23.089Z,9.9
2019-01-25T15:28:35.099Z,9.1
2019-01-25T15:29:47.312Z,8.8
2019-01-25T15:30:59.572Z,8.5
2019-01-25T15:32:11.857Z,9.7
2019-01-25T15:33:23.955Z,9.3
2019-01-25T15:34:36.174Z,8
2019-01-25T15:35:48.402Z,10.4
2019-01-25T15:37:00.563Z,10.1
2019-01-25T15:38:12.836Z,10.5
2019-01-25T15:39:24.954Z,8.8
2019-01-25T15:40:37.142Z,8.8
2019-01-25T15:41:52.855Z,8.3
2019-01-25T15:43:02.107Z,8.5
2019-01-25T15:44:13.815Z,9.9
2019-01-25T15:45:25.840Z,10.1
2019-01-25T15:46:38.124Z,10.6
2019-01-25T15:47:50.401Z,9.7
2019-01-25T15:49:02.582Z,9
2019-01-25T15:50:14.626Z,8.5
2019-01-25T15:51:27.000Z,9.9
2019-01-25T15:52:39.090Z,8.7
2019-01-25T15:53:51.302Z,9.2
2019-01-25T15:55:03.483Z,9.6
2019-01-25T15:56:15.698Z,10.3
2019-01-25T15:57:27.938Z,9.9
2019-01-25T15:58:40.124Z,10
2019-01-25T15:59:52.368Z,11.3
2019-01-25T16:01:04.477Z,8.6
2019-01-25T16:02:16.752Z,9.5
2019-01-25T16:03:28.955Z,8.8
2019-01-25T16:04:40.962Z,11
2019-01-25T16:05:53.232Z,10.8