createdAt,value
2022-10-19T00:00:28.217Z,14.70
2022-10-19T00:01:56.267Z,14.70
2022-10-19T00:03:06.428Z,14.70
2022-10-19T00:04:47.459Z,14.70
2022-10-19T00:07:25.880Z,14.70
2022-10-19T00:08:05.524Z,14.80
2022-10-19T00:14:06.610Z,14.80
2022-10-19T00:15:15.791Z,14.80
2022-10-19T00:16:27.299Z,14.80
2022-10-19T00:17:55.983Z,14.70
2022-10-19T00:21:05.924Z,14.70
2022-10-19T00:22:14.551Z,14.70
2022-10-19T00:23:18.200Z,14.80
2022-10-19T00:24:26.383Z,14.80
2022-10-19T00:25:35.131Z,14.80
2022-10-19T00:26:57.085Z,14.80
2022-10-19T00:28:06.483Z,14.80
2022-10-19T00:29:14.601Z,14.80
2022-10-19T00:30:17.104Z,14.80
2022-10-19T00:31:45.882Z,14.80
2022-10-19T00:33:26.098Z,14.80
2022-10-19T00:34:46.601Z,14.80
2022-10-19T00:36:05.286Z,14.90
2022-10-19T00:37:28.197Z,14.80
2022-10-19T00:42:54.863Z,14.80
2022-10-19T00:44:56.650Z,14.90
2022-10-19T00:46:18.082Z,14.90
2022-10-19T00:47:38.459Z,14.90
2022-10-19T00:48:56.524Z,14.90
2022-10-19T00:53:28.541Z,14.90
2022-10-19T00:54:38.013Z,14.90
2022-10-19T00:55:45.348Z,14.90
2022-10-19T00:56:58.616Z,14.90
2022-10-19T00:58:24.995Z,14.90
2022-10-19T00:59:34.742Z,14.90
2022-10-19T01:00:38.658Z,14.90
2022-10-19T01:01:56.377Z,14.90
2022-10-19T01:03:26.923Z,14.90
2022-10-19T01:05:35.355Z,14.90
2022-10-19T01:06:44.370Z,14.90
2022-10-19T01:07:55.467Z,14.90
2022-10-19T01:09:25.397Z,14.80
2022-10-19T01:11:05.832Z,14.80
2022-10-19T01:12:45.426Z,14.70
2022-10-19T01:14:16.424Z,14.70
2022-10-19T01:15:47.168Z,14.60
2022-10-19T01:17:17.187Z,14.60
2022-10-19T01:18:46.186Z,14.60
2022-10-19T01:20:15.787Z,14.60
2022-10-19T01:21:47.530Z,14.60
2022-10-19T01:23:16.035Z,14.60
2022-10-19T01:25:05.035Z,14.60
2022-10-19T01:26:25.128Z,14.60
2022-10-19T01:28:15.290Z,14.60
2022-10-19T01:29:43.076Z,14.60
2022-10-19T01:31:02.790Z,14.50
2022-10-19T01:32:15.933Z,14.50
2022-10-19T01:35:45.682Z,14.50
2022-10-19T01:37:19.032Z,14.50
2022-10-19T01:39:04.747Z,14.50
2022-10-19T01:42:38.726Z,14.40
2022-10-19T01:44:19.044Z,14.30
2022-10-19T01:45:49.167Z,14.40
2022-10-19T01:49:47.561Z,14.40
2022-10-19T01:51:17.005Z,14.40
2022-10-19T01:52:40.689Z,14.40
2022-10-19T01:54:06.417Z,14.40
2022-10-19T01:55:19.167Z,14.50
2022-10-19T01:59:36.311Z,14.50
2022-10-19T02:00:47.046Z,14.50
2022-10-19T02:02:06.594Z,14.50
2022-10-19T02:04:16.768Z,14.50
2022-10-19T02:05:38.481Z,14.50
2022-10-19T02:10:47.661Z,14.50
2022-10-19T02:12:28.276Z,14.50
2022-10-19T02:13:38.178Z,14.60
2022-10-19T02:14:55.794Z,14.60
2022-10-19T02:16:15.823Z,14.60
2022-10-19T02:17:56.892Z,14.60
2022-10-19T02:19:04.641Z,14.60
2022-10-19T02:20:08.818Z,14.70
2022-10-19T02:21:56.915Z,14.70
2022-10-19T02:23:27.793Z,14.70
2022-10-19T02:24:35.448Z,14.70
2022-10-19T02:25:37.767Z,14.80
2022-10-19T02:27:05.050Z,14.70
2022-10-19T02:28:07.551Z,14.80
2022-10-19T02:29:15.375Z,14.80
2022-10-19T02:30:28.555Z,14.70
2022-10-19T02:31:55.014Z,14.70
2022-10-19T02:32:57.489Z,14.70
2022-10-19T02:34:05.773Z,14.80
2022-10-19T02:35:13.173Z,14.80
2022-10-19T02:43:36.962Z,14.70
2022-10-19T02:45:06.703Z,14.70
2022-10-19T02:46:36.962Z,14.80
2022-10-19T02:47:56.851Z,14.80
2022-10-19T02:49:16.543Z,14.80
2022-10-19T02:50:20.089Z,14.80
2022-10-19T02:51:36.005Z,14.80
2022-10-19T02:52:45.883Z,14.80
2022-10-19T02:55:37.158Z,14.80
2022-10-19T02:56:45.680Z,14.80
2022-10-19T02:57:49.063Z,14.80
2022-10-19T02:59:17.625Z,14.80
2022-10-19T03:00:26.337Z,14.70
2022-10-19T03:01:28.788Z,14.80
2022-10-19T03:02:34.731Z,14.80
2022-10-19T03:03:37.112Z,14.80
2022-10-19T03:04:42.791Z,14.80
2022-10-19T03:05:45.111Z,14.80
2022-10-19T03:06:48.458Z,14.80
2022-10-19T03:10:07.597Z,14.80
2022-10-19T03:11:44.993Z,14.80
2022-10-19T03:12:47.267Z,14.80
2022-10-19T03:14:37.679Z,14.80
2022-10-19T03:15:45.471Z,14.90
2022-10-19T03:16:48.828Z,14.90
2022-10-19T03:18:26.313Z,14.80
2022-10-19T03:19:28.642Z,14.80
2022-10-19T03:21:07.681Z,14.80
2022-10-19T03:22:17.692Z,14.80
2022-10-19T03:23:27.351Z,14.80
2022-10-19T03:24:37.498Z,14.80
2022-10-19T03:25:57.563Z,14.80
2022-10-19T03:26:59.844Z,14.70
2022-10-19T03:28:07.791Z,14.80
2022-10-19T03:29:14.707Z,14.70
2022-10-19T03:30:18.102Z,14.70
2022-10-19T03:31:46.954Z,14.70
2022-10-19T03:32:53.810Z,14.70
2022-10-19T03:33:56.346Z,14.70
2022-10-19T03:35:03.342Z,14.70
2022-10-19T03:36:36.214Z,14.70
2022-10-19T03:37:46.257Z,14.70
2022-10-19T03:40:08.536Z,14.70
2022-10-19T03:42:57.270Z,14.60
2022-10-19T03:45:59.016Z,14.60
2022-10-19T03:47:07.475Z,14.60
2022-10-19T03:48:17.588Z,14.60
2022-10-19T03:49:36.839Z,14.60
2022-10-19T03:51:17.482Z,14.60
2022-10-19T03:52:38.522Z,14.60
2022-10-19T03:54:17.341Z,14.50
2022-10-19T03:55:25.756Z,14.60
2022-10-19T03:58:26.441Z,14.50
2022-10-19T03:59:29.753Z,14.50
2022-10-19T04:00:32.320Z,14.40
2022-10-19T04:01:38.813Z,14.40
2022-10-19T04:03:17.471Z,14.40
2022-10-19T04:04:35.067Z,14.40
2022-10-19T04:05:48.163Z,14.50
2022-10-19T04:07:36.190Z,14.40
2022-10-19T04:08:38.753Z,14.40
2022-10-19T04:11:47.295Z,14.30
2022-10-19T04:12:58.615Z,14.30
2022-10-19T04:14:32.572Z,14.30
2022-10-19T04:15:38.047Z,14.20
2022-10-19T04:16:57.585Z,14.20
2022-10-19T04:18:07.850Z,14.10
2022-10-19T04:20:35.173Z,14.10
2022-10-19T04:21:48.248Z,14.10
2022-10-19T04:22:57.720Z,14.10
2022-10-19T04:25:27.886Z,14.10
2022-10-19T04:30:07.041Z,14.00
2022-10-19T04:31:19.952Z,13.90
2022-10-19T04:33:06.980Z,13.80
2022-10-19T04:36:24.277Z,13.90
2022-10-19T04:39:47.245Z,14.00
2022-10-19T04:41:07.983Z,14.00
2022-10-19T04:42:17.233Z,14.00
2022-10-19T04:43:27.523Z,14.10
2022-10-19T04:44:45.362Z,14.00
2022-10-19T04:45:55.082Z,14.00
2022-10-19T04:47:08.444Z,14.00
2022-10-19T04:48:16.756Z,14.00
2022-10-19T04:49:23.644Z,14.00
2022-10-19T04:50:26.173Z,14.00
2022-10-19T04:52:04.733Z,14.10
2022-10-19T04:53:06.964Z,14.10
2022-10-19T04:54:22.445Z,14.10
2022-10-19T04:55:26.433Z,14.10
2022-10-19T04:56:33.827Z,14.10
2022-10-19T04:57:36.634Z,14.10
2022-10-19T04:58:56.369Z,14.20
2022-10-19T05:00:10.017Z,14.10
2022-10-19T05:01:25.837Z,14.20
2022-10-19T05:02:29.083Z,14.20
2022-10-19T05:03:37.214Z,14.20
2022-10-19T05:04:48.799Z,14.20
2022-10-19T05:06:00.800Z,14.30
2022-10-19T05:07:26.318Z,14.30
2022-10-19T05:09:35.614Z,14.30
2022-10-19T05:11:26.011Z,14.30
2022-10-19T05:15:58.484Z,14.40
2022-10-19T05:17:17.231Z,14.40
2022-10-19T05:18:27.863Z,14.40
2022-10-19T05:19:37.222Z,14.40
2022-10-19T05:20:39.574Z,14.40
2022-10-19T05:21:56.610Z,14.40
2022-10-19T05:23:07.513Z,14.40
2022-10-19T05:24:25.834Z,14.50
2022-10-19T05:25:28.147Z,14.50
2022-10-19T05:27:05.394Z,14.40
2022-10-19T05:28:08.827Z,14.50
2022-10-19T05:29:32.968Z,14.50
2022-10-19T05:30:38.762Z,14.50
2022-10-19T05:31:45.300Z,14.50
2022-10-19T05:32:47.687Z,14.50
2022-10-19T05:33:51.586Z,14.40
2022-10-19T05:34:57.899Z,14.40
2022-10-19T05:36:37.738Z,14.40
2022-10-19T05:37:47.668Z,14.50
2022-10-19T05:39:08.918Z,14.50
2022-10-19T05:40:18.223Z,14.50
2022-10-19T05:42:48.009Z,14.50
2022-10-19T05:46:47.479Z,14.50
2022-10-19T05:48:15.119Z,14.60
2022-10-19T05:49:19.672Z,14.60
2022-10-19T05:50:47.194Z,14.60
2022-10-19T05:56:59.033Z,14.60
2022-10-19T05:58:07.363Z,14.70
2022-10-19T05:59:27.758Z,14.70
2022-10-19T06:00:38.645Z,14.70
2022-10-19T06:02:07.630Z,14.70
2022-10-19T06:03:09.939Z,14.70
2022-10-19T06:05:26.786Z,14.70
2022-10-19T06:08:20.178Z,14.70
2022-10-19T06:09:58.131Z,14.80
2022-10-19T06:11:22.310Z,14.80
2022-10-19T06:12:30.425Z,14.80
2022-10-19T06:16:15.379Z,14.70
2022-10-19T06:17:36.341Z,14.80
2022-10-19T06:18:45.437Z,15.10
2022-10-19T06:19:48.875Z,15.20
2022-10-19T06:21:17.529Z,15.20
2022-10-19T06:22:27.295Z,15.20
2022-10-19T06:24:47.469Z,15.40
2022-10-19T06:26:16.591Z,15.60
2022-10-19T06:27:42.013Z,15.60
2022-10-19T06:28:47.901Z,15.50
2022-10-19T06:30:25.387Z,15.40
2022-10-19T06:31:29.015Z,15.30
2022-10-19T06:32:37.112Z,15.30
2022-10-19T06:33:48.660Z,15.20
2022-10-19T06:34:56.664Z,15.20
2022-10-19T06:36:15.179Z,15.20
2022-10-19T06:37:26.274Z,15.00
2022-10-19T06:38:46.445Z,15.00
2022-10-19T06:39:57.685Z,15.00
2022-10-19T06:45:31.151Z,15.00
2022-10-19T06:46:56.629Z,14.90
2022-10-19T06:49:38.537Z,15.00
2022-10-19T06:51:17.918Z,15.00
2022-10-19T06:53:07.768Z,15.10
2022-10-19T06:54:15.555Z,15.10
2022-10-19T06:55:18.074Z,15.20
2022-10-19T06:56:36.215Z,15.20
2022-10-19T06:57:45.542Z,15.20
2022-10-19T06:59:07.427Z,15.20
2022-10-19T07:00:18.016Z,15.20
2022-10-19T07:01:24.963Z,15.20
2022-10-19T07:02:48.272Z,15.20
2022-10-19T07:04:03.497Z,15.10
2022-10-19T07:05:09.431Z,15.10
2022-10-19T07:06:18.511Z,15.10
2022-10-19T07:07:45.727Z,15.10
2022-10-19T07:08:56.281Z,15.10
2022-10-19T07:10:04.091Z,15.10
2022-10-19T07:11:27.713Z,15.10
2022-10-19T07:12:34.504Z,15.00
2022-10-19T07:14:17.755Z,15.00
2022-10-19T07:15:35.218Z,15.00
2022-10-19T07:16:38.550Z,15.00
2022-10-19T07:17:55.855Z,15.00
2022-10-19T07:19:07.597Z,15.00
2022-10-19T07:20:22.096Z,15.00
2022-10-19T07:21:27.210Z,15.00
2022-10-19T07:22:44.694Z,15.00
2022-10-19T07:24:06.519Z,15.00
2022-10-19T07:25:17.668Z,15.00
2022-10-19T07:26:36.499Z,14.90
2022-10-19T07:27:43.406Z,14.90
2022-10-19T07:29:07.995Z,14.90
2022-10-19T07:30:18.939Z,14.80
2022-10-19T07:31:34.971Z,14.90
2022-10-19T07:32:37.249Z,14.90
2022-10-19T07:33:45.167Z,14.90
2022-10-19T07:34:48.884Z,14.90
2022-10-19T07:36:45.909Z,15.00
2022-10-19T07:37:29.586Z,15.00
2022-10-19T07:38:39.419Z,15.00
2022-10-19T07:39:48.654Z,15.10
2022-10-19T07:41:17.719Z,15.00
2022-10-19T07:42:39.831Z,15.00
2022-10-19T07:43:57.984Z,15.00
2022-10-19T07:45:47.212Z,15.00
2022-10-19T07:47:06.973Z,15.00
2022-10-19T07:48:38.744Z,15.00
2022-10-19T07:49:49.786Z,15.00
2022-10-19T07:52:46.108Z,15.00
2022-10-19T07:54:27.532Z,14.90
2022-10-19T07:55:47.821Z,14.90
2022-10-19T07:56:57.368Z,14.90
2022-10-19T07:58:05.978Z,14.90
2022-10-19T08:12:13.969Z,14.80
2022-10-19T08:13:36.711Z,14.80
2022-10-19T08:14:57.471Z,14.90
2022-10-19T08:16:26.185Z,14.80
2022-10-19T08:21:28.604Z,14.80
2022-10-19T08:22:59.099Z,14.80
2022-10-19T08:24:15.320Z,14.80
2022-10-19T08:25:18.923Z,14.90
2022-10-19T08:26:58.437Z,14.90
2022-10-19T08:28:28.547Z,14.90
2022-10-19T08:29:35.614Z,15.00
2022-10-19T08:30:44.379Z,15.10
2022-10-19T08:32:25.857Z,15.10
2022-10-19T08:33:28.184Z,15.20
2022-10-19T08:34:37.827Z,15.20
2022-10-19T08:35:40.375Z,15.20
2022-10-19T08:37:40.836Z,15.30
2022-10-19T08:38:58.532Z,15.40
2022-10-19T08:40:37.083Z,15.40
2022-10-19T08:42:06.496Z,15.40
2022-10-19T08:43:38.777Z,15.50
2022-10-19T08:45:16.719Z,15.50
2022-10-19T08:46:46.932Z,15.60
2022-10-19T08:48:28.268Z,15.60
2022-10-19T08:49:38.639Z,15.50
2022-10-19T08:50:49.242Z,15.50
2022-10-19T08:52:29.571Z,15.50
2022-10-19T08:53:52.200Z,15.50
2022-10-19T08:55:06.171Z,15.50
2022-10-19T08:56:38.939Z,15.50
2022-10-19T08:58:37.622Z,15.50
2022-10-19T08:59:57.695Z,15.60
2022-10-19T09:01:13.655Z,15.60
2022-10-19T09:03:23.074Z,15.60
2022-10-19T09:05:17.149Z,15.60
2022-10-19T09:08:17.979Z,15.60
2022-10-19T09:10:58.144Z,15.60
2022-10-19T09:12:07.585Z,15.60
2022-10-19T09:15:13.696Z,15.60
2022-10-19T09:16:24.788Z,15.70
2022-10-19T09:19:35.659Z,15.70
2022-10-19T09:21:09.357Z,15.70
2022-10-19T09:22:46.301Z,15.70
2022-10-19T09:24:06.020Z,15.60
2022-10-19T09:25:37.293Z,15.70
2022-10-19T09:27:15.591Z,15.60
2022-10-19T09:28:48.811Z,15.70
2022-10-19T09:30:25.695Z,15.60
2022-10-19T09:31:56.191Z,15.60
2022-10-19T09:33:15.732Z,15.60
2022-10-19T09:34:56.505Z,15.70
2022-10-19T09:36:39.228Z,15.80
2022-10-19T09:37:58.709Z,15.90
2022-10-19T09:39:29.346Z,15.90
2022-10-19T09:40:44.857Z,15.90
2022-10-19T09:42:17.353Z,15.80
2022-10-19T09:43:28.766Z,15.80
2022-10-19T09:45:05.256Z,15.80
2022-10-19T09:46:29.117Z,15.70
2022-10-19T09:47:40.407Z,15.60
2022-10-19T09:49:07.943Z,15.50
2022-10-19T09:50:36.698Z,15.50
2022-10-19T09:51:46.849Z,15.50
2022-10-19T09:53:16.255Z,15.50
2022-10-19T09:54:46.358Z,15.40
2022-10-19T09:57:48.660Z,15.40
2022-10-19T09:59:27.988Z,15.40
2022-10-19T10:00:46.163Z,15.40
2022-10-19T10:02:07.990Z,15.40
2022-10-19T10:03:46.498Z,15.30
2022-10-19T10:04:56.439Z,15.30
2022-10-19T10:06:06.089Z,15.30
2022-10-19T10:07:15.402Z,15.20
2022-10-19T10:08:40.373Z,15.20
2022-10-19T10:10:06.663Z,15.20
2022-10-19T10:13:46.885Z,15.20
2022-10-19T10:15:06.912Z,15.20
2022-10-19T10:18:27.760Z,15.40
2022-10-19T10:20:25.834Z,15.50
2022-10-19T10:21:45.030Z,15.50
2022-10-19T10:23:47.828Z,15.40
2022-10-19T10:24:56.983Z,15.50
2022-10-19T10:27:48.693Z,15.60
2022-10-19T10:29:20.637Z,15.60
2022-10-19T10:30:34.597Z,15.60
2022-10-19T10:31:38.016Z,15.70
2022-10-19T10:33:04.617Z,15.70
2022-10-19T10:34:49.868Z,15.70
2022-10-19T10:37:51.757Z,15.70
2022-10-19T10:39:17.076Z,15.70
2022-10-19T10:40:37.049Z,15.70
2022-10-19T10:42:29.536Z,15.70
2022-10-19T10:44:29.943Z,15.70
2022-10-19T10:47:45.925Z,15.80
2022-10-19T10:49:26.528Z,15.90
2022-10-19T10:52:34.836Z,15.90
2022-10-19T10:53:39.848Z,15.80
2022-10-19T10:56:57.311Z,15.90
2022-10-19T11:00:53.333Z,15.90
2022-10-19T11:02:18.897Z,15.90
2022-10-19T11:04:17.356Z,15.90
2022-10-19T11:05:36.984Z,15.90
2022-10-19T11:07:05.826Z,15.80
2022-10-19T11:09:27.337Z,15.90
2022-10-19T11:10:50.714Z,15.90
2022-10-19T11:12:06.675Z,15.90
2022-10-19T11:13:38.298Z,16.00
2022-10-19T11:15:16.624Z,16.00
2022-10-19T11:16:46.897Z,16.00
2022-10-19T11:18:07.860Z,16.10
2022-10-19T11:19:38.375Z,16.10
2022-10-19T11:21:35.740Z,16.10
2022-10-19T11:23:04.623Z,16.10
2022-10-19T11:24:27.093Z,16.10
2022-10-19T11:25:58.007Z,16.10
2022-10-19T11:28:08.814Z,16.10
2022-10-19T11:30:05.923Z,16.20
2022-10-19T11:31:19.426Z,16.30
2022-10-19T11:32:57.255Z,16.30
2022-10-19T11:34:05.784Z,16.40
2022-10-19T11:35:39.313Z,16.40
2022-10-19T11:37:10.281Z,16.40
2022-10-19T11:38:47.044Z,16.50
2022-10-19T11:40:22.091Z,16.60
2022-10-19T11:45:16.629Z,16.70
2022-10-19T11:48:40.354Z,16.90
2022-10-19T11:50:53.884Z,16.80
2022-10-19T11:52:27.984Z,16.80
2022-10-19T11:53:43.710Z,16.80
2022-10-19T11:55:38.811Z,16.80
2022-10-19T11:57:37.123Z,17.00
2022-10-19T11:59:28.973Z,17.00
2022-10-19T12:00:40.098Z,17.10
2022-10-19T12:02:06.851Z,17.00
2022-10-19T12:03:36.225Z,17.00
2022-10-19T12:05:08.095Z,17.10
2022-10-19T12:06:20.196Z,17.10
2022-10-19T12:07:49.695Z,17.20
2022-10-19T12:09:28.346Z,17.20
2022-10-19T12:10:56.822Z,17.30
2022-10-19T12:12:38.995Z,17.30
2022-10-19T12:14:20.277Z,17.20
2022-10-19T12:15:49.754Z,17.20
2022-10-19T12:17:27.368Z,17.10
2022-10-19T12:18:46.434Z,17.00
2022-10-19T12:19:57.198Z,16.90
2022-10-19T12:21:37.179Z,17.00
2022-10-19T12:23:15.359Z,16.90
2022-10-19T12:24:28.650Z,16.80
2022-10-19T12:25:59.268Z,16.90
2022-10-19T12:27:55.387Z,16.90
2022-10-19T12:29:06.563Z,16.80
2022-10-19T12:30:19.810Z,16.70
2022-10-19T12:31:45.894Z,16.80
2022-10-19T12:33:27.310Z,16.80
2022-10-19T12:35:05.019Z,16.80
2022-10-19T12:36:46.255Z,16.70
2022-10-19T12:38:10.171Z,16.70
2022-10-19T12:39:45.741Z,16.70
2022-10-19T12:41:19.195Z,16.70
2022-10-19T12:44:06.561Z,16.70
2022-10-19T12:45:28.464Z,16.60
2022-10-19T12:48:39.290Z,16.60
2022-10-19T12:49:49.039Z,16.60
2022-10-19T12:51:27.816Z,16.60
2022-10-19T12:52:56.621Z,16.60
2022-10-19T12:54:25.382Z,16.60
2022-10-19T12:55:40.316Z,16.60
2022-10-19T12:56:58.419Z,16.70
2022-10-19T12:58:37.147Z,16.70
2022-10-19T12:59:48.004Z,16.80
2022-10-19T13:01:36.773Z,16.90
2022-10-19T13:02:48.808Z,16.90
2022-10-19T13:04:26.269Z,17.00
2022-10-19T13:05:36.136Z,16.90
2022-10-19T13:07:15.878Z,16.90
2022-10-19T13:09:34.999Z,16.80
2022-10-19T13:10:40.501Z,16.90
2022-10-19T13:12:28.874Z,16.90
2022-10-19T13:14:09.090Z,17.00
2022-10-19T13:16:29.376Z,17.10
2022-10-19T13:17:56.698Z,17.10
2022-10-19T13:19:29.045Z,17.00
2022-10-19T13:20:55.688Z,17.10
2022-10-19T13:22:28.942Z,17.10
2022-10-19T13:23:40.443Z,17.10
2022-10-19T13:32:47.264Z,17.30
2022-10-19T13:34:16.739Z,17.30
2022-10-19T13:35:46.957Z,17.30
2022-10-19T13:37:09.723Z,17.30
2022-10-19T13:38:49.719Z,17.20
2022-10-19T13:40:07.559Z,17.20
2022-10-19T13:41:35.674Z,17.20
2022-10-19T13:42:48.179Z,17.20
2022-10-19T13:44:18.279Z,17.20
2022-10-19T13:45:40.229Z,17.30
2022-10-19T13:47:14.956Z,17.40
2022-10-19T13:48:48.605Z,17.40
2022-10-19T13:50:55.905Z,17.40
2022-10-19T13:52:48.734Z,17.50
2022-10-19T13:54:20.077Z,17.50
2022-10-19T13:56:34.447Z,17.50
2022-10-19T13:58:47.724Z,17.50
2022-10-19T14:00:37.525Z,17.30
2022-10-19T14:02:18.282Z,17.20
2022-10-19T14:03:34.653Z,17.30
2022-10-19T14:04:49.416Z,17.30
2022-10-19T14:06:35.941Z,17.30
2022-10-19T14:07:59.147Z,17.30
2022-10-19T14:09:58.618Z,17.30
2022-10-19T14:11:39.495Z,17.30
2022-10-19T14:13:18.147Z,17.30
2022-10-19T14:14:48.193Z,17.30
2022-10-19T14:17:49.207Z,17.30
2022-10-19T14:18:56.474Z,17.20
2022-10-19T14:20:00.738Z,17.20
2022-10-19T14:21:43.656Z,17.20
2022-10-19T14:22:50.149Z,17.20
2022-10-19T14:24:46.175Z,17.20
2022-10-19T14:25:57.239Z,17.20
2022-10-19T14:27:08.879Z,17.20
2022-10-19T14:28:17.602Z,17.10
2022-10-19T14:29:29.694Z,17.10
2022-10-19T14:30:44.697Z,17.10
2022-10-19T14:31:49.724Z,17.20
2022-10-19T14:33:01.155Z,17.10
2022-10-19T14:34:09.196Z,17.00
2022-10-19T14:35:29.282Z,17.00
2022-10-19T14:36:38.501Z,16.90
2022-10-19T14:37:48.226Z,16.80
2022-10-19T14:38:57.662Z,16.80
2022-10-19T14:40:28.698Z,16.70
2022-10-19T14:41:48.310Z,16.70
2022-10-19T14:43:00.609Z,16.70
2022-10-19T14:44:46.751Z,16.60
2022-10-19T14:46:18.157Z,16.50
2022-10-19T14:48:59.186Z,16.60
2022-10-19T14:50:56.976Z,16.60
2022-10-19T14:52:09.977Z,16.60
2022-10-19T14:53:45.875Z,16.70
2022-10-19T14:54:58.607Z,16.70
2022-10-19T14:56:26.423Z,16.70
2022-10-19T14:57:47.648Z,16.70
2022-10-19T14:59:06.795Z,16.70
2022-10-19T15:00:17.761Z,16.80
2022-10-19T15:01:25.594Z,16.70
2022-10-19T15:02:38.119Z,16.70
2022-10-19T15:04:05.739Z,16.70
2022-10-19T15:05:47.006Z,16.80
2022-10-19T15:06:57.920Z,16.80
2022-10-19T15:08:20.482Z,16.80
2022-10-19T15:09:47.371Z,16.80
2022-10-19T15:13:18.068Z,16.80
2022-10-19T15:14:35.785Z,16.80
2022-10-19T15:15:47.880Z,16.90
2022-10-19T15:18:49.864Z,16.80
2022-10-19T15:20:49.630Z,16.80
2022-10-19T15:22:28.506Z,16.80
2022-10-19T15:24:05.433Z,16.80
2022-10-19T15:25:30.079Z,16.80
2022-10-19T15:27:08.668Z,16.70
2022-10-19T15:28:48.929Z,16.70
2022-10-19T15:30:06.433Z,16.60
2022-10-19T15:31:26.099Z,16.60
2022-10-19T15:32:37.251Z,16.60
2022-10-19T15:34:07.130Z,16.60
2022-10-19T15:35:18.692Z,16.50
2022-10-19T15:36:46.078Z,16.50
2022-10-19T15:37:54.148Z,16.50
2022-10-19T15:39:24.532Z,16.50
2022-10-19T15:40:48.642Z,16.50
2022-10-19T15:42:58.204Z,16.40
2022-10-19T15:44:06.967Z,16.40
2022-10-19T15:45:48.563Z,16.40
2022-10-19T15:49:07.435Z,16.30
2022-10-19T15:50:38.306Z,16.30
2022-10-19T15:52:43.856Z,16.20
2022-10-19T15:56:06.042Z,16.20
2022-10-19T15:57:59.576Z,16.20
2022-10-19T15:59:16.712Z,16.10
2022-10-19T16:00:20.377Z,16.10
2022-10-19T16:01:28.912Z,16.10
2022-10-19T16:03:10.079Z,16.10
2022-10-19T16:04:14.590Z,16.10
2022-10-19T16:05:16.974Z,16.00
2022-10-19T16:06:39.879Z,16.00
2022-10-19T16:07:56.718Z,16.00
2022-10-19T16:10:30.412Z,15.90
2022-10-19T16:13:17.491Z,15.90
2022-10-19T16:14:37.431Z,15.80
2022-10-19T16:19:47.783Z,15.70
2022-10-19T16:20:50.152Z,15.60
2022-10-19T16:23:58.848Z,15.60
2022-10-19T16:25:09.213Z,15.50
2022-10-19T16:26:38.714Z,15.40
2022-10-19T16:28:45.994Z,15.50
2022-10-19T16:31:31.940Z,15.40
2022-10-19T16:33:55.817Z,15.30
2022-10-19T16:34:58.366Z,15.30
2022-10-19T16:36:56.020Z,15.30
2022-10-19T16:38:53.080Z,15.20
2022-10-19T16:40:55.486Z,15.10
2022-10-19T16:41:50.298Z,15.10
2022-10-19T16:43:46.738Z,15.10
2022-10-19T16:45:07.657Z,15.00
2022-10-19T16:46:17.487Z,15.00
2022-10-19T16:47:28.566Z,14.90
2022-10-19T16:48:49.592Z,14.90
2022-10-19T16:50:06.292Z,14.90
2022-10-19T16:51:19.935Z,14.80
2022-10-19T16:52:28.796Z,14.90
2022-10-19T16:53:46.231Z,14.80
2022-10-19T16:54:57.679Z,14.80
2022-10-19T16:56:08.603Z,14.80
2022-10-19T16:57:50.211Z,14.70
2022-10-19T16:59:26.463Z,14.70
2022-10-19T17:00:37.411Z,14.70
2022-10-19T17:01:39.986Z,14.60
2022-10-19T17:03:08.792Z,14.60
2022-10-19T17:04:14.756Z,14.60
2022-10-19T17:05:17.078Z,14.60
2022-10-19T17:06:36.034Z,14.60
2022-10-19T17:07:39.536Z,14.50
2022-10-19T17:09:41.479Z,14.50
2022-10-19T17:11:27.430Z,14.50
2022-10-19T17:14:28.736Z,14.50
2022-10-19T17:16:27.373Z,14.40
2022-10-19T17:19:37.869Z,14.50
2022-10-19T17:20:56.377Z,14.40
2022-10-19T17:22:27.888Z,14.50
2022-10-19T17:23:36.551Z,14.40
2022-10-19T17:24:46.425Z,14.50
2022-10-19T17:25:48.818Z,14.50
2022-10-19T17:27:20.217Z,14.50
2022-10-19T17:28:56.663Z,14.40
2022-10-19T17:30:17.381Z,14.50
2022-10-19T17:31:24.343Z,14.40
2022-10-19T17:32:27.982Z,14.50
2022-10-19T17:33:35.222Z,14.40
2022-10-19T17:34:38.453Z,14.40
2022-10-19T17:35:48.419Z,14.40
2022-10-19T17:38:27.342Z,14.40
2022-10-19T17:39:37.074Z,14.30
2022-10-19T17:40:39.794Z,14.40
2022-10-19T17:42:08.882Z,14.30
2022-10-19T17:43:55.957Z,14.30
2022-10-19T17:45:36.769Z,14.20
2022-10-19T17:46:49.318Z,14.20
2022-10-19T17:47:57.846Z,14.20
2022-10-19T17:49:17.605Z,14.20
2022-10-19T17:50:29.118Z,14.10
2022-10-19T17:51:39.017Z,14.10
2022-10-19T17:52:56.759Z,14.10
2022-10-19T17:54:09.460Z,14.10
2022-10-19T17:55:35.037Z,14.10
2022-10-19T17:56:54.757Z,14.00
2022-10-19T17:57:57.340Z,14.00
2022-10-19T17:59:08.751Z,13.90
2022-10-19T18:00:16.414Z,13.90
2022-10-19T18:02:18.099Z,13.90
2022-10-19T18:04:55.706Z,13.90
2022-10-19T18:05:59.691Z,13.90
2022-10-19T18:07:28.324Z,13.80
2022-10-19T18:08:34.529Z,13.80
2022-10-19T18:09:37.930Z,13.70
2022-10-19T18:10:40.254Z,13.70
2022-10-19T18:15:14.987Z,13.70
2022-10-19T18:18:57.854Z,13.60
2022-10-19T18:20:20.975Z,13.60
2022-10-19T18:21:37.538Z,13.60
2022-10-19T18:22:47.431Z,13.50
2022-10-19T18:24:00.340Z,13.50
2022-10-19T18:25:09.434Z,13.50
2022-10-19T18:26:27.466Z,13.40
2022-10-19T18:27:30.903Z,13.50
2022-10-19T18:28:38.877Z,13.40
2022-10-19T18:29:44.411Z,13.40
2022-10-19T18:32:36.339Z,13.40
2022-10-19T18:34:25.399Z,13.30
2022-10-19T18:35:29.239Z,13.30
2022-10-19T18:40:54.782Z,13.30
2022-10-19T18:42:38.382Z,13.20
2022-10-19T18:47:28.207Z,13.10
2022-10-19T18:48:47.233Z,13.10
2022-10-19T18:49:50.521Z,13.10
2022-10-19T18:50:57.734Z,13.10
2022-10-19T18:52:06.748Z,13.10
2022-10-19T18:53:13.891Z,13.00
2022-10-19T18:54:46.460Z,13.00
2022-10-19T18:56:47.224Z,13.00
2022-10-19T18:59:16.792Z,13.00
2022-10-19T19:00:19.385Z,13.00
2022-10-19T19:01:37.879Z,12.90
2022-10-19T19:02:46.915Z,12.90
2022-10-19T19:03:50.929Z,12.90
2022-10-19T19:04:57.468Z,12.90
2022-10-19T19:06:06.061Z,12.80
2022-10-19T19:07:10.319Z,12.80
2022-10-19T19:08:27.461Z,12.80
2022-10-19T19:09:45.211Z,12.80
2022-10-19T19:11:06.745Z,12.70
2022-10-19T19:12:20.426Z,12.70
2022-10-19T19:18:08.261Z,12.70
2022-10-19T19:19:26.343Z,12.70
2022-10-19T19:20:59.216Z,12.70
2022-10-19T19:22:19.885Z,12.70
2022-10-19T19:23:26.204Z,12.70
2022-10-19T19:24:36.495Z,12.70
2022-10-19T19:26:19.353Z,12.70
2022-10-19T19:27:31.779Z,12.70
2022-10-19T19:28:59.215Z,12.60
2022-10-19T19:30:14.221Z,12.60
2022-10-19T19:31:19.334Z,12.60
2022-10-19T19:32:33.759Z,12.60
2022-10-19T19:33:39.582Z,12.60
2022-10-19T19:35:19.845Z,12.60
2022-10-19T19:36:25.141Z,12.50
2022-10-19T19:37:37.309Z,12.50
2022-10-19T19:39:17.668Z,12.50
2022-10-19T19:40:39.107Z,12.40
2022-10-19T19:42:09.026Z,12.40
2022-10-19T19:43:21.389Z,12.40
2022-10-19T19:45:26.360Z,12.40
2022-10-19T19:46:29.398Z,12.30
2022-10-19T19:47:49.398Z,12.30
2022-10-19T19:48:58.640Z,12.20
2022-10-19T19:50:25.705Z,12.20
2022-10-19T19:51:29.246Z,12.20
2022-10-19T19:52:40.230Z,12.10
2022-10-19T19:53:57.989Z,12.10
2022-10-19T19:55:05.928Z,12.10
2022-10-19T19:56:16.769Z,12.10
2022-10-19T19:57:28.419Z,12.10
2022-10-19T19:59:05.093Z,12.10
2022-10-19T20:00:09.949Z,12.00
2022-10-19T20:01:35.273Z,12.00
2022-10-19T20:02:47.653Z,12.00
2022-10-19T20:03:50.338Z,12.00
2022-10-19T20:04:57.362Z,12.00
2022-10-19T20:06:04.621Z,12.00
2022-10-19T20:07:18.460Z,12.00
2022-10-19T20:09:07.147Z,11.90
2022-10-19T20:10:18.920Z,11.90
2022-10-19T20:13:13.181Z,11.90
2022-10-19T20:14:28.686Z,11.90
2022-10-19T20:15:48.959Z,11.80
2022-10-19T20:18:18.050Z,11.80
2022-10-19T20:19:50.257Z,11.70
2022-10-19T20:21:26.211Z,11.70
2022-10-19T20:22:28.479Z,11.60
2022-10-19T20:24:46.942Z,11.60
2022-10-19T20:26:08.168Z,11.60
2022-10-19T20:27:12.166Z,11.60
2022-10-19T20:28:17.980Z,11.60
2022-10-19T20:29:24.788Z,11.60
2022-10-19T20:30:27.194Z,11.60
2022-10-19T20:31:37.094Z,11.50
2022-10-19T20:32:39.482Z,11.50
2022-10-19T20:33:56.323Z,11.50
2022-10-19T20:35:00.151Z,11.50
2022-10-19T20:36:10.372Z,11.50
2022-10-19T20:37:55.445Z,11.50
2022-10-19T20:39:16.182Z,11.40
2022-10-19T20:40:19.869Z,11.40
2022-10-19T20:43:29.409Z,11.40
2022-10-19T20:45:19.025Z,11.30
2022-10-19T20:46:27.359Z,11.30
2022-10-19T20:47:30.104Z,11.30