createdAt,value
2019-03-29T00:01:41.866Z,74.16
2019-03-29T00:04:09.821Z,74.43
2019-03-29T00:06:37.847Z,74.58
2019-03-29T00:09:06.717Z,74.95
2019-03-29T00:11:34.787Z,75.02
2019-03-29T00:14:02.767Z,74.65
2019-03-29T00:16:30.746Z,74.60
2019-03-29T00:18:58.706Z,74.68
2019-03-29T00:21:26.721Z,74.84
2019-03-29T00:24:06.129Z,75.27
2019-03-29T00:26:25.538Z,75.29
2019-03-29T00:28:53.702Z,75.40
2019-03-29T00:31:21.661Z,75.06
2019-03-29T00:33:50.077Z,75.20
2019-03-29T00:36:18.177Z,75.58
2019-03-29T00:38:46.161Z,75.59
2019-03-29T00:41:14.126Z,75.64
2019-03-29T00:43:42.236Z,75.73
2019-03-29T00:46:10.217Z,75.80
2019-03-29T00:48:38.176Z,75.67
2019-03-29T00:51:06.184Z,75.87
2019-03-29T00:53:34.136Z,76.02
2019-03-29T00:56:02.442Z,76.27
2019-03-29T00:58:30.398Z,76.64
2019-03-29T01:00:58.371Z,76.76
2019-03-29T01:03:26.822Z,77.47
2019-03-29T01:05:54.776Z,77.88
2019-03-29T01:08:22.767Z,78.29
2019-03-29T01:10:50.712Z,78.40
2019-03-29T01:13:18.709Z,78.86
2019-03-29T01:15:46.651Z,79.07
2019-03-29T01:18:15.247Z,79.05
2019-03-29T01:20:43.208Z,78.99
2019-03-29T01:23:11.176Z,78.97
2019-03-29T01:25:39.107Z,78.92
2019-03-29T01:28:07.101Z,78.97
2019-03-29T01:30:35.207Z,79.24
2019-03-29T01:33:03.307Z,79.69
2019-03-29T01:35:33.287Z,80.15
2019-03-29T01:38:01.267Z,81.04
2019-03-29T01:40:29.182Z,80.88
2019-03-29T01:42:57.191Z,80.47
2019-03-29T01:45:25.237Z,80.49
2019-03-29T01:47:53.267Z,81.53
2019-03-29T01:50:21.169Z,81.79
2019-03-29T01:52:49.141Z,81.59
2019-03-29T01:55:17.153Z,80.96
2019-03-29T01:57:45.145Z,81.26
2019-03-29T02:00:17.378Z,81.50
2019-03-29T02:02:45.352Z,81.51
2019-03-29T02:05:13.289Z,81.03
2019-03-29T02:07:43.222Z,81.29
2019-03-29T02:10:11.336Z,80.98
2019-03-29T02:12:39.323Z,81.38
2019-03-29T02:15:07.698Z,81.47
2019-03-29T02:17:35.847Z,81.91
2019-03-29T02:20:04.427Z,81.74
2019-03-29T02:22:32.417Z,81.93
2019-03-29T02:25:00.445Z,82.57
2019-03-29T02:27:28.602Z,82.70
2019-03-29T02:29:56.637Z,82.94
2019-03-29T02:32:25.157Z,83.12
2019-03-29T02:34:53.617Z,83.60
2019-03-29T02:37:21.587Z,83.98
2019-03-29T02:39:49.559Z,83.30
2019-03-29T02:42:17.506Z,83.31
2019-03-29T02:44:45.472Z,83.78
2019-03-29T02:47:13.418Z,83.84
2019-03-29T02:49:41.398Z,83.71
2019-03-29T02:52:09.415Z,83.29
2019-03-29T02:54:37.693Z,83.26
2019-03-29T02:57:05.744Z,83.40
2019-03-29T02:59:33.727Z,83.62
2019-03-29T03:02:01.664Z,84.25
2019-03-29T03:04:29.649Z,84.70
2019-03-29T03:06:57.668Z,84.84
2019-03-29T03:09:25.739Z,84.03
2019-03-29T03:11:53.785Z,84.48
2019-03-29T03:14:22.316Z,84.32
2019-03-29T03:16:50.289Z,84.05
2019-03-29T03:19:18.339Z,84.21
2019-03-29T03:21:46.285Z,84.06
2019-03-29T03:24:14.259Z,83.81
2019-03-29T03:26:42.243Z,84.20
2019-03-29T03:29:10.224Z,84.08
2019-03-29T03:31:38.216Z,83.68
2019-03-29T03:34:06.305Z,83.15
2019-03-29T03:36:34.261Z,83.20
2019-03-29T03:39:02.570Z,83.49
2019-03-29T03:41:30.553Z,83.54
2019-03-29T03:43:59.094Z,84.00
2019-03-29T03:46:27.021Z,84.17
2019-03-29T03:48:55.034Z,84.43
2019-03-29T03:51:23.101Z,84.47
2019-03-29T03:53:51.389Z,84.59
2019-03-29T03:56:19.450Z,84.79
2019-03-29T03:58:47.770Z,84.35
2019-03-29T04:01:15.718Z,84.15
2019-03-29T04:03:43.910Z,84.97
2019-03-29T04:06:11.828Z,84.30
2019-03-29T04:08:39.817Z,84.48
2019-03-29T04:11:07.753Z,84.90
2019-03-29T04:13:35.703Z,84.48
2019-03-29T04:16:04.804Z,84.46
2019-03-29T04:18:32.742Z,84.39
2019-03-29T04:21:00.733Z,84.07
2019-03-29T04:23:28.698Z,84.30
2019-03-29T04:25:56.692Z,84.23
2019-03-29T04:28:24.627Z,83.85
2019-03-29T04:30:52.622Z,84.65
2019-03-29T04:33:20.570Z,84.73
2019-03-29T04:35:50.200Z,85.21
2019-03-29T04:38:20.496Z,84.96
2019-03-29T04:40:49.116Z,84.83
2019-03-29T04:43:17.077Z,85.01
2019-03-29T04:45:45.172Z,84.64
2019-03-29T04:48:13.114Z,84.66
2019-03-29T04:50:41.101Z,85.08
2019-03-29T04:53:09.121Z,85.15
2019-03-29T04:55:37.174Z,85.71
2019-03-29T04:58:05.393Z,85.23
2019-03-29T05:00:33.382Z,85.05
2019-03-29T05:03:01.347Z,84.79
2019-03-29T05:05:29.347Z,84.79
2019-03-29T05:07:57.277Z,84.58
2019-03-29T05:10:25.262Z,84.86
2019-03-29T05:12:53.648Z,84.87
2019-03-29T05:15:21.719Z,84.70
2019-03-29T05:17:49.757Z,84.87
2019-03-29T05:20:17.783Z,84.28
2019-03-29T05:22:45.706Z,84.41
2019-03-29T05:25:13.717Z,84.28
2019-03-29T05:27:44.317Z,83.97
2019-03-29T05:30:12.400Z,83.34
2019-03-29T05:32:40.347Z,82.07
2019-03-29T05:35:08.337Z,81.01
2019-03-29T05:37:39.024Z,79.46
2019-03-29T05:40:07.031Z,78.14
2019-03-29T05:42:34.956Z,76.98
2019-03-29T05:45:03.078Z,76.78
2019-03-29T05:47:31.002Z,75.76
2019-03-29T05:49:59.031Z,74.10
2019-03-29T05:52:26.972Z,74.15
2019-03-29T05:54:54.976Z,73.87
2019-03-29T05:57:22.972Z,72.52
2019-03-29T05:59:50.892Z,69.53
2019-03-29T06:02:18.912Z,70.87
2019-03-29T06:04:46.842Z,68.19
2019-03-29T06:07:14.934Z,68.45
2019-03-29T06:09:42.878Z,68.13
2019-03-29T06:12:11.240Z,66.83
2019-03-29T06:14:39.181Z,65.66
2019-03-29T06:17:07.192Z,65.33
2019-03-29T06:19:35.181Z,64.79
2019-03-29T06:22:03.237Z,63.45
2019-03-29T06:24:31.187Z,62.83
2019-03-29T06:26:59.197Z,61.71
2019-03-29T06:29:27.176Z,61.64
2019-03-29T06:31:55.172Z,61.23
2019-03-29T06:34:23.108Z,59.09
2019-03-29T06:36:51.478Z,59.27
2019-03-29T06:39:24.087Z,58.25
2019-03-29T06:41:52.086Z,59.66
2019-03-29T06:44:20.080Z,58.11
2019-03-29T06:46:48.112Z,58.10
2019-03-29T06:49:16.151Z,61.22
2019-03-29T06:51:44.186Z,58.46
2019-03-29T06:54:12.176Z,57.20
2019-03-29T06:56:40.232Z,56.37
2019-03-29T06:59:08.185Z,54.65
2019-03-29T07:01:36.141Z,55.06
2019-03-29T07:04:04.101Z,53.44
2019-03-29T07:06:32.104Z,54.59
2019-03-29T07:09:00.053Z,53.01
2019-03-29T07:11:28.052Z,54.04
2019-03-29T07:13:57.713Z,53.03
2019-03-29T07:16:25.908Z,53.84
2019-03-29T07:18:54.361Z,54.84
2019-03-29T07:21:22.489Z,53.28
2019-03-29T07:23:50.501Z,51.26
2019-03-29T07:26:18.559Z,49.71
2019-03-29T07:28:46.492Z,48.69
2019-03-29T07:31:14.989Z,49.77
2019-03-29T07:33:42.949Z,51.01
2019-03-29T07:36:10.962Z,50.39
2019-03-29T07:38:38.906Z,50.89
2019-03-29T07:41:06.898Z,50.37
2019-03-29T07:43:34.879Z,48.11
2019-03-29T07:46:02.865Z,48.84
2019-03-29T07:48:30.877Z,47.71
2019-03-29T07:50:58.808Z,47.87
2019-03-29T07:53:26.815Z,49.07
2019-03-29T07:55:54.960Z,47.17
2019-03-29T07:58:23.140Z,47.43
2019-03-29T08:00:51.249Z,47.66
2019-03-29T08:03:21.197Z,46.76
2019-03-29T08:05:49.441Z,46.89
2019-03-29T08:08:24.120Z,46.89
2019-03-29T08:10:47.720Z,47.64
2019-03-29T08:13:16.254Z,45.83
2019-03-29T08:15:44.703Z,45.86
2019-03-29T08:18:13.223Z,47.95
2019-03-29T08:20:44.128Z,47.95
2019-03-29T08:23:11.466Z,46.85
2019-03-29T08:25:39.641Z,46.07
2019-03-29T08:28:08.001Z,45.86
2019-03-29T08:30:36.181Z,45.86
2019-03-29T08:33:04.503Z,44.21
2019-03-29T08:35:32.721Z,45.18
2019-03-29T08:38:00.881Z,43.97
2019-03-29T08:40:29.150Z,44.37
2019-03-29T08:42:57.681Z,44.37
2019-03-29T08:45:26.902Z,49.10
2019-03-29T08:47:55.040Z,46.36
2019-03-29T08:50:23.242Z,48.00
2019-03-29T08:52:51.481Z,45.78
2019-03-29T08:55:19.606Z,45.75
2019-03-29T08:57:47.781Z,44.86
2019-03-29T09:00:23.644Z,45.16
2019-03-29T09:02:51.941Z,42.04
2019-03-29T09:05:20.101Z,41.72
2019-03-29T09:07:48.603Z,43.18
2019-03-29T09:10:23.921Z,45.07
2019-03-29T09:12:52.228Z,45.07
2019-03-29T09:15:20.501Z,44.99
2019-03-29T09:17:48.660Z,46.30
2019-03-29T09:20:16.887Z,46.75
2019-03-29T09:22:45.022Z,46.14
2019-03-29T09:25:13.182Z,47.62
2019-03-29T09:27:41.385Z,47.94
2019-03-29T09:30:10.681Z,48.08
2019-03-29T09:32:38.865Z,47.35
2019-03-29T09:35:07.133Z,47.51
2019-03-29T09:37:35.411Z,48.41
2019-03-29T09:40:03.961Z,49.22
2019-03-29T09:42:32.182Z,49.27
2019-03-29T09:45:00.424Z,47.29
2019-03-29T09:47:34.327Z,49.03
2019-03-29T09:49:58.898Z,50.28
2019-03-29T09:52:27.103Z,49.27
2019-03-29T09:54:55.301Z,50.48
2019-03-29T09:57:36.951Z,48.65
2019-03-29T09:59:53.601Z,51.38
2019-03-29T10:02:21.821Z,51.88
2019-03-29T10:04:50.041Z,51.55
2019-03-29T10:07:18.263Z,51.89
2019-03-29T10:09:46.440Z,51.13
2019-03-29T10:12:14.561Z,51.71
2019-03-29T10:14:42.889Z,49.76
2019-03-29T10:17:11.002Z,50.79
2019-03-29T10:19:39.161Z,50.85
2019-03-29T10:22:07.420Z,50.28
2019-03-29T10:24:35.561Z,50.12
2019-03-29T10:27:03.764Z,51.41
2019-03-29T10:29:32.021Z,51.00
2019-03-29T10:32:00.482Z,51.52
2019-03-29T10:34:28.603Z,52.60
2019-03-29T10:36:56.682Z,50.89
2019-03-29T10:39:26.511Z,49.94
2019-03-29T10:41:54.730Z,49.83
2019-03-29T10:44:22.861Z,49.30
2019-03-29T10:46:51.085Z,50.47
2019-03-29T10:49:19.231Z,50.25
2019-03-29T10:51:47.385Z,49.52
2019-03-29T10:54:15.547Z,51.34
2019-03-29T10:56:43.682Z,50.62
2019-03-29T10:59:26.295Z,49.44
2019-03-29T11:01:42.122Z,50.38
2019-03-29T11:04:10.361Z,51.00
2019-03-29T11:06:38.461Z,50.82
2019-03-29T11:09:07.561Z,49.83
2019-03-29T11:11:35.683Z,47.26
2019-03-29T11:14:03.969Z,46.93
2019-03-29T11:16:32.063Z,46.37
2019-03-29T11:19:01.381Z,45.25
2019-03-29T11:21:29.462Z,44.51
2019-03-29T11:23:57.620Z,43.99
2019-03-29T11:26:25.821Z,43.68
2019-03-29T11:28:53.941Z,42.98
2019-03-29T11:31:25.414Z,44.54
2019-03-29T11:33:52.629Z,43.19
2019-03-29T11:36:20.801Z,45.33
2019-03-29T11:38:49.078Z,47.08
2019-03-29T11:41:17.202Z,46.57
2019-03-29T11:43:45.360Z,48.52
2019-03-29T11:46:13.539Z,47.98
2019-03-29T11:48:41.659Z,48.84
2019-03-29T11:51:19.079Z,49.36
2019-03-29T11:53:40.800Z,49.88
2019-03-29T11:56:09.898Z,50.38
2019-03-29T11:58:38.097Z,50.31
2019-03-29T12:01:06.281Z,49.51
2019-03-29T12:03:34.319Z,49.44
2019-03-29T12:06:02.578Z,50.43
2019-03-29T12:08:30.779Z,49.07
2019-03-29T12:10:59.298Z,50.01
2019-03-29T12:13:40.480Z,49.51
2019-03-29T12:15:57.538Z,49.96
2019-03-29T12:18:25.598Z,50.13
2019-03-29T12:20:54.509Z,50.64
2019-03-29T12:23:22.922Z,51.34
2019-03-29T12:25:51.258Z,49.80
2019-03-29T12:28:19.398Z,50.26
2019-03-29T12:30:47.598Z,50.84
2019-03-29T12:33:15.678Z,49.59
2019-03-29T12:35:43.918Z,48.84
2019-03-29T12:38:12.079Z,49.71
2019-03-29T12:40:40.398Z,48.72
2019-03-29T12:43:08.524Z,48.69
2019-03-29T12:45:36.758Z,49.04
2019-03-29T12:48:04.818Z,48.95
2019-03-29T12:50:33.168Z,49.52
2019-03-29T12:53:01.373Z,48.91
2019-03-29T12:55:29.548Z,48.66
2019-03-29T12:57:57.687Z,47.98
2019-03-29T13:00:25.946Z,48.38
2019-03-29T13:02:54.108Z,49.14
2019-03-29T13:05:22.267Z,48.14
2019-03-29T13:07:53.165Z,48.72
2019-03-29T13:10:20.575Z,48.77
2019-03-29T13:12:48.649Z,48.80
2019-03-29T13:15:16.836Z,48.97
2019-03-29T13:17:45.467Z,47.99
2019-03-29T13:20:13.754Z,48.75
2019-03-29T13:22:41.895Z,48.40
2019-03-29T13:25:11.328Z,48.60
2019-03-29T13:27:39.547Z,47.96
2019-03-29T13:30:09.626Z,48.17
2019-03-29T13:32:37.826Z,49.03
2019-03-29T13:35:07.412Z,49.08
2019-03-29T13:37:35.344Z,48.63
2019-03-29T13:40:04.782Z,49.29
2019-03-29T13:42:32.747Z,48.80
2019-03-29T13:45:00.752Z,48.80
2019-03-29T13:47:29.146Z,49.83
2019-03-29T13:49:57.091Z,49.28
2019-03-29T13:52:25.112Z,49.23
2019-03-29T13:54:53.099Z,49.43
2019-03-29T13:57:21.185Z,49.48
2019-03-29T13:59:49.157Z,48.79
2019-03-29T14:02:17.140Z,48.79
2019-03-29T14:04:45.107Z,48.61
2019-03-29T14:07:13.111Z,48.58
2019-03-29T14:09:41.308Z,48.80
2019-03-29T14:12:09.402Z,48.75
2019-03-29T14:14:38.702Z,49.56
2019-03-29T14:17:06.951Z,49.15
2019-03-29T14:19:34.897Z,49.03
2019-03-29T14:22:02.901Z,49.79
2019-03-29T14:24:31.043Z,48.82
2019-03-29T14:26:59.175Z,48.68
2019-03-29T14:29:28.162Z,48.79
2019-03-29T14:31:56.167Z,50.66
2019-03-29T14:34:24.132Z,50.22
2019-03-29T14:36:52.217Z,51.21
2019-03-29T14:39:22.005Z,50.85
2019-03-29T14:41:52.042Z,51.00
2019-03-29T14:44:22.160Z,49.92
2019-03-29T14:46:53.758Z,50.17
2019-03-29T14:49:21.887Z,51.03
2019-03-29T14:51:49.952Z,50.39
2019-03-29T14:54:20.616Z,50.27
2019-03-29T14:56:51.175Z,50.00
2019-03-29T14:59:19.282Z,49.53
2019-03-29T15:01:48.033Z,49.68
2019-03-29T15:04:18.029Z,50.40
2019-03-29T15:06:46.094Z,49.74
2019-03-29T15:09:14.176Z,49.72
2019-03-29T15:11:43.647Z,50.02
2019-03-29T15:14:12.442Z,50.24
2019-03-29T15:16:42.339Z,49.36
2019-03-29T15:19:10.454Z,49.65
2019-03-29T15:21:39.952Z,50.02
2019-03-29T15:24:08.065Z,50.23
2019-03-29T15:26:36.177Z,50.21
2019-03-29T15:29:04.769Z,49.80
2019-03-29T15:31:32.812Z,49.78
2019-03-29T15:34:00.827Z,49.91
2019-03-29T15:36:28.937Z,50.03
2019-03-29T15:38:57.924Z,49.19
2019-03-29T15:41:27.144Z,50.67
2019-03-29T15:43:55.348Z,49.85
2019-03-29T15:46:23.411Z,48.93
2019-03-29T15:48:51.557Z,49.43
2019-03-29T15:51:21.045Z,49.78
2019-03-29T15:53:49.157Z,49.78
2019-03-29T15:56:17.245Z,50.06
2019-03-29T15:58:45.287Z,50.50
2019-03-29T16:01:13.332Z,51.88
2019-03-29T16:03:41.472Z,51.14
2019-03-29T16:06:09.537Z,51.14
2019-03-29T16:08:37.652Z,51.03
2019-03-29T16:11:08.987Z,51.21
2019-03-29T16:13:35.826Z,51.18
2019-03-29T16:16:03.997Z,52.01
2019-03-29T16:18:32.645Z,51.83
2019-03-29T16:21:00.688Z,52.26
2019-03-29T16:23:28.792Z,52.53
2019-03-29T16:25:57.397Z,52.42
2019-03-29T16:28:26.562Z,52.52
2019-03-29T16:30:54.653Z,53.15
2019-03-29T16:33:22.788Z,53.02
2019-03-29T16:35:50.752Z,53.07
2019-03-29T16:38:18.870Z,54.36
2019-03-29T16:40:46.967Z,54.14
2019-03-29T16:43:15.117Z,54.76
2019-03-29T16:45:48.019Z,55.07
2019-03-29T16:48:13.857Z,53.38
2019-03-29T16:50:42.012Z,53.98
2019-03-29T16:53:10.122Z,53.83
2019-03-29T16:55:38.265Z,54.65
2019-03-29T16:58:06.354Z,53.52
2019-03-29T17:00:34.599Z,53.79
2019-03-29T17:03:02.878Z,54.09
2019-03-29T17:05:32.218Z,54.51
2019-03-29T17:08:00.547Z,54.60
2019-03-29T17:10:28.772Z,54.68
2019-03-29T17:12:56.912Z,54.62
2019-03-29T17:15:25.203Z,54.12
2019-03-29T17:17:53.648Z,54.45
2019-03-29T17:20:21.964Z,54.57
2019-03-29T17:22:59.772Z,55.41
2019-03-29T17:25:28.126Z,54.79
2019-03-29T17:27:56.232Z,55.13
2019-03-29T17:30:38.073Z,55.14
2019-03-29T17:33:06.247Z,55.02
2019-03-29T17:35:34.477Z,55.17
2019-03-29T17:38:02.889Z,55.39
2019-03-29T17:40:31.292Z,55.87
2019-03-29T17:42:59.507Z,56.27
2019-03-29T17:45:27.883Z,56.55
2019-03-29T17:47:56.385Z,56.47
2019-03-29T17:50:25.399Z,56.53
2019-03-29T17:52:53.999Z,56.75
2019-03-29T17:55:22.399Z,57.61
2019-03-29T17:57:50.804Z,59.27
2019-03-29T18:00:21.248Z,59.84
2019-03-29T18:02:49.700Z,60.34
2019-03-29T18:05:18.301Z,59.11
2019-03-29T18:07:47.101Z,60.36
2019-03-29T18:10:17.155Z,60.84
2019-03-29T18:12:45.768Z,61.30
2019-03-29T18:15:14.539Z,62.67
2019-03-29T18:17:42.974Z,63.52
2019-03-29T18:20:11.795Z,64.11
2019-03-29T18:22:40.399Z,63.27
2019-03-29T18:25:09.289Z,62.86
2019-03-29T18:27:38.870Z,63.25
2019-03-29T18:30:07.815Z,63.42
2019-03-29T18:32:36.409Z,64.12
2019-03-29T18:35:05.454Z,64.64
2019-03-29T18:37:33.899Z,65.48
2019-03-29T18:40:02.595Z,66.26
2019-03-29T18:42:31.519Z,65.97
2019-03-29T18:45:02.694Z,65.97
2019-03-29T18:47:31.204Z,66.31
2019-03-29T18:49:59.651Z,66.51
2019-03-29T18:52:28.445Z,67.48
2019-03-29T18:54:56.976Z,67.48
2019-03-29T18:57:25.545Z,67.77
2019-03-29T18:59:53.960Z,67.93
2019-03-29T19:02:22.476Z,68.72
2019-03-29T19:04:51.034Z,68.28
2019-03-29T19:07:27.674Z,68.82
2019-03-29T19:09:56.202Z,69.07
2019-03-29T19:12:24.689Z,69.84
2019-03-29T19:14:53.212Z,70.28
2019-03-29T19:17:21.705Z,70.83
2019-03-29T19:19:51.484Z,71.02
2019-03-29T19:22:20.119Z,71.60
2019-03-29T19:24:48.679Z,71.65
2019-03-29T19:27:17.078Z,72.19
2019-03-29T19:29:46.289Z,71.73
2019-03-29T19:32:14.799Z,72.36
2019-03-29T19:34:43.244Z,72.88
2019-03-29T19:37:11.643Z,73.33
2019-03-29T19:39:40.226Z,72.97
2019-03-29T19:42:08.719Z,72.96
2019-03-29T19:44:37.289Z,73.40
2019-03-29T19:47:13.328Z,73.69
2019-03-29T19:49:36.140Z,73.93
2019-03-29T19:52:04.699Z,74.10
2019-03-29T19:54:33.219Z,73.74
2019-03-29T19:57:01.834Z,74.04
2019-03-29T19:59:30.375Z,74.48
2019-03-29T20:01:59.044Z,74.97
2019-03-29T20:04:27.525Z,75.02
2019-03-29T20:06:56.049Z,75.90
2019-03-29T20:09:24.540Z,75.71
2019-03-29T20:11:53.107Z,75.23
2019-03-29T20:14:21.635Z,75.80
2019-03-29T20:16:50.184Z,75.86
2019-03-29T20:19:20.226Z,75.63
2019-03-29T20:21:48.759Z,76.00
2019-03-29T20:24:17.285Z,76.09
2019-03-29T20:26:47.274Z,76.11
2019-03-29T20:29:15.857Z,77.03
2019-03-29T20:31:44.430Z,76.59
2019-03-29T20:34:12.905Z,76.28
2019-03-29T20:36:41.418Z,76.48
2019-03-29T20:39:09.925Z,76.92
2019-03-29T20:41:38.377Z,76.95
2019-03-29T20:44:06.785Z,77.06
2019-03-29T20:46:35.309Z,76.93
2019-03-29T20:49:03.700Z,77.54
2019-03-29T20:51:32.239Z,77.50
2019-03-29T20:54:00.662Z,77.70
2019-03-29T20:56:29.215Z,77.61
2019-03-29T20:58:57.634Z,77.71
2019-03-29T21:01:26.175Z,77.53
2019-03-29T21:03:54.745Z,77.67
2019-03-29T21:06:23.264Z,77.70
2019-03-29T21:08:51.674Z,77.79
2019-03-29T21:11:20.235Z,77.97
2019-03-29T21:13:48.884Z,77.99
2019-03-29T21:16:17.545Z,78.12
2019-03-29T21:18:46.715Z,78.39
2019-03-29T21:21:15.240Z,78.74
2019-03-29T21:23:47.035Z,78.55
2019-03-29T21:26:13.820Z,79.49
2019-03-29T21:28:42.275Z,79.16
2019-03-29T21:31:10.815Z,78.96
2019-03-29T21:33:40.956Z,78.99
2019-03-29T21:36:09.669Z,78.76
2019-03-29T21:38:37.985Z,79.42
2019-03-29T21:41:06.420Z,80.87
2019-03-29T21:43:34.544Z,81.52
2019-03-29T21:46:02.805Z,81.34
2019-03-29T21:48:31.009Z,80.89
2019-03-29T21:50:59.113Z,81.10
2019-03-29T21:53:27.344Z,81.36
2019-03-29T21:55:55.590Z,81.15
2019-03-29T21:58:23.728Z,81.08
2019-03-29T22:00:51.920Z,80.98
2019-03-29T22:03:20.060Z,80.88
2019-03-29T22:05:48.145Z,80.52
2019-03-29T22:08:17.963Z,80.55
2019-03-29T22:10:46.022Z,80.83
2019-03-29T22:13:14.050Z,80.96
2019-03-29T22:15:41.964Z,80.95
2019-03-29T22:18:09.961Z,80.73
2019-03-29T22:20:37.889Z,82.27
2019-03-29T22:23:05.895Z,82.43
2019-03-29T22:25:33.840Z,82.40
2019-03-29T22:28:01.829Z,82.34
2019-03-29T22:30:29.815Z,81.68
2019-03-29T22:32:57.834Z,81.49
2019-03-29T22:35:25.835Z,81.50
2019-03-29T22:37:53.822Z,81.52
2019-03-29T22:40:21.765Z,82.15
2019-03-29T22:42:49.750Z,82.00
2019-03-29T22:45:17.724Z,82.15
2019-03-29T22:47:45.706Z,81.94
2019-03-29T22:50:13.755Z,81.82
2019-03-29T22:52:41.739Z,81.54
2019-03-29T22:55:09.777Z,80.84
2019-03-29T22:57:37.831Z,81.45
2019-03-29T23:00:09.855Z,81.68
2019-03-29T23:02:37.939Z,81.80
2019-03-29T23:05:06.780Z,82.12
2019-03-29T23:07:34.764Z,82.22
2019-03-29T23:10:03.056Z,82.17
2019-03-29T23:12:32.057Z,82.73
2019-03-29T23:15:00.007Z,83.07
2019-03-29T23:17:27.997Z,83.11
2019-03-29T23:19:55.922Z,83.23
2019-03-29T23:22:23.961Z,83.27
2019-03-29T23:24:51.892Z,83.01
2019-03-29T23:27:19.907Z,82.77
2019-03-29T23:29:47.861Z,82.79
2019-03-29T23:32:15.831Z,82.81
2019-03-29T23:34:43.747Z,82.83
2019-03-29T23:37:11.693Z,82.97
2019-03-29T23:39:39.711Z,83.31
2019-03-29T23:42:07.687Z,82.96
2019-03-29T23:44:35.711Z,83.33
2019-03-29T23:47:03.674Z,82.99
2019-03-29T23:49:31.686Z,82.76
2019-03-29T23:51:59.647Z,82.57
2019-03-29T23:54:27.646Z,81.96
2019-03-29T23:56:55.653Z,82.27
2019-03-29T23:59:23.651Z,82.54
