createdAt,value
2018-09-02T00:01:38.844Z,3.47
2018-09-02T00:04:07.624Z,3.73
2018-09-02T00:06:36.364Z,3.23
2018-09-02T00:09:06.104Z,3.83
2018-09-02T00:11:34.873Z,3.70
2018-09-02T00:14:03.716Z,3.47
2018-09-02T00:16:32.464Z,3.67
2018-09-02T00:19:01.240Z,4.00
2018-09-02T00:21:30.014Z,3.60
2018-09-02T00:23:58.775Z,3.60
2018-09-02T00:26:27.535Z,3.70
2018-09-02T00:28:56.332Z,4.93
2018-09-02T00:31:25.083Z,3.80
2018-09-02T00:33:54.188Z,4.30
2018-09-02T00:36:22.872Z,4.50
2018-09-02T00:38:51.640Z,4.37
2018-09-02T00:41:20.424Z,3.73
2018-09-02T00:43:49.184Z,3.90
2018-09-02T00:46:17.920Z,4.57
2018-09-02T00:48:46.759Z,4.10
2018-09-02T00:51:15.517Z,4.10
2018-09-02T00:53:44.304Z,4.53
2018-09-02T00:56:13.124Z,4.27
2018-09-02T00:58:41.973Z,4.50
2018-09-02T01:01:10.737Z,4.57
2018-09-02T01:03:39.509Z,4.23
2018-09-02T01:06:08.282Z,4.30
2018-09-02T01:08:37.036Z,5.10
2018-09-02T01:11:05.840Z,4.70
2018-09-02T01:13:34.643Z,4.53
2018-09-02T01:16:03.428Z,4.77
2018-09-02T01:18:32.167Z,5.30
2018-09-02T01:21:00.936Z,5.10
2018-09-02T01:23:29.682Z,5.33
2018-09-02T01:25:58.445Z,4.53
2018-09-02T01:28:27.227Z,5.60
2018-09-02T01:30:55.972Z,5.13
2018-09-02T01:33:24.703Z,4.93
2018-09-02T01:35:53.455Z,4.43
2018-09-02T01:38:22.187Z,4.83
2018-09-02T01:40:50.945Z,5.77
2018-09-02T01:43:19.708Z,4.80
2018-09-02T01:45:48.467Z,4.73
2018-09-02T01:48:17.215Z,4.77
2018-09-02T01:50:45.941Z,5.03
2018-09-02T01:53:14.830Z,5.73
2018-09-02T01:55:43.568Z,5.23
2018-09-02T01:58:12.297Z,5.47
2018-09-02T02:00:41.056Z,5.83
2018-09-02T02:03:09.832Z,5.60
2018-09-02T02:05:39.389Z,5.03
2018-09-02T02:08:08.595Z,5.37
2018-09-02T02:10:37.363Z,5.10
2018-09-02T02:13:06.100Z,5.80
2018-09-02T02:15:34.841Z,5.73
2018-09-02T02:18:03.584Z,5.43
2018-09-02T02:20:32.328Z,5.17
2018-09-02T02:23:01.124Z,6.80
2018-09-02T02:25:29.906Z,5.47
2018-09-02T02:27:58.659Z,5.60
2018-09-02T02:30:27.448Z,6.07
2018-09-02T02:32:56.196Z,5.53
2018-09-02T02:35:24.925Z,6.33
2018-09-02T02:37:53.689Z,5.97
2018-09-02T02:40:22.457Z,5.33
2018-09-02T02:42:51.348Z,5.53
2018-09-02T02:45:20.185Z,5.60
2018-09-02T02:47:48.931Z,7.30
2018-09-02T02:50:17.752Z,6.83
2018-09-02T02:52:51.679Z,5.63
2018-09-02T02:55:20.455Z,6.40
2018-09-02T02:57:49.225Z,6.13
2018-09-02T03:00:17.994Z,5.77
2018-09-02T03:02:46.743Z,6.27
2018-09-02T03:05:15.513Z,5.73
2018-09-02T03:07:44.274Z,6.50
2018-09-02T03:10:13.015Z,8.33
2018-09-02T03:12:41.933Z,6.97
2018-09-02T03:15:10.707Z,6.50
2018-09-02T03:17:39.453Z,6.07
2018-09-02T03:20:08.256Z,6.97
2018-09-02T03:22:37.012Z,7.40
2018-09-02T03:25:05.855Z,6.80
2018-09-02T03:27:34.619Z,7.87
2018-09-02T03:30:03.432Z,6.27
2018-09-02T03:32:32.207Z,6.93
2018-09-02T03:35:00.947Z,7.37
2018-09-02T03:37:29.735Z,6.87
2018-09-02T03:39:58.568Z,6.83
2018-09-02T03:42:27.350Z,6.40
2018-09-02T03:44:56.098Z,6.40
2018-09-02T03:47:24.872Z,8.20
2018-09-02T03:49:53.652Z,6.27
2018-09-02T03:52:22.393Z,7.30
2018-09-02T03:54:51.140Z,6.40
2018-09-02T03:57:19.892Z,6.90
2018-09-02T03:59:48.644Z,6.83
2018-09-02T04:02:17.420Z,7.43
2018-09-02T04:04:46.169Z,6.60
2018-09-02T04:07:14.949Z,6.20
2018-09-02T04:09:43.687Z,6.47
2018-09-02T04:12:12.456Z,8.93
2018-09-02T04:14:41.237Z,8.67
2018-09-02T04:17:10.047Z,7.63
2018-09-02T04:19:38.872Z,7.60
2018-09-02T04:22:07.674Z,7.20
2018-09-02T04:24:36.436Z,7.40
2018-09-02T04:27:05.267Z,7.07
2018-09-02T04:29:34.039Z,7.23
2018-09-02T04:32:02.799Z,6.57
2018-09-02T04:34:31.627Z,6.47
2018-09-02T04:37:00.384Z,5.90
2018-09-02T04:39:29.112Z,6.67
2018-09-02T04:41:57.864Z,7.80
2018-09-02T04:44:26.631Z,7.77
2018-09-02T04:46:55.488Z,6.70
2018-09-02T04:49:24.276Z,7.10
2018-09-02T04:51:53.024Z,6.70
2018-09-02T04:54:21.898Z,7.00
2018-09-02T04:56:50.592Z,7.27
2018-09-02T04:59:19.369Z,10.17
2018-09-02T05:01:48.145Z,7.93
2018-09-02T05:04:16.908Z,8.23
2018-09-02T05:06:45.675Z,8.33
2018-09-02T05:09:14.419Z,8.57
2018-09-02T05:11:43.239Z,8.47
2018-09-02T05:14:12.060Z,7.57
2018-09-02T05:16:40.820Z,8.00
2018-09-02T05:19:09.608Z,7.47
2018-09-02T05:21:38.411Z,8.20
2018-09-02T05:24:07.194Z,8.57
2018-09-02T05:26:35.981Z,8.10
2018-09-02T05:29:04.764Z,7.97
2018-09-02T05:31:33.543Z,10.17
2018-09-02T05:34:02.317Z,7.30
2018-09-02T05:36:31.097Z,7.77
2018-09-02T05:38:59.855Z,8.37
2018-09-02T05:41:28.717Z,8.17
2018-09-02T05:43:57.512Z,7.53
2018-09-02T05:46:26.270Z,7.57
2018-09-02T05:48:55.060Z,7.77
2018-09-02T05:51:23.835Z,8.33
2018-09-02T05:53:52.623Z,8.43
2018-09-02T05:56:21.406Z,7.60
2018-09-02T05:58:50.185Z,8.07
2018-09-02T06:01:18.973Z,8.27
2018-09-02T06:03:47.737Z,7.67
2018-09-02T06:06:16.563Z,6.70
2018-09-02T06:08:45.396Z,9.17
2018-09-02T06:11:14.159Z,7.40
2018-09-02T06:13:42.929Z,7.33
2018-09-02T06:16:11.712Z,7.20
2018-09-02T06:18:40.557Z,6.63
2018-09-02T06:21:09.331Z,7.60
2018-09-02T06:23:38.352Z,7.57
2018-09-02T06:26:07.154Z,6.90
2018-09-02T06:28:35.918Z,6.90
2018-09-02T06:31:04.695Z,6.70
2018-09-02T06:33:33.489Z,7.70
2018-09-02T06:36:02.270Z,5.97
2018-09-02T06:38:31.056Z,7.83
2018-09-02T06:41:00.021Z,6.03
2018-09-02T06:43:28.849Z,7.13
2018-09-02T06:45:57.660Z,6.63
2018-09-02T06:48:26.499Z,6.43
2018-09-02T06:50:55.301Z,7.10
2018-09-02T06:53:24.085Z,6.70
2018-09-02T06:55:52.831Z,5.80
2018-09-02T06:58:21.651Z,6.00
2018-09-02T07:00:50.408Z,5.83
2018-09-02T07:03:19.368Z,6.17
2018-09-02T07:05:48.153Z,4.80
2018-09-02T07:08:16.917Z,5.63
2018-09-02T07:10:45.673Z,5.10
2018-09-02T07:13:14.453Z,5.80
2018-09-02T07:15:43.252Z,4.90
2018-09-02T07:18:12.033Z,5.37
2018-09-02T07:20:40.797Z,5.73
2018-09-02T07:23:09.544Z,5.57
2018-09-02T07:25:38.324Z,5.30
2018-09-02T07:28:07.197Z,5.73
2018-09-02T07:30:36.051Z,5.23
2018-09-02T07:33:04.836Z,5.63
2018-09-02T07:35:33.801Z,5.93
2018-09-02T07:38:02.631Z,5.30
2018-09-02T07:40:31.464Z,5.47
2018-09-02T07:43:00.231Z,5.47
2018-09-02T07:45:28.989Z,5.43
2018-09-02T07:47:57.846Z,5.17
2018-09-02T07:50:26.601Z,5.67
2018-09-02T07:52:55.384Z,5.90
2018-09-02T07:55:24.152Z,5.13
2018-09-02T07:57:52.928Z,4.77
2018-09-02T08:00:21.718Z,5.83
2018-09-02T08:02:51.028Z,6.60
2018-09-02T08:05:19.793Z,5.70
2018-09-02T08:07:49.749Z,5.90
2018-09-02T08:10:18.734Z,5.57
2018-09-02T08:12:47.984Z,5.40
2018-09-02T08:15:17.072Z,5.30
2018-09-02T08:17:46.173Z,5.73
2018-09-02T08:20:19.149Z,5.60
2018-09-02T08:22:51.637Z,5.77
2018-09-02T08:25:23.245Z,4.90
2018-09-02T08:27:52.549Z,5.53
2018-09-02T08:30:23.338Z,5.90
2018-09-02T08:32:54.853Z,6.03
2018-09-02T08:35:24.646Z,5.67
2018-09-02T08:37:55.408Z,5.33
2018-09-02T08:40:26.597Z,5.83
2018-09-02T08:42:57.032Z,5.40
2018-09-02T08:45:27.987Z,6.23
2018-09-02T08:47:59.315Z,6.47
2018-09-02T08:50:31.039Z,5.17
2018-09-02T08:53:02.766Z,5.67
2018-09-02T08:55:31.796Z,6.57
2018-09-02T08:58:01.544Z,5.43
2018-09-02T09:00:30.770Z,6.37
2018-09-02T09:03:00.775Z,5.73
2018-09-02T09:05:30.062Z,5.90
2018-09-02T09:07:59.032Z,5.87
2018-09-02T09:10:27.838Z,7.27
2018-09-02T09:12:56.617Z,5.63
2018-09-02T09:15:25.516Z,5.37
2018-09-02T09:17:54.359Z,6.23
2018-09-02T09:20:23.205Z,6.67
2018-09-02T09:22:51.985Z,6.27
2018-09-02T09:25:20.782Z,6.97
2018-09-02T09:27:49.564Z,5.83
2018-09-02T09:30:18.452Z,5.33
2018-09-02T09:32:47.236Z,5.37
2018-09-02T09:35:16.003Z,4.83
2018-09-02T09:37:44.886Z,4.80
2018-09-02T09:40:13.636Z,5.47
2018-09-02T09:42:42.456Z,6.40
2018-09-02T09:45:11.322Z,5.00
2018-09-02T09:47:40.189Z,5.50
2018-09-02T09:50:09.022Z,4.23
2018-09-02T09:52:37.808Z,5.20
2018-09-02T09:55:06.650Z,4.30
2018-09-02T09:57:35.819Z,4.27
2018-09-02T10:00:04.842Z,5.27
2018-09-02T10:02:33.673Z,4.90
2018-09-02T10:05:02.519Z,5.10
2018-09-02T10:07:31.431Z,5.73
2018-09-02T10:10:00.470Z,4.83
2018-09-02T10:12:29.287Z,4.40
2018-09-02T10:14:58.052Z,4.17
2018-09-02T10:17:26.866Z,4.27
2018-09-02T10:19:55.619Z,4.30
2018-09-02T10:22:24.420Z,4.17
2018-09-02T10:24:53.219Z,4.03
2018-09-02T10:27:22.044Z,4.17
2018-09-02T10:29:50.795Z,5.00
2018-09-02T10:32:19.581Z,4.60
2018-09-02T10:34:48.416Z,4.50
2018-09-02T10:37:17.240Z,4.27
2018-09-02T10:39:46.064Z,3.87
2018-09-02T10:42:15.049Z,4.50
2018-09-02T10:44:43.885Z,4.23
2018-09-02T10:47:12.656Z,3.80
2018-09-02T10:49:41.783Z,3.80
2018-09-02T10:52:10.605Z,4.00
2018-09-02T10:54:39.376Z,4.80
2018-09-02T10:57:08.268Z,4.20
2018-09-02T10:59:37.074Z,3.80
2018-09-02T11:02:06.180Z,2.90
2018-09-02T11:04:35.254Z,4.03
2018-09-02T11:07:04.109Z,4.00
2018-09-02T11:09:32.852Z,4.43
2018-09-02T11:12:02.015Z,3.40
2018-09-02T11:14:30.820Z,3.50
2018-09-02T11:16:59.586Z,4.40
2018-09-02T11:19:28.336Z,4.10
2018-09-02T11:21:57.212Z,3.33
2018-09-02T11:24:25.992Z,3.40
2018-09-02T11:26:54.780Z,3.53
2018-09-02T11:29:23.874Z,3.37
2018-09-02T11:31:54.112Z,3.63
2018-09-02T11:34:26.549Z,3.80
2018-09-02T11:36:56.805Z,3.90
2018-09-02T11:39:27.088Z,4.67
2018-09-02T11:41:55.937Z,3.80
2018-09-02T11:44:24.828Z,4.00
2018-09-02T11:46:54.167Z,4.10
2018-09-02T11:49:23.452Z,3.43
2018-09-02T11:51:52.635Z,4.83
2018-09-02T11:54:21.787Z,4.23
2018-09-02T11:56:50.813Z,4.87
2018-09-02T11:59:19.780Z,3.77
2018-09-02T12:01:49.073Z,3.93
2018-09-02T12:04:19.168Z,4.33
2018-09-02T12:06:48.344Z,5.47
2018-09-02T12:09:17.106Z,4.63
2018-09-02T12:11:45.958Z,4.80
2018-09-02T12:14:15.520Z,5.43
2018-09-02T12:16:44.271Z,4.20
2018-09-02T12:19:13.067Z,3.83
2018-09-02T12:21:41.937Z,4.50
2018-09-02T12:24:11.141Z,5.03
2018-09-02T12:26:40.460Z,5.63
2018-09-02T12:29:09.330Z,4.70
2018-09-02T12:31:38.174Z,5.20
2018-09-02T12:34:07.225Z,4.47
2018-09-02T12:36:36.503Z,5.00
2018-09-02T12:39:06.195Z,4.60
2018-09-02T12:41:35.032Z,5.47
2018-09-02T12:44:04.147Z,5.07
2018-09-02T12:46:32.987Z,6.00
2018-09-02T12:49:02.417Z,6.27
2018-09-02T12:51:31.772Z,6.27
2018-09-02T12:54:01.432Z,5.77
2018-09-02T12:56:30.322Z,6.20
2018-09-02T12:58:59.104Z,6.20
2018-09-02T13:01:28.230Z,5.33
2018-09-02T13:03:57.052Z,6.33
2018-09-02T13:06:26.057Z,6.13
2018-09-02T13:08:54.980Z,6.47
2018-09-02T13:11:24.070Z,6.70
2018-09-02T13:13:53.407Z,6.70
2018-09-02T13:16:22.625Z,6.50
2018-09-02T13:18:52.107Z,7.33
2018-09-02T13:21:21.036Z,6.47
2018-09-02T13:23:50.205Z,7.33
2018-09-02T13:26:19.329Z,5.87
2018-09-02T13:28:48.577Z,6.83
2018-09-02T13:31:17.798Z,7.33
2018-09-02T13:33:47.031Z,6.63
2018-09-02T13:36:16.527Z,6.27
2018-09-02T13:38:46.068Z,6.20
2018-09-02T13:41:15.520Z,6.63
2018-09-02T13:43:45.091Z,6.17
2018-09-02T13:46:14.509Z,7.63
2018-09-02T13:48:43.875Z,6.73
2018-09-02T13:51:13.027Z,7.07
2018-09-02T13:53:41.928Z,6.50
2018-09-02T13:56:10.948Z,6.60
2018-09-02T13:58:39.741Z,6.20
2018-09-02T14:01:08.874Z,5.93
2018-09-02T14:03:37.617Z,5.87
2018-09-02T14:06:06.743Z,6.30
2018-09-02T14:08:35.853Z,5.90
2018-09-02T14:11:04.817Z,5.93
2018-09-02T14:13:33.894Z,5.30
2018-09-02T14:16:02.939Z,5.87
2018-09-02T14:18:32.231Z,6.13
2018-09-02T14:21:01.189Z,6.50
2018-09-02T14:23:30.603Z,6.80
2018-09-02T14:25:59.665Z,6.30
2018-09-02T14:28:29.688Z,6.07
2018-09-02T14:30:58.765Z,5.87
2018-09-02T14:33:28.591Z,6.53
2018-09-02T14:35:57.482Z,7.53
2018-09-02T14:38:26.661Z,6.07
2018-09-02T14:40:56.069Z,6.50
2018-09-02T14:43:25.048Z,6.87
2018-09-02T14:45:53.852Z,5.80
2018-09-02T14:48:22.719Z,6.20
2018-09-02T14:50:52.454Z,6.40
2018-09-02T14:53:21.557Z,6.23
2018-09-02T14:55:50.426Z,6.20
2018-09-02T14:58:20.143Z,5.23
2018-09-02T15:00:49.663Z,7.57
2018-09-02T15:03:18.704Z,6.10
2018-09-02T15:05:48.415Z,5.97
2018-09-02T15:08:18.104Z,5.73
2018-09-02T15:10:53.460Z,6.60
2018-09-02T15:13:23.233Z,5.30
2018-09-02T15:15:52.473Z,5.93
2018-09-02T15:18:21.240Z,6.70
2018-09-02T15:20:50.076Z,6.13
2018-09-02T15:23:18.832Z,6.23
2018-09-02T15:25:47.670Z,5.17
2018-09-02T15:28:16.421Z,5.57
2018-09-02T15:30:45.380Z,5.30
2018-09-02T15:33:14.344Z,5.43
2018-09-02T15:35:43.555Z,5.90
2018-09-02T15:38:12.413Z,5.40
2018-09-02T15:40:41.229Z,6.20
2018-09-02T15:43:10.092Z,6.23
2018-09-02T15:45:39.446Z,5.50
2018-09-02T15:48:08.460Z,5.77
2018-09-02T15:50:37.841Z,5.80
2018-09-02T15:53:07.749Z,6.50
2018-09-02T15:55:37.310Z,5.73
2018-09-02T15:58:06.989Z,7.07
2018-09-02T16:00:35.804Z,7.10
2018-09-02T16:03:05.046Z,5.87
2018-09-02T16:05:34.285Z,6.70
2018-09-02T16:08:04.202Z,6.53
2018-09-02T16:10:33.325Z,6.10
2018-09-02T16:13:02.587Z,6.47
2018-09-02T16:15:31.598Z,5.73
2018-09-02T16:18:00.757Z,7.33
2018-09-02T16:20:29.805Z,6.10
2018-09-02T16:22:58.886Z,6.43
2018-09-02T16:25:28.085Z,6.53
2018-09-02T16:27:57.514Z,6.33
2018-09-02T16:30:28.812Z,6.90
2018-09-02T16:32:57.848Z,6.90
2018-09-02T16:35:26.904Z,6.13
2018-09-02T16:37:56.026Z,6.60
2018-09-02T16:40:25.248Z,6.80
2018-09-02T16:42:54.717Z,7.53
2018-09-02T16:45:23.618Z,7.03
2018-09-02T16:47:52.430Z,7.30
2018-09-02T16:50:21.305Z,7.33
2018-09-02T16:52:53.002Z,5.90
2018-09-02T16:55:22.228Z,6.00
2018-09-02T16:57:51.555Z,5.53
2018-09-02T17:00:20.774Z,6.97
2018-09-02T17:02:49.927Z,6.53
2018-09-02T17:05:20.693Z,6.53
2018-09-02T17:07:50.616Z,7.37
2018-09-02T17:10:47.186Z,6.40
2018-09-02T17:13:17.271Z,6.67
2018-09-02T17:15:46.088Z,6.60
2018-09-02T17:18:14.902Z,6.20
2018-09-02T17:20:46.288Z,7.27
2018-09-02T17:23:15.031Z,6.67
2018-09-02T17:25:44.684Z,7.60
2018-09-02T17:28:13.620Z,7.10
2018-09-02T17:30:42.444Z,7.80
2018-09-02T17:33:12.597Z,7.40
2018-09-02T17:35:41.392Z,7.77
2018-09-02T17:38:12.999Z,7.00
2018-09-02T17:40:41.784Z,7.50
2018-09-02T17:43:10.544Z,7.30
2018-09-02T17:45:39.347Z,6.50
2018-09-02T17:48:08.186Z,6.07
2018-09-02T17:50:37.102Z,5.70
2018-09-02T17:53:06.404Z,6.30
2018-09-02T17:55:35.217Z,6.60
2018-09-02T17:58:04.169Z,7.80
2018-09-02T18:00:37.144Z,6.93
2018-09-02T18:03:06.372Z,6.33
2018-09-02T18:05:35.150Z,6.77
2018-09-02T18:08:05.661Z,7.53
2018-09-02T18:10:35.000Z,7.80
2018-09-02T18:13:03.756Z,6.70
2018-09-02T18:15:32.495Z,7.57
2018-09-02T18:18:01.276Z,6.10
2018-09-02T18:20:30.030Z,6.30
2018-09-02T18:22:59.338Z,6.70
2018-09-02T18:25:28.332Z,5.83
2018-09-02T18:28:00.374Z,6.37
2018-09-02T18:30:29.147Z,5.67
2018-09-02T18:32:57.947Z,7.77
2018-09-02T18:35:26.690Z,5.77
2018-09-02T18:37:55.464Z,6.17
2018-09-02T18:40:24.260Z,5.73
2018-09-02T18:42:53.072Z,5.67
2018-09-02T18:45:21.969Z,5.30
2018-09-02T18:47:50.728Z,4.90
2018-09-02T18:50:19.541Z,5.53
2018-09-02T18:52:48.306Z,5.13
2018-09-02T18:55:17.093Z,5.57
2018-09-02T18:57:46.027Z,5.10
2018-09-02T19:00:15.243Z,5.50
2018-09-02T19:02:44.654Z,5.77
2018-09-02T19:05:13.738Z,5.33
2018-09-02T19:07:43.597Z,5.07
2018-09-02T19:10:12.992Z,5.17
2018-09-02T19:12:42.325Z,5.27
2018-09-02T19:15:11.342Z,5.20
2018-09-02T19:17:40.201Z,5.60
2018-09-02T19:20:09.060Z,5.43
2018-09-02T19:22:37.884Z,5.23
2018-09-02T19:25:07.740Z,4.30
2018-09-02T19:27:36.841Z,4.87
2018-09-02T19:30:06.894Z,5.23
2018-09-02T19:32:37.717Z,4.53
2018-09-02T19:35:06.966Z,4.93
2018-09-02T19:37:36.405Z,4.70
2018-09-02T19:40:05.905Z,4.70
2018-09-02T19:42:35.059Z,4.97
2018-09-02T19:45:04.392Z,4.97
2018-09-02T19:47:34.357Z,4.83
2018-09-02T19:50:03.647Z,5.07
2018-09-02T19:52:32.736Z,5.90
2018-09-02T19:55:02.190Z,5.37
2018-09-02T19:57:31.292Z,5.90
2018-09-02T20:00:00.409Z,5.93
2018-09-02T20:02:29.795Z,6.47
2018-09-02T20:04:59.209Z,6.43
2018-09-02T20:07:28.530Z,6.23
2018-09-02T20:09:57.595Z,6.50
2018-09-02T20:12:26.740Z,6.17
2018-09-02T20:14:56.156Z,6.60
2018-09-02T20:17:25.165Z,8.03
2018-09-02T20:19:54.797Z,6.80
2018-09-02T20:22:24.544Z,7.23
2018-09-02T20:24:53.471Z,7.53
2018-09-02T20:27:22.608Z,7.90
2018-09-02T20:29:51.455Z,9.30
2018-09-02T20:32:21.082Z,8.70
2018-09-02T20:34:50.980Z,8.30
2018-09-02T20:37:20.295Z,8.60
2018-09-02T20:39:49.764Z,8.30
2018-09-02T20:42:18.844Z,9.03
2018-09-02T20:44:47.612Z,9.20
2018-09-02T20:47:16.415Z,10.30
2018-09-02T20:49:45.864Z,9.60
2018-09-02T20:52:14.729Z,8.77
2018-09-02T20:54:43.962Z,11.23
2018-09-02T20:57:12.819Z,10.80
2018-09-02T20:59:41.740Z,9.77
2018-09-02T21:02:10.686Z,12.00
2018-09-02T21:04:39.872Z,10.90
2018-09-02T21:07:08.756Z,11.07
2018-09-02T21:09:38.686Z,10.83
2018-09-02T21:12:07.944Z,13.20
2018-09-02T21:14:38.572Z,13.10
2018-09-02T21:17:07.541Z,11.30
2018-09-02T21:19:36.910Z,13.37
2018-09-02T21:22:05.733Z,13.47
2018-09-02T21:24:34.577Z,12.43
2018-09-02T21:27:03.585Z,13.43
2018-09-02T21:29:32.376Z,13.07
2018-09-02T21:32:02.738Z,12.97
2018-09-02T21:34:31.900Z,14.20
2018-09-02T21:37:00.855Z,15.50
2018-09-02T21:39:29.811Z,14.17
2018-09-02T21:41:58.665Z,14.27
2018-09-02T21:44:27.512Z,14.90
2018-09-02T21:46:56.355Z,18.07
2018-09-02T21:49:25.442Z,15.37
2018-09-02T21:51:54.248Z,14.70
2018-09-02T21:54:23.627Z,14.57
2018-09-02T21:56:52.410Z,13.57
2018-09-02T21:59:21.191Z,14.20
2018-09-02T22:01:50.003Z,12.57
2018-09-02T22:04:18.822Z,12.13
2018-09-02T22:06:47.678Z,13.17
2018-09-02T22:09:17.698Z,14.20
2018-09-02T22:11:46.712Z,13.37
2018-09-02T22:14:15.487Z,13.20
2018-09-02T22:17:13.001Z,13.30
2018-09-02T22:19:42.364Z,13.00
2018-09-02T22:22:11.112Z,12.63
2018-09-02T22:24:39.871Z,12.83
2018-09-02T22:27:08.620Z,14.37
2018-09-02T22:29:37.492Z,12.00
2018-09-02T22:32:06.285Z,12.00
2018-09-02T22:34:35.048Z,11.63
2018-09-02T22:37:03.834Z,11.90
2018-09-02T22:39:32.593Z,11.93
2018-09-02T22:42:02.616Z,11.63
2018-09-02T22:44:32.938Z,11.93
2018-09-02T22:47:02.039Z,11.40
2018-09-02T22:49:33.427Z,10.40
2018-09-02T22:52:02.488Z,11.60
2018-09-02T22:54:31.340Z,12.17
2018-09-02T22:57:00.664Z,10.43
2018-09-02T22:59:29.412Z,11.00
2018-09-02T23:01:58.177Z,10.90
2018-09-02T23:04:28.003Z,11.03
2018-09-02T23:06:56.772Z,10.40
2018-09-02T23:09:25.520Z,10.93
2018-09-02T23:11:54.299Z,11.77
2018-09-02T23:14:23.040Z,10.87
2018-09-02T23:16:51.849Z,10.27
2018-09-02T23:19:20.656Z,9.63
2018-09-02T23:21:49.449Z,10.73
2018-09-02T23:24:18.267Z,10.20
2018-09-02T23:26:47.035Z,10.80
2018-09-02T23:29:15.859Z,9.33
2018-09-02T23:31:44.656Z,10.90
2018-09-02T23:34:13.400Z,10.07
2018-09-02T23:36:42.176Z,10.27
2018-09-02T23:39:12.240Z,11.17
2018-09-02T23:41:41.091Z,10.60
2018-09-02T23:44:09.908Z,10.37
2018-09-02T23:46:39.340Z,10.27
2018-09-02T23:49:08.144Z,9.80
2018-09-02T23:51:36.960Z,9.83
2018-09-02T23:54:05.748Z,10.07
2018-09-02T23:56:34.516Z,9.40
2018-09-02T23:59:03.275Z,9.43
