createdAt,value
2023-04-01T00:00:41.925Z,97542.19
2023-04-01T00:01:52.503Z,97533.91
2023-04-01T00:03:00.650Z,97541.91
2023-04-01T00:04:11.386Z,97541.91
2023-04-01T00:05:17.876Z,97545.88
2023-04-01T00:06:24.806Z,97538.03
2023-04-01T00:07:31.088Z,97540.88
2023-04-01T00:08:42.621Z,97541.16
2023-04-01T00:09:47.002Z,97543.97
2023-04-01T00:10:58.288Z,97534.47
2023-04-01T00:12:02.448Z,97531.66
2023-04-01T00:13:07.574Z,97525.66
2023-04-01T00:14:13.151Z,97531.94
2023-04-01T00:15:28.003Z,97535.47
2023-04-01T00:16:32.509Z,97537.44
2023-04-01T00:17:38.655Z,97535.13
2023-04-01T00:18:43.584Z,97535.28
2023-04-01T00:19:51.239Z,97536.25
2023-04-01T00:20:55.547Z,97523.25
2023-04-01T00:22:00.149Z,97522.44
2023-04-01T00:23:10.680Z,97527.59
2023-04-01T00:24:14.857Z,97520.25
2023-04-01T00:25:19.755Z,97518.56
2023-04-01T00:26:23.503Z,97525.56
2023-04-01T00:27:29.237Z,97518.56
2023-04-01T00:28:39.049Z,97515.09
2023-04-01T00:29:48.776Z,97512.13
2023-04-01T00:31:17.471Z,97519.25
2023-04-01T00:32:21.666Z,97524.06
2023-04-01T00:33:26.795Z,97517.38
2023-04-01T00:34:30.760Z,97517.38
2023-04-01T00:35:34.897Z,97514.09
2023-04-01T00:36:39.999Z,97516.59
2023-04-01T00:37:43.964Z,97519.09
2023-04-01T00:39:04.604Z,97516.94
2023-04-01T00:40:34.784Z,97526.09
2023-04-01T00:41:38.926Z,97516.25
2023-04-01T00:42:44.412Z,97511.59
2023-04-01T00:52:29.161Z,97505.31
2023-04-01T00:53:37.785Z,97500.00
2023-04-01T00:54:50.268Z,97504.47
2023-04-01T00:56:28.192Z,97514.94
2023-04-01T00:57:38.944Z,97511.13
2023-04-01T00:58:49.983Z,97512.78
2023-04-01T00:59:56.822Z,97505.66
2023-04-01T01:01:02.372Z,97508.69
2023-04-01T01:02:21.026Z,97497.72
2023-04-01T01:03:26.503Z,97504.72
2023-04-01T01:04:34.781Z,97507.06
2023-04-01T01:06:11.758Z,97513.16
2023-04-01T01:07:55.458Z,97519.31
2023-04-01T01:09:50.574Z,97519.47
2023-04-01T01:10:54.752Z,97512.53
2023-04-01T01:12:17.692Z,97514.22
2023-04-01T01:13:37.403Z,97514.03
2023-04-01T01:14:52.818Z,97516.41
2023-04-01T01:16:20.064Z,97519.41
2023-04-01T01:18:12.852Z,97519.78
2023-04-01T01:19:55.060Z,97514.09
2023-04-01T01:21:11.055Z,97529.03
2023-04-01T01:22:38.266Z,97528.09
2023-04-01T01:24:25.705Z,97525.25
2023-04-01T01:26:19.909Z,97523.72
2023-04-01T01:27:24.733Z,97521.72
2023-04-01T01:29:34.326Z,97520.56
2023-04-01T01:31:13.016Z,97529.00
2023-04-01T01:32:43.604Z,97523.97
2023-04-01T01:34:21.793Z,97527.97
2023-04-01T01:35:56.082Z,97527.66
2023-04-01T01:37:15.007Z,97523.38
2023-04-01T01:38:24.061Z,97535.38
2023-04-01T01:39:37.131Z,97528.09
2023-04-01T01:40:46.953Z,97528.75
2023-04-01T01:41:50.950Z,97529.13
2023-04-01T01:43:01.699Z,97530.25
2023-04-01T01:44:20.019Z,97526.38
2023-04-01T01:45:28.852Z,97524.56
2023-04-01T01:46:41.462Z,97536.91
2023-04-01T01:47:48.208Z,97543.00
2023-04-01T01:48:56.790Z,97535.84
2023-04-01T01:50:15.505Z,97529.72
2023-04-01T01:51:22.602Z,97538.50
2023-04-01T01:52:30.198Z,97540.03
2023-04-01T01:53:34.618Z,97532.88
2023-04-01T01:54:56.823Z,97541.78
2023-04-01T01:56:00.893Z,97541.78
2023-04-01T01:57:12.044Z,97536.78
2023-04-01T01:58:32.078Z,97544.28
2023-04-01T01:59:41.357Z,97547.31
2023-04-01T02:01:09.747Z,97534.13
2023-04-01T02:02:18.780Z,97530.00
2023-04-01T02:03:27.659Z,97530.66
2023-04-01T02:04:42.823Z,97534.16
2023-04-01T02:05:47.443Z,97530.38
2023-04-01T02:07:03.848Z,97529.72
2023-04-01T02:08:32.108Z,97530.53
2023-04-01T02:09:41.185Z,97531.81
2023-04-01T02:11:03.308Z,97525.34
2023-04-01T02:12:35.133Z,97529.84
2023-04-01T02:13:52.589Z,97532.03
2023-04-01T02:15:15.556Z,97529.53
2023-04-01T02:16:38.285Z,97524.22
2023-04-01T02:17:47.759Z,97526.19
2023-04-01T02:18:55.790Z,97527.03
2023-04-01T02:20:22.414Z,97526.00
2023-04-01T02:21:36.385Z,97531.31
2023-04-01T02:22:49.481Z,97531.63
2023-04-01T02:23:59.194Z,97536.94
2023-04-01T02:25:19.963Z,97542.25
2023-04-01T02:26:33.310Z,97537.59
2023-04-01T02:27:43.193Z,97533.97
2023-04-01T02:28:57.683Z,97541.63
2023-04-01T02:30:18.424Z,97531.66
2023-04-01T02:31:31.095Z,97537.34
2023-04-01T02:32:46.934Z,97534.53
2023-04-01T02:33:56.242Z,97539.69
2023-04-01T02:35:09.714Z,97537.84
2023-04-01T02:36:20.841Z,97543.13
2023-04-01T02:37:32.824Z,97540.59
2023-04-01T02:38:39.005Z,97550.91
2023-04-01T02:39:46.498Z,97546.28
2023-04-01T02:41:01.886Z,97547.13
2023-04-01T02:42:19.802Z,97548.41
2023-04-01T02:43:30.548Z,97553.72
2023-04-01T02:44:34.722Z,97552.22
2023-04-01T02:45:44.041Z,97549.03
2023-04-01T02:46:57.046Z,97548.56
2023-04-01T02:48:01.103Z,97550.56
2023-04-01T02:49:11.132Z,97561.19
2023-04-01T02:50:15.434Z,97563.47
2023-04-01T02:51:21.081Z,97558.81
2023-04-01T02:52:27.650Z,97560.88
2023-04-01T02:53:32.489Z,97565.50
2023-04-01T02:54:43.480Z,97565.81
2023-04-01T02:55:47.329Z,97558.00
2023-04-01T02:56:57.471Z,97564.69
2023-04-01T02:58:01.586Z,97558.22
2023-04-01T02:59:12.304Z,97566.34
2023-04-01T03:00:17.502Z,97556.50
2023-04-01T03:01:24.540Z,97560.31
2023-04-01T03:02:33.130Z,97567.28
2023-04-01T03:03:36.886Z,97562.44
2023-04-01T03:04:41.065Z,97570.47
2023-04-01T03:05:47.564Z,97564.75
2023-04-01T03:06:52.461Z,97568.41
2023-04-01T03:07:56.376Z,97569.41
2023-04-01T03:09:00.215Z,97563.47
2023-04-01T03:10:08.671Z,97572.94
2023-04-01T03:11:15.732Z,97567.50
2023-04-01T03:12:21.283Z,97571.13
2023-04-01T03:13:35.218Z,97574.78
2023-04-01T03:14:45.353Z,97571.78
2023-04-01T03:15:49.322Z,97566.13
2023-04-01T03:16:58.740Z,97572.00
2023-04-01T03:18:04.275Z,97569.63
2023-04-01T03:19:24.668Z,97560.50
2023-04-01T03:20:38.550Z,97568.78
2023-04-01T03:21:42.855Z,97563.47
2023-04-01T03:22:54.295Z,97566.47
2023-04-01T03:24:00.132Z,97562.47
2023-04-01T03:25:10.019Z,97559.97
2023-04-01T03:26:15.101Z,97555.81
2023-04-01T03:27:21.753Z,97561.97
2023-04-01T03:28:25.695Z,97567.59
2023-04-01T03:29:29.661Z,97560.22
2023-04-01T03:30:40.805Z,97557.34
2023-04-01T03:31:45.147Z,97555.97
2023-04-01T03:32:49.491Z,97557.06
2023-04-01T03:33:59.016Z,97559.28
2023-04-01T03:35:04.480Z,97553.31
2023-04-01T03:36:14.011Z,97560.97
2023-04-01T03:37:18.007Z,97556.38
2023-04-01T03:38:22.359Z,97557.06
2023-04-01T03:39:28.728Z,97561.53
2023-04-01T03:40:38.552Z,97563.53
2023-04-01T03:41:44.931Z,97559.44
2023-04-01T03:42:50.452Z,97557.63
2023-04-01T03:43:59.140Z,97568.50
2023-04-01T03:45:05.743Z,97563.72
2023-04-01T03:46:25.181Z,97567.06
2023-04-01T03:47:39.848Z,97562.88
2023-04-01T03:48:51.395Z,97570.56
2023-04-01T03:49:56.923Z,97566.75
2023-04-01T03:51:02.146Z,97568.13
2023-04-01T03:52:14.037Z,97564.16
2023-04-01T03:53:24.350Z,97567.78
2023-04-01T03:54:34.186Z,97568.19
2023-04-01T03:55:40.847Z,97576.16
2023-04-01T03:56:56.525Z,97572.50
2023-04-01T03:58:03.393Z,97570.50
2023-04-01T03:59:16.064Z,97569.69
2023-04-01T04:00:27.351Z,97565.19
2023-04-01T04:01:32.417Z,97573.00
2023-04-01T04:02:46.687Z,97570.88
2023-04-01T04:03:52.657Z,97571.56
2023-04-01T04:04:57.142Z,97573.91
2023-04-01T04:06:01.660Z,97579.38
2023-04-01T04:07:21.912Z,97576.41
2023-04-01T04:08:26.585Z,97567.59
2023-04-01T04:09:34.654Z,97582.41
2023-04-01T04:10:57.234Z,97575.97
2023-04-01T04:12:04.281Z,97577.63
2023-04-01T04:13:12.241Z,97573.13
2023-04-01T04:14:16.408Z,97582.78
2023-04-01T04:15:25.340Z,97581.28
2023-04-01T04:16:40.638Z,97577.41
2023-04-01T04:17:48.988Z,97584.84
2023-04-01T04:18:52.867Z,97585.84
2023-04-01T04:19:59.140Z,97582.53
2023-04-01T04:21:12.007Z,97585.19
2023-04-01T04:22:22.588Z,97590.13
2023-04-01T04:23:26.473Z,97586.19
2023-04-01T04:24:39.757Z,97592.66
2023-04-01T04:25:53.740Z,97585.56
2023-04-01T04:28:22.861Z,97585.56
2023-04-01T04:29:33.716Z,97589.19
2023-04-01T04:30:39.779Z,97589.81
2023-04-01T04:31:52.575Z,97595.16
2023-04-01T04:33:02.950Z,97586.78
2023-04-01T04:34:11.144Z,97585.41
2023-04-01T04:35:19.796Z,97585.56
2023-04-01T04:36:24.074Z,97590.06
2023-04-01T04:37:28.696Z,97589.56
2023-04-01T04:38:33.017Z,97588.41
2023-04-01T04:39:44.062Z,97589.75
2023-04-01T04:40:51.327Z,97585.97
2023-04-01T04:41:55.385Z,97586.25
2023-04-01T04:43:06.168Z,97584.13
2023-04-01T04:44:16.351Z,97587.47
2023-04-01T04:45:31.641Z,97582.47
2023-04-01T04:46:35.680Z,97592.41
2023-04-01T04:47:39.641Z,97586.78
2023-04-01T04:48:44.920Z,97588.44
2023-04-01T04:49:53.971Z,97584.50
2023-04-01T04:50:57.951Z,97591.34
2023-04-01T04:52:01.958Z,97587.31
2023-04-01T04:53:15.391Z,97590.28
2023-04-01T04:54:19.292Z,97589.44
2023-04-01T04:55:23.256Z,97589.75
2023-04-01T04:56:27.470Z,97587.25
2023-04-01T04:57:31.388Z,97590.44
2023-04-01T04:58:35.116Z,97582.31
2023-04-01T04:59:39.522Z,97588.78
2023-04-01T05:00:44.733Z,97583.47
2023-04-01T05:01:48.577Z,97584.81
2023-04-01T05:02:52.387Z,97593.78
2023-04-01T05:03:56.481Z,97589.13
2023-04-01T05:05:05.712Z,97595.59
2023-04-01T05:06:16.230Z,97587.78
2023-04-01T05:07:20.361Z,97592.34
2023-04-01T05:08:24.535Z,97589.84
2023-04-01T05:09:31.156Z,97594.00
2023-04-01T05:10:34.956Z,97594.72
2023-04-01T05:11:39.541Z,97593.38
2023-04-01T05:12:46.382Z,97593.03
2023-04-01T05:13:51.851Z,97587.72
2023-04-01T05:14:55.673Z,97591.06
2023-04-01T05:15:59.257Z,97595.69
2023-04-01T05:17:03.142Z,97598.66
2023-04-01T05:18:12.712Z,97593.34
2023-04-01T05:19:16.600Z,97599.31
2023-04-01T05:20:20.705Z,97599.19
2023-04-01T05:21:24.606Z,97599.47
2023-04-01T05:22:28.894Z,97599.97
2023-04-01T05:23:34.833Z,97593.34
2023-04-01T05:24:41.083Z,97592.34
2023-04-01T05:25:46.327Z,97596.66
2023-04-01T05:26:50.067Z,97604.50
2023-04-01T05:27:54.810Z,97592.22
2023-04-01T05:28:59.194Z,97589.69
2023-04-01T05:30:10.276Z,97591.06
2023-04-01T05:31:21.090Z,97586.91
2023-04-01T05:32:25.798Z,97587.09
2023-04-01T05:33:31.817Z,97592.41
2023-04-01T05:34:35.704Z,97593.44
2023-04-01T05:35:41.849Z,97587.16
2023-04-01T05:36:46.620Z,97590.22
2023-04-01T05:37:50.754Z,97587.47
2023-04-01T05:38:57.594Z,97586.69
2023-04-01T05:40:01.318Z,97584.59
2023-04-01T05:41:10.264Z,97583.03
2023-04-01T05:42:15.196Z,97587.25
2023-04-01T05:43:19.159Z,97579.66
2023-04-01T05:44:23.066Z,97583.00
2023-04-01T05:45:30.371Z,97576.59
2023-04-01T05:46:34.716Z,97579.25
2023-04-01T05:47:38.626Z,97574.41
2023-04-01T05:48:43.794Z,97577.25
2023-04-01T05:49:48.426Z,97589.69
2023-04-01T05:50:52.073Z,97584.34
2023-04-01T05:51:56.265Z,97578.50
2023-04-01T05:53:00.152Z,97584.66
2023-04-01T05:54:08.476Z,97577.38
2023-04-01T05:55:12.458Z,97582.34
2023-04-01T05:56:16.525Z,97593.00
2023-04-01T05:57:20.970Z,97586.16
2023-04-01T05:58:25.681Z,97584.16
2023-04-01T05:59:29.994Z,97596.66
2023-04-01T06:00:33.736Z,97588.94
2023-04-01T06:01:37.540Z,97585.94
2023-04-01T06:02:43.200Z,97583.78
2023-04-01T06:03:47.978Z,97592.56
2023-04-01T06:05:12.431Z,97584.09
2023-04-01T06:06:25.548Z,97585.91
2023-04-01T06:07:31.045Z,97583.25
2023-04-01T06:08:35.417Z,97573.28
2023-04-01T06:09:40.512Z,97579.91
2023-04-01T06:11:19.922Z,97581.09
2023-04-01T06:12:53.228Z,97588.25
2023-04-01T06:14:31.312Z,97582.44
2023-04-01T06:16:06.109Z,97586.28
2023-04-01T06:17:22.019Z,97588.28
2023-04-01T06:18:38.043Z,97589.75
2023-04-01T06:20:23.597Z,97577.63
2023-04-01T06:22:00.372Z,97585.63
2023-04-01T06:23:22.631Z,97589.31
2023-04-01T06:25:12.327Z,97586.00
2023-04-01T06:26:45.692Z,97583.81
2023-04-01T06:28:46.411Z,97582.66
2023-04-01T06:31:02.421Z,97590.63
2023-04-01T06:32:34.270Z,97586.44
2023-04-01T06:33:38.995Z,97595.59
2023-04-01T06:35:32.864Z,97591.41
2023-04-01T06:37:20.984Z,97594.94
2023-04-01T06:38:50.857Z,97598.56
2023-04-01T06:40:27.329Z,97603.09
2023-04-01T06:41:51.843Z,97598.47
2023-04-01T06:43:41.912Z,97602.81
2023-04-01T06:45:48.902Z,97595.44
2023-04-01T06:47:02.592Z,97595.66
2023-04-01T06:48:37.764Z,97598.19
2023-04-01T06:50:10.350Z,97594.13
2023-04-01T06:51:17.065Z,97592.03
2023-04-01T06:52:55.864Z,97595.78
2023-04-01T06:54:18.697Z,97596.38
2023-04-01T06:56:10.382Z,97591.03
2023-04-01T06:57:42.500Z,97593.56
2023-04-01T06:58:56.472Z,97596.00
2023-04-01T07:00:09.514Z,97604.19
2023-04-01T07:01:46.855Z,97599.78
2023-04-01T07:03:04.903Z,97603.63
2023-04-01T07:04:19.271Z,97595.78
2023-04-01T07:05:25.178Z,97596.63
2023-04-01T07:06:55.372Z,97592.13
2023-04-01T07:08:10.395Z,97589.78
2023-04-01T07:09:23.244Z,97592.78
2023-04-01T07:11:11.828Z,97590.81
2023-04-01T07:12:37.817Z,97597.31
2023-04-01T07:13:54.733Z,97587.81
2023-04-01T07:15:06.128Z,97584.47
2023-04-01T07:16:42.170Z,97588.47
2023-04-01T07:17:55.922Z,97592.50
2023-04-01T07:19:18.939Z,97590.50
2023-04-01T07:20:34.520Z,97592.16
2023-04-01T07:21:49.940Z,97591.66
2023-04-01T07:23:00.516Z,97587.16
2023-04-01T07:24:19.401Z,97599.84
2023-04-01T07:25:32.292Z,97590.84
2023-04-01T07:26:36.650Z,97592.19
2023-04-01T07:27:40.784Z,97587.81
2023-04-01T07:28:44.633Z,97589.00
2023-04-01T07:29:51.731Z,97592.16
2023-04-01T07:31:29.524Z,97591.84
2023-04-01T07:33:18.409Z,97587.00
2023-04-01T07:34:32.656Z,97585.69
2023-04-01T07:36:36.685Z,97592.50
2023-04-01T07:38:14.431Z,97592.34
2023-04-01T07:39:58.141Z,97590.50
2023-04-01T07:41:36.554Z,97591.66
2023-04-01T07:42:56.079Z,97586.50
2023-04-01T07:44:26.822Z,97591.16
2023-04-01T07:45:47.178Z,97584.34
2023-04-01T07:47:09.636Z,97583.50
2023-04-01T07:48:46.977Z,97587.00
2023-04-01T07:50:34.211Z,97584.16
2023-04-01T07:52:00.065Z,97580.16
2023-04-01T07:53:39.391Z,97590.66
2023-04-01T07:55:19.808Z,97592.00
2023-04-01T07:56:50.902Z,97589.84
2023-04-01T07:58:24.154Z,97598.00
2023-04-01T08:00:13.274Z,97594.81
2023-04-01T08:01:52.450Z,97596.84
2023-04-01T08:03:40.313Z,97599.50
2023-04-01T08:05:37.257Z,97598.84
2023-04-01T08:07:07.889Z,97597.50
2023-04-01T08:08:44.791Z,97599.00
2023-04-01T08:10:29.269Z,97599.19
2023-04-01T08:12:13.952Z,97601.34
2023-04-01T08:13:50.988Z,97603.00
2023-04-01T08:15:31.742Z,97599.50
2023-04-01T08:17:12.175Z,97601.50
2023-04-01T08:18:56.204Z,97599.50
2023-04-01T08:20:31.046Z,97604.69
2023-04-01T08:21:52.606Z,97601.00
2023-04-01T08:23:35.210Z,97604.69
2023-04-01T08:24:48.632Z,97604.50
2023-04-01T08:26:38.037Z,97609.00
2023-04-01T08:27:54.844Z,97611.66
2023-04-01T08:29:24.648Z,97607.50
2023-04-01T08:31:09.359Z,97615.31
2023-04-01T08:32:44.370Z,97607.66
2023-04-01T08:33:57.490Z,97612.84
2023-04-01T08:35:39.998Z,97622.16
2023-04-01T08:37:12.563Z,97604.16
2023-04-01T08:38:39.480Z,97607.34
2023-04-01T08:39:56.270Z,97613.84
2023-04-01T08:41:26.361Z,97606.34
2023-04-01T08:43:03.982Z,97598.81
2023-04-01T08:45:01.358Z,97598.50
2023-04-01T08:46:39.420Z,97599.34
2023-04-01T08:48:10.152Z,97598.16
2023-04-01T08:49:49.291Z,97606.50
2023-04-01T08:51:18.071Z,97601.31
2023-04-01T08:53:03.107Z,97600.31
2023-04-01T08:54:40.715Z,97604.31
2023-04-01T08:55:54.325Z,97609.13
2023-04-01T08:57:33.751Z,97609.13
2023-04-01T08:58:49.020Z,97606.13
2023-04-01T09:00:21.636Z,97613.75
2023-04-01T09:01:48.850Z,97613.75
2023-04-01T09:03:48.592Z,97603.31
2023-04-01T09:05:11.468Z,97599.22
2023-04-01T09:06:51.898Z,97598.03
2023-04-01T09:08:43.368Z,97596.53
2023-04-01T09:10:03.051Z,97602.69
2023-04-01T09:11:24.601Z,97593.16
2023-04-01T09:12:48.930Z,97590.25
2023-04-01T09:14:29.127Z,97595.81
2023-04-01T09:16:23.338Z,97589.09
2023-04-01T09:18:21.877Z,97592.41
2023-04-01T09:19:53.272Z,97587.72
2023-04-01T09:21:16.937Z,97592.41
2023-04-01T09:22:50.892Z,97588.56
2023-04-01T09:24:58.587Z,97598.19
2023-04-01T09:26:51.782Z,97599.16
2023-04-01T09:28:28.399Z,97593.19
2023-04-01T09:30:31.992Z,97593.63
2023-04-01T09:32:01.375Z,97594.22
2023-04-01T09:33:47.023Z,97585.94
2023-04-01T09:35:22.766Z,97592.16
2023-04-01T09:37:21.814Z,97589.91
2023-04-01T09:39:23.043Z,97590.00
2023-04-01T09:41:13.036Z,97583.47
2023-04-01T09:42:48.791Z,97582.94
2023-04-01T09:44:47.431Z,97590.41
2023-04-01T09:46:32.560Z,97595.63
2023-04-01T09:48:21.147Z,97597.63
2023-04-01T09:49:37.892Z,97604.88
2023-04-01T09:51:18.483Z,97605.75
2023-04-01T09:53:03.668Z,97601.16
2023-04-01T09:54:27.932Z,97602.38
2023-04-01T09:56:07.325Z,97598.75
2023-04-01T09:57:59.840Z,97607.09
2023-04-01T09:59:44.257Z,97602.97
2023-04-01T10:01:33.232Z,97612.56
2023-04-01T10:03:29.936Z,97612.28
2023-04-01T10:04:54.538Z,97610.69
2023-04-01T10:07:27.817Z,97621.41
2023-04-01T10:09:27.509Z,97624.44
2023-04-01T10:11:17.465Z,97624.16
2023-04-01T10:13:02.990Z,97621.50
2023-04-01T10:14:47.309Z,97623.44
2023-04-01T10:16:12.417Z,97619.47
2023-04-01T10:17:47.359Z,97628.50
2023-04-01T10:19:41.167Z,97626.47
2023-04-01T10:21:31.461Z,97627.13
2023-04-01T10:23:43.010Z,97626.31
2023-04-01T10:25:25.802Z,97631.19
2023-04-01T10:27:03.624Z,97637.19
2023-04-01T10:28:12.602Z,97630.50
2023-04-01T10:29:56.593Z,97635.16
2023-04-01T10:31:59.032Z,97639.03
2023-04-01T10:33:26.930Z,97641.16
2023-04-01T10:35:32.772Z,97637.84
2023-04-01T10:37:25.627Z,97634.00
2023-04-01T10:38:57.247Z,97635.03
2023-04-01T10:40:24.652Z,97644.34
2023-04-01T10:42:01.353Z,97641.69
2023-04-01T10:43:44.530Z,97633.69
2023-04-01T10:45:19.090Z,97636.34
2023-04-01T10:47:02.791Z,97635.03
2023-04-01T10:48:54.304Z,97631.69
2023-04-01T10:50:43.364Z,97628.84
2023-04-01T10:52:22.499Z,97637.50
2023-04-01T10:53:59.841Z,97630.97
2023-04-01T10:56:03.110Z,97635.81
2023-04-01T10:57:43.544Z,97629.94
2023-04-01T10:59:24.706Z,97625.06
2023-04-01T11:00:49.120Z,97630.19
2023-04-01T11:02:11.426Z,97630.00
2023-04-01T11:04:09.851Z,97631.63
2023-04-01T11:06:04.248Z,97627.75
2023-04-01T11:08:06.174Z,97627.25
2023-04-01T11:09:58.179Z,97629.41
2023-04-01T11:11:49.814Z,97636.13
2023-04-01T11:13:26.474Z,97631.66
2023-04-01T11:15:24.125Z,97639.00
2023-04-01T11:16:55.113Z,97638.88
2023-04-01T11:18:38.238Z,97639.75
2023-04-01T11:20:22.412Z,97648.09
2023-04-01T11:22:06.272Z,97642.41
2023-04-01T11:24:01.842Z,97635.06
2023-04-01T11:25:43.888Z,97632.81
2023-04-01T11:27:20.836Z,97631.44
2023-04-01T11:28:55.611Z,97626.00
2023-04-01T11:30:42.877Z,97619.25
2023-04-01T11:32:25.567Z,97616.41
2023-04-01T11:33:43.997Z,97626.44
2023-04-01T11:35:17.416Z,97624.75
2023-04-01T11:37:09.666Z,97622.59
2023-04-01T11:38:36.482Z,97620.94
2023-04-01T11:40:34.500Z,97628.63
2023-04-01T11:42:27.459Z,97635.19
2023-04-01T11:44:23.846Z,97639.59
2023-04-01T11:45:38.913Z,97642.47
2023-04-01T11:47:12.648Z,97634.13
2023-04-01T11:48:47.001Z,97640.66
2023-04-01T11:50:39.561Z,97635.34
2023-04-01T11:52:21.781Z,97631.66
2023-04-01T11:53:35.161Z,97644.22
2023-04-01T11:54:59.588Z,97644.75
2023-04-01T11:56:40.926Z,97639.13
2023-04-01T11:58:34.260Z,97641.28
2023-04-01T12:00:26.493Z,97634.75
2023-04-01T12:01:57.368Z,97633.06
2023-04-01T12:03:28.986Z,97640.59
2023-04-01T12:04:58.075Z,97638.44
2023-04-01T12:06:17.059Z,97640.94
2023-04-01T12:07:46.355Z,97629.09
2023-04-01T12:09:10.455Z,97630.09
2023-04-01T12:10:35.212Z,97638.44
2023-04-01T12:12:16.921Z,97623.72
2023-04-01T12:13:40.436Z,97635.56
2023-04-01T12:15:15.117Z,97630.03
2023-04-01T12:16:59.426Z,97631.22
2023-04-01T12:18:35.850Z,97635.38
2023-04-01T12:19:57.722Z,97633.53
2023-04-01T12:21:14.295Z,97635.25
2023-04-01T12:22:47.567Z,97647.75
2023-04-01T12:24:16.667Z,97644.38
2023-04-01T12:25:54.293Z,97654.56
2023-04-01T12:27:42.599Z,97638.66
2023-04-01T12:28:59.844Z,97642.81
2023-04-01T12:30:19.481Z,97635.63
2023-04-01T12:31:44.493Z,97637.28
2023-04-01T12:33:36.014Z,97647.63
2023-04-01T12:34:47.349Z,97644.59
2023-04-01T12:36:38.964Z,97638.25
2023-04-01T12:37:56.961Z,97642.88
2023-04-01T12:39:33.317Z,97640.53
2023-04-01T12:41:12.002Z,97633.34
2023-04-01T12:42:59.772Z,97649.72
2023-04-01T12:44:22.083Z,97642.75
2023-04-01T12:45:40.078Z,97644.44
2023-04-01T12:47:37.060Z,97640.38
2023-04-01T12:49:09.632Z,97646.56
2023-04-01T12:50:52.911Z,97643.41
2023-04-01T12:52:15.160Z,97648.78
2023-04-01T12:54:24.824Z,97652.66
2023-04-01T12:55:46.255Z,97659.22
2023-04-01T12:57:20.440Z,97652.06
2023-04-01T12:59:01.846Z,97660.94
2023-04-01T13:00:14.584Z,97652.09
2023-04-01T13:02:09.846Z,97667.16
2023-04-01T13:03:44.180Z,97663.50
2023-04-01T13:05:27.292Z,97665.47
2023-04-01T13:06:57.135Z,97667.16
2023-04-01T13:08:19.309Z,97662.16
2023-04-01T13:10:11.788Z,97663.16
2023-04-01T13:11:29.755Z,97657.81
2023-04-01T13:12:59.442Z,97660.69
2023-04-01T13:14:32.064Z,97660.66
2023-04-01T13:16:01.969Z,97664.66
2023-04-01T13:17:40.534Z,97664.13
2023-04-01T13:19:21.632Z,97664.78
2023-04-01T13:20:47.200Z,97660.59
2023-04-01T13:21:59.823Z,97659.75
2023-04-01T13:23:37.377Z,97659.78
2023-04-01T13:24:49.795Z,97672.63
2023-04-01T13:26:51.445Z,97669.50
2023-04-01T13:28:27.553Z,97663.19
2023-04-01T13:30:08.747Z,97667.88
2023-04-01T13:31:30.947Z,97673.38
2023-04-01T13:33:14.514Z,97671.88
2023-04-01T13:34:45.897Z,97684.72
2023-04-01T13:36:42.931Z,97672.38
2023-04-01T13:38:09.060Z,97684.56
2023-04-01T13:40:16.479Z,97682.88
2023-04-01T13:42:17.882Z,97685.88
2023-04-01T13:43:44.766Z,97688.41
2023-04-01T13:45:29.736Z,97686.72
2023-04-01T13:47:25.348Z,97697.72
2023-04-01T13:49:01.331Z,97689.88
2023-04-01T13:50:40.974Z,97693.91
2023-04-01T13:52:21.319Z,97692.72
2023-04-01T13:53:58.735Z,97691.53
2023-04-01T13:55:32.066Z,97693.91
2023-04-01T13:56:51.541Z,97686.88
2023-04-01T13:58:33.777Z,97682.03
2023-04-01T14:00:28.580Z,97680.69
2023-04-01T14:02:18.222Z,97677.06
2023-04-01T14:03:58.940Z,97684.22
2023-04-01T14:05:42.230Z,97681.38
2023-04-01T14:07:33.912Z,97673.19
2023-04-01T14:09:00.958Z,97677.88
2023-04-01T14:10:38.911Z,97673.53
2023-04-01T14:12:27.556Z,97676.06
2023-04-01T14:13:36.538Z,97677.69
2023-04-01T14:15:23.430Z,97677.03
2023-04-01T14:16:56.827Z,97680.69
2023-04-01T14:18:18.525Z,97678.69
2023-04-01T14:20:04.054Z,97680.00
2023-04-01T14:21:47.179Z,97675.69
2023-04-01T14:23:15.670Z,97670.66
2023-04-01T14:24:54.113Z,97676.66
2023-04-01T14:26:36.336Z,97669.50
2023-04-01T14:27:55.966Z,97666.13
2023-04-01T14:29:24.379Z,97676.63
2023-04-01T14:30:45.158Z,97682.63
2023-04-01T14:32:27.974Z,97682.75
2023-04-01T14:33:57.565Z,97684.09
2023-04-01T14:36:19.939Z,97681.63
2023-04-01T14:38:05.352Z,97688.78
2023-04-01T14:39:28.157Z,97679.97
2023-04-01T14:41:18.249Z,97690.16
2023-04-01T14:43:06.169Z,97696.19
2023-04-01T14:45:17.238Z,97698.19
2023-04-01T14:47:01.595Z,97705.53
2023-04-01T14:48:31.546Z,97700.88
2023-04-01T14:50:10.740Z,97695.53
2023-04-01T14:51:31.000Z,97699.53
2023-04-01T14:53:06.270Z,97702.38
2023-04-01T14:54:24.136Z,97700.53
2023-04-01T14:55:43.230Z,97713.25
2023-04-01T14:57:08.938Z,97696.38
2023-04-01T14:58:20.940Z,97702.91
2023-04-01T14:59:24.734Z,97706.09
2023-04-01T15:00:47.769Z,97704.59
2023-04-01T15:01:59.677Z,97705.75
2023-04-01T15:03:40.330Z,97707.44
2023-04-01T15:05:34.965Z,97699.25
2023-04-01T15:07:17.104Z,97701.25
2023-04-01T15:08:42.560Z,97699.88
2023-04-01T15:10:24.093Z,97702.38
2023-04-01T15:12:11.604Z,97699.53
2023-04-01T15:13:30.588Z,97705.88
2023-04-01T15:15:13.303Z,97707.56
2023-04-01T15:16:36.299Z,97704.06
2023-04-01T15:18:17.860Z,97708.72
2023-04-01T15:19:55.425Z,97718.22
2023-04-01T15:21:26.720Z,97718.91
2023-04-01T15:23:01.370Z,97715.56
2023-04-01T15:24:22.865Z,97725.75
2023-04-01T15:25:45.012Z,97728.53
2023-04-01T15:27:23.168Z,97733.56
2023-04-01T15:28:51.460Z,97748.22
2023-04-01T15:29:55.669Z,97731.22
2023-04-01T15:31:20.043Z,97743.88
2023-04-01T15:33:09.435Z,97744.53
2023-04-01T15:34:42.688Z,97743.69
2023-04-01T15:36:38.882Z,97749.50
2023-04-01T15:37:57.932Z,97746.50
2023-04-01T15:39:49.603Z,97745.13
2023-04-01T15:41:20.243Z,97754.13
2023-04-01T15:42:45.340Z,97751.94
2023-04-01T15:43:53.405Z,97757.28
2023-04-01T15:45:19.837Z,97752.28
2023-04-01T15:46:47.791Z,97756.78
2023-04-01T15:48:29.471Z,97760.44
2023-04-01T15:49:55.020Z,97764.28
2023-04-01T15:51:19.124Z,97763.97
2023-04-01T15:52:51.780Z,97757.44
2023-04-01T15:54:17.397Z,97763.41
2023-04-01T15:55:49.233Z,97774.78
2023-04-01T15:57:34.221Z,97768.56
2023-04-01T15:59:14.701Z,97766.72
2023-04-01T16:01:08.936Z,97772.03
2023-04-01T16:02:42.376Z,97772.03
2023-04-01T16:04:41.423Z,97767.53
2023-04-01T16:06:15.201Z,97774.22
2023-04-01T16:07:45.012Z,97779.16
2023-04-01T16:09:15.591Z,97775.47
2023-04-01T16:10:38.287Z,97781.81
2023-04-01T16:12:23.423Z,97774.81
2023-04-01T16:13:39.537Z,97778.13
2023-04-01T16:15:15.318Z,97781.63
2023-04-01T16:16:45.526Z,97783.78
2023-04-01T16:18:42.981Z,97788.34
2023-04-01T16:19:54.311Z,97792.91
2023-04-01T16:21:36.847Z,97790.22
2023-04-01T16:23:28.239Z,97791.53
2023-04-01T16:24:52.366Z,97785.75
2023-04-01T16:26:23.227Z,97782.94
2023-04-01T16:28:03.015Z,97790.47
2023-04-01T16:29:30.285Z,97793.97
2023-04-01T16:31:08.822Z,97792.13
2023-04-01T16:32:48.185Z,97787.41
2023-04-01T16:34:46.881Z,97793.25
2023-04-01T16:36:31.161Z,97788.75
2023-04-01T16:38:04.767Z,97793.59
2023-04-01T16:39:42.128Z,97802.06
2023-04-01T16:41:26.831Z,97807.63
2023-04-01T16:43:13.636Z,97809.59
2023-04-01T16:44:33.220Z,97808.28
2023-04-01T16:46:12.637Z,97812.31