createdAt,value
2019-01-11T00:00:12.507Z,59.60
2019-01-11T00:02:41.894Z,59.80
2019-01-11T00:05:11.398Z,60.50
2019-01-11T00:07:41.482Z,59.40
2019-01-11T00:10:10.803Z,59.80
2019-01-11T00:12:40.151Z,61.00
2019-01-11T00:15:09.603Z,61.40
2019-01-11T00:17:39.274Z,61.10
2019-01-11T00:20:08.998Z,60.60
2019-01-11T00:22:38.340Z,60.70
2019-01-11T00:25:08.440Z,60.70
2019-01-11T00:27:37.757Z,61.50
2019-01-11T00:30:08.149Z,61.40
2019-01-11T00:32:37.526Z,61.00
2019-01-11T00:35:07.267Z,61.90
2019-01-11T00:37:36.710Z,63.10
2019-01-11T00:40:07.190Z,62.80
2019-01-11T00:42:36.523Z,63.50
2019-01-11T00:45:06.330Z,63.50
2019-01-11T00:47:36.065Z,63.30
2019-01-11T00:50:05.943Z,64.00
2019-01-11T00:52:35.334Z,63.80
2019-01-11T00:55:06.116Z,64.60
2019-01-11T00:57:35.521Z,65.50
2019-01-11T01:00:06.621Z,65.80
2019-01-11T01:02:35.971Z,65.70
2019-01-11T01:05:06.046Z,67.20
2019-01-11T01:07:35.850Z,67.00
2019-01-11T01:10:05.898Z,67.10
2019-01-11T01:12:35.341Z,67.40
2019-01-11T01:15:06.951Z,66.90
2019-01-11T01:17:36.657Z,67.40
2019-01-11T01:20:07.604Z,67.10
2019-01-11T01:22:37.339Z,67.30
2019-01-11T01:25:06.998Z,67.20
2019-01-11T01:27:36.494Z,67.00
2019-01-11T01:30:08.644Z,66.40
2019-01-11T01:32:37.991Z,66.70
2019-01-11T01:35:07.484Z,66.70
2019-01-11T01:37:37.068Z,66.40
2019-01-11T01:40:07.743Z,67.20
2019-01-11T01:42:37.422Z,66.70
2019-01-11T01:45:08.655Z,67.20
2019-01-11T01:47:38.099Z,67.40
2019-01-11T01:50:08.216Z,67.80
2019-01-11T01:52:37.642Z,68.10
2019-01-11T01:55:08.651Z,67.90
2019-01-11T01:57:37.992Z,67.60
2019-01-11T02:00:10.212Z,67.60
2019-01-11T02:02:39.614Z,67.90
2019-01-11T02:05:09.815Z,68.00
2019-01-11T02:07:39.185Z,67.70
2019-01-11T02:10:10.540Z,68.00
2019-01-11T02:12:39.918Z,68.30
2019-01-11T02:15:10.792Z,67.70
2019-01-11T02:17:40.227Z,68.20
2019-01-11T02:20:15.667Z,68.00
2019-01-11T02:22:45.461Z,68.40
2019-01-11T02:25:15.587Z,68.00
2019-01-11T02:27:44.943Z,67.90
2019-01-11T02:30:19.467Z,68.90
2019-01-11T02:32:52.836Z,69.00
2019-01-11T02:35:20.077Z,68.40
2019-01-11T02:37:49.545Z,69.40
2019-01-11T02:40:19.219Z,68.60
2019-01-11T02:42:48.671Z,68.10
2019-01-11T02:45:19.793Z,68.40
2019-01-11T02:47:49.229Z,69.00
2019-01-11T02:50:18.774Z,68.50
2019-01-11T02:52:48.310Z,68.40
2019-01-11T02:55:17.790Z,68.40
2019-01-11T02:57:47.259Z,68.80
2019-01-11T03:00:18.805Z,68.90
2019-01-11T03:02:48.368Z,69.70
2019-01-11T03:05:18.205Z,69.40
2019-01-11T03:07:47.871Z,69.50
2019-01-11T03:10:19.344Z,70.40
2019-01-11T03:12:48.725Z,69.90
2019-01-11T03:15:19.225Z,70.10
2019-01-11T03:17:48.670Z,70.80
2019-01-11T03:20:18.534Z,70.50
2019-01-11T03:22:47.964Z,71.30
2019-01-11T03:25:17.589Z,71.40
2019-01-11T03:27:47.005Z,70.70
2019-01-11T03:30:18.473Z,70.60
2019-01-11T03:32:47.910Z,71.00
2019-01-11T03:35:18.860Z,71.20
2019-01-11T03:37:49.835Z,71.00
2019-01-11T03:40:21.625Z,71.20
2019-01-11T03:42:51.092Z,71.30
2019-01-11T03:45:21.863Z,70.80
2019-01-11T03:47:51.201Z,71.20
2019-01-11T03:50:20.928Z,71.40
2019-01-11T03:52:50.326Z,71.50
2019-01-11T03:55:19.853Z,71.70
2019-01-11T03:57:49.218Z,71.90
2019-01-11T04:00:23.451Z,71.80
2019-01-11T04:02:53.106Z,72.10
2019-01-11T04:05:22.450Z,72.40
2019-01-11T04:07:52.243Z,72.60
2019-01-11T04:10:23.631Z,72.80
2019-01-11T04:12:53.131Z,72.80
2019-01-11T04:15:23.494Z,72.80
2019-01-11T04:18:10.665Z,73.10
2019-01-11T04:20:40.044Z,73.20
2019-01-11T04:23:09.392Z,72.80
2019-01-11T04:25:43.659Z,73.20
2019-01-11T04:28:13.108Z,73.40
2019-01-11T04:30:42.802Z,73.60
2019-01-11T04:33:12.216Z,73.60
2019-01-11T04:35:41.666Z,74.00
2019-01-11T04:38:11.390Z,74.60
2019-01-11T04:40:40.803Z,75.00
2019-01-11T04:43:10.633Z,75.00
2019-01-11T04:45:40.026Z,74.60
2019-01-11T04:48:09.453Z,74.60
2019-01-11T04:50:38.816Z,74.60
2019-01-11T04:53:08.155Z,74.40
2019-01-11T04:55:37.587Z,74.30
2019-01-11T04:58:07.054Z,74.10
2019-01-11T05:00:36.782Z,74.70
2019-01-11T05:03:06.141Z,75.50
2019-01-11T05:05:35.551Z,74.60
2019-01-11T05:08:04.893Z,74.70
2019-01-11T05:10:34.440Z,74.40
2019-01-11T05:13:22.881Z,74.70
2019-01-11T05:15:52.340Z,75.50
2019-01-11T05:18:21.778Z,75.40
2019-01-11T05:20:51.168Z,75.20
2019-01-11T05:23:20.589Z,75.20
2019-01-11T05:25:49.956Z,75.70
2019-01-11T05:28:19.612Z,75.90
2019-01-11T05:30:49.037Z,76.00
2019-01-11T05:33:18.727Z,77.00
2019-01-11T05:35:48.081Z,76.60
2019-01-11T05:38:17.442Z,76.90
2019-01-11T05:40:46.927Z,77.50
2019-01-11T05:43:16.364Z,78.10
2019-01-11T05:45:45.812Z,78.30
2019-01-11T05:48:15.249Z,78.80
2019-01-11T05:50:44.704Z,78.70
2019-01-11T05:53:14.158Z,79.20
2019-01-11T05:55:50.860Z,79.30
2019-01-11T05:58:37.156Z,79.90
2019-01-11T06:01:06.697Z,79.90
2019-01-11T06:03:36.110Z,80.30
2019-01-11T06:06:06.225Z,80.60
2019-01-11T06:08:36.043Z,80.70
2019-01-11T06:11:05.538Z,81.40
2019-01-11T06:13:34.967Z,81.00
2019-01-11T06:16:04.946Z,81.20
2019-01-11T06:18:34.316Z,81.20
2019-01-11T06:21:03.744Z,81.20
2019-01-11T06:23:33.154Z,81.10
2019-01-11T06:26:02.865Z,81.20
2019-01-11T06:28:32.318Z,81.30
2019-01-11T06:31:02.000Z,81.30
2019-01-11T06:33:31.386Z,81.90
2019-01-11T06:36:00.853Z,81.70
2019-01-11T06:38:30.295Z,81.60
2019-01-11T06:40:59.644Z,81.40
2019-01-11T06:43:29.055Z,81.60
2019-01-11T06:45:58.419Z,81.80
2019-01-11T06:48:46.746Z,82.00
2019-01-11T06:51:16.729Z,82.00
2019-01-11T06:53:46.157Z,82.40
2019-01-11T06:56:15.544Z,82.20
2019-01-11T06:58:45.291Z,82.10
2019-01-11T07:01:14.988Z,82.20
2019-01-11T07:03:44.803Z,81.70
2019-01-11T07:06:14.249Z,81.90
2019-01-11T07:08:43.707Z,81.70
2019-01-11T07:11:13.088Z,81.80
2019-01-11T07:13:42.519Z,81.70
2019-01-11T07:16:11.903Z,82.20
2019-01-11T07:18:41.352Z,81.90
2019-01-11T07:21:11.075Z,82.20
2019-01-11T07:23:40.471Z,82.60
2019-01-11T07:26:09.904Z,82.80
2019-01-11T07:28:39.263Z,82.50
2019-01-11T07:31:13.568Z,82.20
2019-01-11T07:33:42.976Z,82.90
2019-01-11T07:36:28.070Z,83.00
2019-01-11T07:38:57.621Z,82.70
2019-01-11T07:41:26.946Z,83.30
2019-01-11T07:43:56.489Z,82.90
2019-01-11T07:46:26.357Z,83.00
2019-01-11T07:48:55.814Z,83.20
2019-01-11T07:51:25.318Z,82.80
2019-01-11T07:53:54.720Z,82.80
2019-01-11T07:56:24.361Z,82.80
2019-01-11T07:58:53.835Z,83.20
2019-01-11T08:01:23.216Z,82.90
2019-01-11T08:03:52.770Z,82.70
2019-01-11T08:06:23.024Z,82.90
2019-01-11T08:08:53.749Z,83.30
2019-01-11T08:11:23.260Z,83.10
2019-01-11T08:13:52.711Z,83.20
2019-01-11T08:16:22.258Z,83.50
2019-01-11T08:18:51.727Z,83.70
2019-01-11T08:21:21.303Z,83.60
2019-01-11T08:23:50.779Z,83.70
2019-01-11T08:26:20.840Z,83.30
2019-01-11T08:28:50.243Z,83.70
2019-01-11T08:31:19.707Z,83.50
2019-01-11T08:34:01.075Z,82.60
2019-01-11T08:36:30.574Z,83.20
2019-01-11T08:39:00.027Z,83.40
2019-01-11T08:41:29.473Z,83.90
2019-01-11T08:43:58.891Z,84.00
2019-01-11T08:46:28.353Z,83.60
2019-01-11T08:48:57.903Z,83.60
2019-01-11T08:51:27.405Z,83.50
2019-01-11T08:53:56.903Z,83.50
2019-01-11T08:56:26.547Z,83.40
2019-01-11T08:58:56.119Z,83.70
2019-01-11T09:01:25.797Z,83.10
2019-01-11T09:03:55.576Z,83.50
2019-01-11T09:06:25.221Z,84.10
2019-01-11T09:08:54.827Z,84.10
2019-01-11T09:11:29.098Z,84.40
2019-01-11T09:13:58.812Z,84.50
2019-01-11T09:16:28.338Z,83.90
2019-01-11T09:19:03.074Z,84.10
2019-01-11T09:21:32.750Z,83.90
2019-01-11T09:24:02.191Z,83.80
2019-01-11T09:26:31.726Z,84.30
2019-01-11T09:29:02.092Z,83.50
2019-01-11T09:31:31.555Z,83.60
2019-01-11T09:34:01.034Z,83.30
2019-01-11T09:36:30.623Z,83.40
2019-01-11T09:39:00.561Z,82.80
2019-01-11T09:41:29.887Z,82.90
2019-01-11T09:43:59.224Z,83.40
2019-01-11T09:46:28.586Z,82.80
2019-01-11T09:48:58.373Z,83.10
2019-01-11T09:51:27.750Z,83.40
2019-01-11T09:53:57.231Z,83.30
2019-01-11T09:56:26.973Z,83.40
2019-01-11T09:58:56.436Z,83.00
2019-01-11T10:01:25.847Z,83.50
2019-01-11T10:03:55.330Z,82.80
2019-01-11T10:06:24.984Z,83.10
2019-01-11T10:08:54.489Z,83.00
2019-01-11T10:11:24.096Z,83.10
2019-01-11T10:13:53.662Z,83.40
2019-01-11T10:16:23.763Z,83.60
2019-01-11T10:18:55.359Z,84.00
2019-01-11T10:21:26.282Z,83.50
2019-01-11T10:23:55.986Z,83.10
2019-01-11T10:26:25.846Z,83.50
2019-01-11T10:28:55.228Z,83.80
2019-01-11T10:31:24.957Z,83.80
2019-01-11T10:33:54.478Z,84.00
2019-01-11T10:36:24.189Z,84.00
2019-01-11T10:38:53.607Z,84.00
2019-01-11T10:41:24.018Z,83.80
2019-01-11T10:43:53.995Z,83.60
2019-01-11T10:46:37.607Z,83.50
2019-01-11T10:49:09.423Z,83.50
2019-01-11T10:51:39.369Z,84.00
2019-01-11T10:54:14.061Z,84.00
2019-01-11T10:56:43.602Z,84.40
2019-01-11T10:59:13.198Z,84.20
2019-01-11T11:01:42.802Z,84.00
2019-01-11T11:04:12.435Z,84.40
2019-01-11T11:06:41.952Z,84.40
2019-01-11T11:09:17.519Z,84.20
2019-01-11T11:11:52.739Z,84.30
2019-01-11T11:14:22.407Z,84.40
2019-01-11T11:16:54.824Z,84.20
2019-01-11T11:19:29.260Z,83.80
2019-01-11T11:21:58.728Z,83.90
2019-01-11T11:24:28.168Z,83.90
2019-01-11T11:26:57.578Z,83.50
2019-01-11T11:29:27.194Z,84.00
2019-01-11T11:31:56.802Z,84.00
2019-01-11T11:34:29.293Z,83.90
2019-01-11T11:37:00.626Z,83.60
2019-01-11T11:39:30.140Z,83.20
2019-01-11T11:42:00.375Z,83.10
2019-01-11T11:44:30.190Z,82.90
2019-01-11T11:47:02.317Z,82.40
2019-01-11T11:49:31.786Z,83.20
2019-01-11T11:52:01.354Z,83.50
2019-01-11T11:54:30.717Z,83.50
2019-01-11T11:57:00.167Z,83.70
2019-01-11T11:59:29.507Z,83.70
2019-01-11T12:01:58.979Z,84.00
2019-01-11T12:04:28.984Z,84.10
2019-01-11T12:06:58.473Z,83.50
2019-01-11T12:09:28.118Z,83.50
2019-01-11T12:11:57.567Z,82.90
2019-01-11T12:14:27.086Z,83.20
2019-01-11T12:16:57.439Z,83.30
2019-01-11T12:19:27.624Z,83.20
2019-01-11T12:22:01.727Z,83.10
2019-01-11T12:24:34.123Z,82.80
2019-01-11T12:27:03.738Z,82.90
2019-01-11T12:29:33.287Z,83.00
2019-01-11T12:34:31.375Z,83.90
2019-01-11T12:37:01.295Z,83.20
2019-01-11T12:39:31.423Z,83.20
2019-01-11T12:42:04.012Z,83.30
2019-01-11T12:44:39.848Z,83.40
2019-01-11T12:47:09.572Z,82.80
2019-01-11T12:49:39.163Z,81.90
2019-01-11T12:52:09.162Z,82.60
2019-01-11T12:54:38.655Z,83.00
2019-01-11T12:57:08.263Z,82.40
2019-01-11T12:59:37.726Z,82.70
2019-01-11T13:02:07.429Z,82.80
2019-01-11T13:04:36.775Z,83.00
2019-01-11T13:07:06.288Z,83.00
2019-01-11T13:09:35.630Z,82.90
2019-01-11T13:12:05.245Z,82.70
2019-01-11T13:14:34.732Z,82.70
2019-01-11T13:17:04.323Z,83.00
2019-01-11T13:19:34.189Z,82.90
2019-01-11T13:22:03.688Z,83.30
2019-01-11T13:24:34.829Z,83.50
2019-01-11T13:27:09.515Z,83.70
2019-01-11T13:29:45.417Z,83.30
2019-01-11T13:32:23.392Z,84.50
2019-01-11T13:35:10.663Z,84.70
2019-01-11T13:37:40.254Z,84.60
2019-01-11T13:40:24.197Z,84.90
2019-01-11T13:42:54.216Z,85.00
2019-01-11T13:45:23.855Z,85.10
2019-01-11T13:47:53.359Z,84.60
2019-01-11T13:50:37.780Z,85.10
2019-01-11T13:53:09.168Z,85.20
2019-01-11T13:55:38.653Z,85.30
2019-01-11T13:58:08.214Z,85.20
2019-01-11T14:00:38.188Z,85.40
2019-01-11T14:03:08.415Z,85.10
2019-01-11T14:05:38.055Z,85.30
2019-01-11T14:08:07.764Z,85.00
2019-01-11T14:10:37.256Z,85.20
2019-01-11T14:13:06.885Z,85.00
2019-01-11T14:15:36.267Z,85.10
2019-01-11T14:18:06.802Z,85.10
2019-01-11T14:20:36.653Z,85.50
2019-01-11T14:23:06.270Z,85.40
2019-01-11T14:25:35.896Z,85.10
2019-01-11T14:28:05.683Z,85.60
2019-01-11T14:30:35.107Z,85.70
2019-01-11T14:33:04.798Z,85.60
2019-01-11T14:35:34.237Z,85.30
2019-01-11T14:38:03.740Z,85.90
2019-01-11T14:40:33.358Z,85.30
2019-01-11T14:43:02.913Z,85.70
2019-01-11T14:45:32.383Z,85.90
2019-01-11T14:48:01.883Z,86.10
2019-01-11T14:50:31.365Z,86.00
2019-01-11T14:53:00.954Z,85.70
2019-01-11T14:55:30.822Z,85.70
2019-01-11T14:58:00.338Z,85.90
2019-01-11T15:00:29.893Z,86.90
2019-01-11T15:02:59.523Z,85.70
2019-01-11T15:05:29.000Z,85.70
2019-01-11T15:07:58.452Z,85.80
2019-01-11T15:10:28.015Z,85.90
2019-01-11T15:12:57.516Z,86.20
2019-01-11T15:15:26.997Z,86.10
2019-01-11T15:17:56.438Z,86.10
2019-01-11T15:20:26.002Z,86.10
2019-01-11T15:22:55.496Z,86.30
2019-01-11T15:25:24.944Z,86.80
2019-01-11T15:27:54.403Z,86.20
2019-01-11T15:30:23.827Z,86.90
2019-01-11T15:32:53.227Z,86.10
2019-01-11T15:35:22.641Z,86.40
2019-01-11T15:37:52.286Z,86.20
2019-01-11T15:40:36.270Z,86.30
2019-01-11T15:43:01.319Z,86.20
2019-01-11T15:45:30.885Z,86.50
2019-01-11T15:48:00.392Z,86.30
2019-01-11T15:50:52.044Z,86.80
2019-01-11T15:53:21.622Z,86.90
2019-01-11T15:55:56.170Z,86.60
2019-01-11T15:58:25.620Z,86.70
2019-01-11T16:00:55.085Z,86.60
2019-01-11T16:03:24.717Z,86.40
2019-01-11T16:06:28.301Z,86.40
2019-01-11T16:10:04.233Z,86.80
2019-01-11T16:13:14.015Z,87.10
2019-01-11T16:16:22.946Z,87.10
2019-01-11T16:18:55.166Z,87.00
2019-01-11T16:21:24.880Z,87.40
2019-01-11T16:23:54.542Z,87.50
2019-01-11T16:26:24.168Z,87.40
2019-01-11T16:28:53.696Z,87.30
2019-01-11T16:31:23.111Z,87.50
2019-01-11T16:33:52.592Z,87.80
2019-01-11T16:36:22.121Z,88.10
2019-01-11T16:38:51.591Z,88.10
2019-01-11T16:41:21.261Z,87.90
2019-01-11T16:43:50.639Z,87.40
2019-01-11T16:46:20.156Z,87.20
2019-01-11T16:48:49.699Z,87.40
2019-01-11T16:51:19.470Z,87.50
2019-01-11T16:53:49.307Z,87.60
2019-01-11T16:56:18.975Z,87.50
2019-01-11T16:58:48.511Z,87.50
2019-01-11T17:01:18.110Z,87.70
2019-01-11T17:03:47.740Z,87.90
2019-01-11T17:06:17.185Z,87.80
2019-01-11T17:08:47.042Z,88.10
2019-01-11T17:11:16.729Z,88.20
2019-01-11T17:13:46.399Z,88.00
2019-01-11T17:16:15.816Z,88.10
2019-01-11T17:18:45.348Z,88.30
2019-01-11T17:21:15.077Z,88.30
2019-01-11T17:23:44.928Z,88.20
2019-01-11T17:26:14.403Z,88.50
2019-01-11T17:28:43.861Z,88.70
2019-01-11T17:31:13.512Z,88.60
2019-01-11T17:33:43.299Z,88.90
2019-01-11T17:36:12.791Z,88.80
2019-01-11T17:38:42.572Z,88.90
2019-01-11T17:41:12.110Z,88.80
2019-01-11T17:43:41.896Z,88.50
2019-01-11T17:46:11.315Z,88.70
2019-01-11T17:48:40.715Z,88.70
2019-01-11T17:51:10.179Z,88.80
2019-01-11T17:53:39.568Z,88.70
2019-01-11T17:56:09.088Z,88.70
2019-01-11T17:58:38.597Z,88.40
2019-01-11T18:01:08.559Z,88.50
2019-01-11T18:03:37.996Z,88.50
2019-01-11T18:06:07.447Z,88.30
2019-01-11T18:08:36.922Z,88.10
2019-01-11T18:11:06.403Z,88.20
2019-01-11T18:13:35.892Z,88.30
2019-01-11T18:16:05.587Z,87.90
2019-01-11T18:18:34.979Z,87.80
2019-01-11T18:21:04.597Z,88.10
2019-01-11T18:23:34.200Z,88.30
2019-01-11T18:26:03.664Z,88.10
2019-01-11T18:28:34.314Z,88.20
2019-01-11T18:31:03.872Z,88.00
2019-01-11T18:33:33.375Z,88.10
2019-01-11T18:36:02.894Z,88.40
2019-01-11T18:38:32.426Z,88.40
2019-01-11T18:41:01.978Z,88.40
2019-01-11T18:43:31.475Z,88.30
2019-01-11T18:46:01.011Z,88.40
2019-01-11T18:48:30.441Z,88.40
2019-01-11T18:50:59.857Z,88.60
2019-01-11T18:53:29.308Z,88.50
2019-01-11T18:56:05.213Z,88.20
2019-01-11T18:58:29.987Z,88.10
2019-01-11T19:00:59.496Z,88.30
2019-01-11T19:03:29.030Z,88.30
2019-01-11T19:05:58.573Z,88.10
2019-01-11T19:08:28.152Z,88.10
2019-01-11T19:10:57.626Z,88.20
2019-01-11T19:13:27.134Z,88.40
2019-01-11T19:15:56.926Z,88.20
2019-01-11T19:18:26.760Z,88.10
2019-01-11T19:20:56.451Z,88.80
2019-01-11T19:23:26.592Z,88.70
2019-01-11T19:25:56.423Z,88.70
2019-01-11T19:28:26.009Z,88.70
2019-01-11T19:30:55.774Z,89.00
2019-01-11T19:33:25.666Z,88.70
2019-01-11T19:35:55.104Z,88.80
2019-01-11T19:38:24.497Z,88.90
2019-01-11T19:40:53.897Z,88.70
2019-01-11T19:43:23.622Z,88.80
2019-01-11T19:45:53.118Z,89.00
2019-01-11T19:48:22.463Z,88.90
2019-01-11T19:50:54.970Z,89.00
2019-01-11T19:53:27.620Z,88.90
2019-01-11T19:55:58.962Z,89.10
2019-01-11T19:58:26.625Z,89.40
2019-01-11T20:00:56.567Z,89.50
2019-01-11T20:03:26.428Z,89.30
2019-01-11T20:05:56.223Z,89.20
2019-01-11T20:08:26.206Z,89.20
2019-01-11T20:10:56.157Z,89.40
2019-01-11T20:13:25.646Z,89.50
2019-01-11T20:15:55.148Z,89.80
2019-01-11T20:18:24.624Z,89.90
2019-01-11T20:20:54.034Z,90.00
2019-01-11T20:23:23.652Z,90.00
2019-01-11T20:25:53.066Z,90.00
2019-01-11T20:28:22.756Z,90.10
2019-01-11T20:30:52.335Z,90.20
2019-01-11T20:33:25.919Z,90.20
2019-01-11T20:35:55.563Z,89.90
2019-01-11T20:38:41.116Z,90.00
2019-01-11T20:41:19.007Z,90.00
2019-01-11T20:43:48.607Z,90.00
2019-01-11T20:46:18.054Z,90.00
2019-01-11T20:48:47.423Z,89.70
2019-01-11T20:51:17.112Z,89.70
2019-01-11T20:53:49.264Z,89.70
2019-01-11T20:56:19.407Z,90.00
2019-01-11T20:58:49.436Z,89.70
2019-01-11T21:01:19.356Z,89.50
2019-01-11T21:03:48.949Z,89.80
2019-01-11T21:06:21.463Z,89.40
2019-01-11T21:08:50.931Z,89.40
2019-01-11T21:11:21.600Z,89.40
2019-01-11T21:13:51.142Z,89.30
2019-01-11T21:16:20.488Z,89.60
2019-01-11T21:18:50.172Z,89.80
2019-01-11T21:21:19.850Z,89.80
2019-01-11T21:23:50.004Z,89.80
2019-01-11T21:26:19.530Z,90.00
2019-01-11T21:28:48.973Z,89.90
2019-01-11T21:31:18.334Z,89.80
2019-01-11T21:33:47.701Z,89.80
2019-01-11T21:36:17.084Z,90.00
2019-01-11T21:38:46.470Z,90.00
2019-01-11T21:41:15.848Z,89.80
2019-01-11T21:43:45.305Z,89.90
2019-01-11T21:46:14.667Z,90.00
2019-01-11T21:48:44.033Z,90.00
2019-01-11T21:51:13.346Z,90.00
2019-01-11T21:53:43.063Z,90.00
2019-01-11T21:56:12.607Z,90.00
2019-01-11T21:58:42.402Z,89.90
2019-01-11T22:01:11.778Z,90.00
2019-01-11T22:03:41.118Z,90.00
2019-01-11T22:06:10.455Z,90.10
2019-01-11T22:08:39.874Z,90.20
2019-01-11T22:11:09.222Z,90.20
2019-01-11T22:13:38.590Z,90.20
2019-01-11T22:16:08.235Z,90.20
2019-01-11T22:18:37.583Z,90.20
2019-01-11T22:21:06.990Z,90.10
2019-01-11T22:23:36.326Z,90.10
2019-01-11T22:26:05.623Z,90.10
2019-01-11T22:28:35.320Z,90.00
2019-01-11T22:31:04.765Z,90.00
2019-01-11T22:33:34.139Z,89.80
2019-01-11T22:36:03.577Z,89.70
2019-01-11T22:38:32.973Z,89.70
2019-01-11T22:41:02.662Z,89.80
2019-01-11T22:43:37.082Z,89.70
2019-01-11T22:46:07.080Z,89.60
2019-01-11T22:48:36.547Z,89.50
2019-01-11T22:51:06.372Z,89.60
2019-01-11T22:53:35.819Z,89.90
2019-01-11T22:56:05.629Z,90.00
2019-01-11T22:58:35.323Z,90.00
2019-01-11T23:01:41.706Z,89.90
2019-01-11T23:04:11.093Z,89.90
2019-01-11T23:07:09.214Z,90.00
2019-01-11T23:10:08.946Z,90.00
2019-01-11T23:12:45.777Z,89.90
2019-01-11T23:15:29.316Z,89.80
2019-01-11T23:18:13.025Z,89.90
2019-01-11T23:20:42.380Z,89.60
2019-01-11T23:23:11.798Z,90.00
2019-01-11T23:25:41.238Z,90.00
2019-01-11T23:28:10.607Z,90.10
2019-01-11T23:30:39.987Z,90.10
2019-01-11T23:33:09.327Z,89.90
2019-01-11T23:35:38.750Z,89.80
2019-01-11T23:38:08.219Z,89.80
2019-01-11T23:40:37.614Z,90.00
2019-01-11T23:43:06.950Z,89.90
2019-01-11T23:45:36.353Z,90.00
2019-01-11T23:48:05.820Z,89.80
2019-01-11T23:50:35.230Z,89.60
2019-01-11T23:53:04.577Z,89.40
2019-01-11T23:55:33.974Z,89.30
2019-01-11T23:58:03.334Z,89.20
