createdAt,value
2017-01-22T00:00:18.240Z,20.02
2017-01-22T00:01:18.445Z,19.93
2017-01-22T00:02:17.857Z,20.02
2017-01-22T00:03:18.282Z,20.5
2017-01-22T00:04:18.260Z,20.12
2017-01-22T00:05:18.216Z,20.21
2017-01-22T00:06:17.824Z,20.02
2017-01-22T00:07:18.228Z,20.31
2017-01-22T00:08:18.230Z,20.5
2017-01-22T00:09:18.285Z,20.5
2017-01-22T00:10:17.845Z,20.31
2017-01-22T00:11:18.249Z,19.93
2017-01-22T00:12:18.856Z,19.83
2017-01-22T00:13:17.860Z,20.02
2017-01-22T00:14:18.263Z,20.31
2017-01-22T00:15:17.923Z,19.93
2017-01-22T00:16:17.880Z,19.83
2017-01-22T00:17:17.883Z,20.02
2017-01-22T00:18:18.281Z,20.21
2017-01-22T00:19:17.946Z,20.12
2017-01-22T00:20:18.295Z,20.12
2017-01-22T00:21:19.272Z,20.02
2017-01-22T00:22:18.356Z,19.93
2017-01-22T00:23:17.911Z,19.93
2017-01-22T00:24:17.916Z,20.02
2017-01-22T00:25:18.319Z,20.02
2017-01-22T00:26:18.323Z,20.02
2017-01-22T00:27:18.379Z,20.12
2017-01-22T00:28:18.038Z,20.02
2017-01-22T00:29:17.941Z,20.21
2017-01-22T00:30:17.948Z,20.02
2017-01-22T00:31:18.403Z,20.31
2017-01-22T00:32:18.407Z,20.12
2017-01-22T00:33:18.314Z,20.4
2017-01-22T00:34:19.530Z,20.12
2017-01-22T00:35:17.973Z,19.93
2017-01-22T00:36:17.978Z,19.93
2017-01-22T00:37:18.431Z,20.02
2017-01-22T00:38:18.436Z,19.93
2017-01-22T00:39:17.996Z,20.31
2017-01-22T00:40:18.448Z,20.02
2017-01-22T00:41:18.056Z,19.73
2017-01-22T00:42:18.457Z,19.83
2017-01-22T00:43:32.946Z,19.93
2017-01-22T00:44:18.718Z,20.02
2017-01-22T00:45:19.573Z,19.83
2017-01-22T00:46:18.081Z,19.83
2017-01-22T00:47:18.088Z,19.64
2017-01-22T00:48:18.098Z,19.93
2017-01-22T00:49:18.047Z,19.93
2017-01-22T00:50:18.054Z,19.64
2017-01-22T00:51:18.504Z,19.64
2017-01-22T00:52:18.063Z,19.93
2017-01-22T00:53:18.067Z,19.64
2017-01-22T00:54:18.469Z,20.02
2017-01-22T00:55:18.084Z,19.83
2017-01-22T00:56:18.480Z,19.83
2017-01-22T00:57:18.536Z,19.83
2017-01-22T00:58:18.491Z,20.02
2017-01-22T00:59:18.545Z,20.02
2017-01-22T01:00:18.502Z,19.64
2017-01-22T01:01:18.113Z,19.83
2017-01-22T01:02:18.565Z,20.02
2017-01-22T01:03:18.568Z,19.73
2017-01-22T01:04:18.128Z,19.83
2017-01-22T01:05:18.186Z,19.64
2017-01-22T01:06:18.240Z,19.93
2017-01-22T01:07:18.145Z,19.93
2017-01-22T01:08:18.546Z,19.83
2017-01-22T01:09:18.550Z,19.93
2017-01-22T01:10:18.579Z,19.83
2017-01-22T01:11:18.559Z,19.93
2017-01-22T01:12:18.572Z,19.83
2017-01-22T01:13:33.055Z,19.93
2017-01-22T01:14:18.625Z,19.93
2017-01-22T01:15:18.581Z,19.83
2017-01-22T01:16:18.637Z,19.93
2017-01-22T01:17:18.590Z,19.93
2017-01-22T01:18:18.276Z,19.83
2017-01-22T01:19:18.608Z,19.93
2017-01-22T01:20:18.211Z,19.73
2017-01-22T01:21:18.665Z,19.73
2017-01-22T01:22:18.618Z,19.93
2017-01-22T01:23:18.624Z,20.02
2017-01-22T01:24:18.628Z,19.83
2017-01-22T01:25:18.237Z,19.73
2017-01-22T01:26:18.687Z,19.83
2017-01-22T01:27:18.693Z,20.02
2017-01-22T01:28:18.255Z,19.83
2017-01-22T01:29:18.652Z,19.93
2017-01-22T01:30:18.708Z,19.93
2017-01-22T01:31:18.271Z,19.93
2017-01-22T01:32:18.322Z,19.93
2017-01-22T01:33:18.351Z,19.83
2017-01-22T01:34:18.280Z,19.64
2017-01-22T01:35:18.712Z,19.83
2017-01-22T01:36:18.295Z,19.93
2017-01-22T01:37:18.696Z,19.83
2017-01-22T01:38:18.999Z,19.64
2017-01-22T01:39:18.310Z,19.64
2017-01-22T01:40:18.710Z,19.83
2017-01-22T01:41:18.321Z,19.73
2017-01-22T01:42:18.722Z,19.83
2017-01-22T01:43:18.779Z,20.02
2017-01-22T01:44:18.334Z,20.02
2017-01-22T01:45:18.341Z,19.83
2017-01-22T01:46:18.741Z,19.64
2017-01-22T01:47:18.796Z,19.93
2017-01-22T01:48:18.756Z,19.73
2017-01-22T01:49:19.207Z,19.83
2017-01-22T01:50:18.368Z,19.73
2017-01-22T01:51:18.766Z,19.83
2017-01-22T01:52:18.382Z,19.64
2017-01-22T01:53:18.779Z,19.83
2017-01-22T01:54:18.833Z,19.93
2017-01-22T01:55:18.789Z,19.83
2017-01-22T01:56:18.794Z,19.83
2017-01-22T01:57:18.453Z,19.83
2017-01-22T01:58:18.407Z,19.64
2017-01-22T01:59:18.858Z,19.83
2017-01-22T02:00:19.575Z,19.64
2017-01-22T02:01:18.843Z,19.83
2017-01-22T02:02:18.874Z,19.64
2017-01-22T02:03:18.536Z,19.64
2017-01-22T02:04:18.464Z,19.73
2017-01-22T02:05:19.189Z,19.83
2017-01-22T02:06:18.474Z,19.83
2017-01-22T02:07:18.459Z,19.64
2017-01-22T02:08:18.511Z,19.93
2017-01-22T02:09:18.468Z,19.83
2017-01-22T02:10:18.865Z,19.73
2017-01-22T02:11:18.476Z,19.73
2017-01-22T02:12:18.507Z,19.73
2017-01-22T02:13:18.981Z,19.73
2017-01-22T02:14:18.885Z,19.73
2017-01-22T02:15:18.496Z,19.73
2017-01-22T02:16:18.804Z,19.64
2017-01-22T02:17:18.902Z,19.93
2017-01-22T02:18:18.512Z,20.12
2017-01-22T02:19:18.545Z,19.73
2017-01-22T02:20:18.920Z,19.45
2017-01-22T02:21:18.533Z,19.54
2017-01-22T02:22:18.582Z,19.35
2017-01-22T02:23:18.590Z,19.73
2017-01-22T02:24:19.239Z,19.64
2017-01-22T02:25:18.652Z,20.02
2017-01-22T02:26:18.905Z,19.83
2017-01-22T02:27:18.559Z,19.93
2017-01-22T02:28:18.565Z,19.35
2017-01-22T02:29:19.014Z,20.12
2017-01-22T02:30:18.974Z,19.83
2017-01-22T02:31:19.024Z,19.83
2017-01-22T02:32:18.981Z,19.73
2017-01-22T02:33:18.596Z,19.73
2017-01-22T02:34:19.043Z,19.73
2017-01-22T02:35:19.699Z,19.35
2017-01-22T02:36:19.055Z,19.64
2017-01-22T02:37:19.010Z,19.64
2017-01-22T02:38:19.012Z,20.21
2017-01-22T02:39:19.021Z,19.73
2017-01-22T02:40:18.629Z,19.93
2017-01-22T02:41:19.035Z,19.64
2017-01-22T02:42:19.331Z,19.64
2017-01-22T02:43:18.697Z,19.73
2017-01-22T02:44:18.697Z,19.64
2017-01-22T02:45:19.048Z,19.64
2017-01-22T02:46:19.856Z,19.64
2017-01-22T02:47:18.712Z,19.83
2017-01-22T02:48:18.674Z,19.93
2017-01-22T02:49:19.067Z,20.02
2017-01-22T02:50:18.734Z,19.73
2017-01-22T02:51:18.731Z,19.83
2017-01-22T02:52:19.140Z,19.64
2017-01-22T02:53:19.190Z,19.73
2017-01-22T02:54:19.097Z,19.83
2017-01-22T02:55:18.755Z,19.73
2017-01-22T02:56:18.710Z,19.64
2017-01-22T02:57:19.960Z,19.54
2017-01-22T02:58:18.768Z,20.12
2017-01-22T02:59:18.774Z,19.54
2017-01-22T03:00:19.127Z,20.02
2017-01-22T03:01:19.162Z,19.83
2017-01-22T03:02:19.188Z,19.64
2017-01-22T03:03:18.851Z,19.83
2017-01-22T03:04:18.752Z,19.54
2017-01-22T03:05:18.758Z,19.93
2017-01-22T03:06:19.157Z,19.35
2017-01-22T03:07:18.815Z,19.64
2017-01-22T03:08:19.872Z,20.02
2017-01-22T03:09:18.777Z,19.93
2017-01-22T03:10:19.228Z,19.54
2017-01-22T03:11:19.286Z,20.02
2017-01-22T03:12:19.186Z,19.54
2017-01-22T03:13:33.678Z,19.93
2017-01-22T03:14:19.250Z,19.64
2017-01-22T03:15:18.857Z,19.35
2017-01-22T03:16:18.815Z,19.64
2017-01-22T03:17:19.217Z,19.93
2017-01-22T03:18:19.270Z,20.21
2017-01-22T03:19:18.830Z,19.64
2017-01-22T03:20:18.838Z,19.93
2017-01-22T03:21:18.839Z,20.12
2017-01-22T03:22:18.845Z,20.02
2017-01-22T03:23:18.901Z,19.64
2017-01-22T03:24:18.906Z,19.83
2017-01-22T03:25:19.306Z,20.02
2017-01-22T03:26:18.866Z,19.64
2017-01-22T03:27:19.267Z,20.02
2017-01-22T03:28:19.271Z,19.83
2017-01-22T03:29:18.988Z,19.35
2017-01-22T03:30:18.888Z,20.12
2017-01-22T03:31:19.289Z,20.31
2017-01-22T03:32:19.292Z,19.64
2017-01-22T03:33:19.298Z,19.64
2017-01-22T03:34:18.961Z,19.64
2017-01-22T03:35:19.358Z,19.73
2017-01-22T03:36:18.921Z,19.83
2017-01-22T03:37:18.924Z,19.54
2017-01-22T03:38:19.326Z,19.93
2017-01-22T03:39:19.482Z,19.54
2017-01-22T03:40:19.339Z,19.54
2017-01-22T03:41:19.342Z,19.45
2017-01-22T03:42:18.951Z,19.45
2017-01-22T03:43:18.956Z,19.64
2017-01-22T03:44:18.961Z,19.73
2017-01-22T03:45:18.966Z,19.45
2017-01-22T03:46:19.418Z,19.64
2017-01-22T03:47:19.374Z,19.54
2017-01-22T03:48:19.377Z,19.45
2017-01-22T03:49:19.384Z,19.45
2017-01-22T03:50:19.346Z,19.64
2017-01-22T03:51:19.445Z,19.73
2017-01-22T03:52:19.454Z,19.54
2017-01-22T03:53:19.406Z,19.73
2017-01-22T03:54:19.064Z,19.73
2017-01-22T03:55:19.069Z,19.73
2017-01-22T03:56:19.420Z,19.73
2017-01-22T03:57:19.030Z,19.64
2017-01-22T03:58:19.085Z,19.45
2017-01-22T03:59:19.458Z,19.83
2017-01-22T04:00:19.044Z,19.54
2017-01-22T04:01:20.298Z,19.64
2017-01-22T04:02:19.452Z,19.83
2017-01-22T04:03:19.556Z,19.73
2017-01-22T04:04:19.513Z,19.54
2017-01-22T04:05:19.469Z,19.73
2017-01-22T04:06:19.077Z,19.73
2017-01-22T04:07:19.081Z,19.64
2017-01-22T04:08:19.488Z,19.64
2017-01-22T04:09:19.537Z,19.73
2017-01-22T04:10:19.493Z,19.73
2017-01-22T04:11:19.550Z,19.45
2017-01-22T04:12:20.633Z,19.73
2017-01-22T04:13:19.607Z,19.83
2017-01-22T04:14:20.071Z,19.83
2017-01-22T04:15:19.573Z,19.64
2017-01-22T04:16:19.186Z,19.83
2017-01-22T04:17:19.533Z,19.73
2017-01-22T04:18:19.535Z,19.83
2017-01-22T04:19:19.589Z,19.73
2017-01-22T04:20:19.546Z,19.83
2017-01-22T04:21:19.157Z,19.73
2017-01-22T04:22:19.556Z,19.45
2017-01-22T04:23:20.520Z,19.83
2017-01-22T04:24:19.616Z,19.83
2017-01-22T04:25:20.573Z,19.83
2017-01-22T04:26:19.182Z,19.83
2017-01-22T04:27:19.589Z,19.73
2017-01-22T04:28:19.243Z,19.64
2017-01-22T04:29:19.644Z,19.45
2017-01-22T04:30:19.598Z,19.83
2017-01-22T04:31:19.259Z,19.73
2017-01-22T04:32:19.268Z,19.73
2017-01-22T04:33:19.224Z,19.73
2017-01-22T04:34:19.620Z,19.54
2017-01-22T04:35:19.624Z,19.45
2017-01-22T04:36:20.681Z,19.15
2017-01-22T04:37:19.637Z,19.83
2017-01-22T04:38:19.245Z,19.73
2017-01-22T04:39:19.300Z,19.64
2017-01-22T04:40:19.257Z,19.54
2017-01-22T04:41:19.658Z,19.73
2017-01-22T04:42:19.263Z,19.73
2017-01-22T04:43:19.730Z,19.54
2017-01-22T04:44:19.277Z,19.45
2017-01-22T04:45:19.332Z,19.64
2017-01-22T04:46:19.288Z,19.64
2017-01-22T04:47:19.297Z,19.64
2017-01-22T04:48:19.692Z,19.64
2017-01-22T04:49:19.306Z,19.73
2017-01-22T04:50:19.705Z,19.64
2017-01-22T04:51:19.361Z,19.45
2017-01-22T04:52:19.715Z,19.93
2017-01-22T04:53:19.720Z,19.54
2017-01-22T04:54:19.725Z,19.54
2017-01-22T04:55:19.729Z,19.45
2017-01-22T04:56:19.785Z,19.45
2017-01-22T04:57:19.790Z,19.54
2017-01-22T04:58:19.349Z,19.83
2017-01-22T04:59:19.355Z,19.54
2017-01-22T05:00:19.361Z,19.83
2017-01-22T05:01:19.369Z,19.93
2017-01-22T05:02:19.420Z,19.45
2017-01-22T05:03:19.772Z,19.93
2017-01-22T05:04:19.777Z,19.93
2017-01-22T05:05:19.779Z,19.45
2017-01-22T05:06:19.443Z,19.64
2017-01-22T05:07:20.047Z,19.54
2017-01-22T05:08:19.844Z,19.45
2017-01-22T05:09:19.403Z,19.54
2017-01-22T05:10:19.806Z,19.64
2017-01-22T05:11:19.813Z,19.54
2017-01-22T05:12:19.471Z,19.35
2017-01-22T05:13:19.824Z,19.54
2017-01-22T05:14:19.828Z,19.06
2017-01-22T05:15:19.439Z,19.64
2017-01-22T05:16:19.887Z,19.54
2017-01-22T05:17:19.890Z,19.54
2017-01-22T05:18:20.249Z,19.64
2017-01-22T05:19:19.901Z,19.45
2017-01-22T05:20:19.511Z,19.54
2017-01-22T05:21:19.469Z,19.54
2017-01-22T05:22:19.524Z,19.45
2017-01-22T05:23:19.924Z,19.64
2017-01-22T05:24:19.882Z,19.54
2017-01-22T05:25:19.883Z,19.54
2017-01-22T05:26:19.493Z,19.45
2017-01-22T05:27:19.549Z,19.54
2017-01-22T05:28:19.899Z,19.54
2017-01-22T05:29:20.661Z,19.73
2017-01-22T05:30:19.909Z,19.45
2017-01-22T05:31:19.917Z,19.83
2017-01-22T05:32:19.525Z,19.64
2017-01-22T05:33:19.927Z,19.54
2017-01-22T05:34:19.981Z,19.54
2017-01-22T05:35:19.935Z,19.54
2017-01-22T05:36:19.991Z,19.54
2017-01-22T05:37:19.944Z,19.15
2017-01-22T05:38:19.950Z,19.64
2017-01-22T05:39:20.038Z,19.54
2017-01-22T05:40:21.063Z,19.45
2017-01-22T05:41:19.969Z,19.54
2017-01-22T05:42:20.422Z,19.45
2017-01-22T05:43:19.632Z,19.54
2017-01-22T05:44:19.982Z,19.54
2017-01-22T05:45:19.988Z,19.54
2017-01-22T05:46:19.594Z,19.64
2017-01-22T05:47:20.046Z,19.64
2017-01-22T05:48:20.007Z,19.45
2017-01-22T05:49:19.663Z,19.64
2017-01-22T05:50:19.617Z,19.54
2017-01-22T05:51:19.623Z,19.64
2017-01-22T05:52:20.026Z,19.54
2017-01-22T05:53:20.779Z,19.54
2017-01-22T05:54:19.636Z,19.64
2017-01-22T05:55:19.644Z,19.54
2017-01-22T05:56:20.044Z,19.54
2017-01-22T05:57:19.654Z,19.54
2017-01-22T05:58:19.658Z,19.54
2017-01-22T05:59:20.059Z,19.45
2017-01-22T06:00:19.665Z,18.96
2017-01-22T06:01:20.075Z,19.54
2017-01-22T06:02:20.077Z,19.73
2017-01-22T06:03:19.785Z,19.35
2017-01-22T06:04:21.136Z,19.45
2017-01-22T06:05:20.092Z,19.54
2017-01-22T06:06:19.749Z,19.73
2017-01-22T06:07:19.756Z,19.64
2017-01-22T06:08:19.763Z,19.73
2017-01-22T06:09:19.765Z,19.64
2017-01-22T06:10:19.720Z,19.35
2017-01-22T06:11:19.725Z,19.54
2017-01-22T06:12:19.733Z,19.15
2017-01-22T06:13:19.739Z,19.54
2017-01-22T06:14:19.742Z,19.64
2017-01-22T06:15:21.119Z,19.64
2017-01-22T06:16:20.199Z,19.15
2017-01-22T06:17:19.806Z,19.64
2017-01-22T06:18:20.160Z,18.96
2017-01-22T06:19:20.215Z,18.96
2017-01-22T06:20:20.222Z,18.96
2017-01-22T06:21:20.175Z,19.15
2017-01-22T06:22:20.230Z,18.87
2017-01-22T06:23:19.839Z,18.96
2017-01-22T06:24:20.190Z,18.96
2017-01-22T06:25:20.247Z,18.96
2017-01-22T06:26:19.855Z,18.96
2017-01-22T06:27:20.256Z,18.87
2017-01-22T06:28:19.819Z,18.96
2017-01-22T06:29:19.822Z,19.06
2017-01-22T06:30:19.826Z,18.96
2017-01-22T06:31:19.833Z,19.06
2017-01-22T06:32:20.231Z,18.87
2017-01-22T06:33:19.844Z,18.96
2017-01-22T06:34:19.849Z,18.87
2017-01-22T06:35:20.054Z,18.87
2017-01-22T06:36:19.855Z,18.96
2017-01-22T06:37:19.863Z,18.96
2017-01-22T06:38:20.267Z,18.96
2017-01-22T06:39:20.319Z,19.06
2017-01-22T06:40:19.877Z,18.96
2017-01-22T06:41:19.884Z,18.96
2017-01-22T06:42:19.940Z,19.06
2017-01-22T06:43:19.895Z,18.87
2017-01-22T06:44:19.900Z,18.96
2017-01-22T06:45:19.907Z,18.87
2017-01-22T06:46:20.361Z,18.96
2017-01-22T06:47:19.917Z,18.96
2017-01-22T06:48:20.315Z,18.96
2017-01-22T06:49:19.928Z,19.06
2017-01-22T06:50:19.936Z,18.96
2017-01-22T06:51:19.939Z,18.87
2017-01-22T06:52:19.995Z,18.87
2017-01-22T06:53:19.946Z,18.96
2017-01-22T06:54:20.347Z,19.06
2017-01-22T06:55:20.351Z,19.06
2017-01-22T06:56:20.016Z,18.96
2017-01-22T06:57:20.518Z,18.96
2017-01-22T06:58:19.973Z,19.06
2017-01-22T06:59:20.426Z,19.15
2017-01-22T07:00:20.380Z,18.96
2017-01-22T07:01:20.685Z,18.96
2017-01-22T07:02:20.439Z,19.06
2017-01-22T07:03:20.398Z,18.87
2017-01-22T07:04:20.453Z,18.96
2017-01-22T07:05:20.406Z,18.96
2017-01-22T07:06:20.407Z,18.96
2017-01-22T07:07:20.517Z,18.96
2017-01-22T07:08:21.422Z,18.87
2017-01-22T07:09:20.424Z,18.96
2017-01-22T07:10:20.683Z,18.87
2017-01-22T07:11:20.091Z,19.06
2017-01-22T07:12:20.444Z,18.96
2017-01-22T07:13:20.100Z,18.96
2017-01-22T07:14:20.057Z,18.96
2017-01-22T07:15:20.111Z,18.87
2017-01-22T07:16:20.467Z,18.96
2017-01-22T07:17:20.073Z,18.96
2017-01-22T07:18:20.100Z,19.06
2017-01-22T07:19:21.365Z,19.15
2017-01-22T07:20:20.143Z,19.35
2017-01-22T07:21:21.144Z,19.06
2017-01-22T07:22:20.594Z,19.35
2017-01-22T07:23:20.498Z,19.06
2017-01-22T07:24:20.505Z,19.06
2017-01-22T07:25:20.164Z,19.06
2017-01-22T07:26:20.168Z,18.96
2017-01-22T07:27:20.571Z,19.06
2017-01-22T07:28:20.526Z,18.96
2017-01-22T07:29:20.534Z,19.06
2017-01-22T07:30:21.509Z,19.35
2017-01-22T07:31:20.198Z,19.06
2017-01-22T07:32:21.352Z,19.15
2017-01-22T07:33:20.155Z,19.06
2017-01-22T07:34:20.611Z,19.15
2017-01-22T07:35:20.215Z,18.96
2017-01-22T07:36:20.175Z,18.87
2017-01-22T07:37:20.573Z,18.96
2017-01-22T07:38:20.579Z,18.96
2017-01-22T07:39:20.735Z,18.96
2017-01-22T07:40:20.195Z,19.35
2017-01-22T07:41:20.645Z,19.25
2017-01-22T07:42:20.649Z,19.15
2017-01-22T07:43:21.754Z,19.45
2017-01-22T07:44:20.612Z,19.35
2017-01-22T07:45:20.617Z,19.25
2017-01-22T07:46:20.226Z,19.25
2017-01-22T07:47:20.229Z,19.25
2017-01-22T07:48:20.630Z,19.25
2017-01-22T07:49:20.685Z,19.25
2017-01-22T07:50:20.746Z,19.15
2017-01-22T07:51:20.646Z,19.06
2017-01-22T07:52:20.405Z,18.87
2017-01-22T07:53:20.659Z,19.06
2017-01-22T07:54:20.316Z,19.06
2017-01-22T07:55:20.667Z,19.35
2017-01-22T07:56:20.276Z,18.96
2017-01-22T07:57:20.342Z,19.35
2017-01-22T07:58:20.735Z,19.25
2017-01-22T07:59:20.344Z,19.25
2017-01-22T08:00:20.696Z,19.06
2017-01-22T08:01:21.103Z,19.15
2017-01-22T08:02:20.308Z,19.15
2017-01-22T08:03:20.771Z,19.25
2017-01-22T08:04:20.370Z,19.15
2017-01-22T08:05:20.723Z,18.87
2017-01-22T08:06:20.724Z,19.25
2017-01-22T08:07:20.357Z,19.25
2017-01-22T08:08:20.441Z,18.87
2017-01-22T08:09:20.347Z,19.35
2017-01-22T08:10:20.747Z,19.35
2017-01-22T08:11:20.800Z,19.25
2017-01-22T08:12:21.808Z,19.15
2017-01-22T08:13:20.415Z,19.06
2017-01-22T08:14:21.074Z,19.06
2017-01-22T08:15:20.431Z,18.96
2017-01-22T08:16:20.885Z,18.87
2017-01-22T08:17:20.783Z,18.87
2017-01-22T08:18:20.390Z,18.87
2017-01-22T08:19:20.445Z,18.96
2017-01-22T08:20:20.407Z,19.25
2017-01-22T08:21:20.508Z,18.58
2017-01-22T08:22:20.462Z,18.77
2017-01-22T08:23:21.976Z,18.58
2017-01-22T08:24:20.820Z,18.58
2017-01-22T08:25:21.376Z,18.87
2017-01-22T08:26:20.838Z,18.87
2017-01-22T08:27:20.489Z,18.48
2017-01-22T08:28:20.895Z,18.96
2017-01-22T08:29:20.449Z,19.06
2017-01-22T08:30:20.456Z,18.77
2017-01-22T08:31:20.509Z,18.48
2017-01-22T08:32:20.465Z,18.48
2017-01-22T08:33:20.914Z,18.68
2017-01-22T08:34:21.893Z,18.58
2017-01-22T08:35:20.880Z,18.77
2017-01-22T08:36:21.782Z,18.96
2017-01-22T08:37:20.491Z,18.87
2017-01-22T08:38:20.995Z,18.58
2017-01-22T08:39:20.503Z,18.58
2017-01-22T08:40:20.956Z,18.68
2017-01-22T08:41:20.514Z,18.77
2017-01-22T08:42:20.572Z,18.68
2017-01-22T08:43:20.972Z,18.58
2017-01-22T08:44:20.529Z,18.68
2017-01-22T08:45:20.535Z,18.48
2017-01-22T08:46:20.937Z,18.58
2017-01-22T08:47:22.114Z,18.58
2017-01-22T08:48:20.599Z,18.48
2017-01-22T08:49:20.614Z,18.68
2017-01-22T08:50:20.561Z,18.68
2017-01-22T08:51:20.570Z,18.78
2017-01-22T08:52:20.974Z,18.68
2017-01-22T08:53:20.975Z,18.78
2017-01-22T08:54:20.991Z,18.49
2017-01-22T08:55:20.989Z,18.49
2017-01-22T08:56:20.997Z,18.2
2017-01-22T08:57:20.615Z,18.59
2017-01-22T08:58:21.015Z,18.3
2017-01-22T08:59:21.022Z,18.4
2017-01-22T09:00:21.032Z,18.6
2017-01-22T09:01:20.692Z,18.21
2017-01-22T09:02:21.094Z,18.21
2017-01-22T09:03:21.054Z,17.92
2017-01-22T09:04:20.669Z,17.82
2017-01-22T09:05:20.673Z,18.02
2017-01-22T09:06:21.128Z,17.82
2017-01-22T09:07:21.242Z,17.92
2017-01-22T09:08:20.751Z,18.02
2017-01-22T09:09:21.105Z,18.21
2017-01-22T09:10:20.720Z,17.92
2017-01-22T09:11:21.122Z,17.63
2017-01-22T09:12:20.734Z,18.03
2017-01-22T09:13:20.747Z,17.83
2017-01-22T09:14:21.152Z,17.83
2017-01-22T09:15:21.160Z,17.83
2017-01-22T09:16:21.221Z,17.83
2017-01-22T09:17:20.782Z,17.93
2017-01-22T09:18:21.591Z,17.93
2017-01-22T09:19:21.197Z,17.55
2017-01-22T09:20:21.207Z,17.74
2017-01-22T09:21:21.221Z,17.55
2017-01-22T09:22:20.833Z,17.64
2017-01-22T09:23:21.287Z,17.64
2017-01-22T09:24:21.298Z,17.36
2017-01-22T09:25:21.358Z,17.35
2017-01-22T09:26:21.266Z,17.55
2017-01-22T09:27:20.879Z,17.45
2017-01-22T09:28:20.892Z,16.97
2017-01-22T09:29:22.100Z,16.88
2017-01-22T09:30:21.359Z,17.17
2017-01-22T09:31:21.024Z,17.36
2017-01-22T09:32:21.678Z,17.27
2017-01-22T09:33:20.993Z,17.46
2017-01-22T09:34:21.004Z,17.27
2017-01-22T09:35:21.360Z,17.36
2017-01-22T09:36:21.370Z,17.27
2017-01-22T09:37:20.983Z,17.36
2017-01-22T09:38:21.045Z,17.07
2017-01-22T09:39:21.399Z,17.27
2017-01-22T09:40:21.460Z,17.36
2017-01-22T09:41:21.417Z,17.27
2017-01-22T09:42:22.131Z,17.17
2017-01-22T09:43:35.919Z,17.17
2017-01-22T09:44:21.098Z,17.27
2017-01-22T09:45:21.456Z,17.07
2017-01-22T09:46:21.765Z,16.88
2017-01-22T09:47:21.126Z,17.07
2017-01-22T09:48:21.085Z,17.07
2017-01-22T09:49:21.090Z,17.55
2017-01-22T09:50:21.549Z,17.55
2017-01-22T09:51:21.506Z,17.74
2017-01-22T09:52:21.564Z,17.64
2017-01-22T09:53:22.522Z,17.55
2017-01-22T09:54:21.581Z,17.55
2017-01-22T09:55:21.535Z,17.45
2017-01-22T09:56:21.200Z,16.88
2017-01-22T09:57:21.553Z,17.65
2017-01-22T09:58:21.559Z,17.83
2017-01-22T09:59:21.568Z,17.83
2017-01-22T10:00:21.575Z,17.74
2017-01-22T10:01:21.583Z,17.74
2017-01-22T10:02:21.592Z,17.83
2017-01-22T10:03:21.596Z,17.93
2017-01-22T10:04:22.578Z,17.93
2017-01-22T10:05:21.617Z,17.45
2017-01-22T10:06:21.720Z,18.12
2017-01-22T10:07:21.676Z,18.12
2017-01-22T10:08:21.685Z,17.83
2017-01-22T10:09:21.245Z,17.74
2017-01-22T10:10:21.253Z,16.97
2017-01-22T10:11:21.703Z,16.78
2017-01-22T10:12:21.663Z,15.73
2017-01-22T10:13:21.673Z,15.45
2017-01-22T10:14:21.331Z,15.46
2017-01-22T10:15:21.683Z,14.88
2017-01-22T10:16:21.689Z,15.17
2017-01-22T10:17:21.350Z,15.56
2017-01-22T10:18:21.704Z,15.55
2017-01-22T10:19:21.314Z,15.17
2017-01-22T10:20:21.323Z,16.03
2017-01-22T10:21:21.329Z,15.83
2017-01-22T10:22:21.734Z,16.21
2017-01-22T10:23:21.785Z,16.6
2017-01-22T10:24:22.118Z,16.69
2017-01-22T10:25:21.359Z,17.07
2017-01-22T10:26:21.758Z,16.97
2017-01-22T10:27:21.765Z,17.74
2017-01-22T10:28:21.375Z,17.83
2017-01-22T10:29:21.830Z,17.82
2017-01-22T10:30:21.392Z,17.93
2017-01-22T10:31:21.795Z,18.02
2017-01-22T10:32:21.803Z,18.12
2017-01-22T10:33:21.808Z,18.12
2017-01-22T10:34:21.864Z,18.12
2017-01-22T10:35:22.723Z,18.21
2017-01-22T10:36:21.882Z,18.21
2017-01-22T10:37:21.941Z,18.02
2017-01-22T10:38:21.445Z,17.92
2017-01-22T10:39:21.507Z,17.82
2017-01-22T10:40:21.856Z,18.02
2017-01-22T10:41:21.865Z,18.12
2017-01-22T10:42:21.876Z,18.12
2017-01-22T10:43:21.479Z,18.21
2017-01-22T10:44:21.932Z,18.12
2017-01-22T10:45:21.493Z,17.82
2017-01-22T10:46:22.840Z,18.12
2017-01-22T10:47:21.558Z,18.5
2017-01-22T10:48:22.610Z,18.12
2017-01-22T10:49:21.519Z,18.21
2017-01-22T10:50:21.527Z,18.3
2017-01-22T10:51:21.930Z,18.3
2017-01-22T10:52:21.538Z,18.1
2017-01-22T10:53:21.994Z,18.59
2017-01-22T10:54:21.553Z,18.21
2017-01-22T10:55:21.561Z,18.59
2017-01-22T10:56:21.960Z,18.4
2017-01-22T10:57:21.967Z,18.1
2017-01-22T10:58:21.973Z,18.2
2017-01-22T10:59:21.584Z,18.4
2017-01-22T11:00:21.987Z,18.4
2017-01-22T11:01:21.596Z,18.68
2017-01-22T11:02:21.674Z,18.59
2017-01-22T11:03:21.605Z,18.68
2017-01-22T11:04:22.011Z,18.4
2017-01-22T11:05:22.065Z,18.88
2017-01-22T11:06:22.274Z,18.78
2017-01-22T11:07:21.735Z,18.78
2017-01-22T11:08:21.692Z,18.49
2017-01-22T11:09:22.050Z,18.59
2017-01-22T11:10:22.045Z,18.88
2017-01-22T11:11:21.657Z,18.78
2017-01-22T11:12:21.666Z,18.68
2017-01-22T11:13:22.115Z,18.78
2017-01-22T11:14:22.119Z,18.78
2017-01-22T11:15:21.735Z,18.68
2017-01-22T11:16:21.742Z,18.68
2017-01-22T11:17:21.693Z,18.78
2017-01-22T11:18:21.751Z,18.68
2017-01-22T11:19:22.202Z,18.78
2017-01-22T11:20:21.769Z,18.59
2017-01-22T11:21:21.715Z,18.49
2017-01-22T11:22:21.724Z,18.88
2017-01-22T11:23:22.127Z,18.59
2017-01-22T11:24:21.836Z,18.88
2017-01-22T11:25:21.744Z,18.88
2017-01-22T11:26:21.801Z,18.87
2017-01-22T11:27:21.754Z,18.78
2017-01-22T11:28:22.156Z,18.77
2017-01-22T11:29:21.817Z,18.77
2017-01-22T11:30:22.674Z,18.87
2017-01-22T11:31:22.172Z,18.88
2017-01-22T11:32:22.180Z,18.88
2017-01-22T11:33:21.842Z,18.78
2017-01-22T11:34:22.191Z,18.77
2017-01-22T11:35:21.803Z,18.59
2017-01-22T11:36:22.200Z,18.77
2017-01-22T11:37:22.214Z,18.77
2017-01-22T11:38:22.213Z,18.77
2017-01-22T11:39:22.220Z,18.68
2017-01-22T11:40:21.835Z,18.68
2017-01-22T11:41:21.838Z,18.77
2017-01-22T11:42:21.892Z,18.77
2017-01-22T11:44:21.854Z,18.58
2017-01-22T11:45:22.258Z,18.77
2017-01-22T11:46:21.863Z,18.77
2017-01-22T11:47:22.316Z,18.77
2017-01-22T11:48:21.880Z,18.87
2017-01-22T11:49:22.281Z,18.87
2017-01-22T11:50:21.886Z,18.77
2017-01-22T11:51:21.892Z,18.77
2017-01-22T11:52:21.900Z,18.77
2017-01-22T11:53:22.303Z,18.58
2017-01-22T11:54:23.059Z,18.58
2017-01-22T11:55:21.921Z,18.77
2017-01-22T11:56:22.368Z,18.77
2017-01-22T11:57:22.325Z,18.77
2017-01-22T11:58:21.938Z,18.77
2017-01-22T11:59:22.386Z,18.77
2017-01-22T12:00:22.346Z,18.68
2017-01-22T12:01:22.345Z,18.68
2017-01-22T12:02:22.405Z,18.77
2017-01-22T12:03:21.962Z,18.77
2017-01-22T12:04:21.967Z,18.77
2017-01-22T12:05:23.373Z,18.68
2017-01-22T12:06:22.031Z,18.68
2017-01-22T12:07:22.040Z,18.87
2017-01-22T12:08:22.397Z,18.77
2017-01-22T12:09:22.396Z,18.58
2017-01-22T12:10:22.399Z,18.77
2017-01-22T12:11:22.009Z,18.87
2017-01-22T12:12:22.014Z,18.68
2017-01-22T12:13:24.368Z,18.87
2017-01-22T12:14:22.423Z,18.87
2017-01-22T12:15:22.426Z,18.68
2017-01-22T12:16:22.039Z,18.68
2017-01-22T12:17:22.495Z,18.58
2017-01-22T12:18:22.444Z,18.58
2017-01-22T12:19:22.108Z,18.38
2017-01-22T12:20:22.508Z,18.58
2017-01-22T12:21:22.512Z,18.48
2017-01-22T12:22:22.520Z,18.77
2017-01-22T12:23:22.079Z,18.77
2017-01-22T12:24:22.529Z,18.77
2017-01-22T12:25:22.390Z,18.87
2017-01-22T12:26:22.492Z,18.87
2017-01-22T12:27:22.500Z,18.77
2017-01-22T12:28:22.107Z,18.68
2017-01-22T12:29:23.561Z,18.77
2017-01-22T12:30:22.117Z,18.68
2017-01-22T12:31:22.125Z,18.96
2017-01-22T12:32:22.576Z,18.87
2017-01-22T12:33:22.187Z,18.77
2017-01-22T12:34:22.139Z,18.77
2017-01-22T12:35:22.841Z,18.77
2017-01-22T12:36:22.853Z,18.77
2017-01-22T12:37:22.606Z,18.77
2017-01-22T12:38:22.661Z,18.77
2017-01-22T12:39:22.566Z,18.77
2017-01-22T12:40:22.173Z,18.77
2017-01-22T12:41:22.584Z,18.87
2017-01-22T12:42:22.582Z,18.77
2017-01-22T12:43:22.297Z,18.87
2017-01-22T12:44:22.594Z,18.77
2017-01-22T12:45:22.202Z,18.77
2017-01-22T12:46:22.308Z,18.77
2017-01-22T12:47:23.505Z,18.77
2017-01-22T12:48:22.660Z,18.68
2017-01-22T12:49:23.471Z,18.77
2017-01-22T12:50:22.232Z,18.77
2017-01-22T12:51:22.233Z,18.77
2017-01-22T12:52:22.634Z,18.58
2017-01-22T12:53:22.639Z,18.68
2017-01-22T12:54:22.751Z,18.77