createdAt,value
2019-03-31T00:00:34.502Z,29.17
2019-03-31T00:03:02.949Z,26.07
2019-03-31T00:05:31.406Z,25.30
2019-03-31T00:07:59.839Z,25.80
2019-03-31T00:10:28.335Z,25.97
2019-03-31T00:12:56.775Z,27.13
2019-03-31T00:15:25.220Z,25.03
2019-03-31T00:17:53.658Z,28.33
2019-03-31T00:20:22.296Z,27.47
2019-03-31T00:22:50.744Z,25.80
2019-03-31T00:25:19.214Z,24.33
2019-03-31T00:27:47.664Z,29.77
2019-03-31T00:30:16.126Z,26.13
2019-03-31T00:32:44.559Z,26.27
2019-03-31T00:35:13.022Z,24.40
2019-03-31T00:37:41.469Z,26.57
2019-03-31T00:40:10.066Z,24.77
2019-03-31T00:42:38.514Z,27.23
2019-03-31T00:45:07.759Z,27.97
2019-03-31T00:47:36.598Z,25.80
2019-03-31T00:50:06.795Z,26.47
2019-03-31T00:52:35.251Z,25.60
2019-03-31T00:55:04.322Z,27.30
2019-03-31T00:57:32.764Z,25.67
2019-03-31T01:00:01.286Z,22.33
2019-03-31T01:02:31.543Z,21.80
2019-03-31T01:05:00.086Z,23.67
2019-03-31T01:07:28.620Z,25.47
2019-03-31T01:09:57.450Z,24.60
2019-03-31T01:12:26.925Z,25.43
2019-03-31T01:14:55.538Z,25.37
2019-03-31T01:17:24.670Z,22.03
2019-03-31T01:19:53.759Z,24.77
2019-03-31T01:22:22.218Z,23.17
2019-03-31T01:24:50.681Z,22.53
2019-03-31T01:27:19.670Z,25.97
2019-03-31T01:29:48.107Z,21.10
2019-03-31T01:32:16.567Z,24.77
2019-03-31T01:34:45.010Z,23.50
2019-03-31T01:37:13.648Z,22.53
2019-03-31T01:39:42.110Z,24.07
2019-03-31T01:42:10.585Z,25.30
2019-03-31T01:44:39.035Z,24.00
2019-03-31T01:47:07.559Z,22.13
2019-03-31T01:49:36.066Z,24.07
2019-03-31T01:52:04.531Z,24.43
2019-03-31T01:54:32.970Z,24.80
2019-03-31T01:57:01.431Z,24.30
2019-03-31T01:59:29.869Z,26.10
2019-03-31T02:02:04.187Z,26.63
2019-03-31T02:04:28.494Z,26.50
2019-03-31T02:06:56.955Z,26.07
2019-03-31T02:09:25.399Z,25.60
2019-03-31T02:11:53.866Z,23.53
2019-03-31T02:14:22.314Z,24.87
2019-03-31T02:16:50.770Z,23.07
2019-03-31T02:19:19.203Z,25.17
2019-03-31T02:21:47.663Z,25.53
2019-03-31T02:24:16.109Z,26.87
2019-03-31T02:26:44.562Z,28.97
2019-03-31T02:29:13.032Z,25.87
2019-03-31T02:31:41.539Z,25.97
2019-03-31T02:34:09.985Z,27.53
2019-03-31T02:36:38.443Z,23.93
2019-03-31T02:39:07.230Z,27.50
2019-03-31T02:41:35.749Z,28.03
2019-03-31T02:44:04.364Z,27.73
2019-03-31T02:46:32.900Z,28.10
2019-03-31T02:49:01.413Z,28.07
2019-03-31T02:51:30.303Z,29.93
2019-03-31T02:53:58.742Z,28.97
2019-03-31T02:56:27.929Z,30.17
2019-03-31T02:58:58.515Z,28.50
2019-03-31T03:01:27.811Z,30.10
2019-03-31T03:03:57.303Z,28.53
2019-03-31T03:06:26.688Z,28.33
2019-03-31T03:08:56.650Z,32.10
2019-03-31T03:11:26.655Z,30.00
2019-03-31T03:13:57.311Z,28.73
2019-03-31T03:16:25.781Z,33.43
2019-03-31T03:18:54.242Z,30.83
2019-03-31T03:21:24.537Z,30.70
2019-03-31T03:23:53.288Z,32.40
2019-03-31T03:26:21.983Z,32.43
2019-03-31T03:28:50.621Z,32.53
2019-03-31T03:31:19.746Z,31.67
2019-03-31T03:33:48.367Z,35.77
2019-03-31T03:36:16.805Z,34.03
2019-03-31T03:38:45.276Z,35.97
2019-03-31T03:41:13.720Z,32.60
2019-03-31T03:43:54.907Z,33.43
2019-03-31T03:46:12.507Z,38.87
2019-03-31T03:48:40.964Z,33.73
2019-03-31T03:51:09.407Z,35.43
2019-03-31T03:53:37.857Z,34.43
2019-03-31T03:56:06.365Z,40.03
2019-03-31T03:58:34.863Z,36.13
2019-03-31T04:01:05.001Z,36.80
2019-03-31T04:03:33.463Z,36.50
2019-03-31T04:06:01.922Z,36.67
2019-03-31T04:08:30.371Z,36.97
2019-03-31T04:11:13.326Z,36.27
2019-03-31T04:13:41.791Z,39.57
2019-03-31T04:16:10.223Z,40.70
2019-03-31T04:18:38.693Z,38.17
2019-03-31T04:21:07.151Z,41.20
2019-03-31T04:23:35.675Z,39.23
2019-03-31T04:26:04.182Z,42.30
2019-03-31T04:28:32.646Z,45.13
2019-03-31T04:31:01.105Z,43.53
2019-03-31T04:33:48.368Z,41.17
2019-03-31T04:35:59.791Z,42.60
2019-03-31T04:38:28.258Z,46.87
2019-03-31T04:40:56.696Z,43.23
2019-03-31T04:43:25.150Z,42.17
2019-03-31T04:45:53.599Z,45.93
2019-03-31T04:48:22.062Z,48.57
2019-03-31T04:50:52.054Z,48.70
2019-03-31T04:53:20.986Z,50.80
2019-03-31T04:55:49.412Z,45.80
2019-03-31T04:58:17.867Z,50.53
2019-03-31T05:00:46.311Z,47.27
2019-03-31T05:03:14.760Z,49.80
2019-03-31T05:05:43.207Z,47.73
2019-03-31T05:08:11.656Z,50.57
2019-03-31T05:10:40.100Z,49.77
2019-03-31T05:13:08.570Z,47.23
2019-03-31T05:15:37.003Z,48.50
2019-03-31T05:18:05.469Z,48.50
2019-03-31T05:20:33.893Z,46.93
2019-03-31T05:23:02.328Z,48.37
2019-03-31T05:25:30.782Z,48.63
2019-03-31T05:27:59.234Z,51.50
2019-03-31T05:30:27.686Z,49.93
2019-03-31T05:32:56.136Z,47.77
2019-03-31T05:35:27.089Z,49.27
2019-03-31T05:37:54.749Z,48.63
2019-03-31T05:40:23.239Z,48.93
2019-03-31T05:42:51.737Z,48.93
2019-03-31T05:45:20.199Z,48.10
2019-03-31T05:47:48.669Z,52.03
2019-03-31T05:50:17.121Z,52.23
2019-03-31T05:52:45.558Z,50.13
2019-03-31T05:55:14.055Z,50.40
2019-03-31T05:57:42.503Z,47.93
2019-03-31T06:00:11.064Z,51.57
2019-03-31T06:02:39.558Z,48.00
2019-03-31T06:05:08.007Z,49.30
2019-03-31T06:07:36.448Z,44.90
2019-03-31T06:10:06.437Z,46.27
2019-03-31T06:12:34.884Z,42.27
2019-03-31T06:15:03.413Z,43.23
2019-03-31T06:17:31.844Z,42.50
2019-03-31T06:20:00.485Z,45.77
2019-03-31T06:22:28.928Z,43.37
2019-03-31T06:24:57.386Z,40.80
2019-03-31T06:27:25.830Z,39.13
2019-03-31T06:29:54.289Z,37.67
2019-03-31T06:32:22.727Z,40.87
2019-03-31T06:34:51.188Z,40.80
2019-03-31T06:37:19.646Z,40.63
2019-03-31T06:39:48.126Z,39.50
2019-03-31T06:42:16.572Z,34.63
2019-03-31T06:44:45.018Z,36.67
2019-03-31T06:47:13.462Z,39.20
2019-03-31T06:49:41.997Z,35.13
2019-03-31T06:52:10.453Z,36.50
2019-03-31T06:54:38.918Z,37.87
2019-03-31T06:57:07.363Z,33.70
2019-03-31T06:59:35.831Z,30.17
2019-03-31T07:02:04.283Z,31.43
2019-03-31T07:04:32.752Z,33.17
2019-03-31T07:07:01.190Z,29.57
2019-03-31T07:09:29.655Z,28.67
2019-03-31T07:11:58.103Z,23.77
2019-03-31T07:14:26.558Z,23.00
2019-03-31T07:16:55.013Z,21.40
2019-03-31T07:19:23.470Z,22.17
2019-03-31T07:21:51.907Z,19.60
2019-03-31T07:24:20.441Z,21.93
2019-03-31T07:26:48.896Z,20.23
2019-03-31T07:29:17.433Z,17.87
2019-03-31T07:31:45.887Z,23.97
2019-03-31T07:34:14.324Z,18.30
2019-03-31T07:36:42.797Z,20.83
2019-03-31T07:39:11.363Z,17.10
2019-03-31T07:41:40.213Z,22.30
2019-03-31T07:44:08.698Z,20.33
2019-03-31T07:46:37.183Z,18.50
2019-03-31T07:49:05.618Z,18.80
2019-03-31T07:51:37.359Z,17.03
2019-03-31T07:54:04.285Z,22.50
2019-03-31T07:56:32.738Z,21.93
2019-03-31T07:59:01.206Z,22.00
2019-03-31T08:01:29.737Z,19.07
2019-03-31T08:03:58.163Z,20.17
2019-03-31T08:06:26.617Z,19.47
2019-03-31T08:08:55.065Z,19.90
2019-03-31T08:11:23.516Z,21.30
2019-03-31T08:13:55.137Z,21.70
2019-03-31T08:16:22.135Z,21.57
2019-03-31T08:18:50.572Z,24.57
2019-03-31T08:21:19.035Z,26.37
2019-03-31T08:23:47.483Z,23.97
2019-03-31T08:26:15.931Z,19.40
2019-03-31T08:28:44.390Z,17.83
2019-03-31T08:31:12.895Z,17.80
2019-03-31T08:33:41.328Z,16.00
2019-03-31T08:36:09.792Z,15.07
2019-03-31T08:38:38.227Z,15.80
2019-03-31T08:41:06.691Z,15.20
2019-03-31T08:43:35.156Z,17.33
2019-03-31T08:46:03.619Z,19.63
2019-03-31T08:48:32.055Z,15.17
2019-03-31T08:51:00.485Z,13.70
2019-03-31T08:53:29.619Z,17.53
2019-03-31T08:55:58.097Z,16.90
2019-03-31T08:58:26.550Z,18.20
2019-03-31T09:00:56.642Z,19.63
2019-03-31T09:03:25.083Z,17.43
2019-03-31T09:06:01.720Z,19.70
2019-03-31T09:08:23.726Z,22.73
2019-03-31T09:10:52.269Z,19.07
2019-03-31T09:13:20.721Z,20.03
2019-03-31T09:15:49.200Z,13.43
2019-03-31T09:18:17.642Z,16.43
2019-03-31T09:20:46.097Z,13.97
2019-03-31T09:23:14.562Z,15.07
2019-03-31T09:25:43.050Z,13.00
2019-03-31T09:28:11.500Z,15.47
2019-03-31T09:30:39.935Z,19.03
2019-03-31T09:33:08.399Z,16.30
2019-03-31T09:35:36.844Z,19.97
2019-03-31T09:38:05.381Z,21.57
2019-03-31T09:40:33.871Z,19.17
2019-03-31T09:43:02.394Z,18.90
2019-03-31T09:45:30.828Z,22.73
2019-03-31T09:47:59.292Z,20.63
2019-03-31T09:50:27.742Z,18.10
2019-03-31T09:52:56.207Z,19.33
2019-03-31T09:55:24.655Z,16.40
2019-03-31T09:57:53.106Z,16.77
2019-03-31T10:00:42.540Z,16.70
2019-03-31T10:03:11.190Z,14.17
2019-03-31T10:05:39.683Z,15.10
2019-03-31T10:08:08.139Z,14.30
2019-03-31T10:10:36.645Z,14.50
2019-03-31T10:13:05.107Z,13.10
2019-03-31T10:15:33.563Z,16.93
2019-03-31T10:18:02.017Z,12.10
2019-03-31T10:20:31.583Z,13.57
2019-03-31T10:23:00.461Z,12.93
2019-03-31T10:25:28.894Z,13.37
2019-03-31T10:27:57.350Z,10.93
2019-03-31T10:30:33.221Z,9.33
2019-03-31T10:33:01.678Z,9.93
2019-03-31T10:35:30.348Z,9.97
2019-03-31T10:37:58.825Z,10.83
2019-03-31T10:40:27.269Z,11.50
2019-03-31T10:42:55.707Z,12.97
2019-03-31T10:45:24.154Z,11.83
2019-03-31T10:47:52.597Z,10.90
2019-03-31T10:50:21.130Z,12.33
2019-03-31T10:52:49.575Z,12.07
2019-03-31T10:55:18.038Z,11.30
2019-03-31T10:57:46.477Z,10.67
2019-03-31T11:00:15.251Z,9.53
2019-03-31T11:02:43.691Z,9.67
2019-03-31T11:05:12.212Z,11.90
2019-03-31T11:07:40.653Z,11.13
2019-03-31T11:10:09.361Z,11.00
2019-03-31T11:12:37.797Z,10.67
2019-03-31T11:15:07.492Z,10.70
2019-03-31T11:17:35.926Z,11.30
2019-03-31T11:20:06.323Z,8.27
2019-03-31T11:22:36.401Z,10.53
2019-03-31T11:25:19.916Z,9.87
2019-03-31T11:27:36.989Z,8.80
2019-03-31T11:30:07.980Z,11.53
2019-03-31T11:32:36.405Z,9.47
2019-03-31T11:35:06.697Z,8.20
2019-03-31T11:37:35.146Z,8.33
2019-03-31T11:40:05.849Z,8.77
2019-03-31T11:42:34.272Z,9.33
2019-03-31T11:45:02.803Z,12.00
2019-03-31T11:47:31.237Z,7.13
2019-03-31T11:49:59.694Z,7.13
2019-03-31T11:52:28.138Z,7.70
2019-03-31T11:54:56.605Z,10.20
2019-03-31T11:57:25.037Z,7.07
2019-03-31T11:59:53.502Z,8.90
2019-03-31T12:02:27.391Z,6.07
2019-03-31T12:04:52.901Z,6.33
2019-03-31T12:07:27.795Z,7.00
2019-03-31T12:09:51.562Z,6.00
2019-03-31T12:12:20.018Z,8.07
2019-03-31T12:14:59.873Z,7.27
2019-03-31T12:17:18.633Z,5.27
2019-03-31T12:19:48.736Z,6.80
2019-03-31T12:22:17.292Z,5.37
2019-03-31T12:24:45.729Z,3.67
2019-03-31T12:27:14.190Z,4.97
2019-03-31T12:29:42.621Z,6.10
2019-03-31T12:32:11.092Z,4.93
2019-03-31T12:34:39.547Z,3.87
2019-03-31T12:37:08.128Z,4.73
2019-03-31T12:39:36.561Z,4.03
2019-03-31T12:42:05.145Z,3.80
2019-03-31T12:44:33.588Z,3.50
2019-03-31T12:47:02.065Z,4.77
2019-03-31T12:49:30.558Z,5.83
2019-03-31T12:51:59.022Z,4.97
2019-03-31T12:54:27.450Z,3.07
2019-03-31T12:56:55.914Z,5.57
2019-03-31T12:59:27.032Z,3.87
2019-03-31T13:01:54.514Z,3.60
2019-03-31T13:04:22.977Z,2.87
2019-03-31T13:06:51.504Z,3.83
2019-03-31T13:09:19.939Z,3.37
2019-03-31T13:11:50.372Z,6.57
2019-03-31T13:14:18.553Z,5.67
2019-03-31T13:16:47.001Z,5.20
2019-03-31T13:19:15.453Z,5.20
2019-03-31T13:21:43.924Z,6.00
2019-03-31T13:24:12.357Z,5.67
2019-03-31T13:26:40.797Z,6.67
2019-03-31T13:29:09.247Z,5.70
2019-03-31T13:31:37.706Z,3.67
2019-03-31T13:34:06.159Z,5.07
2019-03-31T13:36:34.636Z,5.03
2019-03-31T13:39:03.137Z,4.80
2019-03-31T13:41:31.589Z,6.10
2019-03-31T13:44:00.010Z,5.33
2019-03-31T13:46:28.462Z,7.03
2019-03-31T13:48:56.931Z,5.63
2019-03-31T13:51:25.386Z,5.27
2019-03-31T13:53:53.842Z,3.43
2019-03-31T13:56:22.322Z,4.30
2019-03-31T13:58:52.330Z,4.00
2019-03-31T14:01:21.316Z,4.23
2019-03-31T14:03:49.806Z,6.30
2019-03-31T14:06:18.375Z,4.77
2019-03-31T14:08:46.850Z,8.47
2019-03-31T14:11:15.274Z,5.33
2019-03-31T14:13:43.731Z,4.93
2019-03-31T14:16:12.171Z,6.93
2019-03-31T14:18:40.628Z,3.03
2019-03-31T14:21:09.091Z,5.37
2019-03-31T14:23:37.560Z,7.23
2019-03-31T14:26:06.084Z,4.27
2019-03-31T14:28:34.541Z,4.40
2019-03-31T14:31:02.969Z,5.97
2019-03-31T14:33:31.429Z,4.77
2019-03-31T14:35:59.942Z,4.07
2019-03-31T14:38:39.457Z,4.57
2019-03-31T14:40:58.574Z,6.20
2019-03-31T14:43:28.142Z,4.87
2019-03-31T14:45:56.699Z,2.33
2019-03-31T14:48:25.149Z,7.83
2019-03-31T14:50:53.578Z,6.50
2019-03-31T14:53:22.035Z,6.17
2019-03-31T14:55:50.475Z,6.23
2019-03-31T14:58:18.946Z,3.47
2019-03-31T15:00:47.399Z,4.30
2019-03-31T15:03:18.097Z,5.53
2019-03-31T15:05:46.026Z,2.67
2019-03-31T15:08:14.478Z,4.30
2019-03-31T15:10:42.932Z,3.33
2019-03-31T15:13:11.481Z,4.20
2019-03-31T15:15:40.016Z,5.93
2019-03-31T15:18:08.506Z,3.97
2019-03-31T15:20:37.275Z,2.30
2019-03-31T15:23:05.759Z,2.57
2019-03-31T15:25:34.343Z,3.53
2019-03-31T15:28:02.796Z,5.77
2019-03-31T15:30:31.254Z,2.53
2019-03-31T15:32:59.795Z,3.57
2019-03-31T15:35:28.311Z,5.07
2019-03-31T15:37:56.856Z,4.60
2019-03-31T15:40:25.467Z,4.93
2019-03-31T15:42:53.982Z,4.70
2019-03-31T15:45:22.450Z,3.93
2019-03-31T15:47:50.894Z,3.17
2019-03-31T15:50:19.635Z,3.90
2019-03-31T15:52:48.198Z,3.37
2019-03-31T15:55:17.477Z,6.10
2019-03-31T15:57:46.459Z,5.10
2019-03-31T16:00:16.105Z,2.70
2019-03-31T16:02:44.690Z,6.93
2019-03-31T16:05:13.360Z,7.53
2019-03-31T16:07:46.772Z,7.87
2019-03-31T16:10:15.579Z,3.57
2019-03-31T16:12:44.191Z,4.03
2019-03-31T16:15:12.961Z,3.57
2019-03-31T16:17:41.537Z,8.57
2019-03-31T16:20:10.210Z,4.57
2019-03-31T16:22:38.723Z,4.47
2019-03-31T16:25:11.683Z,5.27
2019-03-31T16:27:40.221Z,5.83
2019-03-31T16:30:09.039Z,4.73
2019-03-31T16:32:37.604Z,5.60
2019-03-31T16:35:06.246Z,6.07
2019-03-31T16:37:34.910Z,4.00
2019-03-31T16:40:05.053Z,3.93
2019-03-31T16:42:33.496Z,5.37
2019-03-31T16:45:01.949Z,4.80
2019-03-31T16:47:30.477Z,4.50
2019-03-31T16:49:58.970Z,6.77
2019-03-31T16:52:27.430Z,6.80
2019-03-31T16:54:55.906Z,4.20
2019-03-31T16:57:24.396Z,5.30
2019-03-31T16:59:52.838Z,5.33
2019-03-31T17:02:21.288Z,3.67
2019-03-31T17:04:49.717Z,3.70
2019-03-31T17:07:18.170Z,5.97
2019-03-31T17:09:51.763Z,3.73
2019-03-31T17:12:16.772Z,4.97
2019-03-31T17:14:45.223Z,4.60
2019-03-31T17:17:13.693Z,3.10
2019-03-31T17:19:42.131Z,5.57
2019-03-31T17:22:11.440Z,3.53
2019-03-31T17:24:39.875Z,4.73
2019-03-31T17:27:08.334Z,3.20
2019-03-31T17:29:36.844Z,4.90
2019-03-31T17:32:05.365Z,4.70
2019-03-31T17:34:33.798Z,4.23
2019-03-31T17:37:02.260Z,7.00
2019-03-31T17:39:30.761Z,5.40
2019-03-31T17:41:59.218Z,9.47
2019-03-31T17:44:27.657Z,4.60
2019-03-31T17:46:56.107Z,7.37
2019-03-31T17:49:24.548Z,5.43
2019-03-31T17:51:52.995Z,6.00
2019-03-31T17:54:21.441Z,5.77
2019-03-31T17:56:49.894Z,8.97
2019-03-31T17:59:18.350Z,8.47
2019-03-31T18:01:46.807Z,5.50
2019-03-31T18:04:15.239Z,6.90
2019-03-31T18:06:43.706Z,5.13
2019-03-31T18:09:12.145Z,4.53
2019-03-31T18:11:41.487Z,5.53
2019-03-31T18:14:09.971Z,5.07
2019-03-31T18:16:38.427Z,5.60
2019-03-31T18:19:06.855Z,4.30
2019-03-31T18:21:35.311Z,3.90
2019-03-31T18:24:03.754Z,4.77
2019-03-31T18:26:32.209Z,4.07
2019-03-31T18:29:00.653Z,10.67
2019-03-31T18:31:29.166Z,9.13
2019-03-31T18:33:57.609Z,8.03
2019-03-31T18:36:36.394Z,5.90
2019-03-31T18:38:56.226Z,5.87
2019-03-31T18:41:24.719Z,7.20
2019-03-31T18:43:53.171Z,7.70
2019-03-31T18:46:21.609Z,7.17
2019-03-31T18:48:50.057Z,7.20
2019-03-31T18:51:18.483Z,7.37
2019-03-31T18:54:04.970Z,6.47
2019-03-31T18:56:35.047Z,9.30
2019-03-31T18:59:16.901Z,8.13
2019-03-31T19:01:52.906Z,6.47
2019-03-31T19:04:25.925Z,9.93
2019-03-31T19:07:11.136Z,7.13
2019-03-31T19:09:59.198Z,11.30
2019-03-31T19:12:29.285Z,9.70
2019-03-31T19:14:59.349Z,8.47
2019-03-31T19:17:32.129Z,7.20
2019-03-31T19:20:04.902Z,10.50
2019-03-31T19:22:40.933Z,9.00
2019-03-31T19:25:26.083Z,10.97
2019-03-31T19:28:04.998Z,8.67
2019-03-31T19:30:35.076Z,9.53
2019-03-31T19:33:07.824Z,11.90
2019-03-31T19:35:37.891Z,7.63
2019-03-31T19:38:07.978Z,7.07
2019-03-31T19:41:04.023Z,9.47
2019-03-31T19:43:28.744Z,9.47
2019-03-31T19:46:10.915Z,8.47
2019-03-31T19:48:49.927Z,7.33
2019-03-31T19:51:35.704Z,11.10
2019-03-31T19:54:05.965Z,8.40
2019-03-31T19:56:36.045Z,9.57
2019-03-31T19:59:06.194Z,9.50
2019-03-31T20:01:44.957Z,7.57
2019-03-31T20:04:17.703Z,6.83
2019-03-31T20:06:53.596Z,6.90
2019-03-31T20:09:29.545Z,9.83
2019-03-31T20:12:02.658Z,7.63
2019-03-31T20:14:41.521Z,10.20
2019-03-31T20:17:17.651Z,11.60
2019-03-31T20:19:50.501Z,9.77
2019-03-31T20:22:26.396Z,9.37
2019-03-31T20:25:05.265Z,12.00
2019-03-31T20:27:38.012Z,10.53
2019-03-31T20:30:23.199Z,9.63
2019-03-31T20:32:53.280Z,9.90
2019-03-31T20:35:32.631Z,7.13
2019-03-31T20:38:05.487Z,7.33
2019-03-31T20:40:35.581Z,9.00
2019-03-31T20:43:05.657Z,7.40
2019-03-31T20:45:34.116Z,8.13
2019-03-31T20:48:02.560Z,6.80
2019-03-31T20:50:31.071Z,7.87
2019-03-31T20:52:59.506Z,7.97
2019-03-31T20:55:27.950Z,9.80
2019-03-31T20:57:56.391Z,7.40
2019-03-31T21:00:24.831Z,7.77
2019-03-31T21:02:53.292Z,7.53
2019-03-31T21:05:21.778Z,7.17
2019-03-31T21:07:50.214Z,7.57
2019-03-31T21:10:18.676Z,8.57
2019-03-31T21:12:47.116Z,6.93
2019-03-31T21:15:15.574Z,9.83
2019-03-31T21:17:44.005Z,10.43
2019-03-31T21:20:12.591Z,8.67
2019-03-31T21:22:41.023Z,9.53
2019-03-31T21:25:09.621Z,8.70
2019-03-31T21:27:38.067Z,8.80
2019-03-31T21:30:07.071Z,10.87
2019-03-31T21:32:35.503Z,8.40
2019-03-31T21:35:05.602Z,8.83
2019-03-31T21:37:34.035Z,8.87
2019-03-31T21:40:02.478Z,9.53
2019-03-31T21:42:30.971Z,7.07
2019-03-31T21:44:59.464Z,8.37
2019-03-31T21:47:27.894Z,7.20
2019-03-31T21:49:56.362Z,7.13
2019-03-31T21:52:24.784Z,8.43
2019-03-31T21:54:53.207Z,6.37
2019-03-31T21:57:22.145Z,6.20
2019-03-31T21:59:50.598Z,6.50
2019-03-31T22:02:19.053Z,9.27
2019-03-31T22:04:47.487Z,5.40
2019-03-31T22:07:15.937Z,6.00
2019-03-31T22:09:44.361Z,4.40
2019-03-31T22:12:12.811Z,6.13
2019-03-31T22:14:41.245Z,7.50
2019-03-31T22:17:09.690Z,8.53
2019-03-31T22:19:38.127Z,7.90
2019-03-31T22:22:06.602Z,7.00
2019-03-31T22:24:35.033Z,5.30
2019-03-31T22:27:03.480Z,7.13
2019-03-31T22:29:31.929Z,8.07
2019-03-31T22:32:00.402Z,6.33
2019-03-31T22:34:28.834Z,4.97
2019-03-31T22:36:57.295Z,3.57
2019-03-31T22:39:25.725Z,4.27
2019-03-31T22:41:54.251Z,4.57
2019-03-31T22:44:22.675Z,7.10
2019-03-31T22:46:54.338Z,5.13
2019-03-31T22:49:21.274Z,5.63
2019-03-31T22:51:49.722Z,5.33
2019-03-31T22:54:18.148Z,7.47
2019-03-31T22:56:46.607Z,4.97
2019-03-31T22:59:15.047Z,6.83
2019-03-31T23:01:43.501Z,8.23
2019-03-31T23:04:11.924Z,5.43
2019-03-31T23:06:40.388Z,5.30
2019-03-31T23:09:08.823Z,5.47
2019-03-31T23:11:37.352Z,6.00
2019-03-31T23:14:05.798Z,4.40
2019-03-31T23:16:34.239Z,6.23
2019-03-31T23:19:02.680Z,5.97
2019-03-31T23:21:31.137Z,6.70
2019-03-31T23:23:59.636Z,5.97
2019-03-31T23:26:28.085Z,5.93
2019-03-31T23:28:56.523Z,6.50
2019-03-31T23:31:24.994Z,6.17
2019-03-31T23:33:53.445Z,6.90
2019-03-31T23:36:21.959Z,6.97
2019-03-31T23:38:50.386Z,6.00
2019-03-31T23:41:18.854Z,4.90
2019-03-31T23:43:47.306Z,7.93
2019-03-31T23:46:15.773Z,15.93
2019-03-31T23:48:44.270Z,6.47
2019-03-31T23:51:12.698Z,9.30
2019-03-31T23:53:41.156Z,8.77
2019-03-31T23:56:09.586Z,4.63
2019-03-31T23:58:38.025Z,3.53
