createdAt,value
2018-09-11T00:01:40.593Z,13.03
2018-09-11T00:04:10.406Z,14.50
2018-09-11T00:06:40.554Z,15.07
2018-09-11T00:09:12.331Z,14.60
2018-09-11T00:11:43.449Z,14.63
2018-09-11T00:14:13.269Z,15.20
2018-09-11T00:16:42.849Z,14.57
2018-09-11T00:19:12.694Z,14.60
2018-09-11T00:21:42.691Z,14.20
2018-09-11T00:24:12.489Z,14.50
2018-09-11T00:26:42.529Z,15.13
2018-09-11T00:29:12.321Z,14.03
2018-09-11T00:31:41.931Z,14.67
2018-09-11T00:34:12.382Z,14.90
2018-09-11T00:36:43.005Z,15.50
2018-09-11T00:39:13.105Z,15.40
2018-09-11T00:41:42.898Z,16.13
2018-09-11T00:44:14.022Z,16.20
2018-09-11T00:46:43.578Z,16.13
2018-09-11T00:49:13.066Z,18.27
2018-09-11T00:51:43.041Z,16.03
2018-09-11T00:54:12.597Z,17.80
2018-09-11T00:56:42.578Z,17.40
2018-09-11T00:59:13.551Z,17.30
2018-09-11T01:01:43.110Z,17.30
2018-09-11T01:04:12.787Z,16.47
2018-09-11T01:06:42.953Z,17.60
2018-09-11T01:09:12.730Z,27.33
2018-09-11T01:11:42.526Z,36.27
2018-09-11T01:14:12.588Z,47.30
2018-09-11T01:16:42.065Z,57.83
2018-09-11T01:19:11.671Z,56.60
2018-09-11T01:21:41.639Z,63.93
2018-09-11T01:24:12.494Z,63.87
2018-09-11T01:26:42.010Z,61.17
2018-09-11T01:29:11.951Z,64.80
2018-09-11T01:31:41.882Z,66.57
2018-09-11T01:34:11.545Z,68.67
2018-09-11T01:36:41.672Z,65.93
2018-09-11T01:39:13.217Z,65.80
2018-09-11T01:41:44.084Z,60.47
2018-09-11T01:44:13.489Z,61.77
2018-09-11T01:46:43.218Z,56.00
2018-09-11T01:49:13.633Z,60.43
2018-09-11T01:51:43.394Z,55.87
2018-09-11T01:54:13.505Z,54.57
2018-09-11T01:56:43.278Z,52.47
2018-09-11T01:59:12.925Z,51.73
2018-09-11T02:01:42.691Z,53.47
2018-09-11T02:04:12.724Z,55.63
2018-09-11T02:06:42.515Z,58.23
2018-09-11T02:09:13.170Z,58.27
2018-09-11T02:11:42.654Z,59.10
2018-09-11T02:14:12.165Z,54.20
2018-09-11T02:16:41.959Z,49.23
2018-09-11T02:19:11.569Z,28.13
2018-09-11T02:21:41.379Z,21.83
2018-09-11T02:24:11.317Z,18.67
2018-09-11T02:26:41.123Z,18.17
2018-09-11T02:29:10.823Z,14.23
2018-09-11T02:31:40.714Z,13.80
2018-09-11T02:34:10.470Z,13.43
2018-09-11T02:36:39.863Z,12.00
2018-09-11T02:39:11.906Z,11.83
2018-09-11T02:41:41.511Z,11.83
2018-09-11T02:44:12.419Z,11.80
2018-09-11T02:46:42.564Z,11.73
2018-09-11T02:49:12.210Z,11.13
2018-09-11T02:51:42.132Z,11.97
2018-09-11T02:54:11.649Z,10.93
2018-09-11T02:56:41.178Z,11.87
2018-09-11T02:59:11.170Z,11.10
2018-09-11T03:01:40.749Z,10.93
2018-09-11T03:04:10.569Z,11.43
2018-09-11T03:06:40.558Z,10.97
2018-09-11T03:09:10.013Z,11.70
2018-09-11T03:11:39.781Z,11.10
2018-09-11T03:14:09.554Z,10.83
2018-09-11T03:16:39.069Z,10.77
2018-09-11T03:19:08.465Z,10.93
2018-09-11T03:21:38.462Z,10.70
2018-09-11T03:24:08.147Z,11.77
2018-09-11T03:26:37.844Z,11.17
2018-09-11T03:29:07.892Z,10.83
2018-09-11T03:31:37.398Z,10.97
2018-09-11T03:34:07.001Z,11.33
2018-09-11T03:36:37.136Z,10.30
2018-09-11T03:39:08.597Z,10.40
2018-09-11T03:41:38.587Z,10.23
2018-09-11T03:44:08.489Z,10.73
2018-09-11T03:46:38.426Z,11.37
2018-09-11T03:49:08.352Z,10.60
2018-09-11T03:51:38.105Z,11.67
2018-09-11T03:54:07.707Z,10.43
2018-09-11T03:56:37.446Z,10.03
2018-09-11T03:59:07.310Z,10.93
2018-09-11T04:01:37.147Z,10.30
2018-09-11T04:04:06.631Z,11.07
2018-09-11T04:06:36.231Z,10.40
2018-09-11T04:09:10.746Z,10.33
2018-09-11T04:11:40.245Z,10.63
2018-09-11T04:14:09.804Z,10.30
2018-09-11T04:16:40.230Z,10.87
2018-09-11T04:19:10.130Z,10.17
2018-09-11T04:21:40.083Z,50.53
2018-09-11T04:24:09.890Z,109.67
2018-09-11T04:26:39.679Z,10.73
2018-09-11T04:29:09.620Z,10.87
2018-09-11T04:31:39.672Z,10.10
2018-09-11T04:34:09.371Z,19.13
2018-09-11T04:36:39.206Z,143.00
2018-09-11T04:39:09.957Z,48.43
2018-09-11T04:41:39.629Z,11.23
2018-09-11T04:44:09.244Z,11.37
2018-09-11T04:46:39.382Z,11.07
2018-09-11T04:49:08.922Z,11.10
2018-09-11T04:51:38.655Z,10.73
2018-09-11T04:54:08.551Z,11.47
2018-09-11T04:56:37.843Z,12.47
2018-09-11T04:59:07.136Z,12.77
2018-09-11T05:01:37.002Z,14.73
2018-09-11T05:04:06.426Z,16.03
2018-09-11T05:06:35.748Z,42.40
2018-09-11T05:09:07.567Z,18.37
2018-09-11T05:11:36.929Z,18.70
2018-09-11T05:14:06.610Z,18.13
2018-09-11T05:16:36.315Z,16.53
2018-09-11T05:19:05.814Z,16.67
2018-09-11T05:21:34.992Z,17.50
2018-09-11T05:24:04.810Z,16.03
2018-09-11T05:26:34.199Z,17.17
2018-09-11T05:29:03.507Z,15.87
2018-09-11T05:31:33.342Z,15.93
2018-09-11T05:34:02.749Z,15.63
2018-09-11T05:36:32.425Z,15.90
2018-09-11T05:39:02.197Z,17.23
2018-09-11T05:41:31.546Z,17.23
2018-09-11T05:44:00.837Z,16.93
2018-09-11T05:46:30.159Z,16.37
2018-09-11T05:48:59.533Z,18.20
2018-09-11T05:51:28.881Z,16.60
2018-09-11T05:53:58.652Z,17.23
2018-09-11T05:56:27.954Z,18.10
2018-09-11T05:58:57.290Z,17.67
2018-09-11T06:01:26.689Z,16.23
2018-09-11T06:03:55.989Z,17.47
2018-09-11T06:06:25.310Z,17.17
2018-09-11T06:08:55.227Z,17.77
2018-09-11T06:11:24.712Z,17.67
2018-09-11T06:13:54.298Z,18.70
2018-09-11T06:16:24.003Z,18.17
2018-09-11T06:18:53.247Z,17.97
2018-09-11T06:21:22.813Z,17.17
2018-09-11T06:23:52.528Z,17.97
2018-09-11T06:26:22.464Z,16.37
2018-09-11T06:28:51.751Z,15.53
2018-09-11T06:31:21.150Z,16.23
2018-09-11T06:33:50.545Z,14.67
2018-09-11T06:36:20.442Z,16.00
2018-09-11T06:38:50.349Z,15.90
2018-09-11T06:41:19.881Z,15.03
2018-09-11T06:43:49.319Z,13.93
2018-09-11T06:46:19.085Z,12.90
2018-09-11T06:48:48.930Z,14.03
2018-09-11T06:51:18.224Z,13.13
2018-09-11T06:53:47.965Z,13.13
2018-09-11T06:56:17.364Z,13.73
2018-09-11T06:58:46.728Z,12.20
2018-09-11T07:01:16.098Z,10.70
2018-09-11T07:03:45.445Z,11.43
2018-09-11T07:06:14.801Z,11.50
2018-09-11T07:09:47.634Z,10.43
2018-09-11T07:12:16.941Z,10.57
2018-09-11T07:14:46.443Z,10.50
2018-09-11T07:17:16.296Z,10.13
2018-09-11T07:19:45.828Z,10.20
2018-09-11T07:22:15.272Z,9.40
2018-09-11T07:24:44.730Z,8.57
2018-09-11T07:27:14.029Z,8.10
2018-09-11T07:29:43.421Z,9.17
2018-09-11T07:32:12.764Z,8.50
2018-09-11T07:34:42.094Z,8.43
2018-09-11T07:37:11.590Z,7.97
2018-09-11T07:39:41.251Z,8.70
2018-09-11T07:42:10.540Z,8.30
2018-09-11T07:44:39.933Z,8.20
2018-09-11T07:47:09.869Z,8.13
2018-09-11T07:49:39.287Z,8.07
2018-09-11T07:52:08.708Z,8.23
2018-09-11T07:54:38.775Z,7.87
2018-09-11T07:57:08.169Z,7.50
2018-09-11T07:59:37.759Z,8.07
2018-09-11T08:02:08.402Z,7.27
2018-09-11T08:04:37.908Z,7.00
2018-09-11T08:07:07.394Z,7.30
2018-09-11T08:09:37.475Z,8.07
2018-09-11T08:12:07.280Z,7.13
2018-09-11T08:14:37.144Z,7.20
2018-09-11T08:17:06.548Z,7.80
2018-09-11T08:19:36.479Z,7.50
2018-09-11T08:22:06.192Z,7.30
2018-09-11T08:24:36.241Z,7.67
2018-09-11T08:27:05.946Z,7.30
2018-09-11T08:29:35.515Z,7.00
2018-09-11T08:32:05.058Z,7.67
2018-09-11T08:34:34.751Z,7.93
2018-09-11T08:37:04.466Z,7.27
2018-09-11T08:39:34.494Z,7.83
2018-09-11T08:42:04.185Z,7.17
2018-09-11T08:44:33.675Z,7.00
2018-09-11T08:47:03.905Z,7.13
2018-09-11T08:49:33.326Z,7.00
2018-09-11T08:52:02.732Z,7.70
2018-09-11T08:54:32.566Z,7.13
2018-09-11T08:57:02.359Z,7.00
2018-09-11T08:59:32.087Z,7.30
2018-09-11T09:02:01.953Z,7.40
2018-09-11T09:04:32.132Z,6.63
2018-09-11T09:07:01.993Z,7.07
2018-09-11T09:09:31.842Z,7.13
2018-09-11T09:12:01.731Z,6.67
2018-09-11T09:14:31.357Z,6.73
2018-09-11T09:17:00.998Z,6.20
2018-09-11T09:19:30.629Z,7.10
2018-09-11T09:22:00.140Z,7.20
2018-09-11T09:24:29.971Z,6.70
2018-09-11T09:26:59.607Z,7.17
2018-09-11T09:29:29.108Z,7.20
2018-09-11T09:31:59.144Z,7.27
2018-09-11T09:34:28.582Z,7.30
2018-09-11T09:36:58.571Z,7.63
2018-09-11T09:39:28.334Z,7.60
2018-09-11T09:41:57.611Z,6.43
2018-09-11T09:44:26.976Z,7.03
2018-09-11T09:46:57.101Z,7.17
2018-09-11T09:49:26.706Z,7.03
2018-09-11T09:51:56.095Z,6.67
2018-09-11T09:54:25.670Z,6.40
2018-09-11T09:56:55.266Z,6.10
2018-09-11T09:59:24.715Z,7.23
2018-09-11T10:01:59.243Z,6.63
2018-09-11T10:04:30.901Z,6.57
2018-09-11T10:07:01.281Z,6.83
2018-09-11T10:09:31.141Z,6.10
2018-09-11T10:12:00.495Z,6.20
2018-09-11T10:14:30.380Z,6.80
2018-09-11T10:16:59.866Z,6.53
2018-09-11T10:19:29.291Z,5.70
2018-09-11T10:21:58.804Z,7.07
2018-09-11T10:24:28.213Z,6.93
2018-09-11T10:26:57.861Z,7.03
2018-09-11T10:29:27.725Z,6.90
2018-09-11T10:31:57.283Z,6.70
2018-09-11T10:34:26.907Z,7.00
2018-09-11T10:36:56.658Z,6.97
2018-09-11T10:39:26.262Z,7.83
2018-09-11T10:41:55.734Z,7.50
2018-09-11T10:44:25.754Z,7.30
2018-09-11T10:46:55.458Z,7.00
2018-09-11T10:49:25.173Z,6.90
2018-09-11T10:51:54.951Z,6.57
2018-09-11T10:54:24.650Z,6.87
2018-09-11T10:56:54.127Z,7.10
2018-09-11T10:59:24.298Z,7.50
2018-09-11T11:01:53.877Z,7.37
2018-09-11T11:04:23.530Z,6.93
2018-09-11T11:06:53.783Z,6.87
2018-09-11T11:09:23.483Z,7.10
2018-09-11T11:11:53.382Z,6.50
2018-09-11T11:14:23.493Z,6.60
2018-09-11T11:16:53.155Z,7.17
2018-09-11T11:19:22.842Z,6.97
2018-09-11T11:21:52.782Z,6.83
2018-09-11T11:24:22.665Z,7.80
2018-09-11T11:26:52.539Z,6.70
2018-09-11T11:29:22.418Z,6.70
2018-09-11T11:31:51.884Z,6.43
2018-09-11T11:34:21.587Z,6.77
2018-09-11T11:36:51.983Z,6.60
2018-09-11T11:39:21.342Z,6.70
2018-09-11T11:41:50.680Z,6.23
2018-09-11T11:44:20.394Z,5.67
2018-09-11T11:46:50.055Z,6.10
2018-09-11T11:49:19.465Z,6.97
2018-09-11T11:51:49.575Z,5.93
2018-09-11T11:54:19.176Z,5.17
2018-09-11T11:56:48.699Z,4.80
2018-09-11T11:59:18.659Z,4.70
2018-09-11T12:01:48.133Z,4.10
2018-09-11T12:04:18.121Z,4.27
2018-09-11T12:06:47.975Z,3.83
2018-09-11T12:09:17.336Z,3.60
2018-09-11T12:11:46.971Z,3.97
2018-09-11T12:14:16.916Z,4.30
2018-09-11T12:16:46.398Z,4.13
2018-09-11T12:19:15.795Z,3.70
2018-09-11T12:21:45.448Z,3.67
2018-09-11T12:24:14.910Z,2.87
2018-09-11T12:26:44.450Z,2.70
2018-09-11T12:29:14.365Z,2.80
2018-09-11T12:31:43.705Z,3.10
2018-09-11T12:34:13.315Z,2.90
2018-09-11T12:36:42.955Z,3.57
2018-09-11T12:39:12.496Z,3.50
2018-09-11T12:41:42.010Z,3.93
2018-09-11T12:44:12.012Z,3.63
2018-09-11T12:46:41.845Z,3.60
2018-09-11T12:49:11.394Z,3.60
2018-09-11T12:51:40.971Z,3.27
2018-09-11T12:54:10.262Z,3.30
2018-09-11T12:56:39.660Z,3.40
2018-09-11T12:59:09.446Z,3.63
2018-09-11T13:01:39.132Z,3.40
2018-09-11T13:04:09.055Z,3.77
2018-09-11T13:06:38.748Z,3.67
2018-09-11T13:09:08.638Z,4.13
2018-09-11T13:11:38.376Z,3.90
2018-09-11T13:14:08.450Z,3.90
2018-09-11T13:16:38.011Z,4.17
2018-09-11T13:19:07.445Z,4.20
2018-09-11T13:21:37.689Z,4.60
2018-09-11T13:24:07.578Z,4.20
2018-09-11T13:26:37.254Z,4.27
2018-09-11T13:29:07.297Z,4.23
2018-09-11T13:31:36.705Z,4.80
2018-09-11T13:34:06.283Z,4.57
2018-09-11T13:36:36.026Z,4.50
2018-09-11T13:39:07.287Z,5.43
2018-09-11T13:41:36.761Z,4.63
2018-09-11T13:44:07.010Z,4.47
2018-09-11T13:46:36.497Z,4.47
2018-09-11T13:49:05.986Z,4.60
2018-09-11T13:51:36.220Z,4.80
2018-09-11T13:54:06.053Z,4.80
2018-09-11T13:56:35.832Z,4.30
2018-09-11T13:59:05.790Z,4.17
2018-09-11T14:01:35.245Z,4.20
2018-09-11T14:04:04.919Z,4.40
2018-09-11T14:06:34.809Z,4.00
2018-09-11T14:09:05.014Z,4.40
2018-09-11T14:11:34.972Z,4.10
2018-09-11T14:14:04.289Z,4.07
2018-09-11T14:16:34.173Z,3.90
2018-09-11T14:19:03.876Z,4.33
2018-09-11T14:21:33.389Z,3.83
2018-09-11T14:24:03.100Z,4.20
2018-09-11T14:26:33.011Z,4.00
2018-09-11T14:29:02.702Z,4.20
2018-09-11T14:31:32.599Z,4.93
2018-09-11T14:34:02.636Z,4.53
2018-09-11T14:36:32.266Z,5.03
2018-09-11T14:39:01.755Z,5.70
2018-09-11T14:41:31.786Z,6.13
2018-09-11T14:44:01.358Z,6.70
2018-09-11T14:46:30.818Z,6.30
2018-09-11T14:49:00.917Z,6.07
2018-09-11T14:51:30.311Z,7.10
2018-09-11T14:54:00.122Z,6.87
2018-09-11T14:56:30.046Z,6.40
2018-09-11T14:58:59.834Z,6.53
2018-09-11T15:01:29.241Z,6.83
2018-09-11T15:03:58.981Z,6.37
2018-09-11T15:06:28.573Z,6.73
2018-09-11T15:08:58.308Z,6.80
2018-09-11T15:11:27.605Z,6.93
2018-09-11T15:13:57.486Z,6.30
2018-09-11T15:16:27.098Z,7.43
2018-09-11T15:18:56.856Z,7.27
2018-09-11T15:21:26.320Z,7.13
2018-09-11T15:23:55.822Z,7.67
2018-09-11T15:26:25.394Z,12.07
2018-09-11T15:28:54.862Z,17.40
2018-09-11T15:31:24.516Z,10.17
2018-09-11T15:33:53.986Z,36.70
2018-09-11T15:36:23.544Z,7.37
2018-09-11T15:38:52.971Z,7.53
2018-09-11T15:41:22.603Z,7.40
2018-09-11T15:43:52.220Z,7.23
2018-09-11T15:46:21.715Z,7.50
2018-09-11T15:48:51.504Z,8.00
2018-09-11T15:51:20.955Z,6.57
2018-09-11T15:53:50.487Z,7.60
2018-09-11T15:56:20.268Z,7.60
2018-09-11T15:58:49.565Z,7.37
2018-09-11T16:01:19.031Z,7.67
2018-09-11T16:03:49.221Z,7.53
2018-09-11T16:06:18.910Z,7.03
2018-09-11T16:08:48.510Z,7.47
2018-09-11T16:11:18.614Z,7.33
2018-09-11T16:13:48.235Z,7.10
2018-09-11T16:16:17.591Z,6.70
2018-09-11T16:18:47.781Z,7.73
2018-09-11T16:21:17.724Z,7.80
2018-09-11T16:23:47.553Z,13.03
2018-09-11T16:26:17.407Z,28.00
2018-09-11T16:28:47.110Z,76.10
2018-09-11T16:31:16.831Z,10.30
2018-09-11T16:33:46.514Z,7.77
2018-09-11T16:36:16.014Z,15.87
2018-09-11T16:38:45.516Z,8.20
2018-09-11T16:41:15.323Z,8.73
2018-09-11T16:43:44.734Z,7.30
2018-09-11T16:46:14.095Z,7.77
2018-09-11T16:48:44.017Z,12.70
2018-09-11T16:51:13.643Z,24.90
2018-09-11T16:53:43.375Z,8.97
2018-09-11T16:56:13.109Z,8.67
2018-09-11T16:58:42.667Z,6.40
2018-09-11T17:01:12.154Z,7.70
2018-09-11T17:03:41.743Z,7.90
2018-09-11T17:06:11.192Z,10.23
2018-09-11T17:08:40.582Z,8.10
2018-09-11T17:11:12.066Z,7.50
2018-09-11T17:13:41.713Z,7.93
2018-09-11T17:16:11.159Z,8.23
2018-09-11T17:18:41.425Z,8.23
2018-09-11T17:21:10.810Z,8.73
2018-09-11T17:23:40.510Z,8.70
2018-09-11T17:26:10.536Z,9.20
2018-09-11T17:28:40.648Z,8.87
2018-09-11T17:31:10.379Z,8.73
2018-09-11T17:33:40.303Z,8.93
2018-09-11T17:36:09.670Z,8.97
2018-09-11T17:38:39.215Z,7.77
2018-09-11T17:41:08.923Z,8.53
2018-09-11T17:43:38.350Z,8.47
2018-09-11T17:46:14.595Z,87.23
2018-09-11T17:48:44.394Z,37.63
2018-09-11T17:51:14.824Z,16.33
2018-09-11T17:53:44.731Z,8.50
2018-09-11T17:56:14.247Z,8.53
2018-09-11T17:58:43.927Z,8.03
2018-09-11T18:01:13.811Z,7.10
2018-09-11T18:03:43.241Z,7.43
2018-09-11T18:06:12.741Z,7.37
2018-09-11T18:08:42.371Z,7.83
2018-09-11T18:11:11.746Z,7.67
2018-09-11T18:13:41.184Z,7.37
2018-09-11T18:16:11.034Z,7.47
2018-09-11T18:18:40.786Z,7.17
2018-09-11T18:21:10.224Z,7.97
2018-09-11T18:23:40.064Z,8.03
2018-09-11T18:26:09.457Z,7.20
2018-09-11T18:28:38.846Z,7.10
2018-09-11T18:31:08.984Z,8.63
2018-09-11T18:33:38.344Z,61.20
2018-09-11T18:36:07.857Z,154.70
2018-09-11T18:38:37.805Z,12.67
2018-09-11T18:41:07.538Z,7.17
2018-09-11T18:43:36.936Z,6.63
2018-09-11T18:46:13.179Z,6.47
2018-09-11T18:48:42.861Z,6.20
2018-09-11T18:51:12.347Z,6.13
2018-09-11T18:53:41.846Z,6.93
2018-09-11T18:56:11.380Z,8.20
2018-09-11T18:58:41.141Z,8.93
2018-09-11T19:01:10.597Z,6.90
2018-09-11T19:03:40.323Z,7.17
2018-09-11T19:06:09.876Z,126.93
2018-09-11T19:08:39.638Z,130.23
2018-09-11T19:11:09.147Z,6.83
2018-09-11T19:13:38.660Z,6.33
2018-09-11T19:16:08.491Z,6.27
2018-09-11T19:18:38.620Z,6.33
2018-09-11T19:21:08.184Z,5.87
2018-09-11T19:23:37.799Z,6.40
2018-09-11T19:26:07.747Z,6.33
2018-09-11T19:28:37.305Z,5.70
2018-09-11T19:31:07.042Z,5.57
2018-09-11T19:33:36.851Z,5.80
2018-09-11T19:36:06.542Z,6.23
2018-09-11T19:38:36.316Z,6.47
2018-09-11T19:41:06.026Z,6.87
2018-09-11T19:43:35.485Z,7.17
2018-09-11T19:46:04.900Z,6.60
2018-09-11T19:48:34.684Z,7.00
2018-09-11T19:51:04.303Z,6.80
2018-09-11T19:53:33.970Z,6.87
2018-09-11T19:56:03.859Z,7.10
2018-09-11T19:58:34.352Z,10.00
2018-09-11T20:01:03.887Z,19.17
2018-09-11T20:03:33.687Z,27.73
2018-09-11T20:06:03.453Z,7.17
2018-09-11T20:08:33.011Z,8.30
2018-09-11T20:11:02.435Z,7.20
2018-09-11T20:13:31.804Z,7.27
2018-09-11T20:16:01.422Z,7.40
2018-09-11T20:18:31.771Z,7.13
2018-09-11T20:21:01.734Z,7.53
2018-09-11T20:23:34.663Z,9.70
2018-09-11T20:26:04.112Z,8.50
2018-09-11T20:28:33.981Z,8.80
2018-09-11T20:31:03.998Z,8.93
2018-09-11T20:33:33.590Z,8.03
2018-09-11T20:36:03.402Z,9.53
2018-09-11T20:38:33.228Z,10.60
2018-09-11T20:41:02.821Z,10.20
2018-09-11T20:43:32.639Z,9.70
2018-09-11T20:46:02.762Z,10.07
2018-09-11T20:48:32.271Z,9.70
2018-09-11T21:08:24.874Z,9.73
2018-09-11T21:10:55.884Z,9.77
2018-09-11T21:13:26.926Z,10.03
2018-09-11T21:16:00.196Z,10.50
2018-09-11T21:18:29.744Z,10.30
2018-09-11T21:21:00.524Z,11.03
2018-09-11T21:23:30.079Z,10.80
2018-09-11T21:26:00.164Z,11.07
2018-09-11T21:28:30.163Z,11.00
2018-09-11T21:30:59.728Z,11.07
2018-09-11T21:33:29.947Z,11.10
2018-09-11T21:35:59.477Z,10.90
2018-09-11T21:38:29.694Z,10.37
2018-09-11T21:40:59.403Z,10.60
2018-09-11T21:43:29.013Z,10.63
2018-09-11T21:45:58.706Z,11.50
2018-09-11T21:48:28.387Z,11.70
2018-09-11T21:50:57.974Z,10.70
2018-09-11T21:53:28.110Z,11.00
2018-09-11T21:55:57.575Z,10.97
2018-09-11T21:58:26.951Z,11.03
2018-09-11T22:18:18.476Z,9.13
2018-09-11T22:20:48.185Z,9.00
2018-09-11T22:23:17.772Z,9.33
2018-09-11T22:25:47.429Z,9.27
2018-09-11T22:28:17.022Z,9.07
2018-09-11T22:30:46.804Z,9.10
2018-09-11T22:33:17.071Z,8.40
2018-09-11T22:53:09.420Z,8.33
2018-09-11T22:55:39.236Z,8.30
2018-09-11T22:58:08.931Z,7.83
2018-09-11T23:00:38.627Z,7.60
2018-09-11T23:03:08.658Z,8.80
2018-09-11T23:05:38.455Z,9.50
2018-09-11T23:08:09.177Z,8.10
2018-09-11T23:10:38.631Z,7.97
2018-09-11T23:13:08.433Z,8.13
2018-09-11T23:15:38.645Z,8.27
2018-09-11T23:18:09.151Z,8.50
2018-09-11T23:20:40.129Z,8.83
2018-09-11T23:23:10.946Z,8.10
2018-09-11T23:25:41.312Z,9.00
2018-09-11T23:28:11.589Z,8.10
2018-09-11T23:30:41.169Z,7.87
2018-09-11T23:33:11.246Z,8.70
2018-09-11T23:35:42.177Z,8.73
2018-09-11T23:38:12.222Z,9.10
2018-09-11T23:58:03.118Z,9.30
