createdAt,value
2022-10-11T00:01:20.110Z,5.37
2022-10-11T00:03:47.028Z,5.36
2022-10-11T00:06:13.551Z,5.39
2022-10-11T00:08:40.025Z,5.33
2022-10-11T00:11:07.681Z,5.25
2022-10-11T00:13:35.120Z,5.11
2022-10-11T00:16:07.462Z,4.99
2022-10-11T00:18:34.248Z,4.87
2022-10-11T00:21:09.600Z,4.81
2022-10-11T00:23:36.282Z,4.80
2022-10-11T00:26:05.491Z,4.81
2022-10-11T00:28:33.226Z,4.80
2022-10-11T00:31:00.447Z,4.83
2022-10-11T00:33:27.076Z,4.83
2022-10-11T00:35:53.600Z,4.76
2022-10-11T00:38:20.122Z,4.71
2022-10-11T00:40:46.623Z,4.70
2022-10-11T00:43:23.082Z,4.80
2022-10-11T00:45:55.530Z,4.89
2022-10-11T00:48:24.047Z,4.84
2022-10-11T00:50:50.565Z,4.79
2022-10-11T00:53:17.038Z,4.78
2022-10-11T00:55:51.762Z,4.79
2022-10-11T00:58:19.164Z,4.86
2022-10-11T01:00:46.346Z,4.87
2022-10-11T01:03:12.847Z,4.86
2022-10-11T01:05:40.007Z,4.82
2022-10-11T01:08:08.399Z,4.79
2022-10-11T01:10:35.324Z,4.76
2022-10-11T01:13:23.382Z,4.64
2022-10-11T01:16:00.837Z,4.54
2022-10-11T01:18:40.250Z,4.45
2022-10-11T01:21:36.800Z,4.39
2022-10-11T01:24:08.951Z,4.32
2022-10-11T01:26:53.552Z,4.29
2022-10-11T01:29:47.739Z,4.25
2022-10-11T01:32:31.026Z,4.37
2022-10-11T01:34:57.414Z,4.50
2022-10-11T01:37:41.569Z,4.62
2022-10-11T01:40:43.534Z,4.76
2022-10-11T01:43:10.258Z,4.80
2022-10-11T01:45:37.845Z,4.83
2022-10-11T01:48:07.723Z,4.87
2022-10-11T01:50:39.627Z,4.85
2022-10-11T01:53:30.812Z,4.76
2022-10-11T01:55:57.205Z,4.65
2022-10-11T01:58:42.030Z,4.58
2022-10-11T02:01:49.965Z,4.53
2022-10-11T02:04:20.067Z,4.54
2022-10-11T02:07:07.924Z,4.59
2022-10-11T02:09:49.324Z,4.67
2022-10-11T02:12:44.427Z,4.78
2022-10-11T02:15:13.985Z,4.85
2022-10-11T02:17:45.643Z,4.92
2022-10-11T02:20:19.361Z,4.95
2022-10-11T02:22:49.830Z,4.99
2022-10-11T02:25:23.695Z,4.97
2022-10-11T02:27:54.990Z,5.01
2022-10-11T02:30:21.559Z,5.16
2022-10-11T02:32:50.356Z,5.48
2022-10-11T02:35:17.631Z,5.70
2022-10-11T02:38:02.448Z,5.96
2022-10-11T02:40:40.659Z,6.12
2022-10-11T02:43:28.577Z,6.29
2022-10-11T02:45:59.948Z,6.46
2022-10-11T02:48:29.656Z,6.60
2022-10-11T02:50:57.678Z,6.76
2022-10-11T02:53:25.571Z,6.80
2022-10-11T02:55:53.739Z,6.82
2022-10-11T02:58:20.663Z,6.76
2022-10-11T03:00:47.354Z,6.76
2022-10-11T03:03:13.893Z,6.68
2022-10-11T03:05:40.656Z,6.65
2022-10-11T03:08:15.047Z,6.70
2022-10-11T03:10:42.011Z,6.81
2022-10-11T03:13:08.577Z,6.91
2022-10-11T03:15:35.218Z,7.06
2022-10-11T03:18:01.796Z,7.17
2022-10-11T03:20:28.262Z,7.27
2022-10-11T03:22:54.800Z,7.35
2022-10-11T03:25:21.242Z,7.45
2022-10-11T03:27:47.741Z,7.53
2022-10-11T03:30:18.280Z,7.58
2022-10-11T03:32:45.210Z,7.63
2022-10-11T03:35:11.771Z,7.65
2022-10-11T03:37:38.268Z,7.67
2022-10-11T03:40:08.187Z,7.68
2022-10-11T03:42:35.322Z,7.71
2022-10-11T03:45:04.781Z,7.67
2022-10-11T03:47:31.917Z,7.69
2022-10-11T03:49:58.376Z,7.71
2022-10-11T03:52:24.890Z,7.78
2022-10-11T03:54:51.541Z,7.79
2022-10-11T03:57:18.032Z,7.79
2022-10-11T03:59:44.595Z,7.78
2022-10-11T04:02:11.253Z,7.79
2022-10-11T04:04:37.790Z,7.73
2022-10-11T04:07:04.318Z,7.64
2022-10-11T04:09:31.116Z,7.55
2022-10-11T04:11:57.701Z,7.52
2022-10-11T04:14:24.263Z,7.51
2022-10-11T04:16:50.728Z,7.47
2022-10-11T04:19:17.231Z,7.52
2022-10-11T04:21:43.706Z,7.55
2022-10-11T04:24:11.678Z,7.52
2022-10-11T04:26:38.425Z,7.53
2022-10-11T04:29:06.128Z,7.43
2022-10-11T04:31:32.642Z,7.41
2022-10-11T04:33:59.178Z,7.36
2022-10-11T04:36:25.720Z,7.33
2022-10-11T04:38:52.222Z,7.32
2022-10-11T04:41:18.657Z,7.23
2022-10-11T04:43:45.120Z,7.18
2022-10-11T04:46:11.982Z,7.14
2022-10-11T04:48:38.641Z,7.04
2022-10-11T04:51:05.438Z,6.99
2022-10-11T04:53:31.905Z,6.84
2022-10-11T04:56:02.519Z,6.72
2022-10-11T04:58:30.982Z,6.59
2022-10-11T05:00:57.862Z,6.47
2022-10-11T05:03:25.342Z,6.37
2022-10-11T05:05:53.182Z,6.25
2022-10-11T05:08:20.424Z,6.14
2022-10-11T05:10:57.801Z,6.02
2022-10-11T05:13:25.114Z,5.92
2022-10-11T05:15:51.857Z,5.96
2022-10-11T05:18:18.673Z,6.05
2022-10-11T05:20:45.319Z,6.27
2022-10-11T05:23:12.077Z,6.46
2022-10-11T05:25:38.782Z,6.60
2022-10-11T05:28:05.395Z,6.63
2022-10-11T05:30:31.934Z,6.60
2022-10-11T05:32:58.630Z,6.52
2022-10-11T05:35:25.173Z,6.42
2022-10-11T05:37:51.640Z,6.30
2022-10-11T05:40:18.328Z,6.27
2022-10-11T05:42:44.844Z,6.32
2022-10-11T05:45:11.302Z,6.33
2022-10-11T05:47:37.754Z,6.25
2022-10-11T05:50:04.421Z,6.25
2022-10-11T05:52:30.889Z,6.29
2022-10-11T05:54:57.366Z,6.33
2022-10-11T05:57:23.912Z,6.37
2022-10-11T05:59:50.362Z,6.36
2022-10-11T06:02:16.851Z,6.45
2022-10-11T06:04:43.351Z,6.49
2022-10-11T06:07:09.868Z,6.48
2022-10-11T06:09:36.466Z,6.48
2022-10-11T06:12:03.061Z,6.48
2022-10-11T06:14:29.597Z,6.48
2022-10-11T06:16:56.092Z,6.48
2022-10-11T06:19:22.683Z,6.50
2022-10-11T06:21:49.297Z,6.51
2022-10-11T06:24:15.773Z,6.45
2022-10-11T06:26:42.250Z,6.41
2022-10-11T06:29:08.847Z,6.38
2022-10-11T06:31:35.655Z,6.32
2022-10-11T06:34:02.278Z,6.34
2022-10-11T06:36:28.858Z,6.33
2022-10-11T06:38:55.785Z,6.49
2022-10-11T06:41:26.897Z,6.60
2022-10-11T06:43:53.457Z,6.64
2022-10-11T06:46:21.964Z,6.61
2022-10-11T06:48:49.833Z,6.60
2022-10-11T06:51:18.455Z,6.68
2022-10-11T06:53:50.393Z,6.80
2022-10-11T06:56:17.245Z,6.81
2022-10-11T06:58:43.776Z,6.88
2022-10-11T07:01:16.457Z,6.99
2022-10-11T07:03:43.319Z,7.03
2022-10-11T07:06:14.724Z,7.21
2022-10-11T07:08:41.339Z,7.38
2022-10-11T07:11:13.475Z,7.49
2022-10-11T07:13:41.168Z,7.63
2022-10-11T07:16:13.250Z,7.83
2022-10-11T07:18:43.149Z,7.93
2022-10-11T07:21:13.453Z,7.98
2022-10-11T07:23:42.316Z,8.08
2022-10-11T07:26:10.439Z,8.22
2022-10-11T07:28:38.352Z,8.30
2022-10-11T07:31:08.519Z,8.43
2022-10-11T07:33:34.993Z,8.52
2022-10-11T07:36:02.397Z,8.60
2022-10-11T07:38:29.255Z,8.66
2022-10-11T07:40:55.989Z,8.71
2022-10-11T07:43:23.707Z,8.80
2022-10-11T07:45:57.727Z,8.87
2022-10-11T07:48:24.334Z,8.90
2022-10-11T07:50:50.773Z,8.84
2022-10-11T07:53:18.441Z,8.96
2022-10-11T07:55:45.069Z,9.04
2022-10-11T07:58:13.089Z,9.13
2022-10-11T08:00:42.284Z,9.27
2022-10-11T08:03:10.424Z,9.42
2022-10-11T08:05:39.064Z,9.54
2022-10-11T08:08:05.742Z,9.64
2022-10-11T08:10:38.198Z,9.76
2022-10-11T08:13:05.410Z,9.84
2022-10-11T08:15:31.886Z,9.92
2022-10-11T08:17:58.376Z,10.01
2022-10-11T08:20:25.024Z,10.11
2022-10-11T08:22:51.502Z,10.22
2022-10-11T08:25:18.186Z,10.36
2022-10-11T08:27:44.683Z,10.43
2022-10-11T08:30:11.748Z,10.57
2022-10-11T08:32:38.230Z,10.66
2022-10-11T08:35:05.601Z,10.79
2022-10-11T08:37:32.127Z,10.91
2022-10-11T08:39:58.805Z,11.05
2022-10-11T08:42:33.590Z,11.33
2022-10-11T08:45:11.790Z,11.66
2022-10-11T08:47:45.395Z,12.01
2022-10-11T08:50:23.794Z,12.45
2022-10-11T08:52:59.374Z,12.79
2022-10-11T08:55:40.021Z,13.13
2022-10-11T08:58:06.688Z,13.44
2022-10-11T09:00:36.205Z,13.39
2022-10-11T09:03:21.435Z,13.48
2022-10-11T09:06:16.407Z,14.07
2022-10-11T09:09:24.548Z,14.69
2022-10-11T09:12:07.875Z,15.27
2022-10-11T09:14:45.317Z,15.75
2022-10-11T09:17:47.297Z,16.14
2022-10-11T09:20:22.455Z,16.60
2022-10-11T09:23:13.122Z,16.77
2022-10-11T09:25:58.964Z,17.02
2022-10-11T09:28:43.893Z,17.23
2022-10-11T09:31:13.610Z,17.44
2022-10-11T09:33:49.135Z,17.61
2022-10-11T09:37:00.451Z,17.95
2022-10-11T09:40:24.102Z,18.21
2022-10-11T09:42:51.648Z,18.30
2022-10-11T09:45:23.781Z,18.25
2022-10-11T09:47:54.126Z,18.49
2022-10-11T09:50:25.794Z,18.52
2022-10-11T09:52:56.159Z,18.60
2022-10-11T09:55:52.364Z,18.77
2022-10-11T09:58:38.514Z,18.76
2022-10-11T10:01:08.524Z,18.89
2022-10-11T10:03:53.006Z,19.03
2022-10-11T10:06:24.566Z,19.21
2022-10-11T10:08:51.215Z,19.52
2022-10-11T10:11:19.916Z,19.42
2022-10-11T10:13:56.590Z,19.71
2022-10-11T10:16:30.567Z,19.67
2022-10-11T10:19:00.480Z,19.71
2022-10-11T10:21:46.005Z,19.91
2022-10-11T10:24:37.100Z,19.83
2022-10-11T10:27:06.362Z,20.21
2022-10-11T10:29:33.167Z,20.36
2022-10-11T10:32:14.344Z,20.43
2022-10-11T10:34:58.832Z,20.54
2022-10-11T10:37:53.740Z,20.23
2022-10-11T10:40:26.599Z,20.46
2022-10-11T10:42:53.351Z,20.57
2022-10-11T10:45:26.918Z,20.70
2022-10-11T10:48:41.744Z,20.71
2022-10-11T10:51:52.919Z,20.76
2022-10-11T10:54:50.178Z,20.99
2022-10-11T10:57:23.660Z,21.19
2022-10-11T11:00:14.187Z,20.99
2022-10-11T11:03:03.753Z,21.14
2022-10-11T11:05:41.526Z,21.19
2022-10-11T11:08:32.712Z,21.21
2022-10-11T11:11:33.542Z,21.51
2022-10-11T11:14:40.127Z,21.70
2022-10-11T11:17:22.181Z,21.91
2022-10-11T11:20:13.929Z,21.92
2022-10-11T11:23:07.394Z,22.32
2022-10-11T11:26:08.507Z,22.58
2022-10-11T11:28:43.169Z,22.66
2022-10-11T11:31:28.753Z,22.39
2022-10-11T11:34:05.738Z,22.44
2022-10-11T11:36:52.268Z,22.73
2022-10-11T11:39:22.708Z,22.95
2022-10-11T11:42:11.454Z,22.93
2022-10-11T11:44:47.137Z,23.07
2022-10-11T11:47:37.840Z,23.42
2022-10-11T11:50:22.895Z,23.31
2022-10-11T11:53:05.115Z,22.68
2022-10-11T11:55:43.343Z,22.51
2022-10-11T11:58:30.294Z,22.33
2022-10-11T12:01:22.503Z,22.69
2022-10-11T12:03:56.089Z,23.14
2022-10-11T12:06:28.581Z,23.63
2022-10-11T12:09:06.206Z,24.02
2022-10-11T12:11:56.452Z,24.08
2022-10-11T12:14:33.929Z,23.54
2022-10-11T12:17:22.949Z,23.64
2022-10-11T12:20:14.721Z,24.09
2022-10-11T12:22:50.071Z,22.97
2022-10-11T12:25:22.559Z,22.46
2022-10-11T12:27:50.328Z,21.67
2022-10-11T12:30:44.665Z,21.80
2022-10-11T12:33:33.413Z,22.46
2022-10-11T12:36:22.474Z,23.14
2022-10-11T12:39:20.949Z,23.29
2022-10-11T12:41:47.397Z,23.53
2022-10-11T12:44:24.524Z,23.60
2022-10-11T12:47:13.198Z,22.17
2022-10-11T12:50:24.866Z,21.09
2022-10-11T12:53:03.479Z,21.51
2022-10-11T12:55:45.044Z,22.05
2022-10-11T12:58:40.642Z,22.35
2022-10-11T13:01:09.320Z,22.52
2022-10-11T13:03:44.910Z,21.45
2022-10-11T13:06:11.767Z,20.75
2022-10-11T13:08:43.290Z,20.09
2022-10-11T13:11:11.857Z,20.14
2022-10-11T13:13:45.216Z,19.83
2022-10-11T13:16:21.542Z,19.30
2022-10-11T13:18:50.535Z,19.00
2022-10-11T13:21:28.850Z,19.35
2022-10-11T13:23:58.953Z,20.06
2022-10-11T13:26:27.833Z,20.33
2022-10-11T13:28:54.805Z,19.90
2022-10-11T13:31:23.151Z,19.84
2022-10-11T13:33:55.067Z,19.43
2022-10-11T13:36:24.354Z,18.82
2022-10-11T13:39:00.292Z,18.43
2022-10-11T13:41:29.375Z,17.98
2022-10-11T13:43:58.283Z,17.67
2022-10-11T13:46:28.412Z,17.27
2022-10-11T13:49:40.426Z,16.97
2022-10-11T13:52:22.954Z,16.83
2022-10-11T13:55:09.097Z,17.08
2022-10-11T13:57:44.721Z,17.57
2022-10-11T14:00:26.197Z,18.39
2022-10-11T14:03:00.521Z,18.42
2022-10-11T14:05:35.200Z,17.90
2022-10-11T14:08:17.968Z,17.48
2022-10-11T14:10:51.680Z,17.06
2022-10-11T14:13:34.652Z,17.27
2022-10-11T14:16:08.230Z,17.57
2022-10-11T14:18:49.624Z,17.64
2022-10-11T14:21:48.207Z,17.88
2022-10-11T14:24:16.294Z,17.67
2022-10-11T14:26:45.776Z,17.54
2022-10-11T14:29:32.532Z,17.66
2022-10-11T14:32:05.604Z,17.59
2022-10-11T14:34:33.438Z,17.54
2022-10-11T14:37:00.303Z,17.47
2022-10-11T14:39:29.554Z,17.49
2022-10-11T14:41:56.630Z,17.47
2022-10-11T14:44:23.831Z,17.51
2022-10-11T14:46:54.119Z,17.49
2022-10-11T14:49:29.401Z,17.37
2022-10-11T14:51:57.749Z,17.27
2022-10-11T14:54:26.683Z,17.20
2022-10-11T14:56:55.389Z,17.11
2022-10-11T14:59:25.156Z,17.11
2022-10-11T15:01:54.008Z,16.89
2022-10-11T15:04:21.554Z,16.63
2022-10-11T15:06:48.582Z,16.57
2022-10-11T15:09:16.995Z,16.42
2022-10-11T15:11:43.982Z,16.25
2022-10-11T15:14:10.655Z,16.08
2022-10-11T15:16:37.230Z,15.95
2022-10-11T15:19:04.006Z,15.73
2022-10-11T15:21:30.983Z,15.52
2022-10-11T15:23:57.663Z,15.32
2022-10-11T15:26:29.230Z,15.14
2022-10-11T15:28:57.692Z,14.98
2022-10-11T15:31:24.304Z,14.82
2022-10-11T15:33:51.101Z,14.67
2022-10-11T15:36:20.817Z,14.55
2022-10-11T15:38:48.225Z,14.36
2022-10-11T15:41:18.977Z,14.21
2022-10-11T15:43:48.646Z,14.05
2022-10-11T15:46:18.763Z,13.91
2022-10-11T15:48:46.583Z,13.79
2022-10-11T15:51:13.446Z,13.70
2022-10-11T15:53:41.244Z,13.59
2022-10-11T15:56:12.478Z,13.45
2022-10-11T15:58:41.589Z,13.35
2022-10-11T16:01:15.013Z,13.21
2022-10-11T16:03:42.265Z,13.11
2022-10-11T16:06:10.927Z,13.04
2022-10-11T16:08:39.309Z,12.94
2022-10-11T16:11:09.653Z,12.81
2022-10-11T16:13:37.159Z,12.77
2022-10-11T16:16:07.341Z,12.67
2022-10-11T16:18:36.156Z,12.55
2022-10-11T16:21:07.682Z,12.36
2022-10-11T16:23:34.839Z,12.28
2022-10-11T16:26:05.287Z,12.11
2022-10-11T16:28:35.630Z,11.98
2022-10-11T16:31:10.225Z,11.84
2022-10-11T16:33:46.832Z,11.67
2022-10-11T16:36:41.064Z,11.45
2022-10-11T16:39:16.786Z,11.27
2022-10-11T16:41:50.983Z,11.07
2022-10-11T16:47:01.628Z,10.92
2022-10-11T16:49:28.809Z,10.82
2022-10-11T16:51:59.505Z,10.76
2022-10-11T16:54:41.690Z,10.59
2022-10-11T16:57:15.787Z,10.37
2022-10-11T16:59:43.108Z,10.18
2022-10-11T17:02:26.611Z,10.03
2022-10-11T17:04:55.334Z,9.97
2022-10-11T17:07:22.927Z,9.82
2022-10-11T17:09:49.964Z,9.75
2022-10-11T17:12:19.927Z,9.58
2022-10-11T17:14:50.231Z,9.54
2022-10-11T17:17:18.017Z,9.50
2022-10-11T17:19:45.497Z,9.49
2022-10-11T17:22:14.216Z,9.40
2022-10-11T17:24:40.820Z,9.30
2022-10-11T17:27:07.469Z,9.18
2022-10-11T17:29:34.193Z,9.14
2022-10-11T17:32:01.786Z,9.11
2022-10-11T17:34:29.623Z,9.03
2022-10-11T17:36:56.637Z,9.00
2022-10-11T17:39:24.084Z,8.96
2022-10-11T17:41:50.992Z,8.88
2022-10-11T17:44:19.695Z,8.87
2022-10-11T17:46:47.101Z,8.86
2022-10-11T17:49:16.023Z,8.79
2022-10-11T17:51:43.525Z,8.74
2022-10-11T17:54:13.655Z,8.70
2022-10-11T17:56:43.207Z,8.61
2022-10-11T17:59:16.155Z,8.56
2022-10-11T18:01:45.843Z,8.52
2022-10-11T18:04:16.763Z,8.54
2022-10-11T18:06:46.610Z,8.45
2022-10-11T18:09:15.191Z,8.37
2022-10-11T18:11:43.207Z,8.29
2022-10-11T18:14:09.845Z,8.30
2022-10-11T18:16:38.022Z,8.28
2022-10-11T18:19:07.790Z,8.20
2022-10-11T18:21:37.604Z,8.18
2022-10-11T18:24:15.788Z,8.09
2022-10-11T18:26:43.978Z,8.07
2022-10-11T18:29:13.090Z,8.08
2022-10-11T18:31:40.673Z,8.06
2022-10-11T18:34:11.674Z,8.08
2022-10-11T18:36:39.901Z,8.04
2022-10-11T18:39:08.936Z,8.00
2022-10-11T18:41:37.912Z,8.04
2022-10-11T18:44:10.926Z,8.02
2022-10-11T18:46:38.642Z,7.96
2022-10-11T18:49:05.477Z,7.95
2022-10-11T18:51:37.038Z,7.94
2022-10-11T18:54:07.102Z,7.87
2022-10-11T18:56:37.106Z,7.82
2022-10-11T18:59:05.098Z,7.73
2022-10-11T19:01:42.021Z,7.70
2022-10-11T19:04:10.178Z,7.68
2022-10-11T19:06:40.740Z,7.62
2022-10-11T19:09:22.327Z,7.57
2022-10-11T19:11:55.655Z,7.55
2022-10-11T19:14:26.195Z,7.52
2022-10-11T19:16:54.156Z,7.52
2022-10-11T19:19:24.291Z,7.46
2022-10-11T19:21:52.469Z,7.44
2022-10-11T19:24:22.493Z,7.35
2022-10-11T19:26:49.612Z,7.38
2022-10-11T19:29:21.659Z,7.37
2022-10-11T19:31:54.006Z,7.34
2022-10-11T19:34:21.432Z,7.33
2022-10-11T19:36:53.342Z,7.23
2022-10-11T19:39:22.487Z,7.23
2022-10-11T19:41:49.663Z,7.21
2022-10-11T19:44:16.594Z,7.20
2022-10-11T19:46:51.902Z,7.17
2022-10-11T19:49:25.401Z,7.19
2022-10-11T19:51:53.222Z,7.14
2022-10-11T19:54:20.029Z,7.11
2022-10-11T19:56:48.140Z,7.08
2022-10-11T19:59:15.445Z,7.07
2022-10-11T20:01:42.315Z,6.99
2022-10-11T20:04:27.490Z,7.00
2022-10-11T20:06:58.362Z,7.00
2022-10-11T20:09:29.656Z,7.02
2022-10-11T20:11:57.453Z,7.03
2022-10-11T20:14:24.355Z,7.01
2022-10-11T20:16:50.983Z,6.99
2022-10-11T20:19:18.146Z,6.94
2022-10-11T20:21:45.464Z,6.94
2022-10-11T20:24:12.922Z,6.93
2022-10-11T20:26:40.226Z,6.92
2022-10-11T20:29:06.943Z,6.92
2022-10-11T20:31:40.730Z,6.89
2022-10-11T20:34:07.728Z,6.84
2022-10-11T20:36:36.085Z,6.83
2022-10-11T20:39:03.670Z,6.76
2022-10-11T20:41:32.838Z,6.69
2022-10-11T20:44:01.089Z,6.62
2022-10-11T20:46:31.355Z,6.66
2022-10-11T20:49:02.027Z,6.63
2022-10-11T20:51:30.912Z,6.59
2022-10-11T20:53:58.465Z,6.66
2022-10-11T20:56:25.337Z,6.62
2022-10-11T20:58:57.882Z,6.66
2022-10-11T21:01:26.981Z,6.68
2022-10-11T21:03:53.939Z,6.66
2022-10-11T21:06:20.580Z,6.66
2022-10-11T21:08:47.169Z,6.62
2022-10-11T21:11:13.840Z,6.58
2022-10-11T21:13:40.524Z,6.51
2022-10-11T21:16:14.766Z,6.57
2022-10-11T21:18:41.747Z,6.60
2022-10-11T21:21:10.586Z,6.58
2022-10-11T21:23:37.236Z,6.54
2022-10-11T21:26:10.413Z,6.53
2022-10-11T21:28:38.256Z,6.52
2022-10-11T21:31:06.483Z,6.55
2022-10-11T21:33:34.406Z,6.52
2022-10-11T21:36:13.052Z,6.35
2022-10-11T21:38:40.199Z,6.21
2022-10-11T21:41:19.136Z,6.08
2022-10-11T21:43:45.948Z,6.01
2022-10-11T21:46:19.132Z,5.96
2022-10-11T21:48:46.122Z,6.02
2022-10-11T21:51:23.182Z,6.00
2022-10-11T21:53:50.447Z,6.05
2022-10-11T21:56:17.406Z,6.05
2022-10-11T21:58:47.034Z,6.07
2022-10-11T22:01:13.968Z,6.12
2022-10-11T22:03:40.473Z,6.11
2022-10-11T22:06:06.976Z,6.11
2022-10-11T22:08:33.690Z,6.14
2022-10-11T22:11:01.121Z,6.12
2022-10-11T22:13:30.283Z,6.14
2022-10-11T22:15:56.749Z,6.08
2022-10-11T22:18:24.141Z,6.07
2022-10-11T22:20:50.892Z,6.11
2022-10-11T22:23:18.965Z,6.09
2022-10-11T22:25:46.124Z,6.04
2022-10-11T22:28:13.115Z,5.98
2022-10-11T22:30:39.608Z,5.89
2022-10-11T22:33:06.052Z,5.80
2022-10-11T22:35:37.378Z,5.71
2022-10-11T22:38:06.170Z,5.68
2022-10-11T22:40:32.889Z,5.64
2022-10-11T22:42:59.370Z,5.64
2022-10-11T22:45:25.838Z,5.61
2022-10-11T22:47:52.452Z,5.59
2022-10-11T22:50:18.899Z,5.55
2022-10-11T22:52:45.341Z,5.55
2022-10-11T22:55:15.131Z,5.55
2022-10-11T22:57:44.084Z,5.54
2022-10-11T23:00:11.033Z,5.52
2022-10-11T23:02:37.495Z,5.52
2022-10-11T23:05:04.185Z,5.51
2022-10-11T23:07:30.630Z,5.50
2022-10-11T23:09:57.131Z,5.53
2022-10-11T23:12:23.627Z,5.50
2022-10-11T23:14:50.110Z,5.49
2022-10-11T23:17:16.697Z,5.47
2022-10-11T23:19:43.211Z,5.42
2022-10-11T23:22:09.671Z,5.39
2022-10-11T23:24:36.137Z,5.34
2022-10-11T23:27:02.663Z,5.24
2022-10-11T23:29:32.945Z,5.21
2022-10-11T23:31:59.762Z,5.22
2022-10-11T23:34:26.179Z,5.12
2022-10-11T23:36:52.618Z,5.14
2022-10-11T23:39:19.309Z,5.11
2022-10-11T23:41:45.765Z,5.08
2022-10-11T23:44:12.384Z,5.07
2022-10-11T23:46:38.807Z,5.21
2022-10-11T23:49:05.385Z,5.28
2022-10-11T23:51:31.902Z,5.31
2022-10-11T23:53:58.606Z,5.30
2022-10-11T23:56:25.065Z,5.23
2022-10-11T23:58:51.573Z,5.16
