createdAt,value
2018-01-17T00:00:49.784Z,975.4988
2018-01-17T00:01:49.812Z,975.4665
2018-01-17T00:02:49.791Z,975.3723
2018-01-17T00:03:49.784Z,975.3478
2018-01-17T00:04:49.906Z,975.3181
2018-01-17T00:05:49.790Z,975.3935
2018-01-17T00:06:49.787Z,975.3963
2018-01-17T00:07:49.794Z,975.3262
2018-01-17T00:08:49.787Z,975.3694
2018-01-17T00:09:49.791Z,975.4151
2018-01-17T00:10:50.113Z,975.4531
2018-01-17T00:11:49.782Z,975.4449
2018-01-17T00:12:49.787Z,975.4315
2018-01-17T00:13:49.797Z,975.418
2018-01-17T00:14:49.788Z,975.4127
2018-01-17T00:15:49.792Z,975.3588
2018-01-17T00:16:49.846Z,975.2968
2018-01-17T00:17:49.795Z,975.3694
2018-01-17T00:18:49.803Z,975.4045
2018-01-17T00:19:49.808Z,975.391
2018-01-17T00:20:49.817Z,975.3102
2018-01-17T00:21:49.797Z,975.1996
2018-01-17T00:22:49.839Z,975.2049
2018-01-17T00:23:49.801Z,975.2266
2018-01-17T00:24:49.805Z,975.2021
2018-01-17T00:25:49.803Z,975.256
2018-01-17T00:26:49.808Z,975.256
2018-01-17T00:27:49.806Z,975.194
2018-01-17T00:28:49.858Z,975.2585
2018-01-17T00:29:49.819Z,975.2639
2018-01-17T00:30:49.808Z,975.245
2018-01-17T00:31:49.815Z,975.2667
2018-01-17T00:32:49.803Z,975.272
2018-01-17T00:33:49.804Z,975.2152
2018-01-17T00:34:49.847Z,975.2234
2018-01-17T00:35:49.802Z,975.1209
2018-01-17T00:36:49.806Z,975.1722
2018-01-17T00:37:49.812Z,975.1641
2018-01-17T00:38:49.823Z,975.0887
2018-01-17T00:39:49.817Z,975.0993
2018-01-17T00:40:49.856Z,975.0511
2018-01-17T00:41:49.818Z,975.1183
2018-01-17T00:42:49.817Z,975.0887
2018-01-17T00:43:49.819Z,975.1155
2018-01-17T00:44:49.819Z,975.1155
2018-01-17T00:45:49.820Z,975.1291
2018-01-17T00:46:49.867Z,975.1155
2018-01-17T00:47:49.815Z,975.1074
2018-01-17T00:48:49.816Z,975.1102
2018-01-17T00:49:49.827Z,975.1882
2018-01-17T00:50:49.826Z,975.1208
2018-01-17T00:51:49.876Z,975.1127
2018-01-17T00:52:49.858Z,975.1479
2018-01-17T00:53:49.818Z,975.0993
2018-01-17T00:54:49.825Z,975.118
2018-01-17T00:55:49.834Z,975.1638
2018-01-17T00:56:49.829Z,975.0883
2018-01-17T00:57:49.830Z,975.1315
2018-01-17T00:58:49.874Z,975.1099
2018-01-17T00:59:49.827Z,975.0858
2018-01-17T01:00:49.826Z,975.1666
2018-01-17T01:01:49.833Z,975.134
2018-01-17T01:02:49.835Z,975.1584
2018-01-17T01:03:49.842Z,975.1474
2018-01-17T01:04:49.872Z,975.1744
2018-01-17T01:05:49.836Z,975.2254
2018-01-17T01:06:49.928Z,975.2014
2018-01-17T01:07:49.832Z,975.0989
2018-01-17T01:08:49.837Z,975.1287
2018-01-17T01:09:49.845Z,975.1071
2018-01-17T01:10:49.976Z,975.1259
2018-01-17T01:11:49.865Z,975.0854
2018-01-17T01:12:49.853Z,975.1609
2018-01-17T01:13:49.835Z,975.0907
2018-01-17T01:14:49.842Z,975.1042
2018-01-17T01:15:49.845Z,975.1124
2018-01-17T01:16:49.881Z,975.1663
2018-01-17T01:17:49.852Z,975.0907
2018-01-17T01:18:49.843Z,975.0692
2018-01-17T01:19:49.872Z,975.0316
2018-01-17T01:20:49.853Z,975.0206
2018-01-17T01:21:49.848Z,974.9263
2018-01-17T01:22:49.901Z,974.9344
2018-01-17T01:23:49.844Z,974.8483
2018-01-17T01:24:49.843Z,974.8374
2018-01-17T01:25:49.851Z,974.8348
2018-01-17T01:26:49.852Z,974.8158
2018-01-17T01:27:49.846Z,974.8965
2018-01-17T01:28:49.989Z,974.8051
2018-01-17T01:29:49.847Z,974.8806
2018-01-17T01:30:49.864Z,974.8752
2018-01-17T01:31:49.856Z,974.894
2018-01-17T01:32:49.932Z,974.8724
2018-01-17T01:33:49.938Z,974.8483
2018-01-17T01:34:50.327Z,974.8806
2018-01-17T01:35:49.864Z,974.7944
2018-01-17T01:36:49.871Z,974.8239
2018-01-17T01:37:49.862Z,974.7754
2018-01-17T01:38:49.863Z,974.8022
2018-01-17T01:39:49.860Z,974.7754
2018-01-17T01:40:49.901Z,974.6651
2018-01-17T01:41:49.917Z,974.6598
2018-01-17T01:42:49.868Z,974.657
2018-01-17T01:43:49.862Z,974.6651
2018-01-17T01:44:49.869Z,974.6113
2018-01-17T01:45:49.875Z,974.6651
2018-01-17T01:46:49.914Z,974.6435
2018-01-17T01:47:49.871Z,974.6651
2018-01-17T01:48:49.867Z,974.6406
2018-01-17T01:49:49.871Z,974.6623
2018-01-17T01:50:49.875Z,974.6301
2018-01-17T01:51:49.867Z,974.6218
2018-01-17T01:52:50.216Z,974.5949
2018-01-17T01:53:49.877Z,974.6541
2018-01-17T01:54:49.875Z,974.6435
2018-01-17T01:55:49.874Z,974.6083
2018-01-17T01:56:49.871Z,974.6729
2018-01-17T01:57:49.869Z,974.6541
2018-01-17T01:58:50.214Z,974.7671
2018-01-17T01:59:49.883Z,974.6459
2018-01-17T02:00:49.885Z,974.6594
2018-01-17T02:01:49.882Z,974.6566
2018-01-17T02:02:49.884Z,974.6513
2018-01-17T02:03:49.881Z,974.6002
2018-01-17T02:04:49.927Z,974.6108
2018-01-17T02:05:49.879Z,974.6161
2018-01-17T02:06:49.883Z,974.6513
2018-01-17T02:07:49.883Z,974.6161
2018-01-17T02:08:49.882Z,974.5759
2018-01-17T02:09:49.888Z,974.5759
2018-01-17T02:10:49.917Z,974.4816
2018-01-17T02:11:49.884Z,974.5787
2018-01-17T02:12:49.884Z,974.5192
2018-01-17T02:13:49.888Z,974.5192
2018-01-17T02:14:49.884Z,974.5109
2018-01-17T02:15:49.890Z,974.5081
2018-01-17T02:16:49.971Z,974.5889
2018-01-17T02:17:49.890Z,974.527
2018-01-17T02:18:49.888Z,974.5754
2018-01-17T02:19:49.891Z,974.5836
2018-01-17T02:20:49.941Z,974.5836
2018-01-17T02:21:49.895Z,974.5701
2018-01-17T02:22:49.927Z,974.5971
2018-01-17T02:23:49.896Z,974.5485
2018-01-17T02:24:49.892Z,974.5485
2018-01-17T02:25:49.907Z,974.5187
2018-01-17T02:26:49.900Z,974.5726
2018-01-17T02:27:49.897Z,974.5836
2018-01-17T02:28:49.931Z,974.4705
2018-01-17T02:29:49.906Z,974.4596
2018-01-17T02:30:49.898Z,974.4649
2018-01-17T02:31:49.911Z,974.5053
2018-01-17T02:32:49.909Z,974.484
2018-01-17T02:33:49.909Z,974.4999
2018-01-17T02:34:49.938Z,974.5648
2018-01-17T02:35:49.907Z,974.5566
2018-01-17T02:36:49.909Z,974.562
2018-01-17T02:37:49.913Z,974.5754
2018-01-17T02:38:49.912Z,974.5783
2018-01-17T02:39:49.908Z,974.5215
2018-01-17T02:40:49.959Z,974.5187
2018-01-17T02:41:49.912Z,974.5081
2018-01-17T02:42:49.907Z,974.4648
2018-01-17T02:43:49.910Z,974.5187
2018-01-17T02:44:49.913Z,974.5187
2018-01-17T02:45:49.978Z,974.5187
2018-01-17T02:46:49.942Z,974.4648
2018-01-17T02:47:49.917Z,974.5322
2018-01-17T02:48:49.922Z,974.5322
2018-01-17T02:49:49.923Z,974.5187
2018-01-17T02:50:49.929Z,974.462
2018-01-17T02:51:49.915Z,974.5212
2018-01-17T02:52:49.969Z,974.5024
2018-01-17T02:53:49.929Z,974.5347
2018-01-17T02:54:49.923Z,974.5024
2018-01-17T02:55:49.924Z,974.5645
2018-01-17T02:56:49.932Z,974.5294
2018-01-17T02:57:49.926Z,974.5187
2018-01-17T02:58:49.972Z,974.5379
2018-01-17T02:59:49.924Z,974.473
2018-01-17T03:00:49.925Z,974.4196
2018-01-17T03:01:49.928Z,974.4709
2018-01-17T03:02:49.927Z,974.3982
2018-01-17T03:03:49.924Z,974.3823
2018-01-17T03:04:50.063Z,974.3848
2018-01-17T03:05:49.974Z,974.3741
2018-01-17T03:06:49.924Z,974.404
2018-01-17T03:07:49.932Z,974.3635
2018-01-17T03:08:49.932Z,974.3933
2018-01-17T03:09:49.936Z,974.361
2018-01-17T03:10:50.010Z,974.399
2018-01-17T03:11:49.949Z,974.3613
2018-01-17T03:12:49.941Z,974.3855
2018-01-17T03:13:49.937Z,974.3373
2018-01-17T03:14:49.944Z,974.4691
2018-01-17T03:15:50.012Z,974.383
2018-01-17T03:16:49.969Z,974.4422
2018-01-17T03:17:49.939Z,974.4233
2018-01-17T03:18:49.934Z,974.4666
2018-01-17T03:19:49.941Z,974.456
2018-01-17T03:20:49.938Z,974.4426
2018-01-17T03:21:49.939Z,974.3752
2018-01-17T03:22:49.969Z,974.3645
2018-01-17T03:23:49.944Z,974.3404
2018-01-17T03:24:49.936Z,974.327
2018-01-17T03:25:49.944Z,974.3649
2018-01-17T03:26:49.944Z,974.3135
2018-01-17T03:27:49.950Z,974.3784
2018-01-17T03:28:49.994Z,974.3138
2018-01-17T03:29:49.955Z,974.3974
2018-01-17T03:30:49.957Z,974.3868
2018-01-17T03:31:49.950Z,974.3949
2018-01-17T03:32:49.949Z,974.4031
2018-01-17T03:33:49.954Z,974.4329
2018-01-17T03:34:49.984Z,974.3304
2018-01-17T03:35:49.950Z,974.3006
2018-01-17T03:36:49.952Z,974.2899
2018-01-17T03:37:49.960Z,974.2846
2018-01-17T03:38:49.953Z,974.2874
2018-01-17T03:39:49.952Z,974.2442
2018-01-17T03:40:50.006Z,974.2552
2018-01-17T03:41:49.957Z,974.2229
2018-01-17T03:42:49.957Z,974.2229
2018-01-17T03:43:49.959Z,974.2014
2018-01-17T03:44:49.960Z,974.2176
2018-01-17T03:45:49.957Z,974.2257
2018-01-17T03:46:50.366Z,974.2338
2018-01-17T03:47:49.964Z,974.1477
2018-01-17T03:48:49.960Z,974.1964
2018-01-17T03:49:49.961Z,974.1964
2018-01-17T03:50:49.970Z,974.231
2018-01-17T03:51:49.969Z,974.2502
2018-01-17T03:52:50.005Z,974.1718
2018-01-17T03:53:49.963Z,974.207
2018-01-17T03:54:49.968Z,974.188
2018-01-17T03:55:49.971Z,974.1612
2018-01-17T03:56:49.969Z,974.1477
2018-01-17T03:57:49.972Z,974.1125
2018-01-17T03:58:50.025Z,974.1288
2018-01-17T03:59:49.968Z,974.1207
2018-01-17T04:00:49.968Z,974.1505
2018-01-17T04:01:49.973Z,974.1317
2018-01-17T04:02:49.979Z,974.1774
2018-01-17T04:03:49.972Z,974.1235
2018-01-17T04:04:50.339Z,974.1317
2018-01-17T04:05:49.969Z,974.1534
2018-01-17T04:06:49.978Z,974.1534
2018-01-17T04:07:49.978Z,974.0239
2018-01-17T04:08:49.992Z,974.0938
2018-01-17T04:09:49.973Z,974.0668
2018-01-17T04:10:50.116Z,974.0938
2018-01-17T04:11:49.986Z,974.1179
2018-01-17T04:12:49.995Z,974.0991
2018-01-17T04:13:49.981Z,974.1097
2018-01-17T04:14:49.984Z,974.0938
2018-01-17T04:15:49.985Z,974.1423
2018-01-17T04:16:50.028Z,974.1531
2018-01-17T04:17:50.017Z,974.1233
2018-01-17T04:18:49.983Z,974.1125
2018-01-17T04:19:49.987Z,974.1179
2018-01-17T04:20:49.987Z,974.1125
2018-01-17T04:21:49.988Z,974.1396
2018-01-17T04:22:50.027Z,974.1044
2018-01-17T04:23:49.990Z,974.1207
2018-01-17T04:24:49.988Z,974.1584
2018-01-17T04:25:49.991Z,974.1424
2018-01-17T04:26:49.990Z,974.1964
2018-01-17T04:27:49.993Z,974.1935
2018-01-17T04:28:50.039Z,974.1151
2018-01-17T04:29:49.985Z,974.1906
2018-01-17T04:30:49.996Z,974.2498
2018-01-17T04:31:50.002Z,974.2389
2018-01-17T04:32:50.046Z,974.274
2018-01-17T04:33:50.002Z,974.2631
2018-01-17T04:34:50.037Z,974.2603
2018-01-17T04:35:50.009Z,974.2279
2018-01-17T04:36:50.016Z,974.2063
2018-01-17T04:37:50.003Z,974.2521
2018-01-17T04:38:50.002Z,974.2198
2018-01-17T04:39:50.000Z,974.2684
2018-01-17T04:40:50.126Z,974.2684
2018-01-17T04:41:50.006Z,974.3006
2018-01-17T04:42:50.008Z,974.3059
2018-01-17T04:43:50.010Z,974.2896
2018-01-17T04:44:50.008Z,974.3516
2018-01-17T04:45:50.021Z,974.3516
2018-01-17T04:46:50.063Z,974.3571
2018-01-17T04:47:50.009Z,974.3571
2018-01-17T04:48:50.012Z,974.3541
2018-01-17T04:49:50.008Z,974.3273
2018-01-17T04:50:50.053Z,974.3541
2018-01-17T04:51:50.019Z,974.3379
2018-01-17T04:52:50.060Z,974.3596
2018-01-17T04:53:50.019Z,974.3163
2018-01-17T04:54:50.019Z,974.389
2018-01-17T04:55:50.016Z,974.3649
2018-01-17T04:56:50.015Z,974.284
2018-01-17T04:57:50.031Z,974.3865
2018-01-17T04:58:50.065Z,974.3755
2018-01-17T04:59:50.013Z,974.5103
2018-01-17T05:00:50.021Z,974.5506
2018-01-17T05:01:50.085Z,974.5156
2018-01-17T05:02:50.032Z,974.5938
2018-01-17T05:03:50.033Z,974.5477
2018-01-17T05:04:50.056Z,974.6072
2018-01-17T05:05:50.024Z,974.6125
2018-01-17T05:06:50.027Z,974.5857
2018-01-17T05:07:50.022Z,974.6395
2018-01-17T05:08:50.029Z,974.6097
2018-01-17T05:09:50.026Z,974.6339
2018-01-17T05:10:50.074Z,974.6286
2018-01-17T05:11:50.031Z,974.6122
2018-01-17T05:12:50.037Z,974.6257
2018-01-17T05:13:50.024Z,974.6176
2018-01-17T05:14:50.030Z,974.6041
2018-01-17T05:15:50.095Z,974.6821
2018-01-17T05:16:50.174Z,974.6658
2018-01-17T05:17:50.085Z,974.647
2018-01-17T05:18:50.030Z,974.6605
2018-01-17T05:19:50.048Z,974.6417
2018-01-17T05:20:50.033Z,974.6874
2018-01-17T05:21:50.042Z,974.6549
2018-01-17T05:22:50.083Z,974.647
2018-01-17T05:23:50.036Z,974.647
2018-01-17T05:24:50.035Z,974.6336
2018-01-17T05:25:50.038Z,974.6743
2018-01-17T05:26:50.042Z,974.7123
2018-01-17T05:27:50.044Z,974.6746
2018-01-17T05:29:00.880Z,974.6637
2018-01-17T05:29:50.052Z,974.6555
2018-01-17T05:30:50.042Z,974.6637
2018-01-17T05:31:50.054Z,974.5935
2018-01-17T05:32:50.043Z,974.6176
2018-01-17T05:33:50.044Z,974.6633
2018-01-17T05:34:50.192Z,974.663
2018-01-17T05:35:50.095Z,974.6548
2018-01-17T05:36:50.051Z,974.5818
2018-01-17T05:37:50.043Z,974.6704
2018-01-17T05:38:50.043Z,974.6945
2018-01-17T05:39:50.049Z,974.7458
2018-01-17T05:40:50.097Z,974.7565
2018-01-17T05:41:50.061Z,974.7835
2018-01-17T05:42:50.111Z,974.8345
2018-01-17T05:43:50.057Z,974.7509
2018-01-17T05:44:50.054Z,974.7724
2018-01-17T05:45:50.058Z,974.6594
2018-01-17T05:46:50.089Z,974.6701
2018-01-17T05:47:50.058Z,974.6268
2018-01-17T05:48:50.052Z,974.5999
2018-01-17T05:49:50.058Z,974.6027
2018-01-17T05:50:50.053Z,974.5865
2018-01-17T05:51:50.062Z,974.5946
2018-01-17T05:52:50.211Z,974.546
2018-01-17T05:53:50.118Z,974.5999
2018-01-17T05:54:50.067Z,974.6161
2018-01-17T05:55:50.144Z,974.6942
2018-01-17T05:56:50.054Z,974.7293
2018-01-17T05:57:50.066Z,974.6995
2018-01-17T05:58:50.098Z,974.7615
2018-01-17T05:59:50.067Z,974.7802
2018-01-17T06:00:50.064Z,974.7101
2018-01-17T06:01:50.065Z,974.8178
2018-01-17T06:02:50.065Z,974.799
2018-01-17T06:03:50.072Z,974.826
2018-01-17T06:04:50.105Z,974.7399
2018-01-17T06:05:50.071Z,974.8476
2018-01-17T06:06:50.087Z,974.8071
2018-01-17T06:07:50.076Z,974.8554
2018-01-17T06:08:50.079Z,974.8635
2018-01-17T06:09:50.082Z,974.877
2018-01-17T06:10:50.107Z,974.8529
2018-01-17T06:11:50.073Z,974.8957
2018-01-17T06:12:50.075Z,974.9039
2018-01-17T06:13:50.080Z,974.9092
2018-01-17T06:14:50.132Z,974.9631
2018-01-17T06:15:50.074Z,974.9524
2018-01-17T06:16:50.082Z,974.9631
2018-01-17T06:17:50.079Z,974.9765
2018-01-17T06:18:50.170Z,975.0087
2018-01-17T06:19:50.084Z,975.0329
2018-01-17T06:20:50.084Z,975.0491
2018-01-17T06:21:50.118Z,975.0867
2018-01-17T06:22:50.088Z,975.103
2018-01-17T06:23:50.078Z,975.0544
2018-01-17T06:24:50.095Z,975.1353
2018-01-17T06:25:50.088Z,975.0867
2018-01-17T06:26:50.089Z,975.119
2018-01-17T06:27:50.131Z,975.1487
2018-01-17T06:28:50.088Z,975.1136
2018-01-17T06:29:50.096Z,975.2238
2018-01-17T06:30:50.088Z,975.2051
2018-01-17T06:31:50.087Z,975.2238
2018-01-17T06:32:50.094Z,975.2344
2018-01-17T06:33:50.137Z,975.256
2018-01-17T06:34:50.093Z,975.2128
2018-01-17T06:35:50.086Z,975.2965
2018-01-17T06:36:50.090Z,975.2614
2018-01-17T06:37:50.095Z,975.2479
2018-01-17T06:38:50.097Z,975.2883
2018-01-17T06:39:50.140Z,975.2316
2018-01-17T06:40:50.098Z,975.3152
2018-01-17T06:41:50.105Z,975.2989
2018-01-17T06:42:50.096Z,975.2776
2018-01-17T06:43:50.097Z,975.2911
2018-01-17T06:44:50.101Z,975.3527
2018-01-17T06:45:50.142Z,975.2021
2018-01-17T06:46:50.101Z,975.3368
2018-01-17T06:47:50.114Z,975.2882
2018-01-17T06:48:50.124Z,975.2667
2018-01-17T06:49:50.103Z,975.3502
2018-01-17T06:50:50.112Z,975.3069
2018-01-17T06:51:50.102Z,975.2935
2018-01-17T06:52:50.116Z,975.2988
2018-01-17T06:53:50.109Z,975.2988
2018-01-17T06:54:50.118Z,975.2907
2018-01-17T06:55:50.110Z,975.3445
2018-01-17T06:56:50.244Z,975.3176
2018-01-17T06:57:50.113Z,975.3849
2018-01-17T06:58:50.108Z,975.3176
2018-01-17T06:59:50.115Z,975.3041
2018-01-17T07:00:50.118Z,975.3392
2018-01-17T07:01:50.106Z,975.3633
2018-01-17T07:02:50.234Z,975.331
2018-01-17T07:03:50.125Z,975.3499
2018-01-17T07:04:50.110Z,975.3686
2018-01-17T07:05:50.118Z,975.3686
2018-01-17T07:06:50.122Z,975.4306
2018-01-17T07:07:50.125Z,975.409
2018-01-17T07:08:50.144Z,975.409
2018-01-17T07:09:50.122Z,975.4359
2018-01-17T07:10:50.119Z,975.4359
2018-01-17T07:11:50.118Z,975.5082
2018-01-17T07:12:50.140Z,975.5001
2018-01-17T07:13:50.129Z,975.4409
2018-01-17T07:14:50.158Z,975.4813
2018-01-17T07:15:50.124Z,975.4597
2018-01-17T07:16:50.129Z,975.4838
2018-01-17T07:17:50.124Z,975.5001
2018-01-17T07:18:50.127Z,975.5188
2018-01-17T07:19:50.123Z,975.551
2018-01-17T07:20:50.166Z,975.5781
2018-01-17T07:21:50.126Z,975.5862
2018-01-17T07:22:50.127Z,975.5616
2018-01-17T07:23:50.138Z,975.5804
2018-01-17T07:24:50.133Z,975.5726
2018-01-17T07:25:50.180Z,975.6237
2018-01-17T07:26:50.252Z,975.629
2018-01-17T07:27:50.143Z,975.6399
2018-01-17T07:28:50.130Z,975.6668
2018-01-17T07:29:50.133Z,975.6937
2018-01-17T07:30:50.135Z,975.6668
2018-01-17T07:31:50.139Z,975.6937
2018-01-17T07:32:50.258Z,975.6371
2018-01-17T07:33:50.141Z,975.769
2018-01-17T07:34:50.143Z,975.7476
2018-01-17T07:35:50.141Z,975.8228
2018-01-17T07:36:50.141Z,975.7958
2018-01-17T07:37:50.143Z,975.8766
2018-01-17T07:38:50.268Z,975.8688
2018-01-17T07:39:50.142Z,975.9197
2018-01-17T07:40:50.149Z,975.9631
2018-01-17T07:41:50.199Z,975.9413
2018-01-17T07:42:50.154Z,975.8957
2018-01-17T07:43:50.150Z,975.9683
2018-01-17T07:44:50.172Z,975.9899
2018-01-17T07:45:50.150Z,975.9332
2018-01-17T07:46:50.159Z,976.1082
2018-01-17T07:47:50.149Z,976.1001
2018-01-17T07:48:50.150Z,976.1592
2018-01-17T07:49:50.147Z,976.189
2018-01-17T07:50:50.193Z,976.1001
2018-01-17T07:51:50.151Z,976.1727
2018-01-17T07:52:50.151Z,976.2698
2018-01-17T07:53:50.152Z,976.3102
2018-01-17T07:54:50.160Z,976.2212
2018-01-17T07:55:50.165Z,976.2429
2018-01-17T07:56:50.197Z,976.2885
2018-01-17T07:57:50.159Z,976.3289
2018-01-17T07:58:50.164Z,976.267
2018-01-17T07:59:50.217Z,976.3208
2018-01-17T08:00:50.157Z,976.3126
2018-01-17T08:01:50.163Z,976.3611
2018-01-17T08:02:50.189Z,976.3799
2018-01-17T08:03:50.162Z,976.4202
2018-01-17T08:04:50.159Z,976.4607
2018-01-17T08:05:50.164Z,976.4607
2018-01-17T08:06:50.164Z,976.4741
2018-01-17T08:07:50.162Z,976.501
2018-01-17T08:08:50.212Z,976.501
2018-01-17T08:09:50.174Z,976.466
2018-01-17T08:10:50.168Z,976.5063
2018-01-17T08:11:50.166Z,976.5145
2018-01-17T08:12:50.172Z,976.5092
2018-01-17T08:13:50.173Z,976.501
2018-01-17T08:14:50.212Z,976.5684
2018-01-17T08:15:50.177Z,976.5357
2018-01-17T08:16:50.173Z,976.5818
2018-01-17T08:17:50.165Z,976.5818
2018-01-17T08:18:50.173Z,976.6141
2018-01-17T08:19:50.181Z,976.6088
2018-01-17T08:20:50.171Z,976.6463
2018-01-17T08:21:50.184Z,976.6111
2018-01-17T08:22:50.176Z,976.6813
2018-01-17T08:23:50.187Z,976.6409
2018-01-17T08:24:50.179Z,976.6598
2018-01-17T08:25:50.295Z,976.6381
2018-01-17T08:26:50.181Z,976.665
2018-01-17T08:27:50.186Z,976.6246
2018-01-17T08:28:50.181Z,976.6703
2018-01-17T08:29:50.186Z,976.6703
2018-01-17T08:30:50.187Z,976.692
2018-01-17T08:31:50.299Z,976.716
2018-01-17T08:32:50.188Z,976.6838
2018-01-17T08:33:50.181Z,976.7563
2018-01-17T08:34:50.189Z,976.6756
2018-01-17T08:35:50.187Z,976.7241
2018-01-17T08:36:50.185Z,976.716
2018-01-17T08:37:50.239Z,976.7968
2018-01-17T08:38:50.201Z,976.8641
2018-01-17T08:39:50.189Z,976.767
2018-01-17T08:40:50.189Z,976.853
2018-01-17T08:41:50.192Z,976.8343
2018-01-17T08:42:50.190Z,976.8611
2018-01-17T08:43:50.194Z,976.8588
2018-01-17T08:44:50.202Z,976.9718
2018-01-17T08:45:50.191Z,977.0093
2018-01-17T08:46:50.200Z,976.9771
2018-01-17T08:47:50.206Z,977.0549
2018-01-17T08:48:50.238Z,977.0549
2018-01-17T08:49:50.199Z,977.101
2018-01-17T08:50:50.207Z,977.1334
2018-01-17T08:51:50.208Z,977.1304
2018-01-17T08:52:50.210Z,977.1816
2018-01-17T08:53:50.372Z,977.1548
2018-01-17T08:54:50.247Z,977.2299
2018-01-17T08:55:50.201Z,977.3054
2018-01-17T08:56:50.206Z,977.2276
2018-01-17T08:57:50.209Z,977.2785
2018-01-17T08:58:50.212Z,977.2838
2018-01-17T08:59:50.211Z,977.3323
2018-01-17T09:00:50.337Z,977.3915
2018-01-17T09:01:50.216Z,977.2919
2018-01-17T09:02:50.210Z,977.2543
2018-01-17T09:03:50.209Z,977.424
2018-01-17T09:04:50.213Z,977.3269
2018-01-17T09:05:50.214Z,977.4509
2018-01-17T09:06:50.246Z,977.3971
2018-01-17T09:07:50.211Z,977.4374
2018-01-17T09:08:50.215Z,977.4883
2018-01-17T09:09:50.213Z,977.4857
2018-01-17T09:10:50.220Z,977.5586
2018-01-17T09:11:50.210Z,977.4779
2018-01-17T09:12:50.382Z,977.5316
2018-01-17T09:13:50.213Z,977.5638
2018-01-17T09:14:50.224Z,977.6394
2018-01-17T09:15:50.219Z,977.5856
2018-01-17T09:16:50.224Z,977.5557
2018-01-17T09:17:50.222Z,977.6043
2018-01-17T09:18:50.259Z,977.6284
2018-01-17T09:19:50.225Z,977.623
2018-01-17T09:20:50.222Z,977.6635
2018-01-17T09:21:50.218Z,977.623
2018-01-17T09:22:50.231Z,977.6904
2018-01-17T09:23:50.229Z,977.712
2018-01-17T09:24:50.262Z,977.7441
2018-01-17T09:25:50.229Z,977.7413
2018-01-17T09:26:50.230Z,977.8168
2018-01-17T09:27:50.228Z,977.849
2018-01-17T09:28:50.230Z,977.8518
2018-01-17T09:29:50.240Z,977.8788
2018-01-17T09:30:50.261Z,977.9028
2018-01-17T09:31:50.234Z,978.0269
2018-01-17T09:32:50.232Z,978.0321
2018-01-17T09:33:50.229Z,978.0321
2018-01-17T09:34:50.233Z,978.0374
2018-01-17T09:35:50.240Z,978.1263
2018-01-17T09:36:50.274Z,978.0913
2018-01-17T09:37:50.240Z,978.2206
2018-01-17T09:38:50.236Z,978.1585
2018-01-17T09:39:50.234Z,978.1855
2018-01-17T09:40:50.252Z,978.1908
2018-01-17T09:41:50.238Z,978.1585
2018-01-17T09:42:50.374Z,978.2095
2018-01-17T09:43:50.249Z,978.2124
2018-01-17T09:44:50.292Z,978.1475
2018-01-17T09:45:50.238Z,978.2528
2018-01-17T09:46:50.249Z,978.1504
2018-01-17T09:47:50.284Z,978.1504
2018-01-17T09:48:50.283Z,978.2715
2018-01-17T09:49:50.244Z,978.3038
2018-01-17T09:50:50.244Z,978.3441
2018-01-17T09:51:50.241Z,978.3225
2018-01-17T09:52:50.251Z,978.4114
2018-01-17T09:53:50.255Z,978.2955
2018-01-17T09:54:50.294Z,978.4249
2018-01-17T09:55:50.248Z,978.4518
2018-01-17T09:56:50.253Z,978.3441
2018-01-17T09:57:50.265Z,978.4167
2018-01-17T09:58:50.264Z,978.5379
2018-01-17T09:59:50.256Z,978.3898
2018-01-17T10:00:50.291Z,978.5192
2018-01-17T10:01:50.258Z,978.4085
2018-01-17T10:02:50.255Z,978.4677
2018-01-17T10:03:50.263Z,978.5027
2018-01-17T10:04:50.264Z,978.5835
2018-01-17T10:05:50.332Z,978.4355
2018-01-17T10:06:50.297Z,978.5566
2018-01-17T10:07:50.261Z,978.4677
2018-01-17T10:08:50.259Z,978.5999
2018-01-17T10:09:50.263Z,978.6105
2018-01-17T10:10:50.260Z,978.5648
2018-01-17T10:11:50.264Z,978.5701
2018-01-17T10:12:50.389Z,978.6239
2018-01-17T10:13:50.270Z,978.6509
2018-01-17T10:14:50.270Z,978.6643
2018-01-17T10:15:50.290Z,978.659
2018-01-17T10:16:50.265Z,978.7263
2018-01-17T10:17:50.270Z,978.7129
2018-01-17T10:18:50.313Z,978.7316
2018-01-17T10:19:50.264Z,978.7854
2018-01-17T10:20:50.270Z,978.7989
2018-01-17T10:21:50.267Z,978.7936
2018-01-17T10:22:50.270Z,978.772
2018-01-17T10:23:50.272Z,978.8715
2018-01-17T10:24:50.315Z,978.858
2018-01-17T10:25:50.271Z,978.9066
2018-01-17T10:26:50.279Z,978.9874
2018-01-17T10:27:50.276Z,978.9844
2018-01-17T10:28:50.281Z,978.9874
2018-01-17T10:29:50.276Z,978.9874
2018-01-17T10:30:50.327Z,978.9791
2018-01-17T10:31:50.364Z,979.0383
2018-01-17T10:32:50.280Z,979.0277
2018-01-17T10:33:50.272Z,979.0898
2018-01-17T10:34:50.283Z,979.0546
2018-01-17T10:35:50.281Z,979.0412
2018-01-17T10:36:50.313Z,978.9926
2018-01-17T10:37:50.289Z,979.0114
2018-01-17T10:38:50.280Z,979.0465
2018-01-17T10:39:50.284Z,979.0195
2018-01-17T10:40:50.286Z,979.0009
2018-01-17T10:41:50.322Z,978.9874
2018-01-17T10:42:50.327Z,979.0277
2018-01-17T10:43:50.284Z,978.9657
2018-01-17T10:44:50.285Z,978.9955
2018-01-17T10:45:50.299Z,979.0277
2018-01-17T10:46:50.294Z,979.0412
2018-01-17T10:47:50.296Z,979.0629
2018-01-17T10:48:50.342Z,979.0494
2018-01-17T10:49:50.297Z,979.0898
2018-01-17T10:50:50.294Z,979.1488
2018-01-17T10:51:50.289Z,979.0764
2018-01-17T10:52:50.291Z,979.0845
2018-01-17T10:53:50.296Z,979.1437
2018-01-17T10:54:50.329Z,979.1652
2018-01-17T10:55:50.293Z,979.2109
2018-01-17T10:56:50.295Z,979.184
2018-01-17T10:57:50.300Z,979.1541
2018-01-17T10:58:50.305Z,979.1594
2018-01-17T10:59:50.298Z,979.2431
2018-01-17T11:00:50.340Z,979.1219
2018-01-17T11:01:50.299Z,979.2109
2018-01-17T11:02:50.297Z,979.2028
2018-01-17T11:03:50.300Z,979.2109
2018-01-17T11:04:50.300Z,979.3134
2018-01-17T11:05:50.311Z,979.3643
2018-01-17T11:06:50.420Z,979.3724
2018-01-17T11:07:50.315Z,979.4129
2018-01-17T11:08:50.304Z,979.3859
2018-01-17T11:09:50.302Z,979.3426
2018-01-17T11:10:50.310Z,979.3239
2018-01-17T11:11:50.308Z,979.3508
2018-01-17T11:12:50.440Z,979.3912
2018-01-17T11:13:50.310Z,979.3724
2018-01-17T11:14:50.315Z,979.3186
2018-01-17T11:15:50.307Z,979.3455
2018-01-17T11:16:50.314Z,979.3912
2018-01-17T11:17:50.319Z,979.4615
2018-01-17T11:18:50.434Z,979.4532
2018-01-17T11:19:50.317Z,979.4451
2018-01-17T11:20:50.321Z,979.5796
2018-01-17T11:21:50.318Z,979.5796
2018-01-17T11:22:50.316Z,979.5609
2018-01-17T11:23:50.322Z,979.5557
2018-01-17T11:24:50.367Z,979.5826
2018-01-17T11:25:50.323Z,979.6094
2018-01-17T11:26:50.343Z,979.6201
2018-01-17T11:27:50.316Z,979.6604
2018-01-17T11:28:50.320Z,979.6066
2018-01-17T11:29:50.326Z,979.6066
2018-01-17T11:30:50.443Z,979.6066
2018-01-17T11:31:50.330Z,979.6984
2018-01-17T11:32:50.327Z,979.6768
2018-01-17T11:33:50.329Z,979.6873
2018-01-17T11:34:50.332Z,979.6201
2018-01-17T11:35:50.331Z,979.6335
2018-01-17T11:36:50.364Z,979.623
2018-01-17T11:37:50.325Z,979.5879
2018-01-17T11:38:50.331Z,979.5744
2018-01-17T11:39:50.383Z,979.6364
2018-01-17T11:40:50.333Z,979.6335
2018-01-17T11:41:50.339Z,979.6201
2018-01-17T11:42:50.328Z,979.6446
2018-01-17T11:43:50.337Z,979.6821
2018-01-17T11:44:50.333Z,979.6902
2018-01-17T11:45:50.335Z,979.623
2018-01-17T11:46:50.340Z,979.6552