createdAt,value
2018-05-06T00:00:01.693Z,14.10
2018-05-06T00:02:29.132Z,14.10
2018-05-06T00:04:56.643Z,14.00
2018-05-06T00:07:24.002Z,14.00
2018-05-06T00:09:52.194Z,14.10
2018-05-06T00:12:19.610Z,14.00
2018-05-06T00:14:47.037Z,14.10
2018-05-06T00:17:14.493Z,14.00
2018-05-06T00:19:41.944Z,14.00
2018-05-06T00:22:10.134Z,14.00
2018-05-06T00:24:37.560Z,14.00
2018-05-06T00:27:04.992Z,14.00
2018-05-06T00:29:33.180Z,13.90
2018-05-06T00:32:00.596Z,13.90
2018-05-06T00:34:28.022Z,13.80
2018-05-06T00:36:55.477Z,13.70
2018-05-06T00:39:23.668Z,13.60
2018-05-06T00:41:51.864Z,13.60
2018-05-06T00:44:19.280Z,13.60
2018-05-06T00:46:46.701Z,13.60
2018-05-06T00:49:14.124Z,13.70
2018-05-06T00:51:41.561Z,13.70
2018-05-06T00:54:20.817Z,13.60
2018-05-06T00:56:48.250Z,13.60
2018-05-06T00:59:16.501Z,13.50
2018-05-06T01:01:43.909Z,13.50
2018-05-06T01:04:11.340Z,13.50
2018-05-06T01:06:38.768Z,13.50
2018-05-06T01:09:06.196Z,13.50
2018-05-06T01:11:33.616Z,13.50
2018-05-06T01:14:01.044Z,13.50
2018-05-06T01:16:29.268Z,13.40
2018-05-06T01:18:56.710Z,13.40
2018-05-06T01:21:24.921Z,13.40
2018-05-06T01:23:52.324Z,13.40
2018-05-06T01:26:19.738Z,13.40
2018-05-06T01:28:47.152Z,13.40
2018-05-06T01:31:14.598Z,13.40
2018-05-06T01:33:42.004Z,13.40
2018-05-06T01:36:09.446Z,13.40
2018-05-06T01:38:36.858Z,13.40
2018-05-06T01:41:04.280Z,13.30
2018-05-06T01:43:31.704Z,13.20
2018-05-06T01:45:59.898Z,13.20
2018-05-06T01:48:28.085Z,13.20
2018-05-06T01:50:56.262Z,13.20
2018-05-06T01:53:24.466Z,13.20
2018-05-06T01:55:52.648Z,13.20
2018-05-06T01:58:20.844Z,13.20
2018-05-06T02:00:48.307Z,13.20
2018-05-06T02:03:15.688Z,13.20
2018-05-06T02:05:43.105Z,13.20
2018-05-06T02:08:10.534Z,13.20
2018-05-06T02:10:37.960Z,13.20
2018-05-06T02:13:05.415Z,13.20
2018-05-06T02:15:32.834Z,13.20
2018-05-06T02:18:00.252Z,13.20
2018-05-06T02:20:27.669Z,13.20
2018-05-06T02:22:55.093Z,13.10
2018-05-06T02:25:22.524Z,13.10
2018-05-06T02:27:49.944Z,13.10
2018-05-06T02:30:17.356Z,13.10
2018-05-06T02:32:44.769Z,13.10
2018-05-06T02:35:12.193Z,13.10
2018-05-06T02:37:39.627Z,13.00
2018-05-06T02:40:07.042Z,13.00
2018-05-06T02:42:34.465Z,12.90
2018-05-06T02:45:01.886Z,12.90
2018-05-06T02:47:29.332Z,12.80
2018-05-06T02:49:56.747Z,12.80
2018-05-06T02:52:24.174Z,12.70
2018-05-06T02:54:52.348Z,12.70
2018-05-06T02:57:19.784Z,12.70
2018-05-06T02:59:47.229Z,12.60
2018-05-06T03:02:14.640Z,12.50
2018-05-06T03:04:42.844Z,12.50
2018-05-06T03:07:11.030Z,12.50
2018-05-06T03:09:39.218Z,12.40
2018-05-06T03:12:07.409Z,12.40
2018-05-06T03:14:35.575Z,12.40
2018-05-06T03:17:03.000Z,12.30
2018-05-06T03:19:30.433Z,12.30
2018-05-06T03:21:57.862Z,12.20
2018-05-06T03:24:25.271Z,12.30
2018-05-06T03:26:53.448Z,12.30
2018-05-06T03:29:21.648Z,12.30
2018-05-06T03:31:49.073Z,12.30
2018-05-06T03:34:16.501Z,12.20
2018-05-06T03:36:43.917Z,12.20
2018-05-06T03:39:11.348Z,12.10
2018-05-06T03:41:38.793Z,12.10
2018-05-06T03:44:06.971Z,12.10
2018-05-06T03:46:35.176Z,12.10
2018-05-06T03:49:03.408Z,12.10
2018-05-06T03:51:30.836Z,12.10
2018-05-06T03:53:58.263Z,12.10
2018-05-06T03:59:47.252Z,12.10
2018-05-06T04:05:10.396Z,12.00
2018-05-06T04:07:38.598Z,12.00
2018-05-06T04:10:06.024Z,12.00
2018-05-06T04:12:33.427Z,11.90
2018-05-06T04:15:00.863Z,11.90
2018-05-06T04:17:28.292Z,11.90
2018-05-06T04:19:55.723Z,11.90
2018-05-06T04:22:23.907Z,11.90
2018-05-06T04:24:52.105Z,11.90
2018-05-06T04:27:19.512Z,11.90
2018-05-06T04:29:46.941Z,11.90
2018-05-06T04:32:15.162Z,12.00
2018-05-06T04:34:42.614Z,12.00
2018-05-06T04:37:10.029Z,12.00
2018-05-06T04:39:37.447Z,12.00
2018-05-06T04:42:04.864Z,11.90
2018-05-06T04:44:32.289Z,12.00
2018-05-06T04:46:59.708Z,12.00
2018-05-06T04:49:27.174Z,12.00
2018-05-06T04:51:54.627Z,12.10
2018-05-06T04:54:22.045Z,12.10
2018-05-06T04:56:50.218Z,12.10
2018-05-06T04:59:17.653Z,12.10
2018-05-06T05:01:45.081Z,12.20
2018-05-06T05:04:13.285Z,12.10
2018-05-06T05:06:40.742Z,12.00
2018-05-06T05:09:08.927Z,12.10
2018-05-06T05:11:37.122Z,12.10
2018-05-06T05:14:04.546Z,12.10
2018-05-06T05:16:31.983Z,12.20
2018-05-06T05:19:00.185Z,12.30
2018-05-06T05:21:27.634Z,12.30
2018-05-06T05:23:55.070Z,12.40
2018-05-06T05:26:23.295Z,12.30
2018-05-06T05:28:50.722Z,12.30
2018-05-06T05:31:18.172Z,12.40
2018-05-06T05:33:45.621Z,12.40
2018-05-06T05:36:13.070Z,12.30
2018-05-06T05:38:40.476Z,12.30
2018-05-06T05:41:07.889Z,12.40
2018-05-06T05:43:35.322Z,12.40
2018-05-06T05:46:02.734Z,12.50
2018-05-06T05:48:30.189Z,12.50
2018-05-06T05:50:57.590Z,12.60
2018-05-06T05:53:25.385Z,12.60
2018-05-06T05:55:52.823Z,12.60
2018-05-06T05:58:20.245Z,12.60
2018-05-06T06:00:47.670Z,12.70
2018-05-06T06:03:15.122Z,12.80
2018-05-06T06:05:42.532Z,12.80
2018-05-06T06:08:09.969Z,12.90
2018-05-06T06:10:38.145Z,13.00
2018-05-06T06:13:06.354Z,13.00
2018-05-06T06:15:33.791Z,13.00
2018-05-06T06:18:02.043Z,11.30
2018-05-06T06:20:29.536Z,13.00
2018-05-06T06:22:56.973Z,13.10
2018-05-06T06:25:24.431Z,13.10
2018-05-06T06:27:51.901Z,13.20
2018-05-06T06:30:19.317Z,13.20
2018-05-06T06:32:47.504Z,13.30
2018-05-06T06:35:14.962Z,13.30
2018-05-06T06:37:42.486Z,13.40
2018-05-06T06:40:09.949Z,13.50
2018-05-06T06:42:37.427Z,13.60
2018-05-06T06:45:05.601Z,13.70
2018-05-06T06:47:33.052Z,13.80
2018-05-06T06:50:01.253Z,13.90
2018-05-06T06:52:28.678Z,13.90
2018-05-06T06:54:56.122Z,13.90
2018-05-06T06:57:23.540Z,14.00
2018-05-06T06:59:51.755Z,14.20
2018-05-06T07:02:19.207Z,14.20
2018-05-06T07:04:47.408Z,14.40
2018-05-06T07:07:15.589Z,14.40
2018-05-06T07:09:43.772Z,14.40
2018-05-06T07:12:11.948Z,14.50
2018-05-06T07:14:40.129Z,14.40
2018-05-06T07:17:07.557Z,14.40
2018-05-06T07:19:35.733Z,14.50
2018-05-06T07:22:03.151Z,14.60
2018-05-06T07:24:30.584Z,14.60
2018-05-06T07:26:58.000Z,14.70
2018-05-06T07:29:26.184Z,14.80
2018-05-06T07:31:53.627Z,14.80
2018-05-06T07:34:21.040Z,14.80
2018-05-06T07:36:49.258Z,14.90
2018-05-06T07:39:16.673Z,14.90
2018-05-06T07:41:44.096Z,15.00
2018-05-06T07:44:11.561Z,15.20
2018-05-06T07:46:38.986Z,15.10
2018-05-06T07:49:06.496Z,15.10
2018-05-06T07:51:34.662Z,15.20
2018-05-06T07:54:02.109Z,15.20
2018-05-06T07:56:29.569Z,15.30
2018-05-06T07:58:57.097Z,15.30
2018-05-06T08:01:24.450Z,15.40
2018-05-06T08:03:52.624Z,15.60
2018-05-06T08:06:20.816Z,15.70
2018-05-06T08:08:48.256Z,15.60
2018-05-06T08:11:15.672Z,15.70
2018-05-06T08:13:43.096Z,15.70
2018-05-06T08:16:10.507Z,15.80
2018-05-06T08:18:37.934Z,15.80
2018-05-06T08:21:05.345Z,15.90
2018-05-06T08:23:32.796Z,16.00
2018-05-06T08:26:00.981Z,16.20
2018-05-06T08:28:29.157Z,16.20
2018-05-06T08:30:57.358Z,16.20
2018-05-06T08:33:24.788Z,16.20
2018-05-06T08:35:52.206Z,16.30
2018-05-06T08:38:19.653Z,16.30
2018-05-06T08:40:47.856Z,16.50
2018-05-06T08:43:16.031Z,16.50
2018-05-06T08:45:44.283Z,16.60
2018-05-06T08:48:12.409Z,16.70
2018-05-06T08:50:40.588Z,16.80
2018-05-06T08:53:08.776Z,16.70
2018-05-06T08:55:36.970Z,16.80
2018-05-06T08:58:05.183Z,16.90
2018-05-06T09:00:32.632Z,16.90
2018-05-06T09:03:00.077Z,17.00
2018-05-06T09:05:27.488Z,17.20
2018-05-06T09:07:54.901Z,17.20
2018-05-06T09:10:22.331Z,17.20
2018-05-06T09:12:49.749Z,17.20
2018-05-06T09:15:17.186Z,17.40
2018-05-06T09:17:45.014Z,17.50
2018-05-06T09:20:13.217Z,17.70
2018-05-06T09:22:41.402Z,17.80
2018-05-06T09:25:08.832Z,17.80
2018-05-06T09:27:36.268Z,17.90
2018-05-06T09:30:03.685Z,17.90
2018-05-06T09:32:31.112Z,17.90
2018-05-06T09:34:58.537Z,18.00
2018-05-06T09:37:26.762Z,18.20
2018-05-06T09:39:54.189Z,18.20
2018-05-06T09:42:22.383Z,18.20
2018-05-06T09:44:50.556Z,18.40
2018-05-06T09:47:18.754Z,18.50
2018-05-06T09:49:46.932Z,18.50
2018-05-06T09:52:15.124Z,18.60
2018-05-06T09:54:43.334Z,18.60
2018-05-06T09:57:10.756Z,18.60
2018-05-06T09:59:38.172Z,18.80
2018-05-06T10:02:05.590Z,18.80
2018-05-06T10:04:33.004Z,18.90
2018-05-06T10:07:00.631Z,19.10
2018-05-06T10:09:28.050Z,19.10
2018-05-06T10:11:55.465Z,19.20
2018-05-06T10:14:22.917Z,19.20
2018-05-06T10:16:50.349Z,19.20
2018-05-06T10:19:18.543Z,19.40
2018-05-06T10:21:46.785Z,19.60
2018-05-06T10:24:14.209Z,19.60
2018-05-06T10:26:41.637Z,19.60
2018-05-06T10:29:09.110Z,19.70
2018-05-06T10:31:36.550Z,19.70
2018-05-06T10:34:03.998Z,19.90
2018-05-06T10:36:31.397Z,19.90
2018-05-06T10:38:58.821Z,20.10
2018-05-06T10:41:26.325Z,20.10
2018-05-06T10:43:53.806Z,20.10
2018-05-06T10:46:21.186Z,20.30
2018-05-06T10:48:48.615Z,20.40
2018-05-06T10:51:16.036Z,20.40
2018-05-06T10:53:43.469Z,20.40
2018-05-06T10:56:10.956Z,20.50
2018-05-06T10:58:38.371Z,20.60
2018-05-06T11:01:07.567Z,20.80
2018-05-06T11:03:35.774Z,20.80
2018-05-06T11:06:03.951Z,20.80
2018-05-06T11:08:32.141Z,20.80
2018-05-06T11:10:59.558Z,20.80
2018-05-06T11:13:27.024Z,20.80
2018-05-06T11:15:54.449Z,20.90
2018-05-06T11:18:22.627Z,21.00
2018-05-06T11:20:50.125Z,21.00
2018-05-06T11:23:17.557Z,20.90
2018-05-06T11:25:44.988Z,20.90
2018-05-06T11:28:12.412Z,20.90
2018-05-06T11:30:40.609Z,21.20
2018-05-06T11:33:08.075Z,21.20
2018-05-06T11:35:36.295Z,21.30
2018-05-06T11:38:03.749Z,21.30
2018-05-06T11:40:31.185Z,21.30
2018-05-06T11:42:58.650Z,21.40
2018-05-06T11:45:26.082Z,21.40
2018-05-06T11:47:53.515Z,21.60
2018-05-06T11:50:21.698Z,21.40
2018-05-06T11:52:53.252Z,21.50
2018-05-06T11:55:21.463Z,21.70
2018-05-06T11:57:49.780Z,21.60
2018-05-06T12:00:17.233Z,21.70
2018-05-06T12:02:45.473Z,21.70
2018-05-06T12:05:13.017Z,21.60
2018-05-06T12:07:40.449Z,21.60
2018-05-06T12:10:08.646Z,21.80
2018-05-06T12:12:36.069Z,21.70
2018-05-06T12:15:03.490Z,21.70
2018-05-06T12:17:30.900Z,21.80
2018-05-06T12:19:58.321Z,21.90
2018-05-06T12:22:25.731Z,22.00
2018-05-06T12:24:53.165Z,22.10
2018-05-06T12:27:20.600Z,22.30
2018-05-06T12:29:48.019Z,22.20
2018-05-06T12:32:15.428Z,22.30
2018-05-06T12:34:42.852Z,22.30
2018-05-06T12:37:10.276Z,22.30
2018-05-06T12:39:37.710Z,22.30
2018-05-06T12:42:05.124Z,22.30
2018-05-06T12:44:33.300Z,22.30
2018-05-06T12:47:00.725Z,22.30
2018-05-06T12:49:28.184Z,22.40
2018-05-06T12:51:55.575Z,22.40
2018-05-06T12:54:23.006Z,22.50
2018-05-06T12:56:50.438Z,22.50
2018-05-06T12:59:28.526Z,22.60
2018-05-06T13:02:12.202Z,22.70
2018-05-06T13:04:41.583Z,22.70
2018-05-06T13:07:09.740Z,22.80
2018-05-06T13:09:38.167Z,22.80
2018-05-06T13:12:06.415Z,22.80
2018-05-06T13:14:34.832Z,22.80
2018-05-06T13:17:02.253Z,22.90
2018-05-06T13:19:29.706Z,22.90
2018-05-06T13:21:57.130Z,22.80
2018-05-06T13:24:24.552Z,22.90
2018-05-06T13:26:51.977Z,22.80
2018-05-06T13:29:19.409Z,22.80
2018-05-06T13:31:47.624Z,23.00
2018-05-06T13:34:21.346Z,23.10
2018-05-06T13:36:48.797Z,23.10
2018-05-06T13:39:16.976Z,23.20
2018-05-06T13:41:45.178Z,23.30
2018-05-06T13:44:13.356Z,23.20
2018-05-06T13:46:41.544Z,23.30
2018-05-06T13:49:09.728Z,23.40
2018-05-06T13:51:37.924Z,23.40
2018-05-06T13:54:06.106Z,23.40
2018-05-06T13:56:34.293Z,23.40
2018-05-06T13:59:03.280Z,23.50
2018-05-06T14:01:31.054Z,23.60
2018-05-06T14:03:58.402Z,23.60
2018-05-06T14:06:25.853Z,23.80
2018-05-06T14:08:53.274Z,23.80
2018-05-06T14:11:21.467Z,23.90
2018-05-06T14:13:49.652Z,24.10
2018-05-06T14:16:17.838Z,24.70
2018-05-06T14:18:46.020Z,25.50
2018-05-06T14:21:14.202Z,26.40
2018-05-06T14:23:41.622Z,26.30
2018-05-06T14:26:09.037Z,27.80
2018-05-06T14:28:36.469Z,29.00
2018-05-06T14:31:04.017Z,29.80
2018-05-06T14:33:32.193Z,28.40
2018-05-06T14:35:59.633Z,28.40
2018-05-06T14:38:27.056Z,27.60
2018-05-06T14:40:54.502Z,26.80
2018-05-06T14:43:22.716Z,26.50
2018-05-06T14:45:50.124Z,26.50
2018-05-06T14:48:17.541Z,26.40
2018-05-06T14:50:44.960Z,26.50
2018-05-06T14:53:12.421Z,26.50
2018-05-06T14:55:39.845Z,27.00
2018-05-06T14:58:07.289Z,26.70
2018-05-06T15:00:35.475Z,27.30
2018-05-06T15:03:03.652Z,27.20
2018-05-06T15:05:31.092Z,27.20
2018-05-06T15:07:58.527Z,27.20
2018-05-06T15:10:28.064Z,27.50
2018-05-06T15:12:55.481Z,27.50
2018-05-06T15:15:24.285Z,27.60
2018-05-06T15:17:52.100Z,27.50
2018-05-06T15:20:19.650Z,27.40
2018-05-06T15:22:47.879Z,27.10
2018-05-06T15:25:15.307Z,27.10
2018-05-06T15:27:42.839Z,27.40
2018-05-06T15:30:10.254Z,27.30
2018-05-06T15:32:37.707Z,27.50
2018-05-06T15:35:05.112Z,27.80
2018-05-06T15:37:33.265Z,28.10
2018-05-06T15:40:00.699Z,28.20
2018-05-06T15:42:28.345Z,28.00
2018-05-06T15:44:55.814Z,28.50
2018-05-06T15:47:23.319Z,28.60
2018-05-06T15:49:50.743Z,28.60
2018-05-06T15:52:18.210Z,28.60
2018-05-06T15:54:45.660Z,29.00
2018-05-06T15:57:13.162Z,29.20
2018-05-06T15:59:40.675Z,29.40
2018-05-06T16:02:32.557Z,30.30
2018-05-06T16:04:59.994Z,30.40
2018-05-06T16:07:27.408Z,30.90
2018-05-06T16:09:54.830Z,30.30
2018-05-06T16:12:22.262Z,30.30
2018-05-06T16:14:49.676Z,29.90
2018-05-06T16:17:17.964Z,30.10
2018-05-06T16:19:45.417Z,30.00
2018-05-06T16:22:12.825Z,29.80
2018-05-06T16:24:40.289Z,29.10
2018-05-06T16:27:07.745Z,28.80
2018-05-06T16:29:35.193Z,29.10
2018-05-06T16:32:02.630Z,28.50
2018-05-06T16:34:30.053Z,28.30
2018-05-06T16:36:58.257Z,29.40
2018-05-06T16:39:25.676Z,29.40
2018-05-06T16:41:53.094Z,29.70
2018-05-06T16:44:20.537Z,29.60
2018-05-06T16:46:47.957Z,28.70
2018-05-06T16:49:15.380Z,28.80
2018-05-06T16:51:43.569Z,30.60
2018-05-06T16:54:11.765Z,31.00
2018-05-06T16:56:39.205Z,31.00
2018-05-06T16:59:06.625Z,31.20
2018-05-06T17:01:34.038Z,31.90
2018-05-06T17:04:01.462Z,32.20
2018-05-06T17:06:28.878Z,31.80
2018-05-06T17:08:56.328Z,31.30
2018-05-06T17:11:23.744Z,30.40
2018-05-06T17:13:51.224Z,30.60
2018-05-06T17:16:19.417Z,30.60
2018-05-06T17:18:47.592Z,30.50
2018-05-06T17:21:15.007Z,30.50
2018-05-06T17:23:42.417Z,30.40
2018-05-06T17:26:10.618Z,29.30
2018-05-06T17:28:38.036Z,29.40
2018-05-06T17:31:05.470Z,29.50
2018-05-06T17:33:32.890Z,29.20
2018-05-06T17:36:00.293Z,29.20
2018-05-06T17:38:27.703Z,29.60
2018-05-06T17:40:55.127Z,29.80
2018-05-06T17:43:22.540Z,28.80
2018-05-06T17:45:49.968Z,28.80
2018-05-06T17:48:17.396Z,28.20
2018-05-06T17:50:44.824Z,27.30
2018-05-06T17:53:12.267Z,26.90
2018-05-06T17:55:40.445Z,26.70
2018-05-06T17:58:08.637Z,26.40
2018-05-06T18:00:36.842Z,26.50
2018-05-06T18:03:05.021Z,26.60
2018-05-06T18:05:32.436Z,26.60
2018-05-06T18:07:59.857Z,27.00
2018-05-06T18:10:27.281Z,26.60
2018-05-06T18:12:54.701Z,26.70
2018-05-06T18:15:22.127Z,26.60
2018-05-06T18:17:49.561Z,26.40
2018-05-06T18:20:17.003Z,25.70
2018-05-06T18:22:45.308Z,25.00
2018-05-06T18:25:13.377Z,24.70
2018-05-06T18:27:41.561Z,24.30
2018-05-06T18:30:09.754Z,24.20
2018-05-06T18:32:37.176Z,24.20
2018-05-06T18:35:04.613Z,23.70
2018-05-06T18:37:32.036Z,23.20
2018-05-06T18:40:00.236Z,22.60
2018-05-06T18:42:28.418Z,22.40
2018-05-06T18:44:56.604Z,22.20
2018-05-06T18:47:24.011Z,22.00
2018-05-06T18:49:51.439Z,22.00
2018-05-06T18:52:19.628Z,21.70
2018-05-06T18:54:47.129Z,21.70
2018-05-06T18:57:15.321Z,21.50
2018-05-06T18:59:42.729Z,21.40
2018-05-06T19:02:10.155Z,21.20
2018-05-06T19:04:37.583Z,21.20
2018-05-06T19:07:05.010Z,21.10
2018-05-06T19:09:32.421Z,21.10
2018-05-06T19:11:59.839Z,21.10
2018-05-06T19:14:27.253Z,20.80
2018-05-06T19:16:54.676Z,20.80
2018-05-06T19:19:22.107Z,20.50
2018-05-06T19:21:50.300Z,20.30
2018-05-06T19:24:18.516Z,20.20
2018-05-06T19:26:46.718Z,20.20
2018-05-06T19:29:14.875Z,20.10
2018-05-06T19:31:43.056Z,20.00
2018-05-06T19:34:11.227Z,19.90
2018-05-06T19:36:38.660Z,19.90
2018-05-06T19:39:06.132Z,20.80
2018-05-06T19:41:33.572Z,19.80
2018-05-06T19:44:01.001Z,19.70
2018-05-06T19:46:28.421Z,19.70
2018-05-06T19:48:55.871Z,19.60
2018-05-06T19:51:24.041Z,19.50
2018-05-06T19:53:52.329Z,19.50
2018-05-06T19:56:20.515Z,19.40
2018-05-06T19:58:48.712Z,19.40
2018-05-06T20:01:16.897Z,19.30
2018-05-06T20:03:45.097Z,19.20
2018-05-06T20:06:12.516Z,19.20
2018-05-06T20:08:39.997Z,19.10
2018-05-06T20:11:07.497Z,19.10
2018-05-06T20:13:34.898Z,19.00
2018-05-06T20:16:02.344Z,19.00
2018-05-06T20:18:30.516Z,18.90
2018-05-06T20:20:58.753Z,18.90
2018-05-06T20:23:26.210Z,18.80
2018-05-06T20:25:53.664Z,18.90
2018-05-06T20:28:21.842Z,18.70
2018-05-06T20:30:49.264Z,18.60
2018-05-06T20:33:16.688Z,18.60
2018-05-06T20:35:44.110Z,18.50
2018-05-06T20:38:11.547Z,18.40
2018-05-06T20:40:39.002Z,18.40
2018-05-06T20:43:06.868Z,18.30
2018-05-06T20:45:35.059Z,18.30
2018-05-06T20:48:02.489Z,18.30
2018-05-06T20:50:29.925Z,18.20
2018-05-06T20:52:57.392Z,18.20
2018-05-06T20:55:24.827Z,18.20
2018-05-06T20:57:52.269Z,18.10
2018-05-06T21:00:19.745Z,18.10
2018-05-06T21:02:47.165Z,18.00
2018-05-06T21:05:14.601Z,18.00
2018-05-06T21:07:42.006Z,17.90
2018-05-06T21:10:09.594Z,17.80
2018-05-06T21:12:37.024Z,17.70
2018-05-06T21:15:05.217Z,17.60
2018-05-06T21:17:32.636Z,17.60
2018-05-06T21:20:00.113Z,17.50
2018-05-06T21:22:27.541Z,17.50
2018-05-06T21:24:55.021Z,17.50
2018-05-06T21:27:23.173Z,17.30
2018-05-06T21:29:51.349Z,17.20
2018-05-06T21:32:19.565Z,17.20
2018-05-06T21:34:46.997Z,17.20
2018-05-06T21:37:14.434Z,17.20
2018-05-06T21:39:41.904Z,17.20
2018-05-06T21:42:10.117Z,17.10
2018-05-06T21:44:37.871Z,17.00
2018-05-06T21:47:05.300Z,17.00
2018-05-06T21:49:32.726Z,16.90
2018-05-06T21:52:00.170Z,16.90
2018-05-06T21:54:27.620Z,16.80
2018-05-06T21:56:55.790Z,16.70
2018-05-06T21:59:23.217Z,16.70
2018-05-06T22:01:50.636Z,16.70
2018-05-06T22:04:18.060Z,16.50
2018-05-06T22:06:45.507Z,16.50
2018-05-06T22:09:12.945Z,16.40
2018-05-06T22:11:40.414Z,16.30
2018-05-06T22:14:07.841Z,16.30
2018-05-06T22:16:36.034Z,16.30
2018-05-06T22:19:04.245Z,16.30
2018-05-06T22:21:31.664Z,16.30
2018-05-06T22:23:59.097Z,16.20
2018-05-06T22:26:26.540Z,16.20
2018-05-06T22:28:54.734Z,16.30
2018-05-06T22:31:22.152Z,16.20
2018-05-06T22:33:49.581Z,16.20
2018-05-06T22:36:17.016Z,16.10
2018-05-06T22:38:44.464Z,16.10
2018-05-06T22:41:11.892Z,16.00
2018-05-06T22:43:39.316Z,16.00
2018-05-06T22:46:06.728Z,15.90
2018-05-06T22:48:34.186Z,15.90
2018-05-06T22:51:01.643Z,15.90
2018-05-06T22:53:29.842Z,15.80
2018-05-06T22:55:57.300Z,15.80
2018-05-06T22:58:25.484Z,15.80
2018-05-06T23:00:53.680Z,15.80
2018-05-06T23:03:21.857Z,15.70
2018-05-06T23:05:50.071Z,15.70
2018-05-06T23:08:17.488Z,15.70
2018-05-06T23:10:44.910Z,15.70
2018-05-06T23:13:12.341Z,15.70
2018-05-06T23:15:39.763Z,15.70
2018-05-06T23:18:07.206Z,15.70
2018-05-06T23:20:34.652Z,15.60
2018-05-06T23:23:02.087Z,15.50
2018-05-06T23:25:29.526Z,15.50
2018-05-06T23:27:56.977Z,15.50
2018-05-06T23:30:25.164Z,15.50
2018-05-06T23:32:53.360Z,15.50
2018-05-06T23:35:20.797Z,15.50
2018-05-06T23:37:48.220Z,15.60
2018-05-06T23:40:15.653Z,15.60
2018-05-06T23:42:43.062Z,15.50
2018-05-06T23:45:10.508Z,15.40
2018-05-06T23:47:37.937Z,15.40
2018-05-06T23:50:05.368Z,15.40
2018-05-06T23:52:32.783Z,15.40
2018-05-06T23:55:00.198Z,15.30
2018-05-06T23:57:28.039Z,15.20
2018-05-06T23:59:55.514Z,15.20
