createdAt,value
2022-09-29T00:00:04.008Z,2.50
2022-09-29T00:00:13.919Z,2.50
2022-09-29T00:00:23.960Z,2.50
2022-09-29T00:00:33.973Z,2.40
2022-09-29T00:00:44.027Z,2.60
2022-09-29T00:00:53.991Z,2.80
2022-09-29T00:01:03.990Z,2.70
2022-09-29T00:01:13.950Z,2.70
2022-09-29T00:01:24.017Z,2.60
2022-09-29T00:01:34.026Z,2.80
2022-09-29T00:01:43.976Z,3.00
2022-09-29T00:01:53.971Z,3.00
2022-09-29T00:02:04.131Z,2.90
2022-09-29T00:02:13.986Z,2.50
2022-09-29T00:02:24.030Z,2.50
2022-09-29T00:02:33.910Z,2.50
2022-09-29T00:02:44.037Z,2.40
2022-09-29T00:02:53.952Z,2.30
2022-09-29T00:03:04.093Z,2.10
2022-09-29T00:03:13.999Z,2.30
2022-09-29T00:03:24.052Z,2.10
2022-09-29T00:03:34.187Z,2.30
2022-09-29T00:03:43.956Z,2.30
2022-09-29T00:03:53.998Z,2.70
2022-09-29T00:04:03.933Z,2.90
2022-09-29T00:04:13.906Z,2.70
2022-09-29T00:04:23.968Z,2.70
2022-09-29T00:04:33.945Z,2.30
2022-09-29T00:04:44.032Z,2.40
2022-09-29T00:04:53.933Z,2.50
2022-09-29T00:05:03.999Z,2.80
2022-09-29T00:05:13.921Z,2.70
2022-09-29T00:05:24.021Z,2.30
2022-09-29T00:05:34.011Z,2.30
2022-09-29T00:05:43.928Z,2.20
2022-09-29T00:05:53.927Z,2.50
2022-09-29T00:06:03.986Z,2.20
2022-09-29T00:06:14.040Z,2.40
2022-09-29T00:06:24.019Z,2.30
2022-09-29T00:06:34.009Z,2.50
2022-09-29T00:06:43.947Z,2.50
2022-09-29T00:06:53.934Z,2.50
2022-09-29T00:07:03.929Z,2.50
2022-09-29T00:07:13.975Z,2.40
2022-09-29T00:07:23.947Z,2.20
2022-09-29T00:07:33.939Z,2.20
2022-09-29T00:07:43.917Z,2.10
2022-09-29T00:07:53.935Z,2.50
2022-09-29T00:08:04.024Z,2.40
2022-09-29T00:08:13.982Z,2.30
2022-09-29T00:08:24.015Z,2.00
2022-09-29T00:08:33.975Z,2.20
2022-09-29T00:08:44.027Z,2.60
2022-09-29T00:08:53.940Z,2.80
2022-09-29T00:09:04.001Z,2.60
2022-09-29T00:09:14.016Z,2.20
2022-09-29T00:09:23.946Z,1.80
2022-09-29T00:09:33.976Z,2.00
2022-09-29T00:09:44.023Z,2.50
2022-09-29T00:09:53.987Z,2.80
2022-09-29T00:10:03.956Z,2.80
2022-09-29T00:10:13.969Z,2.60
2022-09-29T00:10:23.987Z,2.30
2022-09-29T00:10:33.909Z,2.20
2022-09-29T00:10:43.908Z,2.30
2022-09-29T00:10:54.000Z,2.50
2022-09-29T00:11:03.947Z,2.40
2022-09-29T00:11:14.033Z,2.30
2022-09-29T00:11:24.053Z,2.50
2022-09-29T00:11:33.932Z,2.40
2022-09-29T00:11:43.997Z,2.20
2022-09-29T00:11:53.955Z,2.20
2022-09-29T00:12:03.906Z,2.50
2022-09-29T00:12:14.038Z,2.60
2022-09-29T00:12:23.922Z,2.80
2022-09-29T00:12:33.958Z,2.60
2022-09-29T00:12:43.912Z,2.60
2022-09-29T00:12:53.986Z,2.40
2022-09-29T00:13:03.963Z,2.30
2022-09-29T00:13:13.922Z,2.20
2022-09-29T00:13:23.931Z,2.00
2022-09-29T00:13:33.974Z,2.00
2022-09-29T00:13:43.972Z,1.90
2022-09-29T00:13:53.947Z,2.10
2022-09-29T00:14:04.010Z,2.20
2022-09-29T00:14:13.995Z,2.30
2022-09-29T00:14:23.989Z,2.30
2022-09-29T00:14:33.906Z,2.30
2022-09-29T00:14:47.737Z,2.60
2022-09-29T00:14:53.906Z,2.50
2022-09-29T00:15:03.967Z,2.50
2022-09-29T00:15:13.938Z,2.40
2022-09-29T00:15:24.027Z,2.50
2022-09-29T00:15:33.982Z,2.50
2022-09-29T00:15:43.955Z,2.40
2022-09-29T00:15:54.048Z,2.10
2022-09-29T00:16:04.000Z,2.30
2022-09-29T00:16:13.973Z,2.50
2022-09-29T00:16:23.958Z,2.50
2022-09-29T00:16:33.990Z,2.50
2022-09-29T00:16:44.011Z,2.30
2022-09-29T00:16:53.973Z,2.30
2022-09-29T00:17:03.955Z,2.30
2022-09-29T00:17:13.931Z,2.10
2022-09-29T00:17:24.008Z,2.20
2022-09-29T00:17:33.940Z,2.20
2022-09-29T00:17:58.027Z,2.20
2022-09-29T00:18:13.682Z,2.20
2022-09-29T00:18:14.822Z,2.00
2022-09-29T00:18:23.159Z,2.10
2022-09-29T00:18:24.002Z,2.10
2022-09-29T00:18:33.995Z,2.00
2022-09-29T00:18:43.964Z,2.00
2022-09-29T00:18:53.994Z,2.10
2022-09-29T00:19:03.964Z,2.20
2022-09-29T00:19:14.034Z,2.20
2022-09-29T00:19:23.993Z,2.40
2022-09-29T00:19:33.932Z,2.40
2022-09-29T00:19:43.959Z,2.60
2022-09-29T00:19:53.937Z,2.40
2022-09-29T00:20:04.011Z,2.20
2022-09-29T00:20:14.046Z,2.10
2022-09-29T00:20:23.958Z,2.00
2022-09-29T00:20:34.011Z,2.40
2022-09-29T00:20:43.908Z,2.40
2022-09-29T00:20:53.989Z,2.60
2022-09-29T00:21:04.022Z,2.30
2022-09-29T00:21:13.933Z,2.40
2022-09-29T00:21:23.924Z,2.40
2022-09-29T00:21:33.966Z,2.40
2022-09-29T00:21:43.917Z,2.20
2022-09-29T00:21:53.944Z,2.00
2022-09-29T00:22:03.916Z,1.90
2022-09-29T00:22:13.935Z,2.10
2022-09-29T00:22:23.934Z,2.40
2022-09-29T00:22:33.943Z,2.80
2022-09-29T00:22:43.921Z,2.80
2022-09-29T00:22:54.014Z,2.70
2022-09-29T00:23:03.921Z,2.40
2022-09-29T00:23:13.930Z,2.10
2022-09-29T00:23:23.912Z,2.00
2022-09-29T00:23:34.031Z,1.90
2022-09-29T00:23:44.006Z,2.00
2022-09-29T00:23:54.010Z,2.00
2022-09-29T00:24:03.993Z,2.40
2022-09-29T00:24:13.943Z,2.40
2022-09-29T00:24:23.928Z,2.50
2022-09-29T00:24:33.988Z,2.30
2022-09-29T00:24:44.909Z,2.20
2022-09-29T00:24:53.925Z,2.10
2022-09-29T00:25:03.999Z,2.10
2022-09-29T00:25:13.937Z,2.20
2022-09-29T00:25:24.049Z,2.00
2022-09-29T00:25:33.981Z,2.40
2022-09-29T00:25:44.010Z,2.70
2022-09-29T00:25:53.936Z,2.80
2022-09-29T00:26:03.917Z,2.30
2022-09-29T00:26:14.002Z,1.90
2022-09-29T00:26:23.971Z,2.20
2022-09-29T00:26:33.941Z,2.40
2022-09-29T00:26:43.941Z,2.60
2022-09-29T00:26:53.952Z,2.60
2022-09-29T00:27:04.009Z,2.30
2022-09-29T00:27:14.025Z,2.30
2022-09-29T00:27:23.925Z,2.40
2022-09-29T00:27:33.944Z,2.70
2022-09-29T00:27:43.979Z,2.70
2022-09-29T00:27:53.915Z,2.30
2022-09-29T00:28:03.949Z,2.40
2022-09-29T00:28:13.930Z,2.50
2022-09-29T00:28:24.000Z,2.20
2022-09-29T00:28:33.924Z,2.30
2022-09-29T00:28:44.019Z,2.00
2022-09-29T00:28:53.998Z,2.20
2022-09-29T00:29:03.958Z,2.20
2022-09-29T00:29:13.936Z,2.40
2022-09-29T00:29:24.034Z,2.40
2022-09-29T00:29:33.985Z,2.40
2022-09-29T00:29:44.015Z,2.40
2022-09-29T00:29:54.034Z,2.20
2022-09-29T00:30:03.996Z,2.00
2022-09-29T00:30:13.995Z,2.00
2022-09-29T00:30:23.936Z,2.40
2022-09-29T00:30:34.030Z,2.30
2022-09-29T00:30:44.009Z,2.40
2022-09-29T00:30:54.020Z,1.80
2022-09-29T00:31:04.076Z,2.00
2022-09-29T00:31:14.073Z,2.00
2022-09-29T00:31:24.013Z,2.40
2022-09-29T00:31:34.100Z,2.40
2022-09-29T00:31:44.166Z,2.50
2022-09-29T00:31:54.081Z,2.30
2022-09-29T00:32:04.049Z,2.20
2022-09-29T00:32:13.957Z,2.10
2022-09-29T00:32:23.934Z,2.30
2022-09-29T00:32:34.026Z,2.30
2022-09-29T00:32:43.952Z,2.30
2022-09-29T00:32:53.973Z,2.10
2022-09-29T00:33:03.904Z,2.20
2022-09-29T00:33:13.933Z,2.40
2022-09-29T00:33:24.000Z,2.30
2022-09-29T00:33:33.935Z,2.40
2022-09-29T00:33:43.928Z,2.40
2022-09-29T00:33:53.998Z,2.30
2022-09-29T00:34:03.907Z,2.20
2022-09-29T00:34:14.024Z,2.00
2022-09-29T00:34:24.020Z,2.00
2022-09-29T00:34:33.995Z,2.00
2022-09-29T00:34:44.046Z,2.20
2022-09-29T00:34:53.935Z,2.20
2022-09-29T00:35:04.018Z,2.50
2022-09-29T00:35:13.907Z,2.40
2022-09-29T00:35:24.007Z,2.60
2022-09-29T00:35:34.029Z,2.60
2022-09-29T00:35:43.969Z,2.40
2022-09-29T00:35:54.038Z,2.00
2022-09-29T00:36:03.996Z,1.90
2022-09-29T00:36:13.927Z,1.90
2022-09-29T00:36:23.923Z,2.20
2022-09-29T00:36:33.954Z,2.10
2022-09-29T00:36:43.995Z,2.30
2022-09-29T00:36:53.931Z,2.20
2022-09-29T00:37:04.007Z,2.30
2022-09-29T00:37:13.984Z,2.10
2022-09-29T00:37:23.951Z,1.90
2022-09-29T00:37:34.019Z,2.20
2022-09-29T00:37:44.002Z,2.30
2022-09-29T00:37:53.979Z,2.70
2022-09-29T00:38:03.972Z,2.40
2022-09-29T00:38:13.911Z,2.20
2022-09-29T00:38:23.939Z,2.20
2022-09-29T00:38:33.953Z,2.30
2022-09-29T00:38:43.979Z,2.40
2022-09-29T00:38:53.906Z,2.10
2022-09-29T00:39:03.903Z,2.00
2022-09-29T00:39:13.995Z,2.00
2022-09-29T00:39:23.999Z,1.80
2022-09-29T00:39:34.012Z,1.80
2022-09-29T00:39:43.931Z,2.00
2022-09-29T00:39:53.934Z,2.50
2022-09-29T00:40:04.017Z,2.80
2022-09-29T00:40:13.949Z,2.80
2022-09-29T00:40:24.031Z,2.50
2022-09-29T00:40:34.025Z,2.20
2022-09-29T00:40:43.987Z,2.30
2022-09-29T00:40:53.970Z,2.20
2022-09-29T00:41:03.984Z,2.50
2022-09-29T00:41:13.973Z,2.80
2022-09-29T00:41:23.963Z,2.80
2022-09-29T00:41:33.996Z,2.50
2022-09-29T00:41:44.026Z,2.10
2022-09-29T00:41:53.910Z,2.10
2022-09-29T00:42:03.934Z,2.30
2022-09-29T00:42:13.982Z,2.30
2022-09-29T00:42:23.923Z,2.40
2022-09-29T00:42:33.906Z,2.30
2022-09-29T00:42:43.933Z,2.30
2022-09-29T00:42:53.929Z,2.40
2022-09-29T00:43:03.965Z,2.50
2022-09-29T00:43:13.952Z,2.70
2022-09-29T00:43:24.010Z,2.70
2022-09-29T00:43:33.937Z,2.60
2022-09-29T00:43:43.911Z,2.60
2022-09-29T00:43:54.006Z,2.20
2022-09-29T00:44:03.937Z,2.20
2022-09-29T00:44:13.908Z,2.10
2022-09-29T00:44:24.021Z,2.30
2022-09-29T00:44:33.941Z,2.40
2022-09-29T00:44:43.958Z,2.40
2022-09-29T00:44:53.916Z,2.40
2022-09-29T00:45:04.028Z,2.30
2022-09-29T00:45:14.009Z,2.20
2022-09-29T00:45:24.066Z,2.10
2022-09-29T00:45:34.001Z,2.20
2022-09-29T00:45:43.973Z,2.20
2022-09-29T00:45:54.007Z,2.50
2022-09-29T00:46:04.043Z,2.50
2022-09-29T00:46:13.991Z,2.60
2022-09-29T00:46:23.927Z,2.30
2022-09-29T00:46:33.903Z,2.20
2022-09-29T00:46:43.935Z,2.40
2022-09-29T00:46:53.902Z,2.40
2022-09-29T00:47:03.919Z,2.40
2022-09-29T00:47:14.007Z,2.20
2022-09-29T00:47:24.038Z,2.20
2022-09-29T00:47:33.948Z,2.10
2022-09-29T00:47:44.004Z,2.10
2022-09-29T00:47:53.992Z,1.90
2022-09-29T00:48:03.927Z,1.80
2022-09-29T00:48:13.926Z,1.90
2022-09-29T00:48:24.003Z,2.10
2022-09-29T00:48:34.006Z,2.50
2022-09-29T00:48:43.945Z,2.70
2022-09-29T00:48:53.996Z,2.60
2022-09-29T00:49:04.007Z,2.40
2022-09-29T00:49:13.957Z,2.20
2022-09-29T00:49:23.957Z,2.30
2022-09-29T00:49:33.916Z,2.70
2022-09-29T00:49:43.932Z,2.50
2022-09-29T00:49:53.913Z,2.10
2022-09-29T00:50:03.902Z,2.00
2022-09-29T00:50:13.988Z,2.50
2022-09-29T00:50:23.908Z,2.70
2022-09-29T00:50:34.016Z,2.80
2022-09-29T00:50:43.993Z,2.70
2022-09-29T00:50:53.960Z,2.60
2022-09-29T00:51:03.903Z,2.30
2022-09-29T00:51:13.979Z,2.00
2022-09-29T00:51:23.937Z,2.20
2022-09-29T00:51:34.034Z,2.30
2022-09-29T00:51:43.997Z,2.40
2022-09-29T00:51:53.971Z,2.50
2022-09-29T00:52:04.036Z,2.60
2022-09-29T00:52:13.979Z,2.80
2022-09-29T00:52:23.998Z,2.70
2022-09-29T00:52:33.930Z,2.60
2022-09-29T00:52:44.028Z,2.40
2022-09-29T00:52:53.992Z,2.10
2022-09-29T00:53:03.950Z,2.30
2022-09-29T00:53:17.866Z,2.40
2022-09-29T00:53:23.905Z,2.60
2022-09-29T00:53:34.030Z,2.60
2022-09-29T00:53:43.956Z,2.50
2022-09-29T00:53:54.024Z,2.60
2022-09-29T00:54:03.998Z,2.40
2022-09-29T00:54:14.004Z,2.30
2022-09-29T00:54:23.993Z,2.20
2022-09-29T00:54:33.906Z,2.40
2022-09-29T00:54:44.003Z,2.40
2022-09-29T00:54:54.066Z,2.40
2022-09-29T00:55:04.015Z,2.60
2022-09-29T00:55:14.013Z,2.50
2022-09-29T00:55:23.985Z,2.40
2022-09-29T00:55:33.939Z,2.50
2022-09-29T00:55:43.957Z,2.50
2022-09-29T00:55:53.916Z,2.50
2022-09-29T00:56:03.928Z,2.40
2022-09-29T00:56:14.011Z,2.40
2022-09-29T00:56:23.950Z,2.60
2022-09-29T00:56:33.938Z,2.50
2022-09-29T00:56:44.036Z,2.40
2022-09-29T00:56:53.952Z,2.30
2022-09-29T00:57:04.082Z,2.70
2022-09-29T00:57:14.030Z,3.00
2022-09-29T00:57:23.934Z,3.00
2022-09-29T00:57:34.025Z,2.80
2022-09-29T00:57:43.937Z,2.50
2022-09-29T00:57:53.963Z,2.40
2022-09-29T00:58:03.939Z,2.40
2022-09-29T00:58:13.937Z,2.40
2022-09-29T00:58:23.932Z,2.40
2022-09-29T00:58:34.000Z,2.00
2022-09-29T00:58:43.942Z,2.20
2022-09-29T00:58:53.992Z,2.30
2022-09-29T00:59:03.940Z,2.30
2022-09-29T00:59:13.967Z,2.10
2022-09-29T00:59:23.913Z,2.20
2022-09-29T00:59:33.977Z,2.40
2022-09-29T00:59:43.926Z,2.40
2022-09-29T00:59:53.981Z,2.30
2022-09-29T01:00:03.945Z,2.20
2022-09-29T01:00:13.902Z,2.70
2022-09-29T01:00:24.021Z,2.70
2022-09-29T01:00:33.999Z,2.60
2022-09-29T01:00:44.016Z,2.30
2022-09-29T01:00:54.114Z,2.30
2022-09-29T01:01:03.952Z,2.40
2022-09-29T01:01:14.048Z,2.60
2022-09-29T01:01:24.158Z,2.40
2022-09-29T01:01:34.039Z,2.60
2022-09-29T01:01:44.071Z,2.70
2022-09-29T01:01:53.950Z,2.90
2022-09-29T01:02:03.975Z,2.90
2022-09-29T01:02:14.049Z,2.50
2022-09-29T01:02:23.977Z,2.30
2022-09-29T01:02:33.946Z,2.20
2022-09-29T01:02:43.982Z,2.50
2022-09-29T01:02:54.031Z,2.50
2022-09-29T01:03:03.974Z,2.30
2022-09-29T01:03:13.998Z,2.20
2022-09-29T01:03:24.033Z,2.20
2022-09-29T01:03:33.926Z,2.30
2022-09-29T01:03:43.957Z,2.20
2022-09-29T01:03:53.965Z,2.40
2022-09-29T01:04:03.905Z,2.60
2022-09-29T01:04:14.107Z,2.80
2022-09-29T01:04:24.031Z,2.50
2022-09-29T01:04:33.970Z,2.40
2022-09-29T01:04:44.029Z,2.30
2022-09-29T01:04:54.030Z,2.20
2022-09-29T01:05:03.934Z,2.30
2022-09-29T01:05:13.997Z,2.30
2022-09-29T01:05:24.019Z,2.20
2022-09-29T01:05:33.921Z,2.20
2022-09-29T01:05:43.909Z,2.30
2022-09-29T01:05:53.923Z,2.40
2022-09-29T01:06:03.912Z,2.30
2022-09-29T01:06:13.905Z,2.50
2022-09-29T01:06:23.938Z,2.30
2022-09-29T01:06:34.037Z,2.20
2022-09-29T01:06:44.005Z,2.20
2022-09-29T01:06:53.929Z,2.10
2022-09-29T01:07:03.961Z,2.10
2022-09-29T01:07:13.986Z,2.10
2022-09-29T01:07:24.005Z,2.10
2022-09-29T01:07:34.015Z,2.20
2022-09-29T01:07:43.928Z,2.10
2022-09-29T01:07:53.988Z,2.20
2022-09-29T01:08:03.983Z,2.30
2022-09-29T01:08:13.951Z,2.50
2022-09-29T01:08:24.009Z,2.90
2022-09-29T01:08:33.984Z,2.80
2022-09-29T01:08:44.023Z,2.60
2022-09-29T01:08:53.966Z,2.30
2022-09-29T01:09:04.034Z,2.20
2022-09-29T01:09:13.911Z,2.30
2022-09-29T01:09:23.958Z,2.20
2022-09-29T01:09:34.026Z,2.30
2022-09-29T01:09:43.981Z,2.10
2022-09-29T01:09:54.022Z,2.30
2022-09-29T01:10:03.927Z,2.40
2022-09-29T01:10:14.016Z,2.20
2022-09-29T01:10:24.029Z,2.30
2022-09-29T01:10:34.030Z,2.70
2022-09-29T01:10:43.998Z,2.80
2022-09-29T01:10:53.916Z,2.50
2022-09-29T01:11:03.987Z,2.30
2022-09-29T01:11:13.919Z,2.60
2022-09-29T01:11:23.930Z,2.70
2022-09-29T01:11:33.956Z,2.50
2022-09-29T01:11:43.962Z,2.40
2022-09-29T01:11:54.030Z,2.20
2022-09-29T01:12:03.954Z,2.40
2022-09-29T01:12:13.997Z,2.60
2022-09-29T01:12:24.038Z,2.80
2022-09-29T01:12:33.933Z,2.80
2022-09-29T01:12:43.954Z,2.50
2022-09-29T01:12:53.998Z,2.20
2022-09-29T01:13:03.914Z,2.10
2022-09-29T01:13:13.960Z,2.20
2022-09-29T01:13:24.012Z,2.30
2022-09-29T01:13:33.979Z,2.30
2022-09-29T01:13:43.996Z,2.40
2022-09-29T01:13:54.031Z,2.50
2022-09-29T01:14:03.905Z,2.40
2022-09-29T01:14:13.935Z,2.20
2022-09-29T01:14:23.937Z,2.20
2022-09-29T01:14:33.988Z,2.50
2022-09-29T01:14:44.011Z,2.30
2022-09-29T01:14:54.022Z,2.30
2022-09-29T01:15:04.011Z,2.20
2022-09-29T01:15:13.968Z,2.70
2022-09-29T01:15:23.925Z,2.70
2022-09-29T01:15:34.002Z,2.30
2022-09-29T01:15:44.019Z,2.10
2022-09-29T01:15:54.106Z,2.00
2022-09-29T01:16:04.022Z,2.30
2022-09-29T01:16:14.055Z,2.30
2022-09-29T01:16:24.025Z,2.30
2022-09-29T01:16:34.043Z,2.50
2022-09-29T01:16:43.961Z,2.70
2022-09-29T01:16:54.003Z,2.80
2022-09-29T01:17:03.910Z,2.40
2022-09-29T01:17:14.012Z,2.10
2022-09-29T01:17:23.914Z,2.20
2022-09-29T01:17:34.002Z,2.50
2022-09-29T01:17:43.949Z,2.70
2022-09-29T01:17:54.014Z,2.40
2022-09-29T01:18:03.917Z,2.40
2022-09-29T01:18:13.925Z,2.50
2022-09-29T01:18:23.908Z,2.70
2022-09-29T01:18:34.009Z,2.50
2022-09-29T01:18:43.971Z,2.30
2022-09-29T01:18:53.921Z,2.00
2022-09-29T01:19:04.034Z,2.10
2022-09-29T01:19:13.958Z,2.30
2022-09-29T01:19:24.010Z,2.50
2022-09-29T01:19:33.939Z,2.70
2022-09-29T01:19:43.914Z,2.70
2022-09-29T01:19:53.978Z,2.90
2022-09-29T01:20:05.096Z,2.90
2022-09-29T01:20:14.029Z,2.80
2022-09-29T01:20:23.908Z,2.60
2022-09-29T01:20:33.954Z,2.60
2022-09-29T01:20:43.937Z,2.80
2022-09-29T01:20:54.011Z,2.70
2022-09-29T01:21:03.901Z,2.60
2022-09-29T01:21:13.978Z,2.40
2022-09-29T01:21:23.909Z,2.60
2022-09-29T01:21:33.988Z,2.30
2022-09-29T01:21:44.022Z,2.50
2022-09-29T01:21:54.016Z,2.60
2022-09-29T01:22:03.950Z,3.00
2022-09-29T01:22:13.994Z,2.80
2022-09-29T01:22:23.932Z,2.70
2022-09-29T01:22:34.007Z,2.60
2022-09-29T01:22:43.932Z,2.70
2022-09-29T01:22:53.979Z,2.90
2022-09-29T01:23:04.013Z,2.90
2022-09-29T01:23:13.969Z,2.50
2022-09-29T01:23:23.943Z,2.40
2022-09-29T01:23:34.019Z,2.00
2022-09-29T01:23:43.955Z,2.70
2022-09-29T01:23:53.975Z,2.50
2022-09-29T01:24:03.966Z,2.50
2022-09-29T01:24:13.903Z,2.00
2022-09-29T01:24:24.041Z,1.90
2022-09-29T01:24:34.025Z,2.00
2022-09-29T01:24:43.919Z,1.90
2022-09-29T01:24:54.011Z,2.30
2022-09-29T01:25:03.926Z,2.60
2022-09-29T01:25:14.032Z,2.80
2022-09-29T01:25:23.997Z,3.00
2022-09-29T01:25:33.930Z,2.80
2022-09-29T01:25:43.916Z,2.70
2022-09-29T01:25:53.941Z,2.20
2022-09-29T01:26:03.960Z,2.40
2022-09-29T01:26:13.980Z,2.40
2022-09-29T01:26:24.012Z,2.60
2022-09-29T01:26:33.963Z,2.40
2022-09-29T01:26:43.942Z,2.60
2022-09-29T01:26:53.930Z,2.50
2022-09-29T01:27:03.914Z,2.50
2022-09-29T01:27:14.027Z,2.20
2022-09-29T01:27:23.962Z,2.30
2022-09-29T01:27:34.040Z,2.50
2022-09-29T01:27:44.030Z,2.50
2022-09-29T01:27:53.990Z,2.60
2022-09-29T01:28:03.994Z,2.40
2022-09-29T01:28:13.959Z,2.40
2022-09-29T01:28:24.013Z,2.50
2022-09-29T01:28:33.998Z,2.50
2022-09-29T01:28:43.983Z,2.80
2022-09-29T01:28:53.934Z,2.80
2022-09-29T01:29:04.032Z,2.80
2022-09-29T01:29:13.945Z,2.70
2022-09-29T01:29:24.022Z,2.40
2022-09-29T01:29:33.968Z,2.20
2022-09-29T01:29:43.928Z,2.30
2022-09-29T01:29:53.930Z,2.40
2022-09-29T01:30:03.972Z,2.60
2022-09-29T01:30:13.957Z,2.40
2022-09-29T01:30:23.919Z,2.40
2022-09-29T01:30:33.935Z,2.30
2022-09-29T01:30:43.990Z,2.10
2022-09-29T01:30:53.923Z,1.90
2022-09-29T01:31:04.003Z,1.90
2022-09-29T01:31:14.069Z,1.90
2022-09-29T01:31:23.972Z,2.10
2022-09-29T01:31:33.998Z,2.20
2022-09-29T01:31:44.035Z,2.30
2022-09-29T01:31:53.999Z,2.20
2022-09-29T01:32:03.903Z,2.20
2022-09-29T01:32:13.956Z,2.10
2022-09-29T01:32:23.991Z,2.30
2022-09-29T01:32:33.941Z,2.10
2022-09-29T01:32:43.914Z,2.10
2022-09-29T01:32:54.008Z,2.10
2022-09-29T01:33:03.964Z,1.90
2022-09-29T01:33:13.921Z,1.90
2022-09-29T01:33:24.015Z,2.10
2022-09-29T01:33:33.944Z,2.30
2022-09-29T01:33:43.972Z,2.40
2022-09-29T01:33:53.997Z,2.30
2022-09-29T01:34:03.974Z,2.40
2022-09-29T01:34:13.967Z,2.30
2022-09-29T01:34:24.021Z,2.10
2022-09-29T01:34:34.000Z,2.00
2022-09-29T01:34:43.968Z,2.20
2022-09-29T01:34:53.914Z,2.40
2022-09-29T01:35:04.014Z,2.40
2022-09-29T01:35:13.981Z,2.40
2022-09-29T01:35:24.011Z,2.30
2022-09-29T01:35:33.972Z,2.40
2022-09-29T01:35:43.995Z,2.20
2022-09-29T01:35:54.016Z,2.30
2022-09-29T01:36:03.905Z,2.00
2022-09-29T01:36:13.910Z,2.10
2022-09-29T01:36:23.940Z,1.90
2022-09-29T01:36:33.950Z,1.80
2022-09-29T01:36:43.994Z,1.90
2022-09-29T01:36:53.989Z,2.40
2022-09-29T01:37:03.964Z,2.60
2022-09-29T01:37:13.934Z,2.50
2022-09-29T01:37:23.943Z,2.10
2022-09-29T01:37:34.003Z,2.30
2022-09-29T01:37:43.951Z,2.10
2022-09-29T01:37:53.959Z,2.20
2022-09-29T01:38:03.940Z,2.10
2022-09-29T01:38:14.013Z,2.50
2022-09-29T01:38:23.943Z,2.30
2022-09-29T01:38:33.980Z,2.10
2022-09-29T01:38:43.935Z,2.10
2022-09-29T01:38:53.906Z,2.00
2022-09-29T01:39:03.924Z,2.20
2022-09-29T01:39:14.021Z,2.10
2022-09-29T01:39:23.963Z,1.90
2022-09-29T01:39:34.031Z,2.00
2022-09-29T01:39:43.919Z,1.80
2022-09-29T01:39:53.951Z,2.00
2022-09-29T01:40:04.029Z,2.00
2022-09-29T01:40:14.008Z,2.10
2022-09-29T01:40:24.080Z,2.10
2022-09-29T01:40:33.985Z,2.40
2022-09-29T01:40:44.059Z,2.50
2022-09-29T01:40:54.011Z,2.60
2022-09-29T01:41:04.132Z,2.30
2022-09-29T01:41:13.998Z,2.00
2022-09-29T01:41:23.945Z,1.70
2022-09-29T01:41:34.033Z,1.80
2022-09-29T01:41:43.933Z,1.70
2022-09-29T01:41:54.030Z,2.00
2022-09-29T01:42:03.990Z,2.00
2022-09-29T01:42:13.949Z,2.40
2022-09-29T01:42:23.901Z,2.30
2022-09-29T01:42:33.925Z,2.40
2022-09-29T01:42:44.036Z,2.30
2022-09-29T01:42:53.920Z,2.10
2022-09-29T01:43:03.934Z,1.80
2022-09-29T01:43:13.990Z,1.80
2022-09-29T01:43:23.933Z,1.90
2022-09-29T01:43:34.028Z,2.10
2022-09-29T01:43:43.909Z,2.00
2022-09-29T01:43:53.921Z,2.20
2022-09-29T01:44:03.946Z,2.30
2022-09-29T01:44:13.957Z,2.50
2022-09-29T01:44:23.908Z,2.40
2022-09-29T01:44:34.032Z,2.30
2022-09-29T01:44:43.964Z,2.10
2022-09-29T01:44:53.935Z,2.00
2022-09-29T01:45:03.912Z,2.30
2022-09-29T01:45:14.018Z,2.60
2022-09-29T01:45:24.027Z,3.00
2022-09-29T01:45:34.014Z,2.50
2022-09-29T01:45:44.103Z,2.40
2022-09-29T01:45:54.096Z,2.00
2022-09-29T01:46:04.009Z,2.10
2022-09-29T01:46:14.173Z,1.90
2022-09-29T01:46:23.943Z,2.20
2022-09-29T01:46:34.021Z,2.20
2022-09-29T01:46:43.957Z,1.90
2022-09-29T01:46:53.953Z,1.70
2022-09-29T01:47:03.908Z,1.90
2022-09-29T01:47:13.906Z,2.00
2022-09-29T01:47:23.932Z,2.10
2022-09-29T01:47:33.919Z,1.80
2022-09-29T01:47:43.920Z,2.10
2022-09-29T01:47:54.029Z,2.20
2022-09-29T01:48:03.996Z,2.00
2022-09-29T01:48:13.974Z,2.10
2022-09-29T01:48:23.937Z,1.90
2022-09-29T01:48:34.005Z,2.00
2022-09-29T01:48:43.968Z,2.10
2022-09-29T01:48:53.942Z,2.10
2022-09-29T01:49:03.930Z,2.30
2022-09-29T01:49:13.979Z,2.30
2022-09-29T01:49:23.966Z,2.40
2022-09-29T01:49:34.013Z,2.40
2022-09-29T01:49:43.914Z,2.30
2022-09-29T01:49:53.913Z,2.20
2022-09-29T01:50:03.933Z,2.00
2022-09-29T01:50:13.999Z,1.80
2022-09-29T01:50:23.975Z,1.90
2022-09-29T01:50:33.971Z,2.30
2022-09-29T01:50:43.936Z,2.20
2022-09-29T01:50:53.955Z,2.30
2022-09-29T01:51:03.911Z,2.20
2022-09-29T01:51:13.990Z,2.20
2022-09-29T01:51:23.906Z,1.90
2022-09-29T01:51:33.950Z,1.80
2022-09-29T01:51:43.962Z,1.70
2022-09-29T01:51:54.017Z,2.10
2022-09-29T01:52:03.958Z,2.30
2022-09-29T01:52:14.024Z,2.80
2022-09-29T01:52:23.999Z,2.70
2022-09-29T01:52:33.942Z,2.60
2022-09-29T01:52:44.035Z,2.30
2022-09-29T01:52:53.956Z,2.40
2022-09-29T01:53:03.905Z,2.20
2022-09-29T01:53:13.901Z,2.30
2022-09-29T01:53:24.019Z,2.20
2022-09-29T01:53:33.981Z,2.20
2022-09-29T01:53:43.965Z,2.00
2022-09-29T01:53:53.947Z,2.20
2022-09-29T01:54:03.948Z,2.70
2022-09-29T01:54:13.965Z,2.70
2022-09-29T01:54:24.036Z,2.60
2022-09-29T01:54:34.020Z,2.30
2022-09-29T01:54:43.967Z,2.30
2022-09-29T01:54:54.039Z,2.20
2022-09-29T01:55:03.970Z,2.10
2022-09-29T01:55:13.984Z,2.00
2022-09-29T01:55:23.999Z,2.00
2022-09-29T01:55:34.016Z,2.00
2022-09-29T01:55:43.933Z,2.40
2022-09-29T01:55:53.929Z,2.50
2022-09-29T01:56:04.018Z,2.40
2022-09-29T01:56:14.001Z,2.40
2022-09-29T01:56:24.016Z,2.20
2022-09-29T01:56:33.987Z,2.20
2022-09-29T01:56:43.975Z,2.00
2022-09-29T01:56:53.920Z,2.10
2022-09-29T01:57:03.953Z,2.00
2022-09-29T01:57:13.985Z,2.30
2022-09-29T01:57:23.955Z,2.30
2022-09-29T01:57:33.945Z,2.40
2022-09-29T01:57:43.936Z,2.00
2022-09-29T01:57:53.953Z,1.80
2022-09-29T01:58:03.941Z,1.80
2022-09-29T01:58:13.933Z,1.90
2022-09-29T01:58:23.977Z,2.30
2022-09-29T01:58:33.924Z,2.40
2022-09-29T01:58:44.018Z,2.50
2022-09-29T01:58:53.956Z,2.20
2022-09-29T01:59:03.926Z,2.20
2022-09-29T01:59:13.993Z,2.40
2022-09-29T01:59:23.970Z,2.40
2022-09-29T01:59:33.986Z,2.40
2022-09-29T01:59:43.992Z,2.40
2022-09-29T01:59:53.978Z,2.70
2022-09-29T02:00:03.923Z,2.80
2022-09-29T02:00:13.911Z,2.70
2022-09-29T02:00:23.995Z,2.20
2022-09-29T02:00:33.979Z,2.10
2022-09-29T02:00:44.041Z,2.10
2022-09-29T02:00:53.991Z,2.40
2022-09-29T02:01:04.079Z,2.30
2022-09-29T02:01:13.975Z,2.30
2022-09-29T02:01:24.065Z,1.90
2022-09-29T02:01:33.976Z,1.90
2022-09-29T02:01:44.102Z,2.10
2022-09-29T02:01:56.023Z,2.10
2022-09-29T02:02:04.119Z,2.00
2022-09-29T02:02:13.957Z,1.90
2022-09-29T02:02:23.931Z,2.20
2022-09-29T02:02:34.003Z,2.30
2022-09-29T02:02:43.994Z,2.20
2022-09-29T02:02:53.970Z,2.20
2022-09-29T02:03:03.997Z,2.40
2022-09-29T02:03:13.919Z,2.40
2022-09-29T02:03:24.004Z,2.30
2022-09-29T02:03:34.038Z,2.00
2022-09-29T02:03:44.034Z,2.20
2022-09-29T02:03:53.908Z,2.20
2022-09-29T02:04:03.969Z,2.30
2022-09-29T02:04:13.978Z,2.20
2022-09-29T02:04:24.004Z,2.20
2022-09-29T02:04:34.029Z,2.50
2022-09-29T02:04:43.992Z,2.40
2022-09-29T02:04:53.941Z,2.60
2022-09-29T02:05:03.951Z,2.20
2022-09-29T02:05:13.950Z,2.20
2022-09-29T02:05:23.942Z,1.90
2022-09-29T02:05:33.905Z,2.20
2022-09-29T02:05:44.012Z,2.00
2022-09-29T02:05:53.967Z,2.10
2022-09-29T02:06:03.960Z,1.70
2022-09-29T02:06:14.012Z,2.10
2022-09-29T02:06:24.009Z,2.00
2022-09-29T02:06:33.949Z,2.30
2022-09-29T02:06:43.923Z,2.30
2022-09-29T02:06:53.917Z,2.40
2022-09-29T02:07:03.926Z,2.30
2022-09-29T02:07:13.962Z,2.50
2022-09-29T02:07:23.988Z,2.60
2022-09-29T02:07:34.002Z,2.60
2022-09-29T02:07:43.978Z,2.20
2022-09-29T02:07:53.926Z,2.20
2022-09-29T02:08:03.903Z,2.10
2022-09-29T02:08:13.957Z,1.90
2022-09-29T02:08:23.903Z,1.70
2022-09-29T02:08:33.990Z,1.80
2022-09-29T02:08:43.927Z,1.80
2022-09-29T02:08:53.981Z,1.80
2022-09-29T02:09:03.950Z,1.70
2022-09-29T02:09:14.026Z,2.00
2022-09-29T02:09:24.033Z,1.90
2022-09-29T02:09:34.026Z,2.00
2022-09-29T02:09:43.924Z,1.80
2022-09-29T02:09:53.902Z,2.20
2022-09-29T02:10:04.007Z,2.20
2022-09-29T02:10:14.023Z,2.60
2022-09-29T02:10:23.955Z,2.10
2022-09-29T02:10:33.981Z,2.00
2022-09-29T02:10:43.940Z,1.90
2022-09-29T02:10:53.960Z,2.20
2022-09-29T02:11:04.004Z,2.30
2022-09-29T02:11:14.001Z,2.30
2022-09-29T02:11:24.037Z,2.50
2022-09-29T02:11:33.951Z,2.60
2022-09-29T02:11:44.022Z,2.30
2022-09-29T02:11:54.038Z,1.90
2022-09-29T02:12:03.969Z,1.90
2022-09-29T02:12:13.957Z,2.20
2022-09-29T02:12:23.941Z,2.70
2022-09-29T02:12:33.955Z,2.80
2022-09-29T02:12:43.996Z,2.80
2022-09-29T02:12:54.025Z,2.80
2022-09-29T02:13:03.912Z,2.30