createdAt,value
2022-09-30T00:00:00.119Z,1014.29
2022-09-30T00:10:00.195Z,1014.35
2022-09-30T00:20:00.157Z,1014.42
2022-09-30T00:30:00.163Z,1014.56
2022-09-30T00:40:00.185Z,1014.50
2022-09-30T00:50:00.120Z,1014.53
2022-09-30T01:00:00.189Z,1014.59
2022-09-30T01:10:00.128Z,1014.71
2022-09-30T01:20:00.166Z,1014.77
2022-09-30T01:30:00.136Z,1014.77
2022-09-30T01:40:00.149Z,1014.73
2022-09-30T01:50:00.171Z,1014.76
2022-09-30T02:00:00.178Z,1014.80
2022-09-30T02:10:00.160Z,1014.64
2022-09-30T02:20:00.175Z,1014.75
2022-09-30T02:30:01.283Z,1014.80
2022-09-30T02:40:00.155Z,1014.83
2022-09-30T02:50:00.143Z,1014.96
2022-09-30T03:00:03.121Z,1015.06
2022-09-30T03:10:00.159Z,1015.06
2022-09-30T03:20:00.137Z,1015.10
2022-09-30T03:30:00.156Z,1015.14
2022-09-30T03:40:01.215Z,1015.26
2022-09-30T03:50:01.463Z,1015.39
2022-09-30T04:00:00.169Z,1015.38
2022-09-30T04:10:00.150Z,1015.51
2022-09-30T04:20:00.152Z,1015.61
2022-09-30T04:30:00.132Z,1015.79
2022-09-30T04:40:00.167Z,1015.83
2022-09-30T04:50:00.134Z,1015.92
2022-09-30T05:00:00.157Z,1016.07
2022-09-30T05:10:00.388Z,1016.18
2022-09-30T05:20:00.158Z,1016.27
2022-09-30T05:30:01.320Z,1016.29
2022-09-30T05:40:01.681Z,1016.44
2022-09-30T05:50:00.151Z,1016.47
2022-09-30T06:00:00.202Z,1016.58
2022-09-30T06:10:00.143Z,1016.58
2022-09-30T06:20:00.152Z,1016.71
2022-09-30T06:30:00.139Z,1016.74
2022-09-30T06:40:00.160Z,1016.81
2022-09-30T06:50:01.012Z,1016.85
2022-09-30T07:00:00.173Z,1016.93
2022-09-30T07:10:00.130Z,1016.95
2022-09-30T07:20:00.140Z,1016.91
2022-09-30T07:30:22.940Z,1016.96
2022-09-30T07:40:00.166Z,1016.97
2022-09-30T07:50:00.169Z,1017.02
2022-09-30T08:00:08.069Z,1017.06
2022-09-30T08:10:00.363Z,1017.13
2022-09-30T08:30:03.696Z,1017.26
2022-09-30T08:40:00.191Z,1017.24
2022-09-30T08:50:00.165Z,1017.37
2022-09-30T09:10:00.151Z,1017.47
2022-09-30T09:30:00.154Z,1017.40
2022-09-30T09:40:03.724Z,1017.43
2022-09-30T09:50:00.199Z,1017.36
2022-09-30T10:10:01.251Z,1017.23
2022-09-30T10:20:00.130Z,1017.16
2022-09-30T10:30:00.178Z,1017.12
2022-09-30T10:40:00.203Z,1017.08
2022-09-30T10:50:00.145Z,1016.97
2022-09-30T11:00:00.164Z,1016.91
2022-09-30T11:10:00.145Z,1016.86
2022-09-30T11:20:00.147Z,1016.85
2022-09-30T11:30:00.135Z,1016.73
2022-09-30T11:40:00.174Z,1016.72
2022-09-30T11:50:00.135Z,1016.78
2022-09-30T12:00:00.274Z,1016.70
2022-09-30T12:10:00.128Z,1016.76
2022-09-30T12:20:01.245Z,1016.65
2022-09-30T12:30:00.162Z,1016.69
2022-09-30T12:40:00.400Z,1016.72
2022-09-30T12:50:00.176Z,1016.64
2022-09-30T13:00:00.154Z,1016.71
2022-09-30T13:10:00.136Z,1016.79
2022-09-30T13:20:00.182Z,1016.64
2022-09-30T13:30:00.188Z,1016.77
2022-09-30T13:40:00.158Z,1016.68
2022-09-30T13:50:00.143Z,1016.70
2022-09-30T14:00:00.211Z,1016.69
2022-09-30T14:10:06.977Z,1016.67
2022-09-30T14:20:00.172Z,1016.57
2022-09-30T14:30:00.159Z,1016.63
2022-09-30T14:40:00.258Z,1016.72
2022-09-30T14:50:01.520Z,1016.70
2022-09-30T15:00:00.190Z,1016.79
2022-09-30T15:10:00.150Z,1016.85
2022-09-30T15:20:00.144Z,1016.85
2022-09-30T15:30:00.124Z,1016.87
2022-09-30T15:40:00.166Z,1016.83
2022-09-30T15:50:00.135Z,1016.81
2022-09-30T16:00:01.977Z,1016.85
2022-09-30T16:10:00.232Z,1016.93
2022-09-30T16:20:00.165Z,1016.92
2022-09-30T16:30:00.184Z,1016.91
2022-09-30T16:40:00.154Z,1016.93
2022-09-30T16:50:00.149Z,1016.99
2022-09-30T17:00:00.274Z,1017.02
2022-09-30T17:10:00.443Z,1017.01
2022-09-30T17:20:00.227Z,1017.09
2022-09-30T17:30:00.174Z,1017.04
2022-09-30T17:40:01.377Z,1017.12
2022-09-30T17:50:00.164Z,1017.09
2022-09-30T18:00:00.177Z,1017.11
2022-09-30T18:10:00.158Z,1017.13
2022-09-30T18:20:00.425Z,1017.22
2022-09-30T18:30:00.172Z,1017.21
2022-09-30T18:40:00.174Z,1017.27
2022-09-30T18:50:00.142Z,1017.22
2022-09-30T19:00:00.182Z,1017.13
2022-09-30T19:10:00.142Z,1017.09
2022-09-30T19:20:00.178Z,1017.11
2022-09-30T19:30:00.153Z,1017.15
2022-09-30T19:40:06.290Z,1017.16
2022-09-30T19:50:00.172Z,1017.15
2022-09-30T20:00:04.227Z,1017.18
2022-09-30T20:10:00.134Z,1017.17
2022-09-30T20:20:00.167Z,1017.22
2022-09-30T20:30:00.145Z,1017.27
2022-09-30T20:40:00.153Z,1017.18
2022-09-30T20:50:00.163Z,1017.20
2022-09-30T21:00:00.324Z,1017.07
2022-09-30T21:10:00.144Z,1017.01
2022-09-30T21:30:00.149Z,1016.90
2022-09-30T21:40:00.156Z,1016.87
2022-09-30T21:50:00.174Z,1016.93
2022-09-30T22:00:00.210Z,1016.94
2022-09-30T22:10:00.130Z,1016.96
2022-09-30T22:20:00.175Z,1017.05
2022-09-30T22:30:00.182Z,1017.11
2022-09-30T22:40:01.099Z,1017.09
2022-09-30T22:50:00.170Z,1017.11
2022-09-30T23:00:00.193Z,1016.99
2022-09-30T23:10:00.315Z,1016.98
2022-09-30T23:20:00.147Z,1016.85
2022-09-30T23:30:00.131Z,1016.72
2022-09-30T23:40:00.176Z,1016.78
2022-09-30T23:50:00.214Z,1016.67
