createdAt,value
2023-01-20T00:00:19.961Z,0.00
2023-01-20T00:01:19.878Z,0.00
2023-01-20T00:02:19.908Z,0.00
2023-01-20T00:03:19.909Z,0.00
2023-01-20T00:04:19.845Z,0.00
2023-01-20T00:05:19.828Z,0.00
2023-01-20T00:06:19.859Z,0.00
2023-01-20T00:07:19.791Z,0.00
2023-01-20T00:08:19.833Z,0.00
2023-01-20T00:09:19.795Z,0.00
2023-01-20T00:10:19.761Z,0.00
2023-01-20T00:11:19.755Z,0.00
2023-01-20T00:12:19.725Z,0.00
2023-01-20T00:13:19.745Z,0.00
2023-01-20T00:14:19.722Z,0.00
2023-01-20T00:15:19.706Z,0.00
2023-01-20T00:16:19.733Z,0.00
2023-01-20T00:17:19.669Z,0.00
2023-01-20T00:18:19.682Z,0.00
2023-01-20T00:19:19.655Z,0.00
2023-01-20T00:20:19.660Z,0.00
2023-01-20T00:21:19.625Z,0.00
2023-01-20T00:22:19.609Z,0.00
2023-01-20T00:23:19.722Z,0.00
2023-01-20T00:24:19.607Z,0.00
2023-01-20T00:25:19.575Z,0.00
2023-01-20T00:26:19.621Z,0.00
2023-01-20T00:27:20.504Z,0.00
2023-01-20T00:28:19.541Z,0.00
2023-01-20T00:29:19.552Z,0.00
2023-01-20T00:30:19.625Z,0.00
2023-01-20T00:31:19.628Z,0.00
2023-01-20T00:32:19.518Z,0.00
2023-01-20T00:33:19.459Z,0.00
2023-01-20T00:34:19.477Z,0.00
2023-01-20T00:35:19.467Z,0.00
2023-01-20T00:36:19.478Z,0.00
2023-01-20T00:37:19.425Z,0.00
2023-01-20T00:38:19.407Z,0.00
2023-01-20T00:39:19.391Z,0.00
2023-01-20T00:40:19.369Z,0.00
2023-01-20T00:41:19.386Z,0.00
2023-01-20T00:42:19.363Z,0.00
2023-01-20T00:43:19.353Z,0.00
2023-01-20T00:44:19.416Z,0.00
2023-01-20T00:45:19.326Z,0.00
2023-01-20T00:46:19.377Z,0.00
2023-01-20T00:47:19.324Z,0.00
2023-01-20T00:48:19.271Z,0.00
2023-01-20T00:49:19.308Z,0.00
2023-01-20T00:50:19.248Z,0.00
2023-01-20T00:51:19.268Z,0.00
2023-01-20T00:52:19.236Z,0.00
2023-01-20T00:53:19.252Z,0.00
2023-01-20T00:54:19.196Z,0.00
2023-01-20T00:55:19.198Z,0.00
2023-01-20T00:56:19.207Z,0.00
2023-01-20T00:57:19.194Z,0.00
2023-01-20T00:58:19.189Z,0.00
2023-01-20T00:59:19.142Z,0.00
2023-01-20T01:00:19.121Z,0.00
2023-01-20T01:01:19.237Z,0.00
2023-01-20T01:02:19.159Z,0.00
2023-01-20T01:03:19.167Z,0.00
2023-01-20T01:04:19.080Z,0.00
2023-01-20T01:05:19.060Z,0.00
2023-01-20T01:06:19.067Z,0.00
2023-01-20T01:07:19.072Z,0.00
2023-01-20T01:08:19.067Z,0.00
2023-01-20T01:09:19.008Z,0.00
2023-01-20T01:10:19.014Z,0.00
2023-01-20T01:11:19.023Z,0.00
2023-01-20T01:12:18.974Z,0.00
2023-01-20T01:13:18.980Z,0.00
2023-01-20T01:14:18.955Z,0.00
2023-01-20T01:15:18.993Z,0.00
2023-01-20T01:16:18.977Z,0.00
2023-01-20T01:17:18.943Z,0.00
2023-01-20T01:18:18.907Z,0.00
2023-01-20T01:19:18.886Z,0.00
2023-01-20T01:20:18.897Z,0.00
2023-01-20T01:21:18.885Z,0.00
2023-01-20T01:22:18.847Z,0.00
2023-01-20T01:23:18.856Z,0.00
2023-01-20T01:24:18.842Z,0.00
2023-01-20T01:25:18.835Z,0.00
2023-01-20T01:26:18.812Z,0.00
2023-01-20T01:27:18.793Z,0.00
2023-01-20T01:28:18.830Z,0.00
2023-01-20T01:29:18.756Z,0.00
2023-01-20T01:30:18.833Z,0.00
2023-01-20T01:31:18.762Z,0.00
2023-01-20T01:32:18.754Z,0.00
2023-01-20T01:33:18.732Z,0.00
2023-01-20T01:34:18.709Z,0.00
2023-01-20T01:35:18.690Z,0.00
2023-01-20T01:36:18.677Z,0.00
2023-01-20T01:37:18.712Z,0.00
2023-01-20T01:38:18.650Z,0.00
2023-01-20T01:39:18.644Z,0.00
2023-01-20T01:40:18.623Z,0.00
2023-01-20T01:41:18.684Z,0.00
2023-01-20T01:42:18.632Z,0.00
2023-01-20T01:43:18.590Z,0.00
2023-01-20T01:44:18.575Z,0.00
2023-01-20T01:45:18.556Z,0.00
2023-01-20T01:46:18.561Z,0.00
2023-01-20T01:47:18.782Z,0.00
2023-01-20T01:48:18.577Z,0.00
2023-01-20T01:49:18.565Z,0.00
2023-01-20T01:50:18.494Z,0.00
2023-01-20T01:51:18.552Z,0.00
2023-01-20T01:52:18.498Z,0.00
2023-01-20T01:53:18.517Z,0.00
2023-01-20T01:54:18.439Z,0.00
2023-01-20T01:55:18.432Z,0.00
2023-01-20T01:56:18.428Z,0.00
2023-01-20T01:57:18.434Z,0.00
2023-01-20T01:58:18.393Z,0.00
2023-01-20T01:59:18.393Z,0.00
2023-01-20T02:00:18.376Z,0.00
2023-01-20T02:01:18.449Z,0.00
2023-01-20T02:02:18.412Z,0.00
2023-01-20T02:03:18.367Z,0.00
2023-01-20T02:04:18.329Z,0.00
2023-01-20T02:05:18.516Z,0.00
2023-01-20T02:06:18.316Z,0.00
2023-01-20T02:07:18.345Z,0.00
2023-01-20T02:08:18.261Z,0.00
2023-01-20T02:09:18.261Z,0.00
2023-01-20T02:10:18.261Z,0.00
2023-01-20T02:11:18.279Z,0.00
2023-01-20T02:12:18.251Z,0.00
2023-01-20T02:13:18.251Z,0.00
2023-01-20T02:14:18.190Z,0.00
2023-01-20T02:15:18.186Z,0.00
2023-01-20T02:16:18.234Z,0.00
2023-01-20T02:17:18.172Z,0.00
2023-01-20T02:18:18.146Z,0.00
2023-01-20T02:19:18.143Z,0.00
2023-01-20T02:20:18.115Z,0.00
2023-01-20T02:21:18.120Z,0.00
2023-01-20T02:22:18.137Z,0.00
2023-01-20T02:23:18.105Z,0.00
2023-01-20T02:24:18.089Z,0.00
2023-01-20T02:25:20.773Z,0.00
2023-01-20T02:26:18.055Z,0.00
2023-01-20T02:27:18.054Z,0.00
2023-01-20T02:28:18.024Z,0.00
2023-01-20T02:29:18.032Z,0.00
2023-01-20T02:30:18.046Z,0.00
2023-01-20T02:31:18.023Z,0.00
2023-01-20T02:32:17.981Z,0.00
2023-01-20T02:33:17.985Z,0.00
2023-01-20T02:34:17.939Z,0.00
2023-01-20T02:35:17.922Z,0.00
2023-01-20T02:36:17.913Z,0.00
2023-01-20T02:37:17.945Z,0.00
2023-01-20T02:38:17.894Z,0.00
2023-01-20T02:39:27.417Z,0.00
2023-01-20T02:40:18.896Z,0.00
2023-01-20T02:41:17.858Z,0.00
2023-01-20T02:42:17.852Z,0.00
2023-01-20T02:43:17.826Z,0.00
2023-01-20T02:44:17.928Z,0.00
2023-01-20T02:45:17.848Z,0.00
2023-01-20T02:46:17.788Z,0.00
2023-01-20T02:47:17.806Z,0.00
2023-01-20T02:48:17.755Z,0.00
2023-01-20T02:49:17.746Z,0.00
2023-01-20T02:50:17.759Z,0.00
2023-01-20T02:51:17.736Z,0.00
2023-01-20T02:52:17.716Z,0.00
2023-01-20T02:53:17.760Z,0.00
2023-01-20T02:54:17.703Z,0.00
2023-01-20T02:55:17.680Z,0.00
2023-01-20T02:56:17.656Z,0.00
2023-01-20T02:57:17.667Z,0.00
2023-01-20T02:58:17.657Z,0.00
2023-01-20T02:59:17.633Z,0.00
2023-01-20T03:00:17.612Z,0.00
2023-01-20T03:01:17.687Z,0.00
2023-01-20T03:02:17.623Z,0.00
2023-01-20T03:03:17.620Z,0.00
2023-01-20T03:04:17.564Z,0.00
2023-01-20T03:05:17.546Z,0.00
2023-01-20T03:06:17.532Z,0.00
2023-01-20T03:07:17.538Z,0.00
2023-01-20T03:08:17.515Z,0.00
2023-01-20T03:09:17.503Z,0.00
2023-01-20T03:10:17.476Z,0.00
2023-01-20T03:11:17.539Z,0.00
2023-01-20T03:12:17.453Z,0.00
2023-01-20T03:13:17.465Z,0.00
2023-01-20T03:14:17.438Z,0.00
2023-01-20T03:15:17.456Z,0.00
2023-01-20T03:16:17.462Z,0.00
2023-01-20T03:17:17.408Z,0.00
2023-01-20T03:18:17.391Z,0.00
2023-01-20T03:19:19.531Z,0.00
2023-01-20T03:20:17.369Z,0.00
2023-01-20T03:21:17.352Z,0.00
2023-01-20T03:22:17.347Z,0.00
2023-01-20T03:23:17.337Z,0.00
2023-01-20T03:24:17.315Z,0.00
2023-01-20T03:25:17.292Z,0.00
2023-01-20T03:26:17.286Z,0.00
2023-01-20T03:27:17.294Z,0.00
2023-01-20T03:28:17.279Z,0.00
2023-01-20T03:29:17.240Z,0.00
2023-01-20T03:30:17.223Z,0.00
2023-01-20T03:31:17.317Z,0.00
2023-01-20T03:32:17.226Z,0.00
2023-01-20T03:33:17.245Z,0.00
2023-01-20T03:34:17.174Z,0.00
2023-01-20T03:35:17.512Z,0.00
2023-01-20T03:36:17.156Z,0.00
2023-01-20T03:37:17.175Z,0.00
2023-01-20T03:38:17.150Z,0.00
2023-01-20T03:39:17.143Z,0.00
2023-01-20T03:40:17.115Z,0.00
2023-01-20T03:41:17.272Z,0.00
2023-01-20T03:42:17.087Z,0.00
2023-01-20T03:43:17.117Z,0.00
2023-01-20T03:44:17.407Z,0.00
2023-01-20T03:45:17.171Z,0.00
2023-01-20T03:46:17.040Z,0.00
2023-01-20T03:47:17.046Z,0.00
2023-01-20T03:48:17.011Z,0.00
2023-01-20T03:49:17.002Z,0.00
2023-01-20T03:50:16.997Z,0.00
2023-01-20T03:51:16.991Z,0.00
2023-01-20T03:52:16.966Z,0.00
2023-01-20T03:53:16.965Z,0.00
2023-01-20T03:54:17.121Z,0.00
2023-01-20T03:55:17.341Z,0.00
2023-01-20T03:56:16.896Z,0.00
2023-01-20T03:57:16.899Z,0.00
2023-01-20T03:58:16.870Z,0.00
2023-01-20T03:59:16.873Z,0.00
2023-01-20T04:00:16.949Z,0.00
2023-01-20T04:01:18.646Z,0.00
2023-01-20T04:02:16.999Z,0.00
2023-01-20T04:03:16.934Z,0.00
2023-01-20T04:04:16.807Z,0.00
2023-01-20T04:05:17.154Z,0.00
2023-01-20T04:06:16.777Z,0.00
2023-01-20T04:07:17.477Z,0.00
2023-01-20T04:08:16.745Z,0.00
2023-01-20T04:09:16.750Z,0.00
2023-01-20T04:10:16.746Z,0.00
2023-01-20T04:11:16.712Z,0.00
2023-01-20T04:12:16.732Z,0.00
2023-01-20T04:13:16.734Z,0.00
2023-01-20T04:14:16.734Z,0.00
2023-01-20T04:15:17.132Z,0.00
2023-01-20T04:16:16.667Z,0.00
2023-01-20T04:17:16.654Z,0.00
2023-01-20T04:18:16.646Z,0.00
2023-01-20T04:19:16.641Z,0.00
2023-01-20T04:20:16.602Z,0.00
2023-01-20T04:21:16.625Z,0.00
2023-01-20T04:22:16.590Z,0.00
2023-01-20T04:23:16.561Z,0.00
2023-01-20T04:24:16.584Z,0.00
2023-01-20T04:25:16.960Z,0.00
2023-01-20T04:26:16.535Z,0.00
2023-01-20T04:27:16.527Z,0.00
2023-01-20T04:28:16.504Z,0.00
2023-01-20T04:29:16.499Z,0.00
2023-01-20T04:30:16.478Z,0.00
2023-01-20T04:31:29.709Z,0.00
2023-01-20T04:32:17.464Z,0.00
2023-01-20T04:33:16.466Z,0.00
2023-01-20T04:34:16.464Z,0.00
2023-01-20T04:35:16.805Z,0.00
2023-01-20T04:36:16.397Z,0.00
2023-01-20T04:37:16.374Z,0.00
2023-01-20T04:38:16.390Z,0.00
2023-01-20T04:39:16.376Z,0.00
2023-01-20T04:40:16.373Z,0.00
2023-01-20T04:41:16.338Z,0.00
2023-01-20T04:42:16.331Z,0.00
2023-01-20T04:43:16.338Z,0.00
2023-01-20T04:44:16.329Z,0.00
2023-01-20T04:45:16.702Z,0.00
2023-01-20T04:46:16.347Z,0.00
2023-01-20T04:47:16.257Z,0.00
2023-01-20T04:48:16.249Z,0.00
2023-01-20T04:49:16.229Z,0.00
2023-01-20T04:50:16.264Z,0.00
2023-01-20T04:51:16.208Z,0.00
2023-01-20T04:52:16.213Z,0.00
2023-01-20T04:53:16.190Z,0.00
2023-01-20T04:54:16.174Z,0.00
2023-01-20T04:55:16.516Z,0.00
2023-01-20T04:56:16.147Z,0.00
2023-01-20T04:57:16.138Z,0.00
2023-01-20T04:58:16.171Z,0.00
2023-01-20T04:59:16.118Z,0.00
2023-01-20T05:00:16.123Z,0.00
2023-01-20T05:01:16.142Z,0.00
2023-01-20T05:02:16.105Z,0.00
2023-01-20T05:03:16.083Z,0.00
2023-01-20T05:04:16.056Z,0.00
2023-01-20T05:05:16.375Z,0.00
2023-01-20T05:06:16.023Z,0.00
2023-01-20T05:07:16.021Z,0.00
2023-01-20T05:08:15.998Z,0.00
2023-01-20T05:09:16.001Z,0.00
2023-01-20T05:10:16.006Z,0.00
2023-01-20T05:11:15.959Z,0.00
2023-01-20T05:12:15.934Z,0.00
2023-01-20T05:13:15.940Z,0.00
2023-01-20T05:14:15.911Z,0.00
2023-01-20T05:15:16.276Z,0.00
2023-01-20T05:16:15.975Z,0.00
2023-01-20T05:17:15.874Z,0.00
2023-01-20T05:18:15.895Z,0.00
2023-01-20T05:19:15.959Z,0.00
2023-01-20T05:20:15.858Z,0.00
2023-01-20T05:21:15.866Z,0.00
2023-01-20T05:22:15.835Z,0.00
2023-01-20T05:23:15.803Z,0.00
2023-01-20T05:24:15.831Z,0.00
2023-01-20T05:25:16.123Z,0.00
2023-01-20T05:26:15.910Z,0.00
2023-01-20T05:27:16.609Z,0.00
2023-01-20T05:28:15.732Z,0.00
2023-01-20T05:29:15.727Z,0.00
2023-01-20T05:30:15.759Z,0.00
2023-01-20T05:31:15.798Z,0.00
2023-01-20T05:32:15.739Z,0.00
2023-01-20T05:33:15.713Z,0.00
2023-01-20T05:34:15.674Z,0.00
2023-01-20T05:35:16.025Z,0.00
2023-01-20T05:36:15.672Z,0.00
2023-01-20T05:37:15.670Z,0.00
2023-01-20T05:38:15.612Z,0.00
2023-01-20T05:39:15.603Z,0.00
2023-01-20T05:40:15.600Z,0.00
2023-01-20T05:41:15.563Z,0.00
2023-01-20T05:42:15.605Z,0.00
2023-01-20T05:43:15.555Z,0.00
2023-01-20T05:44:15.546Z,0.00
2023-01-20T05:45:15.864Z,0.00
2023-01-20T05:46:15.596Z,0.00
2023-01-20T05:47:15.504Z,0.00
2023-01-20T05:48:15.485Z,0.00
2023-01-20T05:49:15.474Z,0.00
2023-01-20T05:50:15.487Z,0.00
2023-01-20T05:51:15.467Z,0.00
2023-01-20T05:52:15.527Z,0.00
2023-01-20T05:53:15.442Z,0.00
2023-01-20T05:54:15.409Z,0.00
2023-01-20T05:55:15.619Z,0.00
2023-01-20T05:56:15.443Z,0.00
2023-01-20T05:57:15.370Z,0.00
2023-01-20T05:58:15.409Z,0.00
2023-01-20T05:59:15.345Z,0.00
2023-01-20T06:00:15.355Z,0.00
2023-01-20T06:01:15.415Z,0.00
2023-01-20T06:02:15.325Z,0.00
2023-01-20T06:03:15.439Z,0.00
2023-01-20T06:04:15.289Z,0.00
2023-01-20T06:05:15.514Z,0.00
2023-01-20T06:06:15.323Z,0.00
2023-01-20T06:07:15.292Z,0.00
2023-01-20T06:08:15.274Z,0.00
2023-01-20T06:09:15.206Z,0.00
2023-01-20T06:10:15.213Z,0.00
2023-01-20T06:11:16.132Z,0.00
2023-01-20T06:12:15.191Z,0.00
2023-01-20T06:13:15.212Z,0.00
2023-01-20T06:14:15.165Z,0.00
2023-01-20T06:15:15.302Z,0.00
2023-01-20T06:16:15.149Z,0.00
2023-01-20T06:17:15.134Z,0.00
2023-01-20T06:18:15.098Z,0.00
2023-01-20T06:19:15.075Z,0.00
2023-01-20T06:20:15.099Z,0.00
2023-01-20T06:21:15.055Z,0.00
2023-01-20T06:22:15.089Z,0.00
2023-01-20T06:23:15.026Z,0.00
2023-01-20T06:24:15.035Z,0.00
2023-01-20T06:25:15.277Z,0.00
2023-01-20T06:26:15.024Z,0.00
2023-01-20T06:27:14.999Z,0.00
2023-01-20T06:28:14.992Z,0.00
2023-01-20T06:29:14.958Z,0.00
2023-01-20T06:30:14.936Z,0.00
2023-01-20T06:31:15.062Z,0.00
2023-01-20T06:32:14.935Z,0.00
2023-01-20T06:33:14.915Z,0.00
2023-01-20T06:34:14.936Z,0.00
2023-01-20T06:35:15.053Z,0.00
2023-01-20T06:36:14.907Z,0.00
2023-01-20T06:37:14.860Z,0.00
2023-01-20T06:38:14.874Z,0.00
2023-01-20T06:39:14.833Z,0.00
2023-01-20T06:40:14.816Z,0.00
2023-01-20T06:41:14.817Z,0.00
2023-01-20T06:42:14.796Z,0.00
2023-01-20T06:43:14.787Z,0.00
2023-01-20T06:44:14.800Z,0.00
2023-01-20T06:45:14.998Z,0.00
2023-01-20T06:46:14.784Z,0.00
2023-01-20T06:47:14.753Z,0.00
2023-01-20T06:48:14.715Z,0.00
2023-01-20T06:49:14.707Z,0.00
2023-01-20T06:50:14.687Z,0.00
2023-01-20T06:51:14.700Z,0.00
2023-01-20T06:52:14.665Z,0.00
2023-01-20T06:53:14.658Z,0.00
2023-01-20T06:54:14.667Z,0.00
2023-01-20T06:55:14.903Z,0.00
2023-01-20T06:56:14.621Z,4.00
2023-01-20T06:57:14.592Z,4.00
2023-01-20T06:58:14.602Z,0.00
2023-01-20T06:59:14.586Z,4.00
2023-01-20T07:00:14.581Z,4.00
2023-01-20T07:01:14.707Z,4.00
2023-01-20T07:02:14.649Z,0.00
2023-01-20T07:03:14.546Z,4.00
2023-01-20T07:04:14.522Z,8.00
2023-01-20T07:05:14.662Z,4.00
2023-01-20T07:06:14.505Z,8.00
2023-01-20T07:07:14.491Z,4.00
2023-01-20T07:08:14.494Z,8.00
2023-01-20T07:09:14.450Z,8.00
2023-01-20T07:10:14.431Z,8.00
2023-01-20T07:11:14.446Z,8.00
2023-01-20T07:12:14.418Z,12.00
2023-01-20T07:13:14.407Z,12.00
2023-01-20T07:14:14.389Z,16.00
2023-01-20T07:15:14.599Z,16.00
2023-01-20T07:16:15.847Z,20.00
2023-01-20T07:17:14.356Z,20.00
2023-01-20T07:18:14.354Z,24.00
2023-01-20T07:19:14.307Z,28.00
2023-01-20T07:20:14.319Z,36.00
2023-01-20T07:21:14.303Z,40.00
2023-01-20T07:22:14.288Z,48.00
2023-01-20T07:23:14.271Z,48.00
2023-01-20T07:24:14.291Z,52.00
2023-01-20T07:25:14.581Z,56.00
2023-01-20T07:26:14.232Z,64.00
2023-01-20T07:27:14.208Z,68.00
2023-01-20T07:28:14.202Z,80.00
2023-01-20T07:29:15.566Z,88.00
2023-01-20T07:30:14.242Z,104.00
2023-01-20T07:31:14.233Z,108.00
2023-01-20T07:32:14.161Z,112.00
2023-01-20T07:33:14.132Z,120.00
2023-01-20T07:34:14.149Z,120.00
2023-01-20T07:35:14.431Z,136.00
2023-01-20T07:36:14.165Z,148.00
2023-01-20T07:37:14.087Z,152.00
2023-01-20T07:38:14.108Z,156.00
2023-01-20T07:39:14.059Z,164.00
2023-01-20T07:40:14.043Z,168.00
2023-01-20T07:41:14.074Z,200.00
2023-01-20T07:42:14.032Z,204.00
2023-01-20T07:43:13.996Z,224.00
2023-01-20T07:44:13.997Z,228.00
2023-01-20T07:45:14.221Z,232.00
2023-01-20T07:46:13.994Z,256.00
2023-01-20T07:47:13.965Z,300.00
2023-01-20T07:48:13.945Z,348.00
2023-01-20T07:49:13.982Z,372.00
2023-01-20T07:50:17.720Z,352.00
2023-01-20T07:51:13.937Z,364.00
2023-01-20T07:52:13.911Z,360.00
2023-01-20T07:53:13.909Z,368.00
2023-01-20T07:54:13.869Z,424.00
2023-01-20T07:55:14.203Z,432.00
2023-01-20T07:56:13.850Z,452.00
2023-01-20T07:57:13.837Z,464.00
2023-01-20T07:58:13.826Z,496.00
2023-01-20T07:59:13.820Z,596.00
2023-01-20T08:00:13.796Z,648.00
2023-01-20T08:01:13.892Z,624.00
2023-01-20T08:02:13.849Z,660.00
2023-01-20T08:03:13.757Z,732.00
2023-01-20T08:04:13.746Z,820.00
2023-01-20T08:05:14.086Z,844.00
2023-01-20T08:06:13.767Z,880.00
2023-01-20T08:07:13.717Z,908.00
2023-01-20T08:08:13.869Z,904.00
2023-01-20T08:09:13.667Z,940.00
2023-01-20T08:10:13.662Z,1104.00
2023-01-20T08:11:13.648Z,1188.00
2023-01-20T08:12:13.655Z,1192.00
2023-01-20T08:13:13.629Z,1176.00
2023-01-20T08:14:14.444Z,1184.00
2023-01-20T08:15:13.772Z,1324.00
2023-01-20T08:16:13.735Z,1276.00
2023-01-20T08:17:13.601Z,1228.00
2023-01-20T08:18:13.579Z,1176.00
2023-01-20T08:19:13.544Z,1092.00
2023-01-20T08:20:13.533Z,1108.00
2023-01-20T08:21:13.522Z,1196.00
2023-01-20T08:22:13.528Z,1364.00
2023-01-20T08:23:13.487Z,1300.00
2023-01-20T08:24:14.432Z,1200.00
2023-01-20T08:25:13.735Z,1252.00
2023-01-20T08:26:13.475Z,1260.00
2023-01-20T08:27:13.456Z,1280.00
2023-01-20T08:28:13.484Z,1356.00
2023-01-20T08:29:13.410Z,1560.00
2023-01-20T08:30:13.417Z,1672.00
2023-01-20T08:31:13.506Z,1788.00
2023-01-20T08:32:13.439Z,1768.00
2023-01-20T08:33:13.357Z,1864.00
2023-01-20T08:34:13.392Z,1824.00
2023-01-20T08:35:13.561Z,1776.00
2023-01-20T08:36:13.335Z,1852.00
2023-01-20T08:37:13.359Z,1764.00
2023-01-20T08:38:15.092Z,1744.00
2023-01-20T08:39:13.305Z,1732.00
2023-01-20T08:40:13.287Z,1732.00
2023-01-20T08:41:13.309Z,1752.00
2023-01-20T08:42:13.308Z,1872.00
2023-01-20T08:43:13.231Z,1916.00
2023-01-20T08:44:13.257Z,1892.00
2023-01-20T08:45:13.510Z,1848.00
2023-01-20T08:46:13.220Z,1844.00
2023-01-20T08:47:13.200Z,1948.00
2023-01-20T08:48:13.188Z,2024.00
2023-01-20T08:49:13.165Z,2056.00
2023-01-20T08:50:13.162Z,2056.00
2023-01-20T08:51:13.158Z,2036.00
2023-01-20T08:52:13.134Z,2184.00
2023-01-20T08:53:13.103Z,2144.00
2023-01-20T08:54:13.144Z,2128.00
2023-01-20T08:55:13.366Z,2396.00
2023-01-20T08:56:13.081Z,2456.00
2023-01-20T08:57:13.070Z,2328.00
2023-01-20T08:58:13.043Z,2420.00
2023-01-20T08:59:13.021Z,2692.00
2023-01-20T09:00:13.011Z,2832.00
2023-01-20T09:01:13.055Z,2732.00
2023-01-20T09:02:13.007Z,2592.00
2023-01-20T09:03:12.988Z,2736.00
2023-01-20T09:04:12.987Z,3108.00
2023-01-20T09:05:13.221Z,2992.00
2023-01-20T09:06:12.941Z,2692.00
2023-01-20T09:07:12.961Z,2644.00
2023-01-20T09:08:12.909Z,2956.00
2023-01-20T09:09:12.938Z,3420.00
2023-01-20T09:10:12.912Z,3428.00
2023-01-20T09:11:12.890Z,3300.00
2023-01-20T09:12:12.874Z,3112.00
2023-01-20T09:13:12.849Z,3308.00
2023-01-20T09:14:12.827Z,3556.00
2023-01-20T09:15:13.224Z,3688.00
2023-01-20T09:16:12.842Z,3624.00
2023-01-20T09:17:12.807Z,3884.00
2023-01-20T09:18:12.805Z,3804.00
2023-01-20T09:19:12.794Z,3900.00
2023-01-20T09:20:12.750Z,4240.00
2023-01-20T09:21:12.745Z,4284.00
2023-01-20T09:22:12.740Z,4500.00
2023-01-20T09:23:12.745Z,4312.00
2023-01-20T09:24:12.718Z,4512.00
2023-01-20T09:25:12.723Z,4496.00
2023-01-20T09:26:14.455Z,4500.00
2023-01-20T09:27:13.678Z,4152.00
2023-01-20T09:28:12.664Z,4068.00
2023-01-20T09:29:12.670Z,3992.00
2023-01-20T09:30:12.614Z,3948.00
2023-01-20T09:31:12.669Z,4076.00
2023-01-20T09:32:12.603Z,4232.00
2023-01-20T09:33:12.601Z,4232.00
2023-01-20T09:34:15.082Z,4412.00
2023-01-20T09:35:12.820Z,4232.00
2023-01-20T09:36:12.561Z,4128.00
2023-01-20T09:37:12.545Z,4048.00
2023-01-20T09:38:12.516Z,3724.00
2023-01-20T09:39:12.524Z,3532.00
2023-01-20T09:40:12.506Z,3756.00
2023-01-20T09:41:12.490Z,3956.00
2023-01-20T09:42:12.498Z,3432.00
2023-01-20T09:43:12.481Z,3640.00
2023-01-20T09:44:12.500Z,4068.00
2023-01-20T09:45:12.511Z,4212.00
2023-01-20T09:46:12.426Z,4112.00
2023-01-20T09:47:12.479Z,4052.00
2023-01-20T09:48:12.386Z,4540.00
2023-01-20T09:49:12.401Z,4464.00
2023-01-20T09:50:12.393Z,4620.00
2023-01-20T09:51:12.369Z,4492.00
2023-01-20T09:52:12.339Z,4408.00
2023-01-20T09:53:12.360Z,4276.00
2023-01-20T09:54:12.315Z,5308.00
2023-01-20T09:55:12.304Z,5556.00
2023-01-20T09:56:12.282Z,4812.00
2023-01-20T09:57:12.289Z,5480.00
2023-01-20T09:58:12.311Z,4304.00
2023-01-20T09:59:12.260Z,5740.00
2023-01-20T10:00:12.305Z,4460.00
2023-01-20T10:01:12.281Z,4960.00
2023-01-20T10:02:12.241Z,4972.00
2023-01-20T10:03:12.210Z,5248.00
2023-01-20T10:04:12.195Z,5180.00
2023-01-20T10:05:12.243Z,5144.00
2023-01-20T10:06:12.168Z,5368.00
2023-01-20T10:07:12.152Z,5344.00
2023-01-20T10:08:12.151Z,5300.00
2023-01-20T10:09:12.143Z,5376.00
2023-01-20T10:10:12.115Z,5320.00
2023-01-20T10:11:12.176Z,5036.00
2023-01-20T10:12:12.083Z,5020.00
2023-01-20T10:13:12.086Z,4520.00
2023-01-20T10:14:12.054Z,4556.00
2023-01-20T10:15:12.075Z,4840.00
2023-01-20T10:16:12.107Z,5088.00
2023-01-20T10:17:12.049Z,5104.00
2023-01-20T10:18:12.062Z,4836.00
2023-01-20T10:19:11.997Z,4864.00
2023-01-20T10:20:12.001Z,4688.00
2023-01-20T10:21:12.019Z,4752.00
2023-01-20T10:22:11.975Z,4452.00
2023-01-20T10:23:11.962Z,4200.00
2023-01-20T10:24:11.920Z,3804.00
2023-01-20T10:25:11.934Z,3580.00
2023-01-20T10:26:11.913Z,3628.00
2023-01-20T10:27:11.926Z,3568.00
2023-01-20T10:28:11.886Z,3560.00
2023-01-20T10:29:11.986Z,3552.00
2023-01-20T10:30:16.024Z,3560.00
2023-01-20T10:31:11.950Z,3440.00
2023-01-20T10:32:11.845Z,3424.00
2023-01-20T10:33:11.870Z,3408.00
2023-01-20T10:34:11.802Z,3344.00
2023-01-20T10:35:11.794Z,3292.00
2023-01-20T10:36:11.782Z,3256.00
2023-01-20T10:37:11.791Z,3248.00
2023-01-20T10:38:11.814Z,3228.00
2023-01-20T10:39:11.773Z,3236.00
2023-01-20T10:40:11.803Z,3256.00
2023-01-20T10:41:13.430Z,3280.00
2023-01-20T10:42:11.704Z,3288.00
2023-01-20T10:43:11.694Z,3272.00
2023-01-20T10:44:11.685Z,3276.00
2023-01-20T10:45:11.660Z,3276.00
2023-01-20T10:46:12.628Z,3284.00
2023-01-20T10:47:13.571Z,3308.00
2023-01-20T10:48:11.609Z,3352.00
2023-01-20T10:49:11.638Z,3440.00
2023-01-20T10:50:11.593Z,3460.00
2023-01-20T10:51:11.578Z,3432.00
2023-01-20T10:52:11.564Z,3248.00
2023-01-20T10:53:13.481Z,3248.00
2023-01-20T10:54:11.580Z,3352.00
2023-01-20T10:55:11.534Z,3560.00
2023-01-20T10:56:11.529Z,3660.00
2023-01-20T10:57:11.528Z,3644.00
2023-01-20T10:58:11.490Z,3632.00
2023-01-20T10:59:11.499Z,3788.00
2023-01-20T11:00:11.464Z,4528.00
2023-01-20T11:01:11.482Z,4684.00
2023-01-20T11:02:12.709Z,4828.00
2023-01-20T11:03:11.460Z,5256.00
2023-01-20T11:04:11.458Z,5380.00
2023-01-20T11:05:11.447Z,5400.00
2023-01-20T11:06:11.391Z,5608.00
2023-01-20T11:07:11.384Z,6132.00
2023-01-20T11:08:11.399Z,6348.00
2023-01-20T11:09:11.351Z,7684.00
2023-01-20T11:10:11.361Z,7168.00
2023-01-20T11:11:11.321Z,7656.00
2023-01-20T11:12:11.329Z,7068.00
2023-01-20T11:13:11.304Z,6096.00
2023-01-20T11:14:11.339Z,6044.00
2023-01-20T11:15:11.288Z,5784.00
2023-01-20T11:16:11.362Z,6572.00
2023-01-20T11:17:11.248Z,6776.00
2023-01-20T11:18:11.250Z,6692.00
2023-01-20T11:19:11.236Z,6636.00
2023-01-20T11:20:11.255Z,6444.00
2023-01-20T11:21:11.210Z,6404.00
2023-01-20T11:22:11.201Z,6152.00
2023-01-20T11:23:11.202Z,5896.00
2023-01-20T11:24:11.237Z,5564.00
2023-01-20T11:25:11.155Z,5908.00
2023-01-20T11:26:11.148Z,6448.00
2023-01-20T11:27:11.119Z,6700.00
2023-01-20T11:28:11.121Z,6744.00
2023-01-20T11:29:11.105Z,6944.00
2023-01-20T11:30:11.096Z,6916.00
2023-01-20T11:31:11.230Z,6660.00
2023-01-20T11:32:11.051Z,6036.00
2023-01-20T11:33:11.076Z,5988.00
2023-01-20T11:34:11.041Z,5828.00
2023-01-20T11:35:11.046Z,5812.00
2023-01-20T11:36:11.032Z,5908.00
2023-01-20T11:37:10.986Z,5772.00
2023-01-20T11:38:11.009Z,5512.00
2023-01-20T11:39:10.984Z,5168.00
2023-01-20T11:40:10.977Z,4848.00
2023-01-20T11:41:10.997Z,4900.00
2023-01-20T11:42:10.916Z,5076.00
2023-01-20T11:43:10.913Z,5264.00
2023-01-20T11:44:10.908Z,5160.00
2023-01-20T11:45:21.246Z,4696.00
2023-01-20T11:46:11.938Z,4332.00
2023-01-20T11:47:10.863Z,4028.00
2023-01-20T11:48:10.863Z,3800.00
2023-01-20T11:49:10.847Z,3656.00
2023-01-20T11:50:10.900Z,3624.00
2023-01-20T11:51:10.793Z,3712.00
2023-01-20T11:52:10.775Z,3736.00
2023-01-20T11:53:10.775Z,3844.00
2023-01-20T11:54:10.836Z,3952.00
2023-01-20T11:55:10.784Z,4172.00
2023-01-20T11:56:10.745Z,4436.00
2023-01-20T11:57:10.726Z,4528.00
2023-01-20T11:58:10.743Z,4428.00
2023-01-20T11:59:10.759Z,4476.00
2023-01-20T12:00:10.736Z,4728.00
2023-01-20T12:01:10.696Z,5120.00
2023-01-20T12:02:10.689Z,5516.00
2023-01-20T12:03:10.638Z,5808.00
2023-01-20T12:04:10.673Z,5856.00
2023-01-20T12:05:10.614Z,5776.00
2023-01-20T12:06:10.685Z,5576.00
2023-01-20T12:07:10.583Z,5472.00
2023-01-20T12:08:10.613Z,5232.00
2023-01-20T12:09:10.556Z,5180.00
2023-01-20T12:10:10.539Z,5216.00
2023-01-20T12:11:10.593Z,5236.00
2023-01-20T12:12:10.524Z,5052.00
2023-01-20T12:13:10.582Z,4892.00
2023-01-20T12:14:10.491Z,4912.00
2023-01-20T12:15:10.507Z,5120.00
2023-01-20T12:16:10.582Z,5288.00
2023-01-20T12:17:10.530Z,5244.00
2023-01-20T12:18:10.467Z,5168.00
2023-01-20T12:19:10.477Z,5152.00
2023-01-20T12:20:10.408Z,4980.00
2023-01-20T12:21:10.409Z,5000.00
2023-01-20T12:22:10.381Z,5396.00
2023-01-20T12:23:10.389Z,6592.00
2023-01-20T12:24:10.370Z,6708.00
2023-01-20T12:25:10.538Z,9856.00
2023-01-20T12:26:10.427Z,14208.00
2023-01-20T12:27:10.394Z,8172.00
2023-01-20T12:28:10.326Z,9168.00
2023-01-20T12:29:10.368Z,9788.00
2023-01-20T12:30:10.293Z,10424.00
2023-01-20T12:31:10.365Z,9136.00
2023-01-20T12:32:10.269Z,7068.00
2023-01-20T12:33:10.248Z,12832.00
2023-01-20T12:34:10.238Z,12896.00
2023-01-20T12:35:10.220Z,8076.00
2023-01-20T12:36:10.679Z,8132.00
2023-01-20T12:37:10.196Z,9724.00
2023-01-20T12:38:10.187Z,10508.00
2023-01-20T12:39:10.261Z,7196.00
2023-01-20T12:40:10.202Z,8308.00
2023-01-20T12:41:10.161Z,6608.00
2023-01-20T12:42:10.188Z,8656.00
2023-01-20T12:43:10.280Z,6256.00
2023-01-20T12:44:10.193Z,9940.00
2023-01-20T12:45:10.126Z,7260.00
2023-01-20T12:46:10.133Z,6752.00
2023-01-20T12:47:10.136Z,9212.00