createdAt,value
2023-03-03T00:00:57.607Z,9.60
2023-03-03T00:03:27.086Z,8.91
2023-03-03T00:05:55.278Z,8.86
2023-03-03T00:08:23.800Z,8.91
2023-03-03T00:10:52.814Z,9.15
2023-03-03T00:13:24.002Z,9.66
2023-03-03T00:15:54.144Z,8.54
2023-03-03T00:18:32.321Z,9.20
2023-03-03T00:21:01.938Z,9.21
2023-03-03T00:23:36.692Z,9.17
2023-03-03T00:26:19.660Z,9.73
2023-03-03T00:28:48.874Z,9.77
2023-03-03T00:31:19.833Z,9.14
2023-03-03T00:33:54.857Z,9.67
2023-03-03T00:36:31.560Z,9.05
2023-03-03T00:39:12.399Z,9.74
2023-03-03T00:41:40.585Z,9.34
2023-03-03T00:44:38.838Z,9.48
2023-03-03T00:47:31.736Z,9.38
2023-03-03T00:50:36.633Z,9.00
2023-03-03T00:53:07.560Z,8.86
2023-03-03T00:55:36.356Z,8.68
2023-03-03T00:58:04.506Z,8.64
2023-03-03T01:00:37.508Z,9.14
2023-03-03T01:03:10.492Z,8.85
2023-03-03T01:05:38.584Z,9.04
2023-03-03T01:08:06.989Z,9.10
2023-03-03T01:10:38.619Z,9.38
2023-03-03T01:13:07.322Z,9.50
2023-03-03T01:15:35.255Z,8.82
2023-03-03T01:18:03.310Z,9.03
2023-03-03T01:20:32.493Z,9.45
2023-03-03T01:23:00.386Z,9.80
2023-03-03T01:25:28.705Z,8.91
2023-03-03T01:27:56.803Z,8.93
2023-03-03T01:30:26.191Z,8.35
2023-03-03T01:32:54.519Z,8.39
2023-03-03T01:35:22.507Z,8.11
2023-03-03T01:37:51.681Z,8.65
2023-03-03T01:40:22.397Z,9.29
2023-03-03T01:42:50.222Z,9.37
2023-03-03T01:45:20.986Z,8.79
2023-03-03T01:47:54.863Z,8.90
2023-03-03T01:50:34.096Z,9.18
2023-03-03T01:53:07.609Z,9.12
2023-03-03T01:55:38.099Z,9.27
2023-03-03T01:58:09.881Z,9.00
2023-03-03T02:00:40.168Z,8.69
2023-03-03T02:03:08.160Z,8.64
2023-03-03T02:05:36.964Z,8.94
2023-03-03T02:08:07.639Z,9.39
2023-03-03T02:10:37.156Z,9.04
2023-03-03T02:13:04.985Z,9.50
2023-03-03T02:15:35.918Z,8.40
2023-03-03T02:18:08.079Z,9.42
2023-03-03T02:20:48.321Z,9.29
2023-03-03T02:23:23.950Z,9.50
2023-03-03T02:26:06.693Z,9.05
2023-03-03T02:28:37.497Z,9.11
2023-03-03T02:31:13.065Z,8.90
2023-03-03T02:33:42.647Z,8.55
2023-03-03T02:36:14.412Z,8.64
2023-03-03T02:38:47.497Z,8.91
2023-03-03T02:41:26.116Z,9.74
2023-03-03T02:43:59.264Z,9.48
2023-03-03T02:46:28.182Z,9.38
2023-03-03T02:48:55.995Z,9.38
2023-03-03T02:51:23.922Z,9.11
2023-03-03T02:53:51.732Z,9.69
2023-03-03T02:56:20.982Z,9.01
2023-03-03T02:58:48.868Z,9.15
2023-03-03T03:01:16.936Z,9.09
2023-03-03T03:03:44.926Z,8.99
2023-03-03T03:06:13.842Z,9.46
2023-03-03T03:08:42.580Z,9.52
2023-03-03T03:11:10.497Z,8.82
2023-03-03T03:13:40.369Z,9.50
2023-03-03T03:16:09.121Z,9.57
2023-03-03T03:18:36.962Z,9.33
2023-03-03T03:21:09.419Z,9.90
2023-03-03T03:23:38.329Z,9.14
2023-03-03T03:26:07.580Z,9.64
2023-03-03T03:28:36.313Z,8.95
2023-03-03T03:31:07.890Z,8.80
2023-03-03T03:33:36.216Z,8.85
2023-03-03T03:36:06.276Z,8.98
2023-03-03T03:38:36.660Z,9.11
2023-03-03T03:41:07.301Z,9.55
2023-03-03T03:43:36.088Z,9.45
2023-03-03T03:46:06.237Z,8.93
2023-03-03T03:48:35.374Z,9.14
2023-03-03T03:51:05.214Z,8.51
2023-03-03T03:53:33.984Z,8.38
2023-03-03T03:56:01.974Z,8.50
2023-03-03T03:58:30.542Z,8.71
2023-03-03T04:01:06.180Z,9.31
2023-03-03T04:03:36.705Z,8.27
2023-03-03T04:06:08.074Z,9.58
2023-03-03T04:08:36.196Z,8.88
2023-03-03T04:11:04.518Z,8.76
2023-03-03T04:13:35.218Z,9.08
2023-03-03T04:16:07.268Z,9.42
2023-03-03T04:18:36.244Z,8.76
2023-03-03T04:21:05.097Z,8.64
2023-03-03T04:23:34.244Z,9.15
2023-03-03T04:26:03.078Z,9.13
2023-03-03T04:28:31.232Z,9.77
2023-03-03T04:31:00.601Z,9.46
2023-03-03T04:33:32.119Z,9.29
2023-03-03T04:36:01.073Z,9.21
2023-03-03T04:38:28.989Z,8.75
2023-03-03T04:40:57.410Z,9.79
2023-03-03T04:43:27.160Z,9.76
2023-03-03T04:45:56.101Z,8.77
2023-03-03T04:48:24.322Z,8.79
2023-03-03T04:50:53.452Z,8.77
2023-03-03T04:53:21.540Z,9.61
2023-03-03T04:55:52.460Z,9.51
2023-03-03T04:58:21.670Z,9.64
2023-03-03T05:00:54.879Z,8.82
2023-03-03T05:03:23.362Z,9.69
2023-03-03T05:05:51.154Z,8.91
2023-03-03T05:08:20.436Z,8.90
2023-03-03T05:10:48.226Z,9.20
2023-03-03T05:13:17.182Z,9.09
2023-03-03T05:15:45.004Z,8.78
2023-03-03T05:18:12.954Z,9.22
2023-03-03T05:20:41.932Z,9.75
2023-03-03T05:23:09.711Z,8.99
2023-03-03T05:25:39.141Z,9.35
2023-03-03T05:28:06.936Z,8.81
2023-03-03T05:30:34.733Z,9.11
2023-03-03T05:33:02.548Z,9.62
2023-03-03T05:35:30.515Z,8.89
2023-03-03T05:37:59.123Z,9.46
2023-03-03T05:40:27.718Z,9.82
2023-03-03T05:42:56.921Z,10.18
2023-03-03T05:45:25.491Z,10.23
2023-03-03T05:47:53.504Z,9.32
2023-03-03T05:50:24.938Z,9.73
2023-03-03T05:52:53.650Z,10.03
2023-03-03T05:55:21.631Z,10.36
2023-03-03T05:57:49.565Z,10.42
2023-03-03T06:00:19.886Z,9.79
2023-03-03T06:02:47.722Z,10.04
2023-03-03T06:05:15.633Z,9.58
2023-03-03T06:07:45.133Z,9.72
2023-03-03T06:10:13.478Z,9.94
2023-03-03T06:12:43.226Z,9.89
2023-03-03T06:15:11.911Z,9.76
2023-03-03T06:17:41.040Z,9.26
2023-03-03T06:20:10.454Z,9.98
2023-03-03T06:22:38.397Z,10.35
2023-03-03T06:25:06.645Z,10.59
2023-03-03T06:27:34.489Z,9.84
2023-03-03T06:30:02.600Z,10.18
2023-03-03T06:32:30.551Z,10.32
2023-03-03T06:35:02.772Z,9.98
2023-03-03T06:37:30.590Z,10.17
2023-03-03T06:39:58.347Z,9.46
2023-03-03T06:42:26.096Z,9.28
2023-03-03T06:44:53.910Z,9.89
2023-03-03T06:47:21.848Z,10.03
2023-03-03T06:49:49.781Z,9.39
2023-03-03T06:52:23.670Z,10.08
2023-03-03T06:54:54.585Z,9.12
2023-03-03T06:57:28.196Z,10.01
2023-03-03T06:59:58.689Z,10.18
2023-03-03T07:02:26.540Z,10.40
2023-03-03T07:04:54.807Z,10.17
2023-03-03T07:07:25.770Z,10.16
2023-03-03T07:09:55.675Z,9.65
2023-03-03T07:12:25.084Z,9.60
2023-03-03T07:15:03.144Z,9.80
2023-03-03T07:17:32.205Z,10.46
2023-03-03T07:19:59.938Z,9.47
2023-03-03T07:22:31.029Z,9.24
2023-03-03T07:25:01.747Z,9.67
2023-03-03T07:27:31.993Z,9.87
2023-03-03T07:30:18.622Z,9.74
2023-03-03T07:32:48.469Z,9.59
2023-03-03T07:35:37.704Z,10.20
2023-03-03T07:38:18.257Z,9.74
2023-03-03T07:40:50.559Z,10.31
2023-03-03T07:43:30.496Z,10.03
2023-03-03T07:46:05.859Z,9.98
2023-03-03T07:48:37.499Z,9.25
2023-03-03T07:51:13.334Z,10.61
2023-03-03T07:53:42.583Z,10.14
2023-03-03T07:56:21.893Z,9.88
2023-03-03T07:58:49.834Z,9.96
2023-03-03T08:01:35.434Z,10.01
2023-03-03T08:04:07.387Z,10.65
2023-03-03T08:06:46.851Z,10.37
2023-03-03T08:09:51.110Z,9.85
2023-03-03T08:12:47.278Z,9.51
2023-03-03T08:15:24.697Z,9.77
2023-03-03T08:17:54.894Z,8.80
2023-03-03T08:20:46.084Z,10.03
2023-03-03T08:23:15.436Z,10.33
2023-03-03T08:25:45.180Z,10.34
2023-03-03T08:28:14.099Z,10.54
2023-03-03T08:30:42.739Z,10.54
2023-03-03T08:33:11.184Z,9.71
2023-03-03T08:35:39.055Z,9.92
2023-03-03T08:38:07.901Z,9.50
2023-03-03T08:40:36.369Z,10.57
2023-03-03T08:43:05.842Z,10.48
2023-03-03T08:45:34.666Z,10.41
2023-03-03T08:48:04.859Z,10.33
2023-03-03T08:50:34.545Z,10.88
2023-03-03T08:53:02.322Z,9.21
2023-03-03T08:55:30.130Z,10.28
2023-03-03T08:57:58.126Z,10.93
2023-03-03T09:00:27.513Z,10.38
2023-03-03T09:02:56.114Z,10.81
2023-03-03T09:05:24.978Z,10.75
2023-03-03T09:07:53.645Z,10.39
2023-03-03T09:10:27.540Z,10.20
2023-03-03T09:12:58.259Z,10.26
2023-03-03T09:15:29.689Z,10.87
2023-03-03T09:17:59.707Z,10.48
2023-03-03T09:20:38.302Z,10.61
2023-03-03T09:23:33.116Z,10.83
2023-03-03T09:26:23.123Z,10.43
2023-03-03T09:28:50.986Z,11.04
2023-03-03T09:31:28.854Z,11.04
2023-03-03T09:33:59.304Z,10.92
2023-03-03T09:36:28.960Z,10.59
2023-03-03T09:38:58.294Z,11.04
2023-03-03T09:41:49.524Z,10.92
2023-03-03T09:44:52.632Z,10.98
2023-03-03T09:47:34.684Z,10.77
2023-03-03T09:50:13.524Z,11.03
2023-03-03T09:52:53.646Z,10.97
2023-03-03T09:55:44.574Z,10.82
2023-03-03T09:58:45.825Z,11.29
2023-03-03T10:01:36.361Z,11.60
2023-03-03T10:04:20.212Z,11.33
2023-03-03T10:06:52.864Z,11.29
2023-03-03T10:09:48.873Z,11.61
2023-03-03T10:12:23.993Z,11.08
2023-03-03T10:15:25.920Z,11.06
2023-03-03T10:17:55.157Z,11.00
2023-03-03T10:20:49.097Z,12.25
2023-03-03T10:23:23.224Z,11.67
2023-03-03T10:25:56.622Z,11.71
2023-03-03T10:28:40.418Z,11.88
2023-03-03T10:31:20.072Z,11.27
2023-03-03T10:33:57.878Z,11.99
2023-03-03T10:36:44.861Z,11.96
2023-03-03T10:39:51.446Z,11.28
2023-03-03T10:42:32.350Z,11.58
2023-03-03T10:45:15.129Z,11.17
2023-03-03T10:48:04.844Z,11.39
2023-03-03T10:50:37.621Z,11.91
2023-03-03T10:53:22.141Z,11.22
2023-03-03T10:56:02.102Z,10.56
2023-03-03T10:58:58.115Z,11.57
2023-03-03T11:01:39.002Z,11.03
2023-03-03T11:04:26.696Z,11.44
2023-03-03T11:07:05.894Z,11.17
2023-03-03T11:10:06.102Z,11.28
2023-03-03T11:12:47.645Z,11.94
2023-03-03T11:15:30.233Z,12.42
2023-03-03T11:18:13.608Z,12.14
2023-03-03T11:20:48.038Z,12.14
2023-03-03T11:23:36.318Z,12.04
2023-03-03T11:26:13.411Z,11.22
2023-03-03T11:28:57.330Z,11.95
2023-03-03T11:31:37.448Z,12.03
2023-03-03T11:34:16.958Z,12.07
2023-03-03T11:36:49.296Z,13.03
2023-03-03T11:39:21.475Z,12.33
2023-03-03T11:42:02.446Z,12.02
2023-03-03T11:44:34.580Z,12.60
2023-03-03T11:47:07.677Z,13.13
2023-03-03T11:49:41.411Z,13.30
2023-03-03T11:52:23.066Z,11.90
2023-03-03T11:54:55.925Z,12.56
2023-03-03T11:57:32.659Z,12.80
2023-03-03T12:00:08.305Z,12.61
2023-03-03T12:02:59.582Z,12.77
2023-03-03T12:05:39.998Z,12.71
2023-03-03T12:08:19.496Z,12.98
2023-03-03T12:10:54.304Z,12.99
2023-03-03T12:13:32.803Z,13.57
2023-03-03T12:16:08.821Z,13.68
2023-03-03T12:18:49.833Z,13.64
2023-03-03T12:21:34.597Z,13.05
2023-03-03T12:24:23.504Z,13.33
2023-03-03T12:27:01.369Z,13.48
2023-03-03T12:29:40.713Z,13.56
2023-03-03T12:32:22.437Z,12.24
2023-03-03T12:34:55.908Z,13.11
2023-03-03T12:37:43.431Z,12.12
2023-03-03T12:40:17.713Z,12.93
2023-03-03T12:43:08.868Z,12.40
2023-03-03T12:45:53.477Z,13.19
2023-03-03T12:48:26.111Z,13.33
2023-03-03T12:51:04.530Z,13.98
2023-03-03T12:53:44.675Z,12.57
2023-03-03T12:56:19.622Z,12.71
2023-03-03T12:58:57.166Z,13.54
2023-03-03T13:01:39.014Z,13.10
2023-03-03T13:04:12.839Z,12.95
2023-03-03T13:06:46.642Z,13.11
2023-03-03T13:09:36.002Z,13.23
2023-03-03T13:12:32.053Z,13.02
2023-03-03T13:15:09.095Z,13.81
2023-03-03T13:17:44.015Z,14.35
2023-03-03T13:20:23.573Z,13.99
2023-03-03T13:22:55.834Z,13.53
2023-03-03T13:25:38.942Z,14.28
2023-03-03T13:28:12.580Z,14.67
2023-03-03T13:30:44.893Z,14.24
2023-03-03T13:33:21.603Z,13.79
2023-03-03T13:35:54.991Z,13.68
2023-03-03T13:38:27.015Z,14.52
2023-03-03T13:41:04.079Z,14.93
2023-03-03T13:43:38.964Z,16.25
2023-03-03T13:46:15.708Z,15.53
2023-03-03T13:48:54.533Z,15.97
2023-03-03T13:51:33.944Z,16.22
2023-03-03T13:54:10.380Z,15.59
2023-03-03T13:56:49.671Z,14.66
2023-03-03T13:59:29.081Z,14.98
2023-03-03T14:02:02.990Z,15.34
2023-03-03T14:04:48.233Z,15.22
2023-03-03T14:07:22.779Z,15.57
2023-03-03T14:10:01.957Z,14.11
2023-03-03T14:12:39.629Z,14.47
2023-03-03T14:15:17.769Z,14.27
2023-03-03T14:18:01.274Z,14.11
2023-03-03T14:20:32.624Z,14.67
2023-03-03T14:23:03.446Z,14.40
2023-03-03T14:25:53.571Z,15.79
2023-03-03T14:28:23.235Z,16.06
2023-03-03T14:30:54.098Z,14.37
2023-03-03T14:33:27.038Z,13.97
2023-03-03T14:36:15.973Z,15.44
2023-03-03T14:38:49.267Z,15.74
2023-03-03T14:41:20.554Z,17.10
2023-03-03T14:43:58.811Z,17.24
2023-03-03T14:46:36.758Z,15.99
2023-03-03T14:49:07.352Z,15.75
2023-03-03T14:51:44.044Z,19.11
2023-03-03T14:54:21.964Z,20.51
2023-03-03T14:57:01.308Z,21.44
2023-03-03T14:59:29.688Z,21.21
2023-03-03T15:02:32.124Z,19.53
2023-03-03T15:05:20.442Z,19.91
2023-03-03T15:07:51.956Z,20.44
2023-03-03T15:10:32.425Z,19.31
2023-03-03T15:13:26.258Z,19.06
2023-03-03T15:16:04.039Z,18.67
2023-03-03T15:18:34.293Z,18.63
2023-03-03T15:21:06.175Z,17.84
2023-03-03T15:23:50.879Z,17.67
2023-03-03T15:26:25.518Z,16.61
2023-03-03T15:29:05.839Z,16.77
2023-03-03T15:31:45.616Z,17.05
2023-03-03T15:34:27.757Z,16.74
2023-03-03T15:37:05.740Z,17.43
2023-03-03T15:39:43.444Z,17.36
2023-03-03T15:42:15.895Z,16.85
2023-03-03T15:44:57.588Z,16.40
2023-03-03T15:47:47.750Z,16.21
2023-03-03T15:50:30.092Z,17.01
2023-03-03T15:53:12.689Z,17.29
2023-03-03T15:55:54.059Z,16.77
2023-03-03T15:58:49.464Z,17.03
2023-03-03T16:01:25.988Z,16.12
2023-03-03T16:03:58.256Z,15.24
2023-03-03T16:06:37.239Z,15.95
2023-03-03T16:09:17.663Z,16.00
2023-03-03T16:11:54.908Z,16.18
2023-03-03T16:14:44.407Z,15.62
2023-03-03T16:17:23.633Z,15.72
2023-03-03T16:19:57.644Z,15.31
2023-03-03T16:23:03.600Z,15.17
2023-03-03T16:25:58.242Z,14.97
2023-03-03T16:28:36.884Z,14.85
2023-03-03T16:31:11.093Z,14.17
2023-03-03T16:33:44.934Z,14.79
2023-03-03T16:36:24.170Z,14.46
2023-03-03T16:38:59.274Z,14.49
2023-03-03T16:41:35.419Z,14.51
2023-03-03T16:44:22.267Z,14.22
2023-03-03T16:46:51.229Z,14.30
2023-03-03T16:49:24.927Z,14.01
2023-03-03T16:52:01.225Z,13.77
2023-03-03T16:54:40.010Z,13.35
2023-03-03T16:57:18.808Z,13.30
2023-03-03T16:59:56.848Z,13.53
2023-03-03T17:02:56.656Z,13.35
2023-03-03T17:05:36.984Z,13.43
2023-03-03T17:08:37.711Z,13.68
2023-03-03T17:11:16.670Z,13.18
2023-03-03T17:14:08.602Z,13.19
2023-03-03T17:16:52.731Z,12.80
2023-03-03T17:19:44.226Z,12.92
2023-03-03T17:22:19.290Z,13.07
2023-03-03T17:25:03.085Z,13.21
2023-03-03T17:27:41.664Z,12.52
2023-03-03T17:30:17.889Z,12.54
2023-03-03T17:33:03.072Z,12.74
2023-03-03T17:36:12.327Z,12.17
2023-03-03T17:38:51.851Z,11.92
2023-03-03T17:41:27.379Z,11.84
2023-03-03T17:44:02.238Z,11.57
2023-03-03T17:46:37.079Z,11.56
2023-03-03T17:49:27.077Z,11.72
2023-03-03T17:52:09.030Z,11.85
2023-03-03T17:54:54.544Z,11.76
2023-03-03T17:57:35.839Z,10.89
2023-03-03T18:00:24.992Z,10.94
2023-03-03T18:03:16.120Z,11.16
2023-03-03T18:05:55.116Z,10.93
2023-03-03T18:08:40.122Z,10.75
2023-03-03T18:11:32.162Z,10.68
2023-03-03T18:14:34.035Z,11.04
2023-03-03T18:17:18.047Z,10.45
2023-03-03T18:20:17.039Z,10.55
2023-03-03T18:22:48.337Z,10.75
2023-03-03T18:25:18.653Z,10.41
2023-03-03T18:27:46.816Z,10.20
2023-03-03T18:30:32.829Z,10.17
2023-03-03T18:33:08.393Z,10.15
2023-03-03T18:35:38.341Z,9.97
2023-03-03T18:38:34.724Z,10.02
2023-03-03T18:41:04.082Z,10.35
2023-03-03T18:43:53.871Z,10.33
2023-03-03T18:46:48.611Z,10.10
2023-03-03T18:49:17.247Z,9.60
2023-03-03T18:51:53.424Z,9.60
2023-03-03T18:54:33.236Z,9.48
2023-03-03T18:57:16.391Z,9.88
2023-03-03T18:59:54.847Z,10.12
2023-03-03T19:02:34.156Z,10.48
2023-03-03T19:05:18.378Z,10.09
2023-03-03T19:07:52.122Z,10.11
2023-03-03T19:10:54.035Z,10.02
2023-03-03T19:13:42.248Z,10.17
2023-03-03T19:16:12.036Z,10.85
2023-03-03T19:19:02.077Z,10.64
2023-03-03T19:21:33.100Z,11.05
2023-03-03T19:24:03.362Z,10.90
2023-03-03T19:27:03.408Z,10.71
2023-03-03T19:30:04.877Z,10.43
2023-03-03T19:32:47.049Z,10.75
2023-03-03T19:35:28.206Z,10.68
2023-03-03T19:38:06.696Z,10.49
2023-03-03T19:40:43.619Z,10.59
2023-03-03T19:43:23.926Z,11.33
2023-03-03T19:46:06.244Z,11.35
2023-03-03T19:48:40.115Z,11.44
2023-03-03T19:51:15.784Z,11.56
2023-03-03T19:53:54.618Z,11.68
2023-03-03T19:56:34.973Z,11.89
2023-03-03T19:59:26.480Z,11.63
2023-03-03T20:02:08.339Z,11.48
2023-03-03T20:04:56.024Z,11.50
2023-03-03T20:07:31.315Z,11.92
2023-03-03T20:10:09.887Z,12.17
2023-03-03T20:12:53.263Z,11.95
2023-03-03T20:15:28.084Z,10.91
2023-03-03T20:18:14.019Z,10.64
2023-03-03T20:21:08.756Z,11.08
2023-03-03T20:23:47.185Z,11.34
2023-03-03T20:26:21.409Z,11.87
2023-03-03T20:29:07.509Z,12.16
2023-03-03T20:31:46.836Z,12.09
2023-03-03T20:34:22.411Z,12.36
2023-03-03T20:37:01.258Z,12.22
2023-03-03T20:39:39.632Z,12.41
2023-03-03T20:42:20.237Z,11.74
2023-03-03T20:45:00.737Z,11.26
2023-03-03T20:47:42.038Z,11.47
2023-03-03T20:50:15.577Z,11.88
2023-03-03T20:52:55.362Z,11.75
2023-03-03T20:55:34.858Z,11.91
2023-03-03T20:58:08.565Z,12.34
2023-03-03T21:00:44.612Z,12.41
2023-03-03T21:03:21.040Z,11.89
2023-03-03T21:05:58.267Z,11.78
2023-03-03T21:08:48.346Z,11.88
2023-03-03T21:11:18.383Z,11.93
2023-03-03T21:13:48.004Z,12.27
2023-03-03T21:16:30.947Z,12.36
2023-03-03T21:19:01.179Z,12.33
2023-03-03T21:21:31.299Z,12.34
2023-03-03T21:23:59.540Z,12.59
2023-03-03T21:26:47.859Z,12.29
2023-03-03T21:29:21.824Z,12.62
2023-03-03T21:31:50.898Z,12.30
2023-03-03T21:34:23.135Z,12.55
2023-03-03T21:36:52.247Z,12.33
2023-03-03T21:39:22.516Z,12.23
2023-03-03T21:41:56.077Z,11.67
2023-03-03T21:44:31.945Z,12.35
2023-03-03T21:46:59.811Z,12.54
2023-03-03T21:49:28.950Z,12.54
2023-03-03T21:51:57.365Z,12.07
2023-03-03T21:54:25.343Z,12.43
2023-03-03T21:56:53.356Z,12.30
2023-03-03T21:59:21.371Z,12.67
2023-03-03T22:01:49.218Z,12.65
2023-03-03T22:04:17.111Z,12.65
2023-03-03T22:06:46.605Z,12.41
2023-03-03T22:09:14.435Z,12.94
2023-03-03T22:11:42.262Z,12.99
2023-03-03T22:14:10.071Z,12.88
2023-03-03T22:16:37.874Z,12.85
2023-03-03T22:19:05.953Z,13.02
2023-03-03T22:21:33.701Z,13.31
2023-03-03T22:24:03.181Z,12.73
2023-03-03T22:26:31.017Z,12.80
2023-03-03T22:28:58.794Z,13.13
2023-03-03T22:31:26.782Z,12.34
2023-03-03T22:33:54.684Z,12.46
2023-03-03T22:36:22.495Z,12.32
2023-03-03T22:38:50.296Z,12.63
2023-03-03T22:41:19.770Z,12.46
2023-03-03T22:43:48.003Z,12.47
2023-03-03T22:46:16.109Z,12.37
2023-03-03T22:48:43.946Z,12.47
2023-03-03T22:51:11.666Z,12.62
2023-03-03T22:53:39.478Z,12.80
2023-03-03T22:56:07.709Z,13.11
2023-03-03T22:58:36.828Z,13.10
2023-03-03T23:01:05.160Z,13.23
2023-03-03T23:03:34.271Z,13.14
2023-03-03T23:06:02.144Z,13.41
2023-03-03T23:08:30.081Z,13.29
2023-03-03T23:10:57.812Z,13.42
2023-03-03T23:13:27.068Z,13.38
2023-03-03T23:15:59.899Z,13.32
2023-03-03T23:18:28.617Z,13.18
2023-03-03T23:20:56.680Z,13.43
2023-03-03T23:23:24.639Z,13.21
2023-03-03T23:25:52.460Z,13.71
2023-03-03T23:28:20.218Z,13.59
2023-03-03T23:30:47.957Z,13.67
2023-03-03T23:33:17.188Z,13.66
2023-03-03T23:35:45.948Z,13.34
2023-03-03T23:38:17.491Z,13.32
2023-03-03T23:40:46.641Z,13.61
2023-03-03T23:43:14.401Z,14.12
2023-03-03T23:45:42.187Z,13.50
2023-03-03T23:48:12.686Z,13.40
2023-03-03T23:50:41.770Z,13.60
2023-03-03T23:53:09.769Z,13.33
2023-03-03T23:55:37.661Z,13.08
2023-03-03T23:58:05.582Z,13.43
