createdAt,value
2024-05-09T00:00:46.444Z,11.02
2024-05-09T00:03:14.166Z,12.45
2024-05-09T00:05:42.968Z,11.65
2024-05-09T00:08:11.177Z,10.70
2024-05-09T00:10:40.383Z,12.13
2024-05-09T00:13:08.874Z,11.27
2024-05-09T00:15:39.560Z,11.07
2024-05-09T00:18:08.134Z,11.80
2024-05-09T00:20:39.710Z,11.35
2024-05-09T00:23:10.740Z,11.75
2024-05-09T00:25:38.601Z,11.50
2024-05-09T00:28:06.423Z,12.57
2024-05-09T00:30:36.516Z,12.63
2024-05-09T00:33:08.506Z,13.57
2024-05-09T00:35:38.083Z,12.75
2024-05-09T00:38:06.119Z,13.85
2024-05-09T00:40:41.668Z,15.10
2024-05-09T00:43:12.258Z,12.88
2024-05-09T00:45:40.281Z,12.20
2024-05-09T00:48:09.691Z,12.55
2024-05-09T00:50:41.684Z,12.00
2024-05-09T00:53:14.313Z,12.27
2024-05-09T00:55:42.648Z,12.30
2024-05-09T00:58:12.392Z,12.63
2024-05-09T01:00:41.601Z,12.52
2024-05-09T01:03:11.648Z,13.05
2024-05-09T01:05:41.215Z,13.00
2024-05-09T01:08:12.750Z,12.32
2024-05-09T01:10:43.810Z,12.80
2024-05-09T01:13:12.695Z,12.70
2024-05-09T01:15:40.045Z,13.13
2024-05-09T01:18:13.453Z,13.13
2024-05-09T01:20:44.259Z,13.02
2024-05-09T01:23:14.754Z,12.52
2024-05-09T01:25:44.526Z,13.18
2024-05-09T01:28:12.000Z,13.75
2024-05-09T01:30:39.241Z,13.70
2024-05-09T01:33:08.683Z,13.65
2024-05-09T01:35:37.734Z,13.02
2024-05-09T01:38:05.196Z,12.57
2024-05-09T01:40:37.505Z,14.27
2024-05-09T01:43:08.922Z,14.73
2024-05-09T01:45:37.269Z,13.32
2024-05-09T01:48:04.846Z,13.80
2024-05-09T01:50:38.797Z,14.15
2024-05-09T01:53:10.093Z,14.75
2024-05-09T01:55:37.580Z,15.15
2024-05-09T01:58:04.808Z,15.55
2024-05-09T02:00:38.846Z,15.75
2024-05-09T02:03:13.671Z,15.70
2024-05-09T02:05:44.302Z,16.73
2024-05-09T02:08:16.734Z,17.40
2024-05-09T02:10:44.690Z,16.15
2024-05-09T02:13:13.126Z,15.15
2024-05-09T02:15:40.387Z,17.50
2024-05-09T02:18:08.870Z,17.25
2024-05-09T02:20:39.570Z,15.73
2024-05-09T02:23:11.472Z,16.70
2024-05-09T02:25:39.460Z,16.17
2024-05-09T02:28:06.865Z,16.73
2024-05-09T02:30:39.803Z,16.42
2024-05-09T02:33:11.856Z,16.00
2024-05-09T02:35:41.649Z,16.20
2024-05-09T02:38:10.106Z,16.17
2024-05-09T02:40:39.466Z,15.90
2024-05-09T02:43:10.585Z,14.93
2024-05-09T02:45:39.565Z,14.90
2024-05-09T02:48:10.324Z,16.02
2024-05-09T02:50:39.955Z,15.13
2024-05-09T02:53:09.113Z,15.93
2024-05-09T02:55:41.084Z,16.02
2024-05-09T02:58:08.690Z,16.02
2024-05-09T03:00:40.236Z,15.80
2024-05-09T03:03:14.386Z,15.63
2024-05-09T03:05:46.319Z,15.57
2024-05-09T03:08:13.922Z,16.02
2024-05-09T03:10:41.475Z,15.25
2024-05-09T03:13:10.444Z,15.88
2024-05-09T03:15:37.479Z,15.23
2024-05-09T03:18:06.404Z,14.60
2024-05-09T03:20:36.098Z,15.68
2024-05-09T03:23:05.358Z,16.02
2024-05-09T03:25:33.944Z,16.60
2024-05-09T03:28:03.924Z,17.30
2024-05-09T03:30:39.842Z,17.05
2024-05-09T03:33:11.484Z,16.00
2024-05-09T03:35:38.960Z,16.65
2024-05-09T03:38:10.804Z,15.40
2024-05-09T03:40:45.162Z,16.02
2024-05-09T03:43:13.493Z,16.73
2024-05-09T03:45:40.836Z,15.82
2024-05-09T03:48:09.987Z,15.70
2024-05-09T03:50:37.701Z,13.90
2024-05-09T03:53:05.340Z,14.30
2024-05-09T03:55:32.523Z,15.02
2024-05-09T03:57:59.853Z,15.35
2024-05-09T04:00:35.460Z,14.02
2024-05-09T04:03:09.024Z,14.38
2024-05-09T04:05:40.953Z,14.35
2024-05-09T04:08:10.281Z,15.73
2024-05-09T04:10:38.155Z,16.80
2024-05-09T04:13:05.703Z,17.17
2024-05-09T04:15:33.393Z,18.55
2024-05-09T04:18:01.308Z,17.40
2024-05-09T04:20:37.547Z,17.23
2024-05-09T04:23:09.044Z,16.08
2024-05-09T04:25:37.754Z,15.55
2024-05-09T04:28:07.365Z,16.50
2024-05-09T04:30:39.145Z,14.75
2024-05-09T04:33:11.181Z,15.40
2024-05-09T04:35:42.689Z,14.48
2024-05-09T04:38:13.287Z,14.88
2024-05-09T04:40:40.925Z,13.98
2024-05-09T04:43:15.357Z,13.68
2024-05-09T04:45:43.399Z,16.38
2024-05-09T04:48:11.079Z,14.80
2024-05-09T04:50:39.633Z,14.20
2024-05-09T04:53:10.050Z,15.27
2024-05-09T04:55:38.696Z,14.88
2024-05-09T04:58:08.766Z,13.77
2024-05-09T05:00:38.884Z,14.57
2024-05-09T05:03:10.852Z,15.05
2024-05-09T05:05:41.279Z,14.73
2024-05-09T05:08:17.017Z,13.63
2024-05-09T05:10:46.276Z,14.10
2024-05-09T05:13:21.889Z,14.07
2024-05-09T05:15:54.416Z,13.75
2024-05-09T05:18:22.932Z,14.57
2024-05-09T05:20:50.328Z,15.23
2024-05-09T05:23:21.814Z,16.27
2024-05-09T05:25:50.634Z,14.98
2024-05-09T05:28:18.673Z,15.82
2024-05-09T05:30:46.228Z,17.02
2024-05-09T05:33:15.381Z,16.17
2024-05-09T05:35:43.384Z,16.55
2024-05-09T05:38:11.452Z,16.38
2024-05-09T05:40:40.519Z,16.98
2024-05-09T05:43:10.432Z,16.10
2024-05-09T05:45:38.438Z,18.20
2024-05-09T05:48:07.280Z,17.42
2024-05-09T05:50:37.303Z,17.75
2024-05-09T05:53:07.690Z,18.08
2024-05-09T05:55:39.542Z,17.52
2024-05-09T05:58:11.027Z,18.85
2024-05-09T06:00:40.124Z,17.85
2024-05-09T06:03:11.238Z,18.70
2024-05-09T06:05:44.022Z,19.30
2024-05-09T06:08:12.430Z,19.00
2024-05-09T06:10:43.381Z,20.05
2024-05-09T06:13:11.809Z,19.73
2024-05-09T06:15:40.534Z,19.77
2024-05-09T06:18:10.578Z,17.92
2024-05-09T06:20:39.859Z,19.00
2024-05-09T06:23:08.509Z,18.67
2024-05-09T06:25:36.399Z,18.65
2024-05-09T06:28:04.687Z,17.67
2024-05-09T06:33:05.926Z,15.60
2024-05-09T06:35:34.192Z,14.75
2024-05-09T06:38:02.522Z,14.00
2024-05-09T06:40:37.142Z,13.38
2024-05-09T06:43:13.551Z,12.23
2024-05-09T06:45:41.155Z,11.73
2024-05-09T06:48:12.658Z,11.50
2024-05-09T06:50:41.913Z,10.85
2024-05-09T06:53:16.832Z,9.48
2024-05-09T06:55:44.292Z,8.80
2024-05-09T06:58:11.720Z,8.57
2024-05-09T07:00:41.347Z,8.32
2024-05-09T07:03:11.564Z,7.82
2024-05-09T07:05:41.142Z,7.63
2024-05-09T07:08:09.508Z,8.05
2024-05-09T07:10:37.746Z,7.57
2024-05-09T07:13:13.283Z,7.50
2024-05-09T07:15:42.115Z,7.88
2024-05-09T07:18:21.724Z,7.25
2024-05-09T07:20:50.553Z,7.30
2024-05-09T07:23:19.552Z,7.10
2024-05-09T07:25:47.085Z,6.60
2024-05-09T07:28:17.329Z,6.85
2024-05-09T07:30:45.589Z,6.10
2024-05-09T07:33:17.993Z,5.93
2024-05-09T07:35:45.563Z,6.30
2024-05-09T07:38:13.579Z,6.20
2024-05-09T07:40:42.073Z,6.18
2024-05-09T07:43:12.251Z,5.80
2024-05-09T07:45:48.956Z,5.80
2024-05-09T07:52:37.182Z,5.70
2024-05-09T07:53:47.347Z,6.13
2024-05-09T07:56:18.625Z,5.70
2024-05-09T07:58:47.841Z,5.25
2024-05-09T08:01:15.235Z,5.78
2024-05-09T08:03:42.552Z,5.60
2024-05-09T08:06:09.791Z,5.47
2024-05-09T08:08:36.689Z,5.00
2024-05-09T08:11:03.937Z,5.25
2024-05-09T08:13:31.182Z,5.00
2024-05-09T08:15:58.181Z,5.35
2024-05-09T08:18:25.271Z,5.35
2024-05-09T08:20:52.235Z,5.40
2024-05-09T08:23:19.540Z,5.80
2024-05-09T08:25:46.559Z,5.30
2024-05-09T08:28:13.962Z,4.68
2024-05-09T08:30:41.480Z,5.18
2024-05-09T08:33:08.830Z,4.53
2024-05-09T08:35:36.256Z,4.65
2024-05-09T08:38:04.817Z,4.63
2024-05-09T08:40:35.767Z,4.30
2024-05-09T08:43:11.506Z,4.43
2024-05-09T08:45:43.992Z,4.00
2024-05-09T08:48:15.098Z,4.45
2024-05-09T08:50:44.795Z,4.55
2024-05-09T08:53:12.714Z,3.83
2024-05-09T08:55:43.082Z,3.85
2024-05-09T08:58:16.638Z,4.18
2024-05-09T09:00:45.559Z,4.57
2024-05-09T09:03:19.071Z,3.67
2024-05-09T09:05:54.778Z,3.88
2024-05-09T09:08:22.879Z,3.40
2024-05-09T09:10:53.806Z,3.60
2024-05-09T09:13:20.887Z,3.70
2024-05-09T09:15:50.977Z,3.58
2024-05-09T09:18:19.384Z,3.38
2024-05-09T09:20:46.957Z,3.80
2024-05-09T09:23:14.230Z,3.80
2024-05-09T09:25:41.342Z,3.97
2024-05-09T09:28:09.336Z,3.50
2024-05-09T09:30:43.317Z,3.28
2024-05-09T09:33:11.517Z,3.25
2024-05-09T09:35:41.833Z,3.85
2024-05-09T09:38:10.907Z,3.60
2024-05-09T09:40:46.930Z,3.33
2024-05-09T09:43:20.946Z,3.20
2024-05-09T09:45:53.679Z,3.47
2024-05-09T09:50:51.821Z,4.00
2024-05-09T09:53:19.828Z,3.40
2024-05-09T09:55:47.275Z,2.80
2024-05-09T09:58:16.408Z,3.10
2024-05-09T10:00:44.017Z,3.15
2024-05-09T10:03:11.642Z,3.03
2024-05-09T10:05:42.042Z,2.90
2024-05-09T10:08:12.430Z,3.38
2024-05-09T10:10:40.478Z,3.42
2024-05-09T10:13:09.029Z,2.78
2024-05-09T10:15:51.292Z,2.80
2024-05-09T10:18:28.124Z,2.70
2024-05-09T10:20:57.937Z,3.10
2024-05-09T10:23:29.680Z,3.20
2024-05-09T10:25:57.764Z,2.67
2024-05-09T10:28:32.851Z,2.40
2024-05-09T10:31:08.145Z,2.42
2024-05-09T10:33:52.881Z,2.35
2024-05-09T10:36:27.475Z,2.75
2024-05-09T10:38:55.420Z,2.00
2024-05-09T10:41:23.571Z,1.70
2024-05-09T10:43:52.014Z,1.60
2024-05-09T10:46:19.939Z,1.65
2024-05-09T10:48:49.612Z,1.77
2024-05-09T10:51:19.346Z,2.08
2024-05-09T10:53:48.305Z,2.85
2024-05-09T10:56:16.368Z,2.25
2024-05-09T10:58:44.416Z,2.10
2024-05-09T11:01:13.567Z,2.63
2024-05-09T11:03:41.351Z,2.38
2024-05-09T11:06:11.616Z,2.03
2024-05-09T11:08:42.598Z,1.80
2024-05-09T11:11:10.795Z,2.70
2024-05-09T11:13:39.062Z,1.67
2024-05-09T11:16:20.030Z,1.80
2024-05-09T11:18:56.290Z,1.90
2024-05-09T11:21:24.444Z,2.17
2024-05-09T11:23:52.137Z,2.20
2024-05-09T11:26:20.687Z,2.28
2024-05-09T11:28:48.383Z,1.98
2024-05-09T11:31:15.498Z,2.05
2024-05-09T11:33:45.658Z,1.63
2024-05-09T11:36:15.436Z,1.88
2024-05-09T11:38:42.770Z,2.00
2024-05-09T11:41:16.550Z,2.00
2024-05-09T11:43:43.506Z,1.80
2024-05-09T11:46:10.752Z,1.80
2024-05-09T11:48:39.724Z,1.60
2024-05-09T11:51:06.815Z,1.30
2024-05-09T11:53:33.764Z,1.50
2024-05-09T11:56:00.686Z,1.30
2024-05-09T11:58:29.056Z,1.52
2024-05-09T12:00:57.289Z,1.73
2024-05-09T12:03:24.699Z,1.77
2024-05-09T12:05:51.920Z,1.45
2024-05-09T12:08:19.374Z,1.60
2024-05-09T12:10:47.063Z,1.70
2024-05-09T12:13:14.126Z,1.52
2024-05-09T12:15:41.150Z,1.80
2024-05-09T12:18:08.617Z,1.70
2024-05-09T12:20:38.658Z,2.00
2024-05-09T12:23:09.634Z,1.90
2024-05-09T12:25:40.330Z,1.70
2024-05-09T12:28:08.482Z,2.00
2024-05-09T12:30:40.044Z,2.08
2024-05-09T12:35:36.838Z,1.80
2024-05-09T12:38:04.364Z,1.73
2024-05-09T12:40:36.289Z,1.63
2024-05-09T12:43:07.644Z,1.77
2024-05-09T12:45:35.495Z,1.92
2024-05-09T12:48:02.918Z,1.83
2024-05-09T12:50:33.229Z,1.73
2024-05-09T12:53:02.769Z,1.90
2024-05-09T12:55:37.276Z,1.73
2024-05-09T12:58:12.263Z,1.85
2024-05-09T13:00:39.444Z,1.90
2024-05-09T13:03:07.858Z,1.90
2024-05-09T13:05:35.096Z,1.92
2024-05-09T13:08:03.624Z,1.88
2024-05-09T13:10:32.828Z,1.90
2024-05-09T13:13:01.963Z,2.08
2024-05-09T13:15:34.870Z,1.85
2024-05-09T13:18:03.560Z,1.70
2024-05-09T13:20:34.165Z,1.60
2024-05-09T13:23:04.867Z,1.60
2024-05-09T13:25:34.572Z,1.60
2024-05-09T13:28:02.301Z,1.63
2024-05-09T13:30:38.246Z,1.60
2024-05-09T13:33:09.104Z,1.58
2024-05-09T13:35:36.446Z,1.50
2024-05-09T13:38:04.639Z,1.90
2024-05-09T13:40:34.828Z,1.80
2024-05-09T13:43:05.117Z,1.45
2024-05-09T13:45:33.353Z,1.70
2024-05-09T13:48:02.376Z,1.48
2024-05-09T13:50:34.653Z,1.50
2024-05-09T13:53:06.314Z,1.60
2024-05-09T13:55:35.485Z,1.40
2024-05-09T13:58:03.272Z,1.60
2024-05-09T14:00:42.412Z,2.00
2024-05-09T14:03:15.731Z,2.97
2024-05-09T14:05:43.363Z,9.25
2024-05-09T14:08:10.853Z,118.60
2024-05-09T14:10:44.396Z,93.80
2024-05-09T14:13:13.219Z,3.47
2024-05-09T14:15:40.709Z,4.22
2024-05-09T14:18:11.174Z,2.58
2024-05-09T14:20:40.149Z,2.88
2024-05-09T14:23:07.137Z,3.17
2024-05-09T14:25:38.690Z,3.55
2024-05-09T14:28:09.328Z,1.90
2024-05-09T14:30:38.118Z,5.03
2024-05-09T14:33:07.129Z,1.67
2024-05-09T14:35:35.125Z,1.88
2024-05-09T14:38:02.561Z,1.50
2024-05-09T14:40:40.188Z,1.65
2024-05-09T14:43:15.072Z,1.70
2024-05-09T14:45:43.486Z,1.70
2024-05-09T14:48:11.607Z,1.50
2024-05-09T14:50:40.415Z,1.40
2024-05-09T14:53:09.745Z,1.70
2024-05-09T14:55:39.040Z,7.85
2024-05-09T14:58:07.402Z,2.00
2024-05-09T15:00:42.390Z,4.78
2024-05-09T15:03:12.345Z,2.25
2024-05-09T15:05:39.923Z,2.10
2024-05-09T15:08:07.980Z,39.00
2024-05-09T15:10:36.683Z,40.08
2024-05-09T15:13:07.329Z,199.18
2024-05-09T15:15:36.173Z,3.72
2024-05-09T15:18:05.042Z,40.05
2024-05-09T15:20:36.015Z,2.10
2024-05-09T15:23:06.247Z,511.27
2024-05-09T15:25:34.433Z,519.65
2024-05-09T15:28:01.746Z,660.65
2024-05-09T15:30:32.100Z,794.28
2024-05-09T15:33:03.366Z,460.58
2024-05-09T15:35:30.675Z,92.32
2024-05-09T15:37:57.615Z,99.25
2024-05-09T15:40:35.103Z,71.57
2024-05-09T15:43:06.682Z,6.28
2024-05-09T15:45:34.570Z,8.40
2024-05-09T15:48:02.815Z,12.27
2024-05-09T15:50:37.096Z,35.63
2024-05-09T15:53:08.299Z,1.98
2024-05-09T15:55:36.124Z,3.67
2024-05-09T15:58:04.396Z,1.70
2024-05-09T16:00:37.598Z,3.10
2024-05-09T16:03:09.112Z,2.67
2024-05-09T16:05:36.783Z,2.47
2024-05-09T16:08:04.711Z,1.80
2024-05-09T16:10:33.436Z,1.60
2024-05-09T16:13:02.502Z,1.90
2024-05-09T16:15:30.270Z,1.60
2024-05-09T16:17:57.560Z,1.70
2024-05-09T16:20:34.388Z,1.60
2024-05-09T16:23:07.256Z,1.60
2024-05-09T16:25:34.638Z,1.77
2024-05-09T16:28:02.020Z,1.70
2024-05-09T16:30:34.741Z,1.70
2024-05-09T16:33:04.856Z,1.50
2024-05-09T16:35:32.986Z,1.90
2024-05-09T16:38:02.402Z,1.58
2024-05-09T16:40:36.628Z,1.60
2024-05-09T16:43:07.705Z,1.73
2024-05-09T16:45:35.110Z,2.03
2024-05-09T16:48:02.860Z,1.85
2024-05-09T16:50:34.292Z,1.70
2024-05-09T16:53:06.759Z,1.55
2024-05-09T16:55:35.330Z,1.80
2024-05-09T16:58:03.541Z,1.60
2024-05-09T17:00:39.217Z,1.80
2024-05-09T17:03:11.624Z,1.85
2024-05-09T17:05:39.709Z,2.00
2024-05-09T17:08:07.942Z,1.90
2024-05-09T17:10:36.597Z,2.10
2024-05-09T17:13:05.298Z,2.50
2024-05-09T17:15:33.903Z,2.80
2024-05-09T17:18:01.712Z,2.33
2024-05-09T17:20:33.694Z,2.30
2024-05-09T17:23:05.083Z,2.25
2024-05-09T17:25:32.835Z,3.22
2024-05-09T17:28:06.273Z,1.95
2024-05-09T17:30:37.215Z,2.20
2024-05-09T17:33:07.769Z,2.37
2024-05-09T17:35:38.599Z,2.17
2024-05-09T17:38:06.580Z,2.03
2024-05-09T17:40:36.538Z,2.17
2024-05-09T17:43:06.610Z,2.22
2024-05-09T17:45:36.930Z,2.25
2024-05-09T17:48:04.384Z,2.10
2024-05-09T17:50:35.679Z,2.10
2024-05-09T17:53:05.972Z,2.20
2024-05-09T17:55:33.736Z,2.30
2024-05-09T17:58:01.213Z,2.20
2024-05-09T18:00:36.793Z,1.88
2024-05-09T18:03:08.740Z,2.22
2024-05-09T18:05:37.095Z,2.20
2024-05-09T18:08:08.338Z,2.10
2024-05-09T18:10:38.657Z,2.13
2024-05-09T18:13:08.795Z,2.40
2024-05-09T18:15:36.419Z,2.30
2024-05-09T18:18:04.011Z,2.33
2024-05-09T18:20:40.420Z,2.33
2024-05-09T18:23:13.247Z,2.60
2024-05-09T18:25:40.686Z,2.50
2024-05-09T18:28:08.217Z,2.45
2024-05-09T18:30:36.891Z,2.30
2024-05-09T18:33:07.049Z,2.50
2024-05-09T18:35:36.245Z,2.63
2024-05-09T18:38:04.284Z,2.55
2024-05-09T18:40:35.337Z,2.60
2024-05-09T18:43:07.076Z,2.60
2024-05-09T18:45:36.597Z,2.58
2024-05-09T18:48:05.384Z,2.80
2024-05-09T18:50:37.281Z,2.90
2024-05-09T18:53:07.109Z,2.70
2024-05-09T18:55:34.284Z,2.50
2024-05-09T18:58:01.455Z,2.60
2024-05-09T19:00:34.737Z,3.40
2024-05-09T19:03:09.338Z,3.83
2024-05-09T19:05:39.393Z,3.95
2024-05-09T19:08:07.938Z,3.50
2024-05-09T19:10:36.476Z,3.55
2024-05-09T19:13:07.215Z,3.60
2024-05-09T19:15:38.878Z,3.80
2024-05-09T19:18:06.631Z,3.55
2024-05-09T19:20:35.595Z,3.50
2024-05-09T19:23:04.609Z,3.60
2024-05-09T19:25:32.206Z,3.78
2024-05-09T19:27:59.866Z,3.63
2024-05-09T19:30:36.430Z,3.78
2024-05-09T19:33:08.207Z,3.30
2024-05-09T19:35:35.489Z,3.25
2024-05-09T19:38:02.826Z,3.50
2024-05-09T19:40:32.398Z,3.60
2024-05-09T19:43:02.558Z,3.42
2024-05-09T19:45:30.512Z,3.53
2024-05-09T19:47:57.830Z,3.35
2024-05-09T19:50:32.688Z,3.78
2024-05-09T19:53:08.334Z,3.42
2024-05-09T19:55:35.317Z,3.55
2024-05-09T19:58:05.222Z,3.95
2024-05-09T20:00:40.651Z,3.88
2024-05-09T20:03:11.098Z,3.45
2024-05-09T20:05:39.138Z,3.55
2024-05-09T20:08:07.410Z,3.80
2024-05-09T20:10:35.878Z,3.75
2024-05-09T20:13:06.441Z,3.72
2024-05-09T20:15:35.686Z,4.03
2024-05-09T20:18:03.560Z,4.32
2024-05-09T20:20:37.524Z,4.07
2024-05-09T20:23:09.229Z,4.50
2024-05-09T20:25:36.543Z,4.18
2024-05-09T20:28:03.842Z,4.50
2024-05-09T20:30:33.154Z,4.53
2024-05-09T20:33:07.353Z,4.38
2024-05-09T20:35:35.717Z,4.30
2024-05-09T20:38:03.650Z,4.00
2024-05-09T20:40:35.198Z,4.15
2024-05-09T20:43:06.389Z,4.32
2024-05-09T20:45:34.168Z,4.78
2024-05-09T20:48:01.700Z,5.05
2024-05-09T20:50:36.893Z,5.00
2024-05-09T20:53:14.606Z,4.60
2024-05-09T20:55:43.193Z,4.40
2024-05-09T20:58:10.800Z,4.47
2024-05-09T21:00:41.534Z,4.53
2024-05-09T21:03:12.830Z,4.65
2024-05-09T21:05:40.904Z,4.82
2024-05-09T21:08:08.372Z,4.25
2024-05-09T21:10:36.917Z,4.68
2024-05-09T21:13:05.094Z,4.65
2024-05-09T21:15:32.823Z,4.38
2024-05-09T21:17:59.976Z,4.30
2024-05-09T21:22:57.891Z,4.00
2024-05-09T21:25:25.395Z,4.78
2024-05-09T21:27:52.748Z,4.55
2024-05-09T21:30:31.443Z,4.60
2024-05-09T21:33:08.961Z,4.50
2024-05-09T21:35:36.893Z,4.88
2024-05-09T21:38:04.715Z,5.35
2024-05-09T21:40:35.053Z,4.75
2024-05-09T21:43:04.491Z,5.20
2024-05-09T21:45:31.853Z,4.50
2024-05-09T21:47:59.138Z,4.45
2024-05-09T21:50:36.132Z,4.70
2024-05-09T21:53:07.435Z,4.90
2024-05-09T21:55:34.693Z,4.72
2024-05-09T21:58:01.890Z,4.90
2024-05-09T22:00:35.796Z,5.57
2024-05-09T22:03:06.418Z,5.10
2024-05-09T22:05:33.934Z,5.10
2024-05-09T22:08:01.202Z,5.57
2024-05-09T22:10:33.851Z,5.72
2024-05-09T22:13:04.147Z,5.38
2024-05-09T22:15:36.169Z,5.25
2024-05-09T22:18:04.623Z,5.50
2024-05-09T22:20:37.166Z,5.70
2024-05-09T22:23:08.589Z,5.40
2024-05-09T22:25:36.545Z,5.85
2024-05-09T22:28:04.376Z,5.47
2024-05-09T22:30:36.458Z,5.25
2024-05-09T22:33:11.177Z,5.32
2024-05-09T22:35:40.445Z,5.45
2024-05-09T22:38:07.787Z,5.68
2024-05-09T22:40:45.460Z,5.70
2024-05-09T22:43:23.843Z,5.45
2024-05-09T22:45:54.910Z,5.60
2024-05-09T22:48:23.693Z,5.97
2024-05-09T22:50:51.432Z,5.82
2024-05-09T22:53:18.484Z,6.00
2024-05-09T22:55:45.394Z,6.15
2024-05-09T22:58:12.538Z,5.90
2024-05-09T23:00:39.775Z,5.78
2024-05-09T23:03:06.818Z,5.75
2024-05-09T23:05:33.973Z,5.97
2024-05-09T23:08:02.030Z,5.28
2024-05-09T23:10:35.676Z,5.78
2024-05-09T23:13:06.310Z,5.63
2024-05-09T23:15:33.584Z,5.50
2024-05-09T23:18:00.791Z,5.90
2024-05-09T23:20:36.218Z,6.05
2024-05-09T23:23:07.007Z,5.70
2024-05-09T23:25:34.633Z,6.32
2024-05-09T23:28:01.672Z,6.60
2024-05-09T23:30:36.626Z,6.50
2024-05-09T23:33:06.837Z,6.68
2024-05-09T23:35:34.002Z,6.97
2024-05-09T23:38:00.995Z,6.03
2024-05-09T23:40:37.562Z,6.53
2024-05-09T23:43:08.710Z,6.60
2024-05-09T23:45:36.429Z,6.65
2024-05-09T23:48:04.050Z,6.90
2024-05-09T23:50:35.571Z,6.50
2024-05-09T23:53:06.400Z,6.90
2024-05-09T23:55:34.219Z,6.90
2024-05-09T23:58:01.175Z,6.20
