createdAt,value
2018-10-01T00:00:11.705Z,98.20
2018-10-01T00:02:41.871Z,98.20
2018-10-01T00:05:10.679Z,98.30
2018-10-01T00:07:39.518Z,97.80
2018-10-01T00:10:08.343Z,98.10
2018-10-01T00:12:37.171Z,98.60
2018-10-01T00:15:06.090Z,98.30
2018-10-01T00:17:34.915Z,98.20
2018-10-01T00:20:09.473Z,98.10
2018-10-01T00:22:48.512Z,98.20
2018-10-01T00:25:17.790Z,98.00
2018-10-01T00:27:47.066Z,98.10
2018-10-01T00:30:15.835Z,98.20
2018-10-01T00:32:44.656Z,98.50
2018-10-01T00:35:13.466Z,97.90
2018-10-01T00:37:42.392Z,98.40
2018-10-01T00:40:11.225Z,98.30
2018-10-01T00:42:40.043Z,98.00
2018-10-01T00:45:09.100Z,98.10
2018-10-01T00:47:37.925Z,98.20
2018-10-01T00:50:06.895Z,98.20
2018-10-01T00:52:35.675Z,98.30
2018-10-01T00:55:04.580Z,98.30
2018-10-01T00:57:33.392Z,98.10
2018-10-01T01:00:02.278Z,98.50
2018-10-01T01:02:31.095Z,98.40
2018-10-01T01:05:00.014Z,98.30
2018-10-01T01:07:28.807Z,98.20
2018-10-01T01:09:57.639Z,98.40
2018-10-01T01:12:26.467Z,98.40
2018-10-01T01:14:55.281Z,98.20
2018-10-01T01:17:24.107Z,98.20
2018-10-01T01:19:53.064Z,98.40
2018-10-01T01:22:21.877Z,98.30
2018-10-01T01:24:50.706Z,98.20
2018-10-01T01:27:19.559Z,97.90
2018-10-01T01:29:48.475Z,98.10
2018-10-01T01:32:17.299Z,98.10
2018-10-01T01:34:46.218Z,98.40
2018-10-01T01:37:15.051Z,98.30
2018-10-01T01:39:44.203Z,98.30
2018-10-01T01:42:13.043Z,98.30
2018-10-01T01:44:41.848Z,98.00
2018-10-01T01:47:10.769Z,98.20
2018-10-01T01:49:39.607Z,98.50
2018-10-01T01:52:08.431Z,98.00
2018-10-01T01:54:37.345Z,98.60
2018-10-01T01:57:06.262Z,98.00
2018-10-01T01:59:35.139Z,98.30
2018-10-01T02:02:03.959Z,98.00
2018-10-01T02:04:32.794Z,98.00
2018-10-01T02:07:01.603Z,97.90
2018-10-01T02:09:30.582Z,98.40
2018-10-01T02:11:59.390Z,98.00
2018-10-01T02:14:28.201Z,98.00
2018-10-01T02:16:57.024Z,98.30
2018-10-01T02:19:25.911Z,98.10
2018-10-01T02:21:54.731Z,98.10
2018-10-01T02:24:23.542Z,97.90
2018-10-01T02:26:52.351Z,97.80
2018-10-01T02:29:21.242Z,97.70
2018-10-01T02:31:50.059Z,97.70
2018-10-01T02:34:18.890Z,98.10
2018-10-01T02:36:47.712Z,98.20
2018-10-01T02:39:16.614Z,97.80
2018-10-01T02:41:45.422Z,98.00
2018-10-01T02:44:14.231Z,98.00
2018-10-01T02:46:43.026Z,98.20
2018-10-01T02:49:11.938Z,98.10
2018-10-01T02:51:46.468Z,97.90
2018-10-01T02:54:20.875Z,98.20
2018-10-01T02:56:49.703Z,98.00
2018-10-01T02:59:27.110Z,98.20
2018-10-01T03:01:56.018Z,98.30
2018-10-01T03:04:25.203Z,98.00
2018-10-01T03:06:54.039Z,98.30
2018-10-01T03:09:22.955Z,98.20
2018-10-01T03:11:51.771Z,97.90
2018-10-01T03:14:20.591Z,98.10
2018-10-01T03:16:49.410Z,98.10
2018-10-01T03:19:18.299Z,98.10
2018-10-01T03:21:47.102Z,98.10
2018-10-01T03:24:15.922Z,98.20
2018-10-01T03:26:44.704Z,98.40
2018-10-01T03:29:13.558Z,98.00
2018-10-01T03:31:42.372Z,98.20
2018-10-01T03:34:11.215Z,97.90
2018-10-01T03:36:40.019Z,98.30
2018-10-01T03:39:09.586Z,98.00
2018-10-01T03:41:38.870Z,98.10
2018-10-01T03:44:07.959Z,98.00
2018-10-01T03:46:36.759Z,97.90
2018-10-01T03:49:05.636Z,97.90
2018-10-01T03:51:34.533Z,97.80
2018-10-01T03:54:03.446Z,98.10
2018-10-01T03:56:32.254Z,98.00
2018-10-01T03:59:01.175Z,98.10
2018-10-01T04:01:29.975Z,98.40
2018-10-01T04:03:58.818Z,97.80
2018-10-01T04:06:27.654Z,97.90
2018-10-01T04:08:56.626Z,98.00
2018-10-01T04:11:25.368Z,98.40
2018-10-01T04:13:54.163Z,98.10
2018-10-01T04:16:23.950Z,97.60
2018-10-01T04:18:52.802Z,97.90
2018-10-01T04:21:21.724Z,97.80
2018-10-01T04:23:50.514Z,98.30
2018-10-01T04:26:19.356Z,98.00
2018-10-01T04:28:48.255Z,97.80
2018-10-01T04:31:17.109Z,97.90
2018-10-01T04:33:45.915Z,98.20
2018-10-01T04:36:14.707Z,98.10
2018-10-01T04:38:43.523Z,98.20
2018-10-01T04:41:12.325Z,98.20
2018-10-01T04:43:41.186Z,98.00
2018-10-01T04:46:09.989Z,98.00
2018-10-01T04:48:38.998Z,98.20
2018-10-01T04:51:07.800Z,98.30
2018-10-01T04:53:36.620Z,98.00
2018-10-01T04:56:05.510Z,98.50
2018-10-01T04:58:34.443Z,98.40
2018-10-01T05:01:03.267Z,97.80
2018-10-01T05:03:32.075Z,98.10
2018-10-01T05:06:00.911Z,97.80
2018-10-01T05:08:29.791Z,98.40
2018-10-01T05:10:58.606Z,98.20
2018-10-01T05:13:27.443Z,98.10
2018-10-01T05:15:56.234Z,98.30
2018-10-01T05:18:25.047Z,98.30
2018-10-01T05:20:54.292Z,98.40
2018-10-01T05:23:23.164Z,98.50
2018-10-01T05:25:52.091Z,98.10
2018-10-01T05:28:20.935Z,98.40
2018-10-01T05:30:49.843Z,98.50
2018-10-01T05:33:18.637Z,98.70
2018-10-01T05:35:47.436Z,98.50
2018-10-01T05:38:16.279Z,98.50
2018-10-01T05:40:45.088Z,97.30
2018-10-01T05:43:13.898Z,98.50
2018-10-01T05:45:42.700Z,98.50
2018-10-01T05:48:11.526Z,98.60
2018-10-01T05:50:40.338Z,98.60
2018-10-01T05:53:09.164Z,98.10
2018-10-01T05:55:38.050Z,98.60
2018-10-01T05:58:06.923Z,98.60
2018-10-01T06:00:35.715Z,98.90
2018-10-01T06:03:04.535Z,98.40
2018-10-01T06:05:33.995Z,98.70
2018-10-01T06:08:02.910Z,98.50
2018-10-01T06:10:31.718Z,98.60
2018-10-01T06:13:00.532Z,97.30
2018-10-01T06:15:29.390Z,98.90
2018-10-01T06:17:58.228Z,99.20
2018-10-01T06:20:27.607Z,98.90
2018-10-01T06:22:56.547Z,99.10
2018-10-01T06:25:25.747Z,99.30
2018-10-01T06:27:55.056Z,99.10
2018-10-01T06:30:23.942Z,99.10
2018-10-01T06:32:53.773Z,99.10
2018-10-01T06:35:22.853Z,99.10
2018-10-01T06:37:51.785Z,98.90
2018-10-01T06:40:20.773Z,98.80
2018-10-01T06:42:49.570Z,98.90
2018-10-01T06:45:18.397Z,98.90
2018-10-01T06:47:47.270Z,98.90
2018-10-01T06:50:16.123Z,98.90
2018-10-01T06:52:45.626Z,98.90
2018-10-01T06:55:14.467Z,99.00
2018-10-01T06:57:43.355Z,98.80
2018-10-01T07:00:16.334Z,98.90
2018-10-01T07:02:45.206Z,99.00
2018-10-01T07:05:14.049Z,99.00
2018-10-01T07:07:42.951Z,98.70
2018-10-01T07:10:11.806Z,99.10
2018-10-01T07:12:40.590Z,98.90
2018-10-01T07:15:09.443Z,98.50
2018-10-01T07:17:38.242Z,98.80
2018-10-01T07:20:07.259Z,98.60
2018-10-01T07:22:36.143Z,98.30
2018-10-01T07:25:05.023Z,98.30
2018-10-01T07:27:33.865Z,98.40
2018-10-01T07:30:02.847Z,98.00
2018-10-01T07:32:31.698Z,98.60
2018-10-01T07:35:00.485Z,98.50
2018-10-01T07:37:29.298Z,98.70
2018-10-01T07:39:58.174Z,98.60
2018-10-01T07:42:26.991Z,98.50
2018-10-01T07:44:55.847Z,98.30
2018-10-01T07:47:24.619Z,98.50
2018-10-01T07:49:53.540Z,98.60
2018-10-01T07:52:22.355Z,98.90
2018-10-01T07:54:51.168Z,98.00
2018-10-01T07:57:20.026Z,98.70
2018-10-01T07:59:49.071Z,98.70
2018-10-01T08:02:17.733Z,99.30
2018-10-01T08:04:47.994Z,99.20
2018-10-01T08:07:16.800Z,97.60
2018-10-01T08:09:45.671Z,98.60
2018-10-01T08:12:14.735Z,98.40
2018-10-01T08:14:43.524Z,97.90
2018-10-01T08:17:12.402Z,98.30
2018-10-01T08:19:41.252Z,98.50
2018-10-01T08:22:10.072Z,98.50
2018-10-01T08:24:38.910Z,98.30
2018-10-01T08:27:07.732Z,97.40
2018-10-01T08:29:36.752Z,98.50
2018-10-01T08:32:05.774Z,98.20
2018-10-01T08:34:34.854Z,98.40
2018-10-01T08:37:03.704Z,98.00
2018-10-01T08:39:32.583Z,97.90
2018-10-01T08:42:02.278Z,98.20
2018-10-01T08:44:31.225Z,98.50
2018-10-01T08:47:00.116Z,99.90
2018-10-01T08:49:38.019Z,97.60
2018-10-01T08:52:10.871Z,98.00
2018-10-01T08:54:42.128Z,99.10
2018-10-01T08:57:10.976Z,99.90
2018-10-01T08:59:39.903Z,98.70
2018-10-01T09:02:20.763Z,98.10
2018-10-01T09:04:49.564Z,98.80
2018-10-01T09:07:18.423Z,99.40
2018-10-01T09:09:47.338Z,98.50
2018-10-01T09:12:16.177Z,98.50
2018-10-01T09:14:45.220Z,98.60
2018-10-01T09:17:13.917Z,98.30
2018-10-01T09:19:42.946Z,97.50
2018-10-01T09:22:11.880Z,97.30
2018-10-01T09:24:40.723Z,98.10
2018-10-01T09:27:09.563Z,97.00
2018-10-01T09:29:38.522Z,97.80
2018-10-01T09:32:07.513Z,98.30
2018-10-01T09:34:36.387Z,97.50
2018-10-01T09:37:05.255Z,98.50
2018-10-01T09:39:34.167Z,98.60
2018-10-01T09:42:03.037Z,97.70
2018-10-01T09:44:31.862Z,98.10
2018-10-01T09:47:00.779Z,98.20
2018-10-01T09:49:29.686Z,97.60
2018-10-01T09:51:58.583Z,98.10
2018-10-01T09:54:27.665Z,97.60
2018-10-01T09:56:57.151Z,97.40
2018-10-01T09:59:28.480Z,97.50
2018-10-01T10:01:57.416Z,97.60
2018-10-01T10:04:26.286Z,97.70
2018-10-01T10:06:55.127Z,96.80
2018-10-01T10:09:24.056Z,97.40
2018-10-01T10:11:52.892Z,97.30
2018-10-01T10:14:21.723Z,96.30
2018-10-01T10:16:50.614Z,97.30
2018-10-01T10:19:19.447Z,97.10
2018-10-01T10:21:48.275Z,97.60
2018-10-01T10:24:17.078Z,97.00
2018-10-01T10:26:45.880Z,96.40
2018-10-01T10:29:14.835Z,96.80
2018-10-01T10:31:43.906Z,97.20
2018-10-01T10:34:12.724Z,96.70
2018-10-01T10:36:41.542Z,96.70
2018-10-01T10:39:12.011Z,96.70
2018-10-01T10:41:41.457Z,96.60
2018-10-01T10:44:10.348Z,97.40
2018-10-01T10:46:39.107Z,96.80
2018-10-01T10:49:08.003Z,97.10
2018-10-01T10:51:36.835Z,97.00
2018-10-01T10:54:05.899Z,96.20
2018-10-01T10:56:34.764Z,96.30
2018-10-01T10:59:03.670Z,96.60
2018-10-01T11:01:32.763Z,96.90
2018-10-01T11:04:01.579Z,96.80
2018-10-01T11:06:30.402Z,96.60
2018-10-01T11:08:59.297Z,97.00
2018-10-01T11:11:28.114Z,96.80
2018-10-01T11:13:56.980Z,97.20
2018-10-01T11:16:25.733Z,97.00
2018-10-01T11:18:54.673Z,96.70
2018-10-01T11:21:23.505Z,97.40
2018-10-01T11:23:52.197Z,97.30
2018-10-01T11:26:21.003Z,97.00
2018-10-01T11:28:50.031Z,97.20
2018-10-01T11:31:18.886Z,96.80
2018-10-01T11:33:47.658Z,96.60
2018-10-01T11:36:16.494Z,97.10
2018-10-01T11:38:45.379Z,97.30
2018-10-01T11:41:14.271Z,97.20
2018-10-01T11:43:43.188Z,97.20
2018-10-01T11:46:12.062Z,97.00
2018-10-01T11:48:41.035Z,97.10
2018-10-01T11:51:09.854Z,97.40
2018-10-01T11:53:38.695Z,97.40
2018-10-01T11:56:07.591Z,97.50
2018-10-01T11:58:36.524Z,97.90
2018-10-01T12:01:05.412Z,97.80
2018-10-01T12:03:34.314Z,97.60
2018-10-01T12:06:03.093Z,97.70
2018-10-01T12:08:31.934Z,97.30
2018-10-01T12:11:00.763Z,96.80
2018-10-01T12:13:29.598Z,97.10
2018-10-01T12:15:58.498Z,97.20
2018-10-01T12:18:27.353Z,96.30
2018-10-01T12:20:56.179Z,97.20
2018-10-01T12:23:25.155Z,97.30
2018-10-01T12:25:53.971Z,97.50
2018-10-01T12:28:22.880Z,97.50
2018-10-01T12:30:51.694Z,97.40
2018-10-01T12:33:20.596Z,96.70
2018-10-01T12:35:49.352Z,96.90
2018-10-01T12:38:18.270Z,97.30
2018-10-01T12:40:46.998Z,97.30
2018-10-01T12:43:15.898Z,97.10
2018-10-01T12:45:44.761Z,97.10
2018-10-01T12:48:13.582Z,97.30
2018-10-01T12:50:42.371Z,96.80
2018-10-01T12:53:11.178Z,97.20
2018-10-01T12:55:40.096Z,97.10
2018-10-01T12:58:09.023Z,97.30
2018-10-01T13:00:37.870Z,97.80
2018-10-01T13:03:07.022Z,97.20
2018-10-01T13:05:35.870Z,97.40
2018-10-01T13:08:04.743Z,97.30
2018-10-01T13:10:33.606Z,97.30
2018-10-01T13:13:02.452Z,97.50
2018-10-01T13:15:31.274Z,97.40
2018-10-01T13:18:00.271Z,96.50
2018-10-01T13:20:29.092Z,97.00
2018-10-01T13:22:57.958Z,97.40
2018-10-01T13:25:26.743Z,97.70
2018-10-01T13:27:55.672Z,97.60
2018-10-01T13:30:24.751Z,97.20
2018-10-01T13:32:53.407Z,97.90
2018-10-01T13:35:22.225Z,98.50
2018-10-01T13:37:51.245Z,98.20
2018-10-01T13:40:20.095Z,98.90
2018-10-01T13:42:49.027Z,98.60
2018-10-01T13:45:17.757Z,99.30
2018-10-01T13:47:47.014Z,99.90
2018-10-01T13:50:16.535Z,99.90
2018-10-01T13:52:45.435Z,99.90
2018-10-01T13:55:14.280Z,99.90
2018-10-01T13:57:43.115Z,99.90
2018-10-01T14:00:16.129Z,99.90
2018-10-01T14:02:45.346Z,99.90
2018-10-01T14:05:14.238Z,99.90
2018-10-01T14:07:43.176Z,99.90
2018-10-01T14:10:12.028Z,99.90
2018-10-01T14:12:41.410Z,99.90
2018-10-01T14:15:10.306Z,99.90
2018-10-01T14:17:39.143Z,99.90
2018-10-01T14:20:08.180Z,99.90
2018-10-01T14:22:36.875Z,99.90
2018-10-01T14:25:05.867Z,99.90
2018-10-01T14:27:34.590Z,99.90
2018-10-01T14:30:03.555Z,99.90
2018-10-01T14:32:32.399Z,99.90
2018-10-01T14:35:01.270Z,99.90
2018-10-01T14:37:30.164Z,99.90
2018-10-01T14:39:59.015Z,99.90
2018-10-01T14:42:28.478Z,99.90
2018-10-01T14:44:57.294Z,99.90
2018-10-01T14:47:26.088Z,99.90
2018-10-01T14:49:54.887Z,99.90
2018-10-01T14:52:23.747Z,99.90
2018-10-01T14:54:52.907Z,99.90
2018-10-01T14:57:22.426Z,99.90
2018-10-01T14:59:51.352Z,99.90
2018-10-01T15:02:20.168Z,99.90
2018-10-01T15:04:49.006Z,99.90
2018-10-01T15:07:17.852Z,99.90
2018-10-01T15:09:46.718Z,99.90
2018-10-01T15:12:15.651Z,99.90
2018-10-01T15:14:44.419Z,99.90
2018-10-01T15:17:13.219Z,99.90
2018-10-01T15:19:42.059Z,99.90
2018-10-01T15:22:10.912Z,99.90
2018-10-01T15:24:40.196Z,99.90
2018-10-01T15:27:09.300Z,99.90
2018-10-01T15:29:38.225Z,99.90
2018-10-01T15:32:07.077Z,99.90
2018-10-01T15:34:35.975Z,99.90
2018-10-01T15:37:04.851Z,99.90
2018-10-01T15:39:33.725Z,99.90
2018-10-01T15:42:02.658Z,99.90
2018-10-01T15:44:31.446Z,99.90
2018-10-01T15:47:00.807Z,99.90
2018-10-01T15:49:29.715Z,99.90
2018-10-01T15:51:58.552Z,99.90
2018-10-01T15:54:27.488Z,99.90
2018-10-01T15:56:56.311Z,99.90
2018-10-01T15:59:27.854Z,99.90
2018-10-01T16:01:56.724Z,99.90
2018-10-01T16:04:25.608Z,99.90
2018-10-01T16:06:54.486Z,99.90
2018-10-01T16:09:23.396Z,99.90
2018-10-01T16:11:53.126Z,99.90
2018-10-01T16:14:21.963Z,99.90
2018-10-01T16:16:50.876Z,99.90
2018-10-01T16:19:19.728Z,99.90
2018-10-01T16:21:48.599Z,99.90
2018-10-01T16:24:17.401Z,99.90
2018-10-01T16:26:46.219Z,99.90
2018-10-01T16:29:15.128Z,99.90
2018-10-01T16:31:43.947Z,99.90
2018-10-01T16:34:12.772Z,99.90
2018-10-01T16:36:41.588Z,99.90
2018-10-01T16:39:11.958Z,99.90
2018-10-01T16:41:40.754Z,99.90
2018-10-01T16:44:09.679Z,99.90
2018-10-01T16:46:38.627Z,99.90
2018-10-01T16:49:07.620Z,99.90
2018-10-01T16:51:36.458Z,99.90
2018-10-01T16:54:05.298Z,99.90
2018-10-01T16:56:34.083Z,99.90
2018-10-01T16:59:02.950Z,99.90
2018-10-01T17:01:31.822Z,99.90
2018-10-01T17:04:00.648Z,99.90
2018-10-01T17:06:30.891Z,99.90
2018-10-01T17:09:00.060Z,99.90
2018-10-01T17:11:29.271Z,99.90
2018-10-01T17:13:58.183Z,99.90
2018-10-01T17:16:26.990Z,99.90
2018-10-01T17:18:55.916Z,99.90
2018-10-01T17:21:24.745Z,99.90
2018-10-01T17:23:53.570Z,99.90
2018-10-01T17:26:22.372Z,99.90
2018-10-01T17:28:51.276Z,99.90
2018-10-01T17:31:20.187Z,99.90
2018-10-01T17:33:49.119Z,99.90
2018-10-01T17:36:18.873Z,99.90
2018-10-01T17:38:47.994Z,99.90
2018-10-01T17:41:16.827Z,99.90
2018-10-01T17:43:45.652Z,99.90
2018-10-01T17:46:14.499Z,99.90
2018-10-01T17:48:43.471Z,99.90
2018-10-01T17:51:13.042Z,99.90
2018-10-01T17:53:41.821Z,99.90
2018-10-01T17:56:10.668Z,99.90
2018-10-01T17:58:39.924Z,99.90
2018-10-01T18:01:09.142Z,99.90
2018-10-01T18:03:37.955Z,99.90
2018-10-01T18:06:06.823Z,99.90
2018-10-01T18:08:35.674Z,99.90
2018-10-01T18:11:04.510Z,99.90
2018-10-01T18:13:33.326Z,99.90
2018-10-01T18:16:02.191Z,99.90
2018-10-01T18:18:31.047Z,99.90
2018-10-01T18:20:59.873Z,99.90
2018-10-01T18:23:28.716Z,99.90
2018-10-01T18:25:57.552Z,99.90
2018-10-01T18:28:27.157Z,99.90
2018-10-01T18:30:56.910Z,99.90
2018-10-01T18:33:25.738Z,99.90
2018-10-01T18:35:54.655Z,99.90
2018-10-01T18:38:24.071Z,99.90
2018-10-01T18:40:53.293Z,99.90
2018-10-01T18:43:22.134Z,99.90
2018-10-01T18:45:50.959Z,99.90
2018-10-01T18:48:19.967Z,99.90
2018-10-01T18:50:48.828Z,99.90
2018-10-01T18:53:18.264Z,99.90
2018-10-01T18:55:47.457Z,99.90
2018-10-01T18:58:16.394Z,99.90
2018-10-01T19:00:45.527Z,99.90
2018-10-01T19:03:15.251Z,99.90
2018-10-01T19:05:44.111Z,99.90
2018-10-01T19:08:13.428Z,99.90
2018-10-01T19:10:42.290Z,99.90
2018-10-01T19:13:11.602Z,99.90
2018-10-01T19:15:41.403Z,99.90
2018-10-01T19:18:11.126Z,99.90
2018-10-01T19:20:41.240Z,99.90
2018-10-01T19:23:10.843Z,99.90
2018-10-01T19:25:40.328Z,99.90
2018-10-01T19:28:09.628Z,99.90
2018-10-01T19:30:39.844Z,99.90
2018-10-01T19:33:11.194Z,99.90
2018-10-01T19:35:40.767Z,99.90
2018-10-01T19:38:10.811Z,99.90
2018-10-01T19:40:41.229Z,99.90
2018-10-01T19:43:10.435Z,99.90
2018-10-01T19:45:40.176Z,99.90
2018-10-01T19:48:09.843Z,99.90
2018-10-01T19:50:39.937Z,99.90
2018-10-01T19:53:08.849Z,99.90
2018-10-01T19:55:37.712Z,99.90
2018-10-01T19:58:06.686Z,99.90
2018-10-01T20:00:35.611Z,99.90
2018-10-01T20:03:05.101Z,99.90
2018-10-01T20:05:33.948Z,99.90
2018-10-01T20:08:03.029Z,99.90
2018-10-01T20:10:31.887Z,99.90
2018-10-01T20:13:00.707Z,99.90
2018-10-01T20:15:29.519Z,99.90
2018-10-01T20:17:58.484Z,99.90
2018-10-01T20:20:27.306Z,99.90
2018-10-01T20:22:56.136Z,99.90
2018-10-01T20:25:24.958Z,99.90
2018-10-01T20:27:54.488Z,99.90
2018-10-01T20:30:23.442Z,99.90
2018-10-01T20:32:52.110Z,99.90
2018-10-01T20:35:20.976Z,99.90
2018-10-01T20:37:49.831Z,99.90
2018-10-01T20:40:18.685Z,99.90
2018-10-01T20:42:47.505Z,99.90
2018-10-01T20:45:16.346Z,99.90
2018-10-01T20:47:45.243Z,99.90
2018-10-01T20:50:14.069Z,99.90
2018-10-01T20:52:43.057Z,99.90
2018-10-01T20:55:11.903Z,99.90
2018-10-01T20:57:40.752Z,99.90
2018-10-01T21:00:11.125Z,99.90
2018-10-01T21:02:40.243Z,99.90
2018-10-01T21:05:09.091Z,99.90
2018-10-01T21:07:37.903Z,99.90
2018-10-01T21:10:06.875Z,99.90
2018-10-01T21:12:35.687Z,99.90
2018-10-01T21:15:04.633Z,99.90
2018-10-01T21:17:33.491Z,99.90
2018-10-01T21:20:02.988Z,99.90
2018-10-01T21:22:31.895Z,99.90
2018-10-01T21:25:00.670Z,99.90
2018-10-01T21:27:29.563Z,99.90
2018-10-01T21:29:58.427Z,99.90
2018-10-01T21:32:27.231Z,99.90
2018-10-01T21:34:56.049Z,99.90
2018-10-01T21:37:24.850Z,99.90
2018-10-01T21:40:10.136Z,99.90
2018-10-01T21:42:39.026Z,99.90
2018-10-01T21:45:08.699Z,99.90
2018-10-01T21:47:37.526Z,99.90
2018-10-01T21:50:06.467Z,99.90
2018-10-01T21:52:35.261Z,99.90
2018-10-01T21:55:04.384Z,99.90
2018-10-01T21:57:33.191Z,99.90
2018-10-01T22:00:02.058Z,99.90
2018-10-01T22:02:30.896Z,99.90
2018-10-01T22:04:59.732Z,99.90
2018-10-01T22:07:28.559Z,99.90
2018-10-01T22:09:57.502Z,99.90
2018-10-01T22:12:26.323Z,99.90
2018-10-01T22:14:55.127Z,99.90
2018-10-01T22:17:24.070Z,99.90
2018-10-01T22:19:52.939Z,99.90
2018-10-01T22:22:21.870Z,99.90
2018-10-01T22:24:50.683Z,99.90
2018-10-01T22:27:19.499Z,99.90
2018-10-01T22:29:48.406Z,99.90
2018-10-01T22:32:17.209Z,99.90
2018-10-01T22:34:46.039Z,99.90
2018-10-01T22:37:14.843Z,99.90
2018-10-01T22:39:43.755Z,99.90
2018-10-01T22:42:12.579Z,99.90
2018-10-01T22:44:41.399Z,99.90
2018-10-01T22:47:10.228Z,99.90
2018-10-01T22:49:39.101Z,99.90
2018-10-01T22:52:07.935Z,99.90
2018-10-01T22:54:36.751Z,99.90
2018-10-01T22:57:05.584Z,99.90
2018-10-01T22:59:34.466Z,99.90
2018-10-01T23:02:03.294Z,99.90
2018-10-01T23:04:32.091Z,99.90
2018-10-01T23:07:00.887Z,99.90
2018-10-01T23:09:29.727Z,99.90
2018-10-01T23:11:58.577Z,99.90
2018-10-01T23:14:27.403Z,99.90
2018-10-01T23:16:56.174Z,99.90
2018-10-01T23:19:25.178Z,99.90
2018-10-01T23:21:53.978Z,99.90
2018-10-01T23:24:22.782Z,99.90
2018-10-01T23:26:51.627Z,99.90
2018-10-01T23:29:20.611Z,99.90
2018-10-01T23:31:49.456Z,99.90
2018-10-01T23:34:18.259Z,99.90
2018-10-01T23:36:47.062Z,99.90
2018-10-01T23:39:15.895Z,99.90
2018-10-01T23:41:44.708Z,99.90
2018-10-01T23:44:13.498Z,99.90
2018-10-01T23:46:42.523Z,99.90
2018-10-01T23:49:11.358Z,99.90
2018-10-01T23:51:40.179Z,99.90
2018-10-01T23:54:08.975Z,99.90
2018-10-01T23:56:37.752Z,99.90
2018-10-01T23:59:09.650Z,99.90
