createdAt,value
2022-08-22T00:00:14.588Z,1.70
2022-08-22T00:02:57.376Z,1.62
2022-08-22T00:02:57.486Z,1.58
2022-08-22T00:03:06.994Z,1.50
2022-08-22T00:03:26.650Z,1.35
2022-08-22T00:06:57.554Z,1.30
2022-08-22T00:10:25.206Z,1.50
2022-08-22T00:13:41.480Z,1.52
2022-08-22T00:16:53.603Z,1.77
2022-08-22T00:20:14.987Z,1.70
2022-08-22T00:23:27.956Z,1.70
2022-08-22T00:26:49.080Z,1.67
2022-08-22T00:30:11.761Z,1.75
2022-08-22T00:33:24.976Z,1.60
2022-08-22T00:37:03.996Z,1.73
2022-08-22T00:40:24.983Z,1.70
2022-08-22T00:43:52.697Z,1.67
2022-08-22T00:47:16.688Z,1.48
2022-08-22T00:50:34.533Z,1.65
2022-08-22T00:53:46.220Z,2.25
2022-08-22T00:56:59.325Z,2.08
2022-08-22T01:00:03.706Z,1.80
2022-08-22T01:03:18.848Z,1.95
2022-08-22T01:06:46.046Z,2.55
2022-08-22T01:10:22.334Z,1.95
2022-08-22T01:13:31.200Z,1.73
2022-08-22T01:17:02.466Z,2.10
2022-08-22T01:20:17.418Z,1.90
2022-08-22T01:26:48.886Z,2.05
2022-08-22T01:30:27.530Z,2.37
2022-08-22T01:33:58.286Z,2.25
2022-08-22T01:37:26.578Z,2.00
2022-08-22T01:40:54.479Z,2.15
2022-08-22T01:44:18.091Z,2.65
2022-08-22T01:47:29.145Z,2.42
2022-08-22T01:50:59.243Z,2.80
2022-08-22T01:54:21.276Z,2.37
2022-08-22T01:57:25.437Z,2.60
2022-08-22T02:00:35.141Z,2.65
2022-08-22T02:04:01.881Z,2.67
2022-08-22T02:07:20.559Z,2.80
2022-08-22T02:11:12.132Z,2.60
2022-08-22T02:14:34.125Z,2.60
2022-08-22T02:17:56.499Z,2.97
2022-08-22T02:21:11.833Z,2.67
2022-08-22T02:24:19.631Z,3.08
2022-08-22T02:27:35.864Z,2.85
2022-08-22T02:30:51.030Z,2.70
2022-08-22T02:33:57.783Z,3.05
2022-08-22T02:37:34.859Z,3.22
2022-08-22T02:40:39.762Z,3.17
2022-08-22T02:44:04.177Z,3.00
2022-08-22T02:47:12.296Z,3.08
2022-08-22T02:50:39.062Z,2.97
2022-08-22T02:54:12.845Z,3.25
2022-08-22T02:57:39.672Z,3.42
2022-08-22T03:00:50.047Z,3.35
2022-08-22T03:04:33.886Z,3.50
2022-08-22T03:07:41.519Z,3.40
2022-08-22T03:10:49.366Z,4.65
2022-08-22T03:14:13.935Z,4.55
2022-08-22T03:17:26.050Z,5.12
2022-08-22T03:21:16.496Z,5.07
2022-08-22T03:24:37.844Z,4.25
2022-08-22T03:27:45.376Z,4.60
2022-08-22T03:30:51.218Z,4.78
2022-08-22T03:34:21.575Z,4.53
2022-08-22T03:37:45.464Z,4.57
2022-08-22T03:41:20.615Z,5.32
2022-08-22T03:44:38.681Z,5.22
2022-08-22T03:47:59.610Z,4.80
2022-08-22T03:51:40.969Z,5.47
2022-08-22T03:55:03.637Z,5.47
2022-08-22T03:58:28.078Z,6.15
2022-08-22T04:01:40.196Z,5.90
2022-08-22T04:05:07.825Z,6.40
2022-08-22T04:08:26.431Z,5.95
2022-08-22T04:12:04.104Z,5.75
2022-08-22T04:15:36.036Z,5.70
2022-08-22T04:18:45.183Z,5.40
2022-08-22T04:22:07.631Z,6.20
2022-08-22T04:25:27.379Z,6.00
2022-08-22T04:28:52.223Z,5.40
2022-08-22T04:32:12.707Z,5.80
2022-08-22T04:35:35.444Z,6.12
2022-08-22T04:38:59.004Z,5.82
2022-08-22T04:42:29.147Z,5.82
2022-08-22T04:45:37.030Z,6.18
2022-08-22T04:48:53.147Z,6.05
2022-08-22T04:52:08.616Z,6.05
2022-08-22T04:58:31.787Z,5.97
2022-08-22T05:01:55.059Z,6.00
2022-08-22T05:05:04.288Z,6.35
2022-08-22T05:08:12.605Z,5.87
2022-08-22T05:11:20.633Z,6.32
2022-08-22T05:14:28.835Z,6.25
2022-08-22T05:17:32.548Z,6.40
2022-08-22T05:20:37.587Z,5.97
2022-08-22T05:23:46.253Z,6.62
2022-08-22T05:26:52.777Z,6.82
2022-08-22T05:30:09.630Z,7.68
2022-08-22T05:33:44.505Z,6.97
2022-08-22T05:36:52.969Z,6.65
2022-08-22T05:40:00.649Z,6.97
2022-08-22T05:43:04.625Z,8.52
2022-08-22T05:46:13.181Z,9.43
2022-08-22T05:49:21.095Z,7.93
2022-08-22T05:52:57.846Z,8.98
2022-08-22T05:56:12.166Z,8.07
2022-08-22T05:59:25.485Z,8.07
2022-08-22T06:02:54.750Z,8.60
2022-08-22T06:06:00.249Z,8.77
2022-08-22T06:09:12.716Z,8.85
2022-08-22T06:12:22.199Z,8.23
2022-08-22T06:15:34.281Z,8.10
2022-08-22T06:18:42.110Z,8.35
2022-08-22T06:21:48.796Z,9.00
2022-08-22T06:24:53.469Z,7.93
2022-08-22T06:27:57.883Z,7.97
2022-08-22T06:34:19.909Z,9.23
2022-08-22T06:37:31.849Z,9.43
2022-08-22T06:40:34.976Z,8.57
2022-08-22T06:43:43.083Z,9.35
2022-08-22T06:46:47.015Z,9.55
2022-08-22T06:49:57.553Z,9.30
2022-08-22T06:53:06.476Z,10.27
2022-08-22T07:11:36.768Z,13.02
2022-08-22T07:15:34.485Z,11.27
2022-08-22T07:27:29.366Z,10.38
2022-08-22T07:30:49.039Z,9.07
2022-08-22T07:33:55.621Z,9.35
2022-08-22T07:37:08.773Z,10.15
2022-08-22T07:40:40.213Z,9.27
2022-08-22T07:43:46.436Z,8.40
2022-08-22T07:47:01.709Z,9.48
2022-08-22T07:50:08.157Z,6.87
2022-08-22T07:53:21.542Z,6.65
2022-08-22T07:56:28.943Z,6.60
2022-08-22T07:59:34.577Z,6.90
2022-08-22T08:02:37.839Z,7.28
2022-08-22T08:05:44.345Z,7.65
2022-08-22T08:08:47.654Z,6.80
2022-08-22T08:11:52.752Z,7.17
2022-08-22T08:14:55.883Z,8.07
2022-08-22T08:18:02.299Z,7.75
2022-08-22T08:21:10.971Z,7.82
2022-08-22T08:24:16.621Z,7.60
2022-08-22T08:27:43.063Z,7.15
2022-08-22T08:31:00.107Z,7.07
2022-08-22T08:34:11.225Z,8.00
2022-08-22T08:37:27.484Z,6.80
2022-08-22T08:40:33.175Z,7.57
2022-08-22T08:44:07.357Z,7.93
2022-08-22T08:47:41.271Z,8.63
2022-08-22T08:50:50.413Z,7.30
2022-08-22T08:54:24.148Z,7.87
2022-08-22T08:57:54.156Z,7.75
2022-08-22T09:01:11.377Z,7.90
2022-08-22T09:04:29.879Z,8.25
2022-08-22T09:07:44.681Z,8.40
2022-08-22T09:10:53.653Z,8.77
2022-08-22T09:14:31.501Z,8.80
2022-08-22T09:17:59.189Z,8.88
2022-08-22T09:21:12.754Z,8.65
2022-08-22T09:25:01.747Z,8.57
2022-08-22T09:28:32.472Z,9.32
2022-08-22T09:31:48.357Z,8.45
2022-08-22T09:35:22.367Z,8.85
2022-08-22T09:38:31.024Z,8.48
2022-08-22T09:41:46.139Z,8.68
2022-08-22T09:44:55.045Z,8.77
2022-08-22T09:48:07.029Z,8.50
2022-08-22T09:51:32.112Z,8.57
2022-08-22T09:54:46.460Z,8.20
2022-08-22T09:58:18.540Z,7.80
2022-08-22T10:01:44.370Z,7.90
2022-08-22T10:04:58.193Z,7.15
2022-08-22T10:08:26.289Z,7.22
2022-08-22T10:12:02.380Z,6.75
2022-08-22T10:15:24.809Z,7.43
2022-08-22T10:19:16.314Z,6.78
2022-08-22T10:23:11.869Z,7.47
2022-08-22T10:26:51.042Z,7.20
2022-08-22T10:30:45.767Z,7.20
2022-08-22T10:34:18.455Z,6.45
2022-08-22T11:28:57.603Z,6.32
2022-08-22T11:32:32.257Z,6.75
2022-08-22T11:35:52.330Z,6.50
2022-08-22T11:38:58.368Z,6.35
2022-08-22T11:42:08.791Z,6.75
2022-08-22T11:45:18.956Z,6.60
2022-08-22T11:48:48.559Z,6.43
2022-08-22T11:52:18.332Z,6.30
2022-08-22T11:56:05.590Z,5.80
2022-08-22T11:59:20.519Z,6.25
2022-08-22T12:03:00.557Z,5.50
2022-08-22T12:06:30.187Z,6.30
2022-08-22T12:09:58.181Z,5.75
2022-08-22T12:13:38.980Z,5.43
2022-08-22T12:25:48.717Z,6.35
2022-08-22T12:29:05.623Z,6.07
2022-08-22T12:32:53.166Z,6.57
2022-08-22T12:36:20.456Z,6.43
2022-08-22T12:39:35.668Z,6.75
2022-08-22T12:43:18.863Z,6.43
2022-08-22T12:46:36.481Z,6.40
2022-08-22T12:50:20.643Z,6.25
2022-08-22T12:53:56.736Z,6.15
2022-08-22T12:57:24.000Z,6.85
2022-08-22T13:00:34.675Z,6.95
2022-08-22T13:03:46.706Z,6.47
2022-08-22T13:06:53.896Z,6.45
2022-08-22T13:10:06.090Z,6.40
2022-08-22T13:13:36.998Z,6.15
2022-08-22T13:21:22.244Z,7.18
2022-08-22T13:24:38.817Z,6.22
2022-08-22T13:32:20.230Z,6.40
2022-08-22T13:35:35.338Z,6.35
2022-08-22T13:46:04.150Z,8.57
2022-08-22T13:49:10.326Z,9.32
2022-08-22T13:52:29.739Z,10.30
2022-08-22T13:55:49.761Z,9.70
2022-08-22T13:58:59.064Z,7.97
2022-08-22T14:02:38.869Z,7.28
2022-08-22T14:06:07.265Z,8.70
2022-08-22T14:10:02.564Z,8.27
2022-08-22T14:13:25.124Z,9.25
2022-08-22T14:16:45.562Z,7.75
2022-08-22T14:20:04.198Z,6.70
2022-08-22T14:23:29.369Z,7.18
2022-08-22T14:26:47.406Z,5.60
2022-08-22T14:29:54.351Z,5.43
2022-08-22T14:33:25.104Z,5.65
2022-08-22T14:36:49.719Z,5.93
2022-08-22T14:40:02.144Z,6.15
2022-08-22T14:47:54.924Z,5.45
2022-08-22T14:51:31.526Z,4.22
2022-08-22T14:55:10.365Z,4.05
2022-08-22T14:58:26.551Z,4.20
2022-08-22T15:01:37.304Z,4.05
2022-08-22T15:08:48.159Z,4.78
2022-08-22T15:12:24.132Z,4.43
2022-08-22T15:15:49.683Z,5.35
2022-08-22T15:19:00.242Z,5.60
2022-08-22T15:22:25.632Z,6.47
2022-08-22T15:25:34.624Z,6.18
2022-08-22T15:28:52.294Z,6.50
2022-08-22T15:32:01.112Z,7.03
2022-08-22T15:35:08.461Z,6.93
2022-08-22T15:38:27.814Z,5.90
2022-08-22T15:45:33.845Z,5.43
2022-08-22T15:48:39.140Z,6.03
2022-08-22T16:00:43.477Z,4.85
2022-08-22T16:03:59.282Z,6.35
2022-08-22T16:07:05.360Z,5.70
2022-08-22T16:10:14.374Z,6.28
2022-08-22T16:13:27.047Z,6.25
2022-08-22T16:16:46.859Z,5.68
2022-08-22T16:20:15.805Z,6.55
2022-08-22T16:23:24.640Z,5.87
2022-08-22T16:26:31.437Z,5.65
2022-08-22T16:29:41.419Z,4.87
2022-08-22T16:32:51.813Z,4.43
2022-08-22T16:36:20.097Z,4.20
2022-08-22T16:39:24.047Z,3.35
2022-08-22T16:42:52.529Z,3.20
2022-08-22T16:45:55.713Z,3.92
2022-08-22T16:49:01.163Z,3.67
2022-08-22T16:52:26.077Z,3.37
2022-08-22T16:55:29.125Z,3.42
2022-08-22T16:59:06.087Z,3.10
2022-08-22T17:02:33.323Z,3.33
2022-08-22T17:05:40.626Z,3.90
2022-08-22T17:09:22.394Z,4.30
2022-08-22T17:12:34.727Z,4.28
2022-08-22T17:16:14.160Z,4.28
2022-08-22T17:19:43.364Z,4.15
2022-08-22T17:22:54.132Z,3.87
2022-08-22T17:26:34.365Z,3.92
2022-08-22T17:29:40.491Z,4.40
2022-08-22T17:32:46.199Z,4.03
2022-08-22T17:36:03.326Z,4.15
2022-08-22T17:39:19.790Z,3.80
2022-08-22T17:42:42.524Z,3.47
2022-08-22T17:45:59.984Z,3.70
2022-08-22T17:49:26.039Z,4.10
2022-08-22T17:52:31.690Z,3.75
2022-08-22T17:55:55.339Z,4.05
2022-08-22T17:59:27.509Z,4.00
2022-08-22T18:02:40.326Z,3.62
2022-08-22T18:05:52.582Z,4.12
2022-08-22T18:09:15.417Z,3.45
2022-08-22T18:13:03.477Z,3.78
2022-08-22T18:16:19.191Z,3.33
2022-08-22T18:19:38.629Z,3.37
2022-08-22T18:26:01.631Z,3.60
2022-08-22T18:29:31.783Z,3.33
2022-08-22T18:32:41.598Z,3.70
2022-08-22T18:35:53.698Z,3.45
2022-08-22T18:39:15.213Z,4.50
2022-08-22T18:42:33.868Z,3.92
2022-08-22T18:45:46.537Z,4.32
2022-08-22T18:49:12.099Z,4.35
2022-08-22T18:52:18.423Z,3.92
2022-08-22T18:55:43.849Z,4.10
2022-08-22T18:59:05.474Z,4.35
2022-08-22T19:02:28.315Z,3.83
2022-08-22T19:05:54.511Z,4.70
2022-08-22T19:09:27.357Z,4.68
2022-08-22T19:13:18.614Z,5.20
2022-08-22T19:16:32.648Z,4.37
2022-08-22T19:20:14.539Z,4.82
2022-08-22T19:23:32.969Z,5.35
2022-08-22T19:26:42.105Z,5.00
2022-08-22T19:29:45.209Z,5.18
2022-08-22T19:32:49.850Z,5.37
2022-08-22T19:35:53.204Z,5.87
2022-08-22T19:39:09.200Z,5.18
2022-08-22T19:42:18.743Z,5.37
2022-08-22T19:45:29.047Z,5.62
2022-08-22T19:48:50.665Z,5.15
2022-08-22T19:52:17.037Z,5.40
2022-08-22T19:55:39.245Z,4.85
2022-08-22T19:59:02.226Z,4.53
2022-08-22T20:02:23.993Z,5.40
2022-08-22T20:05:47.381Z,5.18
2022-08-22T20:09:02.998Z,5.50
2022-08-22T20:12:27.701Z,6.10
2022-08-22T20:15:55.866Z,6.22
2022-08-22T20:19:09.476Z,6.00
2022-08-22T20:22:24.854Z,6.12
2022-08-22T20:28:49.980Z,6.72
2022-08-22T20:31:58.494Z,5.53
2022-08-22T20:35:04.239Z,6.43
2022-08-22T20:38:15.522Z,6.28
2022-08-22T20:41:23.637Z,6.55
2022-08-22T20:44:36.820Z,7.07
2022-08-22T20:47:49.411Z,7.65
2022-08-22T20:51:03.241Z,6.45
2022-08-22T20:54:19.239Z,6.68
2022-08-22T20:57:22.991Z,7.28
2022-08-22T21:00:30.482Z,6.32
2022-08-22T21:03:45.483Z,6.90
2022-08-22T21:06:59.726Z,6.50
2022-08-22T21:10:25.784Z,6.43
2022-08-22T21:13:38.602Z,6.55
2022-08-22T21:16:41.777Z,6.65
2022-08-22T21:19:46.886Z,6.20
2022-08-22T21:22:51.045Z,6.07
2022-08-22T21:25:58.534Z,5.68
2022-08-22T21:29:10.602Z,6.05
2022-08-22T21:32:13.510Z,6.18
2022-08-22T21:35:28.929Z,5.95
2022-08-22T21:41:40.653Z,6.67
2022-08-22T21:44:56.039Z,5.72
2022-08-22T21:47:59.700Z,5.78
2022-08-22T21:51:29.992Z,5.97
2022-08-22T21:54:40.051Z,5.62
2022-08-22T21:57:43.692Z,6.30
2022-08-22T22:00:54.972Z,5.77
2022-08-22T22:04:01.053Z,5.87
2022-08-22T22:07:06.729Z,5.65
2022-08-22T22:10:12.753Z,6.07
2022-08-22T22:13:16.788Z,6.30
2022-08-22T22:16:24.440Z,5.72
2022-08-22T22:19:27.245Z,6.35
2022-08-22T22:22:31.153Z,6.68
2022-08-22T22:25:39.563Z,6.07
2022-08-22T22:28:48.279Z,5.82
2022-08-22T22:31:51.287Z,6.28
2022-08-22T22:34:54.391Z,6.43
2022-08-22T22:37:57.206Z,6.05
2022-08-22T22:41:00.425Z,6.93
2022-08-22T22:44:04.329Z,6.22
2022-08-22T22:47:07.676Z,6.93
2022-08-22T22:50:10.758Z,6.70
2022-08-22T22:53:19.905Z,7.43
2022-08-22T22:56:26.352Z,6.68
2022-08-22T22:59:30.039Z,7.35
2022-08-22T23:02:35.709Z,6.93
2022-08-22T23:05:38.856Z,7.25
2022-08-22T23:08:42.536Z,7.62
2022-08-22T23:11:46.239Z,8.03
2022-08-22T23:14:49.002Z,7.78
2022-08-22T23:17:52.372Z,8.00
2022-08-22T23:20:55.109Z,7.57
2022-08-22T23:23:59.415Z,8.00
2022-08-22T23:27:02.994Z,7.70
2022-08-22T23:30:08.749Z,8.38
2022-08-22T23:33:11.591Z,9.13
2022-08-22T23:36:18.119Z,8.18
2022-08-22T23:39:22.305Z,8.40
2022-08-22T23:42:25.523Z,9.18
2022-08-22T23:45:28.319Z,9.75
2022-08-22T23:48:31.533Z,8.65
2022-08-22T23:51:35.531Z,9.65
2022-08-22T23:54:39.997Z,10.00
2022-08-22T23:57:42.797Z,10.13
