createdAt,value
2022-10-30T00:00:00.961Z,0.00
2022-10-30T00:01:00.929Z,0.00
2022-10-30T00:02:01.059Z,0.00
2022-10-30T00:03:01.531Z,0.00
2022-10-30T00:04:00.901Z,0.00
2022-10-30T00:05:00.884Z,0.00
2022-10-30T00:06:00.891Z,0.00
2022-10-30T00:07:00.864Z,0.00
2022-10-30T00:08:01.103Z,0.00
2022-10-30T00:09:00.850Z,0.00
2022-10-30T00:10:00.842Z,0.00
2022-10-30T00:11:00.817Z,0.00
2022-10-30T00:12:00.839Z,0.00
2022-10-30T00:13:00.795Z,0.00
2022-10-30T00:14:00.786Z,0.00
2022-10-30T00:15:00.774Z,0.00
2022-10-30T00:16:00.778Z,0.00
2022-10-30T00:17:00.774Z,0.00
2022-10-30T00:18:01.049Z,0.00
2022-10-30T00:19:00.729Z,0.00
2022-10-30T00:20:00.722Z,0.00
2022-10-30T00:22:33.673Z,0.00
2022-10-30T00:23:33.657Z,0.00
2022-10-30T00:24:33.642Z,0.00
2022-10-30T00:25:33.627Z,0.00
2022-10-30T00:26:33.629Z,0.00
2022-10-30T00:27:33.642Z,0.00
2022-10-30T00:28:33.595Z,0.00
2022-10-30T00:29:33.582Z,0.00
2022-10-30T00:30:33.584Z,0.00
2022-10-30T00:31:33.565Z,0.00
2022-10-30T00:32:33.562Z,0.00
2022-10-30T00:33:33.548Z,0.00
2022-10-30T00:34:33.528Z,0.00
2022-10-30T00:35:33.541Z,0.00
2022-10-30T00:36:41.101Z,0.00
2022-10-30T00:37:33.502Z,0.00
2022-10-30T00:38:33.491Z,0.00
2022-10-30T00:39:33.469Z,0.00
2022-10-30T00:40:33.467Z,0.00
2022-10-30T00:41:33.448Z,0.00
2022-10-30T00:42:33.439Z,0.00
2022-10-30T00:43:33.467Z,0.00
2022-10-30T00:44:33.427Z,0.00
2022-10-30T00:45:33.405Z,0.00
2022-10-30T00:46:33.390Z,0.00
2022-10-30T00:47:33.384Z,0.00
2022-10-30T00:48:33.384Z,0.00
2022-10-30T00:49:33.368Z,0.00
2022-10-30T00:50:33.350Z,0.00
2022-10-30T00:51:33.341Z,0.00
2022-10-30T00:52:33.324Z,0.00
2022-10-30T00:53:33.334Z,0.00
2022-10-30T00:54:33.320Z,0.00
2022-10-30T00:55:33.314Z,0.00
2022-10-30T00:56:33.281Z,0.00
2022-10-30T00:57:33.272Z,0.00
2022-10-30T00:58:33.260Z,0.00
2022-10-30T00:59:33.287Z,0.00
2022-10-30T01:00:33.238Z,0.00
2022-10-30T01:01:33.360Z,0.00
2022-10-30T01:02:33.350Z,0.00
2022-10-30T01:03:33.202Z,0.00
2022-10-30T01:04:33.200Z,0.00
2022-10-30T01:05:33.197Z,0.00
2022-10-30T01:06:33.174Z,0.00
2022-10-30T01:07:33.159Z,0.00
2022-10-30T01:08:33.243Z,0.00
2022-10-30T01:09:33.150Z,0.00
2022-10-30T01:10:33.135Z,0.00
2022-10-30T01:11:33.121Z,0.00
2022-10-30T01:12:33.104Z,0.00
2022-10-30T01:13:33.093Z,0.00
2022-10-30T01:14:33.095Z,0.00
2022-10-30T01:15:33.094Z,0.00
2022-10-30T01:16:33.072Z,0.00
2022-10-30T01:17:33.053Z,0.00
2022-10-30T01:18:33.039Z,0.00
2022-10-30T01:19:33.034Z,0.00
2022-10-30T01:20:33.020Z,0.00
2022-10-30T01:21:33.006Z,0.00
2022-10-30T01:22:33.007Z,0.00
2022-10-30T01:23:32.981Z,0.00
2022-10-30T01:24:33.002Z,0.00
2022-10-30T01:25:32.957Z,0.00
2022-10-30T01:26:32.946Z,0.00
2022-10-30T01:27:32.938Z,0.00
2022-10-30T01:28:32.945Z,0.00
2022-10-30T01:29:32.917Z,0.00
2022-10-30T01:30:32.908Z,0.00
2022-10-30T01:31:32.916Z,0.00
2022-10-30T01:32:32.877Z,0.00
2022-10-30T01:33:32.875Z,0.00
2022-10-30T01:34:32.924Z,0.00
2022-10-30T01:35:32.858Z,0.00
2022-10-30T01:36:32.834Z,0.00
2022-10-30T01:37:32.826Z,0.00
2022-10-30T01:38:32.813Z,0.00
2022-10-30T01:39:32.806Z,0.00
2022-10-30T01:40:32.819Z,0.00
2022-10-30T01:41:32.802Z,0.00
2022-10-30T01:42:32.771Z,0.00
2022-10-30T01:43:32.763Z,0.00
2022-10-30T01:44:32.744Z,0.00
2022-10-30T01:45:32.794Z,0.00
2022-10-30T01:46:32.729Z,0.00
2022-10-30T01:47:32.734Z,0.00
2022-10-30T01:48:32.704Z,0.00
2022-10-30T01:49:32.691Z,0.00
2022-10-30T01:50:32.699Z,0.00
2022-10-30T01:51:32.670Z,0.00
2022-10-30T01:52:32.654Z,0.00
2022-10-30T01:53:32.646Z,0.00
2022-10-30T01:54:32.631Z,0.00
2022-10-30T01:55:32.635Z,0.00
2022-10-30T01:56:32.633Z,0.00
2022-10-30T01:57:32.601Z,0.00
2022-10-30T01:58:32.598Z,0.00
2022-10-30T01:59:32.580Z,0.00
2022-10-30T02:00:32.573Z,0.00
2022-10-30T02:01:32.702Z,0.00
2022-10-30T02:02:32.706Z,0.00
2022-10-30T02:03:32.561Z,0.00
2022-10-30T02:04:32.520Z,0.00
2022-10-30T02:05:32.519Z,0.00
2022-10-30T02:06:32.516Z,0.00
2022-10-30T02:07:32.497Z,0.00
2022-10-30T02:08:32.493Z,0.00
2022-10-30T02:09:32.489Z,0.00
2022-10-30T02:10:32.461Z,0.00
2022-10-30T02:11:32.446Z,0.00
2022-10-30T02:12:32.430Z,0.00
2022-10-30T02:13:32.448Z,0.00
2022-10-30T02:14:32.413Z,0.00
2022-10-30T02:15:32.404Z,0.00
2022-10-30T02:16:32.387Z,0.00
2022-10-30T02:17:32.381Z,0.00
2022-10-30T02:18:32.424Z,0.00
2022-10-30T02:19:32.379Z,0.00
2022-10-30T02:20:32.340Z,0.00
2022-10-30T02:21:32.339Z,0.00
2022-10-30T02:22:32.415Z,0.00
2022-10-30T02:23:32.310Z,0.00
2022-10-30T02:24:32.316Z,0.00
2022-10-30T02:25:32.289Z,0.00
2022-10-30T02:26:32.275Z,0.00
2022-10-30T02:27:32.265Z,0.00
2022-10-30T02:28:32.267Z,0.00
2022-10-30T02:29:32.245Z,0.00
2022-10-30T02:30:32.246Z,0.00
2022-10-30T02:31:32.236Z,0.00
2022-10-30T02:32:32.206Z,0.00
2022-10-30T02:33:32.232Z,0.00
2022-10-30T02:34:32.195Z,0.00
2022-10-30T02:35:32.195Z,0.00
2022-10-30T02:36:32.183Z,0.00
2022-10-30T02:37:32.153Z,0.00
2022-10-30T02:38:32.147Z,0.00
2022-10-30T02:39:32.140Z,0.00
2022-10-30T02:40:32.127Z,0.00
2022-10-30T02:41:32.126Z,0.00
2022-10-30T02:42:32.094Z,0.00
2022-10-30T02:43:32.085Z,0.00
2022-10-30T02:44:32.090Z,0.00
2022-10-30T02:45:32.062Z,0.00
2022-10-30T02:46:32.047Z,0.00
2022-10-30T02:47:32.048Z,0.00
2022-10-30T02:48:32.056Z,0.00
2022-10-30T02:49:32.032Z,0.00
2022-10-30T02:50:32.010Z,0.00
2022-10-30T02:51:32.027Z,0.00
2022-10-30T02:52:31.986Z,0.00
2022-10-30T02:53:31.998Z,0.00
2022-10-30T02:54:31.988Z,0.00
2022-10-30T02:55:31.981Z,0.00
2022-10-30T02:56:31.938Z,0.00
2022-10-30T02:57:31.928Z,0.00
2022-10-30T02:58:31.915Z,0.00
2022-10-30T02:59:31.920Z,0.00
2022-10-30T03:00:31.894Z,0.00
2022-10-30T03:01:32.083Z,0.00
2022-10-30T03:02:31.874Z,0.00
2022-10-30T03:03:31.865Z,0.00
2022-10-30T03:04:31.852Z,0.00
2022-10-30T03:05:31.852Z,0.00
2022-10-30T03:06:31.834Z,0.00
2022-10-30T03:07:31.840Z,0.00
2022-10-30T03:08:31.807Z,0.00
2022-10-30T03:09:31.794Z,0.00
2022-10-30T03:10:31.783Z,0.00
2022-10-30T03:11:31.787Z,0.00
2022-10-30T03:12:31.778Z,0.00
2022-10-30T03:13:31.750Z,0.00
2022-10-30T03:14:31.738Z,0.00
2022-10-30T03:15:31.736Z,0.00
2022-10-30T03:16:31.742Z,0.00
2022-10-30T03:17:31.757Z,0.00
2022-10-30T03:18:31.695Z,0.00
2022-10-30T03:19:31.717Z,0.00
2022-10-30T03:20:31.670Z,0.00
2022-10-30T03:21:31.666Z,0.00
2022-10-30T03:22:31.658Z,0.00
2022-10-30T03:23:31.691Z,0.00
2022-10-30T03:24:31.625Z,0.00
2022-10-30T03:25:31.626Z,0.00
2022-10-30T03:26:31.615Z,0.00
2022-10-30T03:27:31.595Z,0.00
2022-10-30T03:28:31.583Z,0.00
2022-10-30T03:29:31.583Z,0.00
2022-10-30T03:30:31.565Z,0.00
2022-10-30T03:31:31.577Z,0.00
2022-10-30T03:32:31.559Z,0.00
2022-10-30T03:33:31.553Z,0.00
2022-10-30T03:34:31.517Z,0.00
2022-10-30T03:35:31.519Z,0.00
2022-10-30T03:36:31.495Z,0.00
2022-10-30T03:37:31.483Z,0.00
2022-10-30T03:38:31.474Z,0.00
2022-10-30T03:39:31.482Z,0.00
2022-10-30T03:40:31.460Z,0.00
2022-10-30T03:41:31.446Z,0.00
2022-10-30T03:42:31.425Z,0.00
2022-10-30T03:43:31.422Z,0.00
2022-10-30T03:44:31.402Z,0.00
2022-10-30T03:45:31.399Z,0.00
2022-10-30T03:46:31.394Z,0.00
2022-10-30T03:47:31.383Z,0.00
2022-10-30T03:48:31.367Z,0.00
2022-10-30T03:49:31.353Z,0.00
2022-10-30T03:50:31.337Z,0.00
2022-10-30T03:51:31.437Z,0.00
2022-10-30T03:52:31.343Z,0.00
2022-10-30T03:53:31.323Z,0.00
2022-10-30T03:54:31.296Z,0.00
2022-10-30T03:55:31.306Z,0.00
2022-10-30T03:56:31.291Z,0.00
2022-10-30T03:57:31.264Z,0.00
2022-10-30T03:58:31.262Z,0.00
2022-10-30T03:59:31.250Z,0.00
2022-10-30T04:00:31.240Z,0.00
2022-10-30T04:01:31.440Z,0.00
2022-10-30T04:02:31.204Z,0.00
2022-10-30T04:03:31.197Z,0.00
2022-10-30T04:04:31.186Z,0.00
2022-10-30T04:05:31.207Z,0.00
2022-10-30T04:06:31.161Z,0.00
2022-10-30T04:07:31.158Z,0.00
2022-10-30T04:08:31.138Z,0.00
2022-10-30T04:09:31.136Z,0.00
2022-10-30T04:10:31.116Z,0.00
2022-10-30T04:11:31.215Z,0.00
2022-10-30T04:12:31.114Z,0.00
2022-10-30T04:13:31.081Z,0.00
2022-10-30T04:14:31.071Z,0.00
2022-10-30T04:15:31.065Z,0.00
2022-10-30T04:16:31.052Z,0.00
2022-10-30T04:17:31.077Z,0.00
2022-10-30T04:18:31.025Z,0.00
2022-10-30T04:19:31.022Z,0.00
2022-10-30T04:20:31.006Z,0.00
2022-10-30T04:21:30.996Z,0.00
2022-10-30T04:22:30.984Z,0.00
2022-10-30T04:23:30.991Z,0.00
2022-10-30T04:24:30.972Z,0.00
2022-10-30T04:25:30.963Z,0.00
2022-10-30T04:26:30.954Z,0.00
2022-10-30T04:27:30.964Z,0.00
2022-10-30T04:28:30.923Z,0.00
2022-10-30T04:29:30.919Z,0.00
2022-10-30T04:30:30.895Z,0.00
2022-10-30T04:31:30.885Z,0.00
2022-10-30T04:32:30.871Z,0.00
2022-10-30T04:33:30.878Z,0.00
2022-10-30T04:34:30.855Z,0.00
2022-10-30T04:35:30.840Z,0.00
2022-10-30T04:36:30.827Z,0.00
2022-10-30T04:37:30.817Z,0.00
2022-10-30T04:38:30.805Z,0.00
2022-10-30T04:39:30.816Z,0.00
2022-10-30T04:40:30.780Z,0.00
2022-10-30T04:41:30.777Z,0.00
2022-10-30T04:42:30.762Z,0.00
2022-10-30T04:43:30.803Z,0.00
2022-10-30T04:44:30.737Z,0.00
2022-10-30T04:45:30.735Z,0.00
2022-10-30T04:46:30.716Z,0.00
2022-10-30T04:47:30.706Z,0.00
2022-10-30T04:48:30.692Z,0.00
2022-10-30T04:49:30.694Z,0.00
2022-10-30T04:50:30.670Z,0.00
2022-10-30T04:51:30.669Z,0.00
2022-10-30T04:52:30.661Z,0.00
2022-10-30T04:53:30.641Z,0.00
2022-10-30T04:54:30.633Z,0.00
2022-10-30T04:55:30.617Z,0.00
2022-10-30T04:56:30.621Z,0.00
2022-10-30T04:57:30.597Z,0.00
2022-10-30T04:58:30.594Z,0.00
2022-10-30T04:59:30.590Z,0.00
2022-10-30T05:00:30.561Z,0.00
2022-10-30T05:01:30.696Z,0.00
2022-10-30T05:02:30.743Z,0.00
2022-10-30T05:03:30.542Z,0.00
2022-10-30T05:04:30.517Z,0.00
2022-10-30T05:05:30.501Z,0.00
2022-10-30T05:06:30.512Z,0.00
2022-10-30T05:07:30.483Z,0.00
2022-10-30T05:08:30.477Z,0.00
2022-10-30T05:09:30.468Z,0.00
2022-10-30T05:10:30.452Z,0.00
2022-10-30T05:11:30.443Z,0.00
2022-10-30T05:12:30.428Z,0.00
2022-10-30T05:13:30.411Z,0.00
2022-10-30T05:14:30.411Z,0.00
2022-10-30T05:15:30.413Z,0.00
2022-10-30T05:16:30.396Z,0.00
2022-10-30T05:18:30.363Z,0.00
2022-10-30T05:19:30.348Z,0.00
2022-10-30T05:20:30.351Z,0.00
2022-10-30T05:21:30.331Z,0.00
2022-10-30T05:22:30.315Z,0.00
2022-10-30T05:23:30.308Z,0.00
2022-10-30T05:24:30.296Z,0.00
2022-10-30T05:25:30.299Z,0.00
2022-10-30T05:26:30.287Z,0.00
2022-10-30T05:27:30.257Z,0.00
2022-10-30T05:28:30.253Z,0.00
2022-10-30T05:29:30.238Z,0.00
2022-10-30T05:30:30.230Z,0.00
2022-10-30T05:31:30.240Z,0.00
2022-10-30T05:32:30.220Z,0.00
2022-10-30T05:33:30.196Z,0.00
2022-10-30T05:34:30.188Z,0.00
2022-10-30T05:35:30.168Z,0.00
2022-10-30T05:36:30.175Z,0.00
2022-10-30T05:37:30.156Z,0.00
2022-10-30T05:38:30.141Z,0.00
2022-10-30T05:39:30.130Z,0.00
2022-10-30T05:40:30.116Z,0.00
2022-10-30T05:41:30.115Z,0.00
2022-10-30T05:42:30.093Z,0.00
2022-10-30T05:43:30.106Z,0.00
2022-10-30T05:44:55.067Z,0.00
2022-10-30T05:45:31.057Z,0.00
2022-10-30T05:46:30.047Z,0.00
2022-10-30T05:47:30.070Z,0.00
2022-10-30T05:48:30.050Z,0.00
2022-10-30T05:49:30.030Z,0.00
2022-10-30T05:50:30.009Z,0.00
2022-10-30T05:51:29.992Z,0.00
2022-10-30T05:52:29.978Z,0.00
2022-10-30T05:53:29.976Z,0.00
2022-10-30T05:54:29.976Z,0.00
2022-10-30T05:55:29.944Z,4.00
2022-10-30T05:56:29.935Z,4.00
2022-10-30T05:57:29.930Z,0.00
2022-10-30T05:58:29.922Z,4.00
2022-10-30T05:59:29.901Z,0.00
2022-10-30T06:00:29.907Z,4.00
2022-10-30T06:01:30.005Z,4.00
2022-10-30T06:02:29.931Z,4.00
2022-10-30T06:03:29.893Z,4.00
2022-10-30T06:04:29.853Z,8.00
2022-10-30T06:05:29.852Z,8.00
2022-10-30T06:06:29.826Z,12.00
2022-10-30T06:07:29.811Z,12.00
2022-10-30T06:08:29.815Z,16.00
2022-10-30T06:09:29.803Z,16.00
2022-10-30T06:10:29.788Z,16.00
2022-10-30T06:11:29.781Z,20.00
2022-10-30T06:12:29.763Z,24.00
2022-10-30T06:13:29.745Z,28.00
2022-10-30T06:14:29.755Z,28.00
2022-10-30T06:15:29.726Z,32.00
2022-10-30T06:16:29.722Z,40.00
2022-10-30T06:17:29.712Z,40.00
2022-10-30T06:18:29.695Z,40.00
2022-10-30T06:19:29.707Z,48.00
2022-10-30T06:20:29.678Z,60.00
2022-10-30T06:21:29.672Z,64.00
2022-10-30T06:22:29.656Z,60.00
2022-10-30T06:23:29.655Z,68.00
2022-10-30T06:24:29.624Z,80.00
2022-10-30T06:25:29.613Z,92.00
2022-10-30T06:26:29.623Z,84.00
2022-10-30T06:27:29.591Z,92.00
2022-10-30T06:28:29.596Z,116.00
2022-10-30T06:29:29.571Z,120.00
2022-10-30T06:30:29.559Z,112.00
2022-10-30T06:31:29.547Z,124.00
2022-10-30T06:32:29.578Z,156.00
2022-10-30T06:33:29.527Z,160.00
2022-10-30T06:34:29.516Z,148.00
2022-10-30T06:35:29.522Z,164.00
2022-10-30T06:36:29.495Z,204.00
2022-10-30T06:37:29.489Z,200.00
2022-10-30T06:38:29.500Z,188.00
2022-10-30T06:39:29.465Z,208.00
2022-10-30T06:40:29.455Z,252.00
2022-10-30T06:41:30.669Z,252.00
2022-10-30T06:42:29.433Z,236.00
2022-10-30T06:43:29.415Z,268.00
2022-10-30T06:44:29.424Z,308.00
2022-10-30T06:45:29.392Z,300.00
2022-10-30T06:46:33.406Z,272.00
2022-10-30T06:47:29.372Z,312.00
2022-10-30T06:48:29.389Z,344.00
2022-10-30T06:49:29.361Z,332.00
2022-10-30T06:50:36.448Z,328.00
2022-10-30T06:51:29.332Z,368.00
2022-10-30T06:52:29.327Z,400.00
2022-10-30T06:53:29.309Z,388.00
2022-10-30T06:54:29.312Z,376.00
2022-10-30T06:55:29.289Z,444.00
2022-10-30T06:56:29.294Z,488.00
2022-10-30T06:57:29.261Z,472.00
2022-10-30T06:58:29.276Z,540.00
2022-10-30T06:59:29.246Z,528.00
2022-10-30T07:00:29.238Z,604.00
2022-10-30T07:01:29.263Z,604.00
2022-10-30T07:02:29.293Z,560.00
2022-10-30T07:03:29.230Z,616.00
2022-10-30T07:04:29.204Z,692.00
2022-10-30T07:05:29.171Z,688.00
2022-10-30T07:06:29.184Z,672.00
2022-10-30T07:07:29.152Z,668.00
2022-10-30T07:08:29.162Z,780.00
2022-10-30T07:09:29.140Z,752.00
2022-10-30T07:10:29.174Z,752.00
2022-10-30T07:11:29.109Z,832.00
2022-10-30T07:12:29.099Z,872.00
2022-10-30T07:13:29.085Z,832.00
2022-10-30T07:14:29.089Z,828.00
2022-10-30T07:15:29.158Z,892.00
2022-10-30T07:16:29.059Z,964.00
2022-10-30T07:17:29.043Z,960.00
2022-10-30T07:18:29.033Z,936.00
2022-10-30T07:19:29.024Z,1024.00
2022-10-30T07:20:29.145Z,1056.00
2022-10-30T07:21:28.997Z,1040.00
2022-10-30T07:22:29.007Z,1004.00
2022-10-30T07:23:28.985Z,1048.00
2022-10-30T07:24:28.969Z,1132.00
2022-10-30T07:25:29.028Z,1160.00
2022-10-30T07:26:28.952Z,1120.00
2022-10-30T07:27:28.935Z,1128.00
2022-10-30T07:28:28.921Z,1216.00
2022-10-30T07:29:28.918Z,1264.00
2022-10-30T07:30:28.907Z,1256.00
2022-10-30T07:31:41.753Z,1256.00
2022-10-30T07:32:29.880Z,1308.00
2022-10-30T07:33:28.866Z,1336.00
2022-10-30T07:34:28.859Z,1376.00
2022-10-30T07:35:28.843Z,1368.00
2022-10-30T07:36:28.864Z,1344.00
2022-10-30T07:37:28.857Z,1392.00
2022-10-30T07:38:28.836Z,1468.00
2022-10-30T07:39:28.801Z,1520.00
2022-10-30T07:40:28.793Z,1520.00
2022-10-30T07:41:28.788Z,1492.00
2022-10-30T07:42:28.764Z,1476.00
2022-10-30T07:43:28.760Z,1600.00
2022-10-30T07:44:28.747Z,1632.00
2022-10-30T07:45:28.724Z,1688.00
2022-10-30T07:46:28.720Z,1720.00
2022-10-30T07:47:28.712Z,1724.00
2022-10-30T07:48:28.725Z,1772.00
2022-10-30T07:49:28.689Z,1960.00
2022-10-30T07:50:28.779Z,1984.00
2022-10-30T07:51:28.665Z,1960.00
2022-10-30T07:52:28.649Z,2020.00
2022-10-30T07:53:28.643Z,2176.00
2022-10-30T07:54:28.661Z,2200.00
2022-10-30T07:55:28.618Z,2236.00
2022-10-30T07:56:28.621Z,2576.00
2022-10-30T07:57:28.600Z,3648.00
2022-10-30T07:58:28.591Z,4208.00
2022-10-30T07:59:28.592Z,6864.00
2022-10-30T08:00:28.658Z,6528.00
2022-10-30T08:01:28.720Z,4128.00
2022-10-30T08:02:28.754Z,5988.00
2022-10-30T08:03:28.536Z,6632.00
2022-10-30T08:04:28.526Z,7792.00
2022-10-30T08:05:29.943Z,10272.00
2022-10-30T08:06:28.499Z,13888.00
2022-10-30T08:07:28.497Z,14456.00
2022-10-30T08:08:28.480Z,13396.00
2022-10-30T08:09:28.478Z,8776.00
2022-10-30T08:10:28.470Z,4944.00
2022-10-30T08:11:28.447Z,9892.00
2022-10-30T08:12:28.438Z,17888.00
2022-10-30T08:13:28.422Z,19840.00
2022-10-30T08:14:28.416Z,28064.00
2022-10-30T08:15:28.398Z,39840.00
2022-10-30T08:16:28.386Z,44896.00
2022-10-30T08:17:28.374Z,42688.00
2022-10-30T08:18:28.391Z,41760.00
2022-10-30T08:19:28.365Z,36640.00
2022-10-30T08:20:28.339Z,20224.00
2022-10-30T08:21:28.330Z,6736.00
2022-10-30T08:22:28.340Z,4664.00
2022-10-30T08:23:28.318Z,4328.00
2022-10-30T08:24:28.307Z,4224.00
2022-10-30T08:25:28.311Z,4156.00
2022-10-30T08:26:28.294Z,4012.00
2022-10-30T08:27:28.270Z,4024.00
2022-10-30T08:28:31.680Z,3988.00
2022-10-30T08:29:28.248Z,4008.00
2022-10-30T08:30:28.233Z,4020.00
2022-10-30T08:31:28.214Z,4012.00
2022-10-30T08:32:28.220Z,3996.00
2022-10-30T08:33:28.203Z,3980.00
2022-10-30T08:34:28.194Z,3960.00
2022-10-30T08:35:28.202Z,3948.00
2022-10-30T08:36:28.175Z,3948.00
2022-10-30T08:37:28.151Z,3920.00
2022-10-30T08:38:28.146Z,3840.00
2022-10-30T08:39:28.131Z,3720.00
2022-10-30T08:40:28.136Z,3864.00
2022-10-30T08:41:28.136Z,3884.00
2022-10-30T08:42:28.118Z,3884.00
2022-10-30T08:43:28.084Z,3860.00
2022-10-30T08:44:28.089Z,3856.00
2022-10-30T08:45:31.022Z,3880.00
2022-10-30T08:46:28.057Z,3892.00
2022-10-30T08:47:28.039Z,3940.00
2022-10-30T08:48:28.034Z,3912.00
2022-10-30T08:49:28.020Z,3856.00
2022-10-30T08:50:28.041Z,3712.00
2022-10-30T08:51:28.003Z,3564.00
2022-10-30T08:52:27.994Z,3428.00
2022-10-30T08:53:27.984Z,3276.00
2022-10-30T08:54:27.963Z,3332.00
2022-10-30T08:55:27.959Z,3176.00
2022-10-30T08:56:27.947Z,3196.00
2022-10-30T08:57:27.939Z,3092.00
2022-10-30T08:58:27.940Z,3268.00
2022-10-30T08:59:27.941Z,3544.00
2022-10-30T09:00:27.916Z,3464.00
2022-10-30T09:01:28.043Z,3644.00
2022-10-30T09:02:28.007Z,3432.00
2022-10-30T09:03:27.862Z,3248.00
2022-10-30T09:04:27.863Z,3340.00
2022-10-30T09:05:27.843Z,3192.00
2022-10-30T09:06:27.837Z,3212.00
2022-10-30T09:07:27.832Z,3228.00
2022-10-30T09:08:27.817Z,3492.00
2022-10-30T09:09:27.803Z,3368.00
2022-10-30T09:10:27.790Z,3484.00
2022-10-30T09:11:27.783Z,3668.00
2022-10-30T09:12:27.789Z,3372.00
2022-10-30T09:13:27.759Z,3116.00
2022-10-30T09:14:27.767Z,3312.00
2022-10-30T09:15:27.742Z,3172.00
2022-10-30T09:16:27.722Z,3080.00
2022-10-30T09:17:27.710Z,3344.00
2022-10-30T09:18:27.708Z,3416.00
2022-10-30T09:19:27.693Z,3420.00
2022-10-30T09:20:27.683Z,3344.00
2022-10-30T09:21:27.676Z,3352.00
2022-10-30T09:22:27.668Z,3404.00
2022-10-30T09:23:27.654Z,3164.00
2022-10-30T09:24:27.639Z,3292.00
2022-10-30T09:25:27.625Z,3252.00
2022-10-30T09:26:27.611Z,3092.00
2022-10-30T09:27:27.615Z,3752.00
2022-10-30T09:28:27.611Z,3700.00
2022-10-30T09:29:27.582Z,3768.00
2022-10-30T09:30:27.587Z,3756.00
2022-10-30T09:31:27.562Z,3756.00
2022-10-30T09:32:27.549Z,3744.00
2022-10-30T09:33:27.545Z,3660.00
2022-10-30T09:35:27.521Z,3508.00
2022-10-30T09:36:27.501Z,3468.00
2022-10-30T09:37:27.502Z,3244.00
2022-10-30T09:38:27.500Z,3152.00
2022-10-30T09:39:27.470Z,3144.00
2022-10-30T09:40:27.456Z,3088.00
2022-10-30T09:41:27.457Z,2848.00
2022-10-30T09:42:27.437Z,2748.00
2022-10-30T09:43:27.431Z,2544.00
2022-10-30T09:44:27.432Z,2756.00
2022-10-30T09:45:30.125Z,2748.00
2022-10-30T09:46:27.408Z,2652.00
2022-10-30T09:47:27.381Z,2640.00
2022-10-30T09:48:27.370Z,2632.00
2022-10-30T09:49:27.367Z,2476.00
2022-10-30T09:50:27.361Z,2340.00
2022-10-30T09:51:27.349Z,2172.00
2022-10-30T09:52:27.330Z,2076.00
2022-10-30T09:53:27.322Z,2324.00
2022-10-30T09:54:27.302Z,2296.00
2022-10-30T09:55:27.313Z,2292.00
2022-10-30T09:56:27.286Z,2436.00
2022-10-30T09:57:27.268Z,2508.00
2022-10-30T09:58:27.258Z,2424.00
2022-10-30T09:59:27.262Z,2388.00
2022-10-30T10:00:27.249Z,2292.00
2022-10-30T10:01:27.337Z,2276.00
2022-10-30T10:02:27.369Z,2280.00
2022-10-30T10:03:27.220Z,2212.00
2022-10-30T10:04:27.447Z,2188.00
2022-10-30T10:05:27.195Z,2096.00
2022-10-30T10:06:27.172Z,1888.00
2022-10-30T10:07:27.191Z,1856.00
2022-10-30T10:08:27.149Z,2144.00
2022-10-30T10:09:27.136Z,2156.00
2022-10-30T10:10:27.135Z,2220.00
2022-10-30T10:11:27.123Z,2176.00
2022-10-30T10:12:27.100Z,2092.00
2022-10-30T10:13:27.096Z,2052.00
2022-10-30T10:14:27.084Z,2160.00
2022-10-30T10:15:27.108Z,2192.00
2022-10-30T10:16:27.061Z,2288.00
2022-10-30T10:17:27.066Z,2252.00
2022-10-30T10:18:27.111Z,2012.00
2022-10-30T10:19:27.029Z,2396.00
2022-10-30T10:20:27.014Z,2408.00
2022-10-30T10:21:27.016Z,2256.00
2022-10-30T10:22:26.997Z,2044.00
2022-10-30T10:23:27.027Z,2264.00
2022-10-30T10:24:26.971Z,2196.00
2022-10-30T10:25:26.961Z,2412.00
2022-10-30T10:26:26.958Z,2524.00
2022-10-30T10:27:26.940Z,2604.00
2022-10-30T10:28:26.936Z,2616.00
2022-10-30T10:29:26.921Z,2620.00
2022-10-30T10:30:26.904Z,2604.00
2022-10-30T10:31:26.908Z,2684.00
2022-10-30T10:32:26.894Z,2732.00
2022-10-30T10:33:26.879Z,2648.00
2022-10-30T10:34:26.881Z,2528.00
2022-10-30T10:35:26.857Z,2432.00
2022-10-30T10:36:26.844Z,2364.00
2022-10-30T10:37:26.836Z,2288.00
2022-10-30T10:38:26.822Z,2252.00
2022-10-30T10:39:26.810Z,2112.00
2022-10-30T10:40:26.792Z,2172.00
2022-10-30T10:41:26.794Z,2032.00
2022-10-30T10:42:26.777Z,2240.00
2022-10-30T10:43:26.760Z,2192.00
2022-10-30T10:44:26.756Z,2244.00
2022-10-30T10:45:26.738Z,2080.00
2022-10-30T10:46:26.724Z,2228.00
2022-10-30T10:47:26.717Z,2004.00
2022-10-30T10:48:26.710Z,1976.00
2022-10-30T10:49:26.695Z,2072.00
2022-10-30T10:50:26.709Z,2084.00
2022-10-30T10:51:26.678Z,2084.00
2022-10-30T10:52:26.667Z,2060.00
2022-10-30T10:53:26.676Z,2160.00
2022-10-30T10:54:26.643Z,2204.00
2022-10-30T10:55:26.627Z,2220.00
2022-10-30T10:56:26.619Z,2340.00
2022-10-30T10:57:26.608Z,2312.00
2022-10-30T10:58:26.610Z,2384.00
2022-10-30T10:59:26.585Z,2456.00
2022-10-30T11:00:26.577Z,2384.00
2022-10-30T11:01:26.645Z,2468.00
2022-10-30T11:02:26.755Z,2468.00
2022-10-30T11:03:26.554Z,2416.00
2022-10-30T11:04:26.525Z,2376.00
2022-10-30T11:05:26.520Z,2276.00
2022-10-30T11:06:26.527Z,2204.00
2022-10-30T11:07:26.508Z,2280.00
2022-10-30T11:08:26.495Z,2288.00
2022-10-30T11:09:26.482Z,2248.00
2022-10-30T11:10:26.467Z,2412.00
2022-10-30T11:11:26.491Z,2396.00
2022-10-30T11:12:28.549Z,2344.00
2022-10-30T11:13:27.440Z,2296.00
2022-10-30T11:14:26.418Z,2380.00
2022-10-30T11:15:26.411Z,2272.00
2022-10-30T11:16:26.415Z,2208.00
2022-10-30T11:17:26.394Z,2196.00
2022-10-30T11:18:26.382Z,2176.00
2022-10-30T11:19:26.376Z,2204.00
2022-10-30T11:20:26.352Z,2276.00
2022-10-30T11:21:26.350Z,2060.00
2022-10-30T11:22:26.351Z,2092.00
2022-10-30T11:23:26.337Z,2144.00
2022-10-30T11:24:26.340Z,2160.00
2022-10-30T11:25:30.185Z,2320.00
2022-10-30T11:26:27.286Z,2352.00
2022-10-30T11:27:26.296Z,2156.00
2022-10-30T11:28:26.265Z,2080.00
2022-10-30T11:29:26.255Z,1900.00
2022-10-30T11:30:26.266Z,2168.00
2022-10-30T11:31:26.230Z,2036.00
2022-10-30T11:32:26.220Z,2052.00
2022-10-30T11:33:26.244Z,1916.00
2022-10-30T11:34:26.210Z,2212.00
2022-10-30T11:35:26.188Z,2064.00
2022-10-30T11:36:26.183Z,2004.00
2022-10-30T11:37:26.165Z,2028.00
2022-10-30T11:38:26.169Z,2048.00
2022-10-30T11:39:26.167Z,2048.00
2022-10-30T11:40:26.127Z,2024.00
2022-10-30T11:41:26.119Z,2060.00
2022-10-30T11:42:26.106Z,2032.00
2022-10-30T11:43:26.098Z,1840.00
2022-10-30T11:44:26.104Z,1868.00
2022-10-30T11:45:26.084Z,1872.00
2022-10-30T11:46:26.067Z,2028.00
2022-10-30T11:47:26.115Z,1888.00
2022-10-30T11:48:27.067Z,1940.00
2022-10-30T11:49:26.035Z,2040.00
2022-10-30T11:50:26.033Z,2052.00
2022-10-30T11:51:26.034Z,1988.00
2022-10-30T11:52:26.008Z,1880.00
2022-10-30T11:53:25.985Z,1876.00
2022-10-30T11:54:25.991Z,1828.00
2022-10-30T11:55:25.969Z,1384.00
2022-10-30T11:56:25.962Z,1872.00
2022-10-30T11:57:25.941Z,2048.00
2022-10-30T11:58:25.937Z,1888.00
2022-10-30T11:59:25.921Z,1860.00
2022-10-30T12:00:25.914Z,1648.00
2022-10-30T12:01:25.936Z,1740.00
2022-10-30T12:02:26.053Z,1812.00
2022-10-30T12:03:25.891Z,1760.00
2022-10-30T12:04:25.863Z,1868.00
2022-10-30T12:05:25.894Z,1644.00
2022-10-30T12:06:25.861Z,1640.00
2022-10-30T12:07:25.831Z,1552.00
2022-10-30T12:08:25.816Z,1620.00
2022-10-30T12:09:25.831Z,1556.00
2022-10-30T12:10:25.813Z,1536.00
2022-10-30T12:11:25.819Z,1616.00
2022-10-30T12:12:25.781Z,1668.00
2022-10-30T12:13:25.778Z,1820.00
2022-10-30T12:14:25.759Z,1964.00
2022-10-30T12:15:25.742Z,1688.00
2022-10-30T12:16:25.728Z,1384.00
2022-10-30T12:17:25.720Z,1324.00
2022-10-30T12:18:25.814Z,1344.00
2022-10-30T12:19:25.708Z,1300.00
2022-10-30T12:20:25.689Z,1244.00
2022-10-30T12:21:25.672Z,1252.00
2022-10-30T12:22:25.670Z,1216.00
2022-10-30T12:23:25.652Z,1236.00
2022-10-30T12:24:25.639Z,1240.00
2022-10-30T12:25:25.664Z,1188.00
2022-10-30T12:26:25.638Z,1188.00
2022-10-30T12:27:25.612Z,1232.00
2022-10-30T12:28:25.631Z,1192.00
2022-10-30T12:29:36.490Z,1236.00
2022-10-30T12:30:26.583Z,1232.00
2022-10-30T12:31:25.603Z,1292.00
2022-10-30T12:32:25.560Z,1212.00
2022-10-30T12:33:25.552Z,1260.00
2022-10-30T12:34:25.530Z,1188.00
2022-10-30T12:35:25.531Z,1276.00
2022-10-30T12:36:25.521Z,1232.00
2022-10-30T12:37:25.509Z,1376.00
2022-10-30T12:38:25.486Z,1364.00
2022-10-30T12:39:25.489Z,1392.00
2022-10-30T12:40:25.466Z,1532.00
2022-10-30T12:41:25.475Z,1544.00
2022-10-30T12:42:25.462Z,1596.00
2022-10-30T12:43:25.432Z,1604.00
2022-10-30T12:44:25.418Z,1604.00