createdAt,value
2018-12-27T00:00:11.040Z,64.04
2018-12-27T00:02:39.662Z,63.16
2018-12-27T00:05:08.232Z,62.65
2018-12-27T00:07:36.788Z,63.30
2018-12-27T00:10:05.808Z,63.67
2018-12-27T00:12:34.356Z,62.77
2018-12-27T00:15:03.041Z,63.17
2018-12-27T00:17:31.592Z,63.23
2018-12-27T00:20:00.188Z,63.14
2018-12-27T00:22:28.743Z,64.20
2018-12-27T00:24:57.563Z,65.55
2018-12-27T00:27:26.121Z,64.01
2018-12-27T00:29:54.698Z,63.71
2018-12-27T00:32:23.544Z,63.67
2018-12-27T00:34:52.374Z,62.92
2018-12-27T00:37:21.190Z,62.95
2018-12-27T00:39:50.274Z,63.16
2018-12-27T00:42:19.085Z,63.04
2018-12-27T00:44:47.903Z,62.72
2018-12-27T00:47:16.944Z,63.16
2018-12-27T00:49:45.795Z,62.80
2018-12-27T00:52:15.464Z,63.17
2018-12-27T00:54:44.287Z,63.51
2018-12-27T00:57:13.119Z,62.40
2018-12-27T00:59:41.956Z,62.45
2018-12-27T01:02:10.803Z,61.98
2018-12-27T01:04:39.680Z,61.31
2018-12-27T01:07:08.493Z,61.19
2018-12-27T01:09:37.313Z,61.59
2018-12-27T01:12:06.118Z,61.13
2018-12-27T01:14:34.943Z,61.36
2018-12-27T01:17:03.746Z,60.59
2018-12-27T01:19:32.554Z,58.75
2018-12-27T01:22:01.351Z,57.34
2018-12-27T01:24:30.166Z,54.12
2018-12-27T01:26:58.967Z,53.67
2018-12-27T01:29:27.771Z,53.16
2018-12-27T01:31:56.579Z,49.94
2018-12-27T01:34:25.400Z,48.93
2018-12-27T01:36:54.228Z,47.51
2018-12-27T01:39:23.042Z,46.29
2018-12-27T01:41:51.867Z,47.22
2018-12-27T01:44:20.686Z,46.44
2018-12-27T01:46:49.555Z,47.89
2018-12-27T01:49:18.368Z,46.27
2018-12-27T01:51:47.179Z,47.43
2018-12-27T01:54:15.995Z,47.60
2018-12-27T01:56:44.802Z,48.60
2018-12-27T01:59:13.611Z,48.57
2018-12-27T02:01:42.419Z,48.11
2018-12-27T02:04:11.225Z,47.93
2018-12-27T02:06:40.305Z,48.16
2018-12-27T02:09:09.352Z,47.94
2018-12-27T02:11:38.172Z,47.73
2018-12-27T02:14:07.071Z,47.45
2018-12-27T02:16:36.352Z,47.02
2018-12-27T02:19:05.159Z,46.90
2018-12-27T02:21:34.211Z,47.68
2018-12-27T02:24:03.034Z,46.76
2018-12-27T02:26:31.847Z,47.41
2018-12-27T02:29:00.654Z,46.96
2018-12-27T02:31:29.686Z,47.30
2018-12-27T02:33:58.498Z,47.57
2018-12-27T02:36:27.299Z,46.36
2018-12-27T02:38:56.139Z,46.33
2018-12-27T02:41:24.956Z,45.11
2018-12-27T02:43:53.787Z,45.96
2018-12-27T02:46:22.846Z,47.59
2018-12-27T02:48:51.676Z,46.03
2018-12-27T02:51:20.493Z,47.02
2018-12-27T02:53:49.302Z,47.31
2018-12-27T02:56:18.111Z,47.48
2018-12-27T02:58:46.932Z,47.34
2018-12-27T03:01:15.746Z,46.78
2018-12-27T03:03:44.570Z,46.52
2018-12-27T03:06:13.378Z,46.10
2018-12-27T03:08:42.198Z,47.43
2018-12-27T03:11:11.052Z,45.59
2018-12-27T03:13:39.821Z,43.87
2018-12-27T03:16:08.635Z,40.40
2018-12-27T03:18:37.437Z,38.40
2018-12-27T03:21:06.247Z,35.63
2018-12-27T03:23:35.167Z,34.98
2018-12-27T03:26:03.969Z,34.21
2018-12-27T03:28:32.768Z,33.66
2018-12-27T03:31:01.595Z,37.12
2018-12-27T03:33:30.405Z,32.69
2018-12-27T03:35:59.275Z,30.41
2018-12-27T03:38:28.020Z,33.26
2018-12-27T03:40:57.823Z,32.75
2018-12-27T03:43:26.921Z,32.59
2018-12-27T03:45:55.756Z,29.92
2018-12-27T03:48:24.565Z,30.08
2018-12-27T03:50:53.390Z,29.64
2018-12-27T03:53:22.209Z,31.37
2018-12-27T03:55:51.023Z,32.03
2018-12-27T03:58:19.848Z,32.27
2018-12-27T04:00:48.904Z,31.63
2018-12-27T04:03:17.726Z,32.25
2018-12-27T04:05:46.537Z,32.03
2018-12-27T04:08:15.352Z,30.90
2018-12-27T04:10:44.422Z,30.63
2018-12-27T04:13:13.234Z,31.59
2018-12-27T04:15:41.801Z,34.50
2018-12-27T04:18:10.359Z,33.89
2018-12-27T04:20:38.916Z,34.03
2018-12-27T04:23:07.470Z,32.74
2018-12-27T04:25:36.427Z,34.37
2018-12-27T04:28:04.986Z,30.97
2018-12-27T04:30:34.033Z,33.21
2018-12-27T04:33:04.051Z,31.57
2018-12-27T04:35:32.685Z,32.33
2018-12-27T04:38:01.492Z,33.55
2018-12-27T04:40:30.056Z,32.57
2018-12-27T04:42:58.676Z,33.11
2018-12-27T04:45:27.502Z,33.21
2018-12-27T04:47:56.059Z,30.53
2018-12-27T04:50:24.610Z,32.52
2018-12-27T04:52:53.176Z,31.63
2018-12-27T04:55:21.733Z,32.12
2018-12-27T04:57:50.292Z,35.40
2018-12-27T05:00:18.856Z,33.91
2018-12-27T05:02:47.412Z,35.75
2018-12-27T05:05:16.002Z,36.84
2018-12-27T05:07:44.551Z,37.79
2018-12-27T05:10:13.346Z,39.36
2018-12-27T05:12:41.915Z,39.32
2018-12-27T05:15:10.466Z,39.44
2018-12-27T05:17:39.257Z,41.54
2018-12-27T05:20:07.888Z,39.66
2018-12-27T05:22:36.447Z,39.36
2018-12-27T05:25:05.084Z,39.57
2018-12-27T05:27:33.665Z,40.54
2018-12-27T05:30:02.219Z,39.60
2018-12-27T05:32:31.010Z,41.20
2018-12-27T05:34:59.574Z,40.06
2018-12-27T05:37:28.117Z,39.81
2018-12-27T05:39:56.682Z,39.47
2018-12-27T05:42:25.247Z,40.01
2018-12-27T05:44:53.811Z,39.67
2018-12-27T05:47:22.603Z,40.10
2018-12-27T05:49:51.169Z,38.12
2018-12-27T05:52:19.719Z,38.38
2018-12-27T05:54:48.288Z,35.91
2018-12-27T05:57:16.848Z,37.97
2018-12-27T05:59:45.429Z,35.63
2018-12-27T06:02:13.978Z,35.43
2018-12-27T06:04:42.543Z,37.66
2018-12-27T06:07:11.097Z,37.97
2018-12-27T06:09:39.699Z,38.52
2018-12-27T06:12:08.255Z,37.48
2018-12-27T06:14:36.834Z,38.52
2018-12-27T06:17:05.488Z,35.70
2018-12-27T06:19:34.052Z,38.62
2018-12-27T06:22:02.630Z,35.10
2018-12-27T06:24:31.182Z,37.04
2018-12-27T06:26:59.750Z,38.56
2018-12-27T06:29:28.533Z,36.30
2018-12-27T06:31:57.097Z,35.14
2018-12-27T06:34:25.656Z,35.78
2018-12-27T06:36:54.241Z,34.62
2018-12-27T06:39:22.806Z,36.81
2018-12-27T06:41:51.643Z,37.06
2018-12-27T06:44:20.202Z,36.07
2018-12-27T06:46:48.829Z,34.50
2018-12-27T06:49:17.412Z,37.16
2018-12-27T06:51:46.226Z,36.30
2018-12-27T06:54:14.815Z,35.97
2018-12-27T06:56:43.380Z,38.38
2018-12-27T06:59:11.941Z,36.63
2018-12-27T07:01:40.518Z,37.73
2018-12-27T07:04:09.099Z,38.48
2018-12-27T07:06:37.671Z,38.29
2018-12-27T07:09:07.768Z,38.13
2018-12-27T07:11:36.335Z,39.95
2018-12-27T07:14:04.987Z,40.87
2018-12-27T07:16:33.776Z,41.53
2018-12-27T07:19:02.351Z,39.17
2018-12-27T07:21:30.927Z,39.10
2018-12-27T07:23:59.503Z,38.70
2018-12-27T07:26:28.070Z,39.42
2018-12-27T07:28:56.683Z,34.52
2018-12-27T07:31:25.253Z,36.64
2018-12-27T07:33:53.842Z,34.75
2018-12-27T07:36:22.406Z,33.46
2018-12-27T07:38:51.235Z,34.88
2018-12-27T07:41:20.283Z,33.35
2018-12-27T07:43:48.841Z,35.07
2018-12-27T07:46:17.426Z,33.27
2018-12-27T07:48:46.225Z,34.26
2018-12-27T07:51:14.787Z,33.00
2018-12-27T07:53:43.338Z,33.46
2018-12-27T07:56:11.902Z,34.75
2018-12-27T07:58:41.004Z,32.91
2018-12-27T08:01:09.562Z,28.91
2018-12-27T08:03:38.126Z,30.15
2018-12-27T08:06:06.687Z,32.88
2018-12-27T08:08:35.471Z,34.39
2018-12-27T08:11:04.040Z,30.95
2018-12-27T08:13:32.587Z,33.70
2018-12-27T08:16:01.143Z,33.42
2018-12-27T08:18:34.815Z,31.84
2018-12-27T08:21:03.373Z,29.69
2018-12-27T08:23:31.938Z,32.20
2018-12-27T08:26:00.508Z,30.47
2018-12-27T08:28:29.065Z,31.20
2018-12-27T08:30:57.648Z,30.58
2018-12-27T08:33:26.272Z,29.21
2018-12-27T08:35:54.835Z,26.17
2018-12-27T08:38:23.407Z,24.93
2018-12-27T08:40:51.993Z,30.06
2018-12-27T08:43:20.547Z,30.22
2018-12-27T08:45:49.112Z,28.61
2018-12-27T08:48:17.689Z,27.27
2018-12-27T08:50:46.249Z,26.14
2018-12-27T08:53:14.834Z,29.62
2018-12-27T08:55:43.393Z,26.26
2018-12-27T08:58:11.947Z,27.31
2018-12-27T09:00:40.518Z,24.36
2018-12-27T09:03:09.081Z,21.38
2018-12-27T09:05:37.668Z,26.87
2018-12-27T09:08:06.473Z,27.68
2018-12-27T09:10:35.041Z,29.14
2018-12-27T09:13:03.789Z,29.14
2018-12-27T09:15:32.431Z,26.28
2018-12-27T09:18:01.066Z,24.31
2018-12-27T09:20:29.914Z,24.04
2018-12-27T09:22:58.944Z,25.18
2018-12-27T09:25:27.782Z,26.96
2018-12-27T09:27:56.356Z,26.13
2018-12-27T09:30:24.948Z,27.20
2018-12-27T09:32:53.522Z,25.24
2018-12-27T09:35:26.256Z,24.59
2018-12-27T09:37:52.422Z,22.09
2018-12-27T09:40:21.249Z,23.57
2018-12-27T09:42:49.847Z,22.34
2018-12-27T09:45:18.404Z,23.52
2018-12-27T09:47:46.983Z,21.60
2018-12-27T09:50:15.797Z,21.60
2018-12-27T09:52:44.396Z,23.11
2018-12-27T09:55:12.980Z,22.83
2018-12-27T09:57:41.554Z,20.96
2018-12-27T10:00:10.206Z,20.96
2018-12-27T10:02:38.791Z,19.46
2018-12-27T10:05:07.365Z,19.53
2018-12-27T10:07:35.947Z,21.11
2018-12-27T10:10:04.736Z,19.73
2018-12-27T10:12:33.307Z,19.38
2018-12-27T10:15:01.910Z,21.27
2018-12-27T10:17:30.450Z,18.97
2018-12-27T10:19:59.030Z,19.87
2018-12-27T10:22:27.601Z,18.57
2018-12-27T10:24:56.198Z,18.57
2018-12-27T10:27:24.775Z,19.25
2018-12-27T10:29:53.490Z,18.35
2018-12-27T10:32:22.681Z,17.93
2018-12-27T10:34:51.248Z,18.45
2018-12-27T10:37:19.803Z,20.26
2018-12-27T10:39:48.482Z,18.68
2018-12-27T10:42:18.021Z,20.55
2018-12-27T10:44:46.594Z,18.88
2018-12-27T10:47:15.171Z,19.74
2018-12-27T10:49:43.746Z,20.98
2018-12-27T10:52:12.322Z,17.77
2018-12-27T10:54:40.923Z,15.57
2018-12-27T10:57:09.546Z,16.26
2018-12-27T10:59:38.133Z,18.77
2018-12-27T11:02:06.698Z,19.50
2018-12-27T11:04:35.301Z,21.15
2018-12-27T11:07:03.875Z,21.12
2018-12-27T11:09:32.436Z,19.72
2018-12-27T11:12:01.018Z,20.70
2018-12-27T11:14:29.596Z,23.65
2018-12-27T11:16:58.249Z,23.50
2018-12-27T11:19:26.890Z,25.06
2018-12-27T11:21:55.481Z,26.58
2018-12-27T11:24:24.050Z,25.58
2018-12-27T11:26:52.632Z,24.25
2018-12-27T11:29:21.216Z,23.65
2018-12-27T11:31:50.056Z,22.53
2018-12-27T11:34:18.610Z,21.80
2018-12-27T11:36:47.210Z,18.61
2018-12-27T11:39:15.772Z,19.26
2018-12-27T11:41:44.413Z,20.08
2018-12-27T11:44:12.987Z,21.92
2018-12-27T11:46:41.587Z,19.75
2018-12-27T11:49:10.145Z,19.25
2018-12-27T11:51:38.711Z,18.92
2018-12-27T11:54:07.280Z,17.75
2018-12-27T11:56:35.859Z,20.24
2018-12-27T11:59:04.431Z,16.79
2018-12-27T12:01:33.020Z,18.85
2018-12-27T12:04:01.591Z,18.35
2018-12-27T12:06:30.192Z,15.86
2018-12-27T12:08:58.773Z,19.46
2018-12-27T12:11:27.360Z,18.88
2018-12-27T12:13:55.940Z,15.78
2018-12-27T12:16:24.541Z,17.20
2018-12-27T12:18:53.119Z,15.78
2018-12-27T12:21:21.684Z,15.89
2018-12-27T12:23:50.260Z,14.74
2018-12-27T12:26:19.072Z,15.48
2018-12-27T12:28:47.729Z,15.70
2018-12-27T12:31:16.364Z,14.35
2018-12-27T12:33:44.934Z,14.25
2018-12-27T12:36:13.569Z,15.32
2018-12-27T12:38:42.239Z,14.05
2018-12-27T12:41:10.810Z,14.38
2018-12-27T12:43:39.379Z,15.81
2018-12-27T12:46:07.951Z,17.37
2018-12-27T12:48:36.523Z,16.44
2018-12-27T12:51:05.228Z,15.04
2018-12-27T12:53:33.774Z,15.82
2018-12-27T12:56:02.378Z,16.34
2018-12-27T12:58:31.004Z,15.95
2018-12-27T13:01:00.569Z,17.62
2018-12-27T13:03:29.337Z,17.14
2018-12-27T13:05:57.933Z,17.53
2018-12-27T13:08:26.471Z,17.23
2018-12-27T13:10:55.060Z,17.64
2018-12-27T13:13:23.673Z,18.41
2018-12-27T13:15:52.382Z,21.05
2018-12-27T13:18:20.990Z,19.05
2018-12-27T13:20:49.592Z,19.31
2018-12-27T13:23:18.280Z,18.33
2018-12-27T13:25:46.978Z,19.29
2018-12-27T13:28:15.536Z,20.08
2018-12-27T13:30:44.104Z,19.50
2018-12-27T13:33:12.683Z,19.77
2018-12-27T13:35:41.470Z,20.42
2018-12-27T13:38:10.060Z,19.77
2018-12-27T13:40:38.629Z,20.13
2018-12-27T13:43:08.481Z,21.37
2018-12-27T13:45:37.035Z,21.20
2018-12-27T13:48:05.916Z,22.21
2018-12-27T13:50:34.737Z,22.29
2018-12-27T13:53:03.299Z,22.13
2018-12-27T13:55:31.933Z,21.92
2018-12-27T13:58:00.519Z,23.60
2018-12-27T14:00:29.318Z,22.89
2018-12-27T14:02:58.136Z,22.37
2018-12-27T14:05:26.717Z,21.95
2018-12-27T14:07:55.263Z,21.96
2018-12-27T14:10:24.069Z,21.59
2018-12-27T14:12:52.623Z,21.84
2018-12-27T14:15:21.447Z,22.25
2018-12-27T14:17:50.016Z,21.73
2018-12-27T14:20:18.598Z,22.89
2018-12-27T14:22:47.160Z,21.76
2018-12-27T14:25:15.741Z,22.86
2018-12-27T14:27:44.325Z,23.04
2018-12-27T14:30:12.921Z,23.03
2018-12-27T14:32:41.495Z,23.75
2018-12-27T14:35:10.080Z,24.72
2018-12-27T14:37:38.641Z,24.72
2018-12-27T14:40:08.833Z,24.72
2018-12-27T14:42:37.485Z,24.86
2018-12-27T14:45:06.381Z,25.20
2018-12-27T14:47:35.042Z,25.48
2018-12-27T14:50:03.917Z,27.11
2018-12-27T14:52:32.631Z,27.11
2018-12-27T14:55:02.223Z,28.29
2018-12-27T14:57:30.799Z,28.29
2018-12-27T14:59:59.376Z,26.58
2018-12-27T15:02:28.184Z,28.45
2018-12-27T15:04:56.759Z,26.96
2018-12-27T15:07:25.355Z,27.72
2018-12-27T15:09:53.936Z,27.60
2018-12-27T15:12:22.770Z,27.60
2018-12-27T15:14:51.329Z,26.11
2018-12-27T15:17:19.941Z,28.50
2018-12-27T15:19:48.509Z,29.52
2018-12-27T15:22:17.109Z,29.15
2018-12-27T15:24:45.703Z,30.55
2018-12-27T15:27:14.270Z,30.27
2018-12-27T15:29:42.837Z,30.69
2018-12-27T15:32:11.630Z,31.20
2018-12-27T15:34:40.204Z,30.07
2018-12-27T15:37:08.916Z,31.63
2018-12-27T15:39:37.538Z,30.87
2018-12-27T15:42:06.114Z,32.65
2018-12-27T15:44:34.713Z,32.12
2018-12-27T15:47:03.476Z,32.47
2018-12-27T15:49:32.045Z,33.26
2018-12-27T15:52:00.622Z,33.28
2018-12-27T15:54:29.166Z,32.88
2018-12-27T15:56:58.644Z,34.45
2018-12-27T15:59:27.577Z,35.71
2018-12-27T16:01:56.139Z,35.20
2018-12-27T16:04:24.729Z,35.88
2018-12-27T16:06:53.304Z,37.33
2018-12-27T16:09:21.871Z,37.72
2018-12-27T16:11:50.475Z,38.09
2018-12-27T16:14:19.057Z,38.48
2018-12-27T16:16:47.624Z,38.11
2018-12-27T16:19:16.191Z,36.72
2018-12-27T16:21:44.779Z,37.28
2018-12-27T16:24:13.352Z,38.53
2018-12-27T16:26:41.934Z,37.68
2018-12-27T16:29:10.523Z,38.22
2018-12-27T16:31:39.170Z,38.48
2018-12-27T16:34:07.745Z,38.23
2018-12-27T16:36:36.311Z,38.96
2018-12-27T16:39:06.865Z,37.12
2018-12-27T16:41:35.423Z,37.38
2018-12-27T16:44:04.090Z,38.01
2018-12-27T16:46:32.658Z,39.86
2018-12-27T16:49:01.252Z,39.00
2018-12-27T16:51:30.089Z,39.54
2018-12-27T16:53:58.690Z,38.40
2018-12-27T16:56:27.285Z,39.80
2018-12-27T16:58:55.875Z,38.73
2018-12-27T17:01:24.462Z,38.00
2018-12-27T17:03:53.090Z,40.11
2018-12-27T17:06:21.675Z,40.77
2018-12-27T17:08:50.257Z,38.49
2018-12-27T17:11:18.855Z,38.33
2018-12-27T17:13:47.641Z,39.33
2018-12-27T17:16:16.311Z,38.72
2018-12-27T17:18:45.112Z,39.52
2018-12-27T17:21:13.702Z,39.09
2018-12-27T17:23:42.257Z,39.81
2018-12-27T17:26:10.875Z,39.38
2018-12-27T17:28:39.439Z,39.97
2018-12-27T17:31:08.038Z,39.41
2018-12-27T17:33:36.630Z,39.82
2018-12-27T17:36:05.431Z,40.85
2018-12-27T17:38:33.995Z,41.14
2018-12-27T17:41:02.563Z,41.71
2018-12-27T17:43:31.132Z,43.30
2018-12-27T17:45:59.696Z,43.68
2018-12-27T17:48:28.259Z,44.04
2018-12-27T17:50:58.813Z,43.37
2018-12-27T17:53:27.388Z,42.89
2018-12-27T17:55:56.951Z,42.43
2018-12-27T17:58:25.521Z,42.75
2018-12-27T18:00:54.102Z,44.24
2018-12-27T18:03:22.942Z,44.06
2018-12-27T18:05:51.490Z,44.86
2018-12-27T18:08:20.078Z,45.15
2018-12-27T18:10:48.824Z,44.11
2018-12-27T18:13:17.631Z,43.75
2018-12-27T18:15:46.191Z,44.60
2018-12-27T18:18:14.854Z,45.10
2018-12-27T18:20:43.595Z,46.21
2018-12-27T18:23:12.237Z,45.65
2018-12-27T18:25:41.683Z,45.69
2018-12-27T18:28:10.263Z,46.45
2018-12-27T18:30:38.845Z,46.17
2018-12-27T18:33:07.400Z,46.35
2018-12-27T18:35:35.981Z,45.20
2018-12-27T18:38:04.810Z,46.39
2018-12-27T18:40:33.424Z,46.78
2018-12-27T18:43:02.049Z,45.14
2018-12-27T18:45:30.617Z,46.17
2018-12-27T18:47:59.196Z,47.14
2018-12-27T18:50:27.787Z,47.03
2018-12-27T18:52:56.365Z,46.87
2018-12-27T18:55:24.969Z,46.09
2018-12-27T18:57:53.543Z,46.83
2018-12-27T19:00:22.139Z,46.50
2018-12-27T19:02:50.847Z,46.08
2018-12-27T19:05:19.461Z,47.44
2018-12-27T19:07:48.059Z,48.59
2018-12-27T19:10:16.625Z,48.27
2018-12-27T19:13:16.441Z,48.16
2018-12-27T19:16:00.572Z,46.87
2018-12-27T19:18:41.577Z,45.93
2018-12-27T19:21:23.110Z,47.10
2018-12-27T19:23:51.718Z,48.54
2018-12-27T19:26:20.335Z,48.78
2018-12-27T19:28:49.013Z,48.14
2018-12-27T19:31:17.598Z,46.87
2018-12-27T19:33:46.443Z,44.51
2018-12-27T19:36:15.042Z,44.11
2018-12-27T19:38:43.613Z,44.94
2018-12-27T19:41:12.187Z,43.42
2018-12-27T19:43:40.740Z,41.02
2018-12-27T19:46:09.343Z,43.64
2018-12-27T19:48:37.905Z,44.34
2018-12-27T19:51:06.502Z,44.38
2018-12-27T19:53:35.082Z,45.41
2018-12-27T19:56:03.649Z,45.12
2018-12-27T19:58:32.220Z,44.77
2018-12-27T20:01:00.807Z,46.90
2018-12-27T20:03:29.388Z,47.83
2018-12-27T20:05:57.958Z,47.54
2018-12-27T20:08:26.664Z,45.91
2018-12-27T20:10:55.236Z,44.17
2018-12-27T20:13:23.836Z,44.00
2018-12-27T20:15:52.461Z,45.30
2018-12-27T20:18:21.086Z,45.13
2018-12-27T20:20:49.660Z,43.15
2018-12-27T20:23:18.291Z,43.68
2018-12-27T20:25:47.091Z,45.63
2018-12-27T20:28:15.659Z,47.03
2018-12-27T20:30:44.222Z,43.58
2018-12-27T20:33:12.820Z,45.09
2018-12-27T20:35:41.399Z,43.09
2018-12-27T20:38:10.114Z,41.63
2018-12-27T20:40:38.734Z,41.00
2018-12-27T20:43:07.333Z,42.00
2018-12-27T20:45:35.880Z,41.91
2018-12-27T20:48:04.449Z,41.25
2018-12-27T20:50:33.148Z,39.45
2018-12-27T20:53:01.722Z,36.69
2018-12-27T20:55:30.269Z,39.30
2018-12-27T20:57:59.074Z,39.64
2018-12-27T21:00:28.726Z,41.08
2018-12-27T21:02:57.321Z,39.22
2018-12-27T21:05:25.878Z,39.41
2018-12-27T21:07:54.484Z,38.94
2018-12-27T21:10:23.221Z,39.31
2018-12-27T21:12:51.804Z,39.75
2018-12-27T21:15:20.594Z,41.48
2018-12-27T21:17:49.163Z,39.95
2018-12-27T21:20:17.759Z,41.17
2018-12-27T21:22:46.313Z,41.30
2018-12-27T21:25:14.901Z,41.06
2018-12-27T21:27:43.440Z,40.46
2018-12-27T21:30:12.043Z,40.59
2018-12-27T21:32:40.955Z,41.64
2018-12-27T21:35:09.601Z,40.67
2018-12-27T21:37:38.186Z,38.42
2018-12-27T21:40:06.895Z,38.63
2018-12-27T21:42:35.529Z,38.64
2018-12-27T21:45:04.355Z,38.40
2018-12-27T21:47:32.937Z,38.29
2018-12-27T21:50:01.517Z,36.70
2018-12-27T21:52:30.098Z,38.69
2018-12-27T21:54:58.652Z,38.78
2018-12-27T21:57:27.269Z,38.52
2018-12-27T21:59:55.815Z,38.44
2018-12-27T22:02:24.386Z,38.07
2018-12-27T22:04:52.938Z,39.85
2018-12-27T22:07:21.499Z,37.17
2018-12-27T22:09:50.082Z,38.05
2018-12-27T22:12:18.639Z,37.87
2018-12-27T22:14:47.207Z,36.05
2018-12-27T22:17:15.774Z,37.17
2018-12-27T22:19:44.584Z,36.79
2018-12-27T22:22:13.134Z,37.46
2018-12-27T22:24:41.945Z,38.75
2018-12-27T22:27:10.544Z,39.79
2018-12-27T22:29:39.167Z,38.19
2018-12-27T22:32:08.038Z,37.09
2018-12-27T22:34:36.629Z,34.54
2018-12-27T22:37:05.211Z,35.75
2018-12-27T22:39:33.776Z,35.97
2018-12-27T22:42:02.344Z,36.63
2018-12-27T22:44:30.905Z,34.52
2018-12-27T22:46:59.506Z,34.54
2018-12-27T22:49:28.017Z,34.56
2018-12-27T22:51:56.577Z,37.54
2018-12-27T22:54:25.382Z,37.28
2018-12-27T22:56:53.950Z,37.11
2018-12-27T22:59:22.534Z,37.65
2018-12-27T23:01:51.093Z,38.64
2018-12-27T23:04:19.774Z,38.21
2018-12-27T23:06:48.360Z,37.59
2018-12-27T23:09:16.977Z,38.09
2018-12-27T23:11:46.018Z,38.66
2018-12-27T23:14:14.592Z,39.13
2018-12-27T23:16:43.179Z,40.14
2018-12-27T23:19:11.739Z,38.73
2018-12-27T23:21:40.361Z,38.52
2018-12-27T23:24:08.917Z,38.70
2018-12-27T23:26:37.509Z,38.00
2018-12-27T23:29:06.068Z,36.56
2018-12-27T23:31:34.684Z,38.57
2018-12-27T23:34:03.259Z,37.68
2018-12-27T23:36:31.912Z,36.67
2018-12-27T23:39:00.469Z,36.57
2018-12-27T23:41:29.042Z,36.71
2018-12-27T23:43:57.623Z,36.17
2018-12-27T23:46:26.491Z,37.04
2018-12-27T23:48:55.061Z,37.52
2018-12-27T23:51:23.620Z,37.36
2018-12-27T23:53:52.191Z,39.20
2018-12-27T23:56:20.755Z,38.89
2018-12-27T23:58:49.351Z,38.74
