createdAt,value
2019-02-09T00:02:06.937Z,8.37
2019-02-09T00:04:36.728Z,9.73
2019-02-09T00:07:06.486Z,5.87
2019-02-09T00:09:36.169Z,6.73
2019-02-09T00:12:06.121Z,7.37
2019-02-09T00:14:35.806Z,10.33
2019-02-09T00:17:05.629Z,10.57
2019-02-09T00:19:35.247Z,7.40
2019-02-09T00:22:05.608Z,13.17
2019-02-09T00:24:35.384Z,11.10
2019-02-09T00:27:05.256Z,9.10
2019-02-09T00:29:35.612Z,9.27
2019-02-09T00:32:05.266Z,11.33
2019-02-09T00:34:35.386Z,12.53
2019-02-09T00:37:05.306Z,10.13
2019-02-09T00:39:34.887Z,15.90
2019-02-09T00:42:04.887Z,12.77
2019-02-09T00:44:34.669Z,14.47
2019-02-09T00:47:04.559Z,13.13
2019-02-09T00:49:34.444Z,18.60
2019-02-09T00:52:04.355Z,16.23
2019-02-09T00:54:34.126Z,13.07
2019-02-09T00:57:03.881Z,21.33
2019-02-09T00:59:33.878Z,19.43
2019-02-09T01:02:06.513Z,17.17
2019-02-09T01:04:36.182Z,15.20
2019-02-09T01:07:06.419Z,16.77
2019-02-09T01:09:36.050Z,12.53
2019-02-09T01:12:06.086Z,12.30
2019-02-09T01:14:35.625Z,16.63
2019-02-09T01:17:05.351Z,11.37
2019-02-09T01:19:35.045Z,11.20
2019-02-09T01:22:04.783Z,11.47
2019-02-09T01:24:34.427Z,8.13
2019-02-09T01:27:04.174Z,12.23
2019-02-09T01:29:33.737Z,14.57
2019-02-09T01:32:03.211Z,10.23
2019-02-09T01:34:32.788Z,14.53
2019-02-09T01:37:02.600Z,11.43
2019-02-09T01:39:32.108Z,11.70
2019-02-09T01:42:01.642Z,13.50
2019-02-09T01:44:31.547Z,15.47
2019-02-09T01:47:01.417Z,11.47
2019-02-09T01:49:31.434Z,9.03
2019-02-09T01:52:01.127Z,9.60
2019-02-09T01:54:31.348Z,12.07
2019-02-09T01:57:00.884Z,14.53
2019-02-09T01:59:30.742Z,12.07
2019-02-09T02:02:00.596Z,14.33
2019-02-09T02:04:30.405Z,10.80
2019-02-09T02:07:00.080Z,13.33
2019-02-09T02:09:29.794Z,15.93
2019-02-09T02:11:59.604Z,17.50
2019-02-09T02:14:29.484Z,15.87
2019-02-09T02:16:59.206Z,17.27
2019-02-09T02:19:28.988Z,20.30
2019-02-09T02:21:58.617Z,11.87
2019-02-09T02:24:28.631Z,10.43
2019-02-09T02:26:58.270Z,15.67
2019-02-09T02:29:28.189Z,13.87
2019-02-09T02:31:58.028Z,15.50
2019-02-09T02:34:27.617Z,22.93
2019-02-09T02:36:57.343Z,15.63
2019-02-09T02:39:27.201Z,17.47
2019-02-09T02:41:57.292Z,15.40
2019-02-09T02:44:27.001Z,18.37
2019-02-09T02:46:57.166Z,14.73
2019-02-09T02:49:26.688Z,15.73
2019-02-09T02:51:56.265Z,15.20
2019-02-09T02:54:26.009Z,12.67
2019-02-09T02:56:55.585Z,8.97
2019-02-09T02:59:25.173Z,9.33
2019-02-09T03:01:54.981Z,10.40
2019-02-09T03:04:25.828Z,8.50
2019-02-09T03:06:55.752Z,9.87
2019-02-09T03:09:25.636Z,6.00
2019-02-09T03:11:55.619Z,9.80
2019-02-09T03:14:25.335Z,10.37
2019-02-09T03:16:54.935Z,6.97
2019-02-09T03:19:24.606Z,7.80
2019-02-09T03:21:54.121Z,10.40
2019-02-09T03:24:23.639Z,5.57
2019-02-09T03:26:53.435Z,4.03
2019-02-09T03:29:23.011Z,4.47
2019-02-09T03:31:53.273Z,5.73
2019-02-09T03:34:23.206Z,6.40
2019-02-09T03:36:52.784Z,7.33
2019-02-09T03:39:22.408Z,11.00
2019-02-09T03:41:52.210Z,9.20
2019-02-09T03:44:21.957Z,11.73
2019-02-09T03:46:51.647Z,11.20
2019-02-09T03:49:21.469Z,12.10
2019-02-09T03:51:51.338Z,17.00
2019-02-09T03:54:21.225Z,11.43
2019-02-09T03:56:51.926Z,14.43
2019-02-09T03:59:21.608Z,11.80
2019-02-09T04:01:51.326Z,10.30
2019-02-09T04:04:21.139Z,10.30
2019-02-09T04:06:51.078Z,8.87
2019-02-09T04:09:20.607Z,12.93
2019-02-09T04:11:50.254Z,9.43
2019-02-09T04:14:20.222Z,14.97
2019-02-09T04:16:49.935Z,14.07
2019-02-09T04:19:19.841Z,8.60
2019-02-09T04:21:49.737Z,12.50
2019-02-09T04:24:19.798Z,13.73
2019-02-09T04:26:49.545Z,12.23
2019-02-09T04:29:19.160Z,13.87
2019-02-09T04:31:49.000Z,16.87
2019-02-09T04:34:18.925Z,15.47
2019-02-09T04:36:48.847Z,11.93
2019-02-09T04:39:18.397Z,12.33
2019-02-09T04:41:48.172Z,13.37
2019-02-09T04:44:17.846Z,10.83
2019-02-09T04:46:47.725Z,15.17
2019-02-09T04:49:17.473Z,11.87
2019-02-09T04:51:47.675Z,15.80
2019-02-09T04:54:17.503Z,18.40
2019-02-09T04:56:47.385Z,11.47
2019-02-09T04:59:17.022Z,20.63
2019-02-09T05:01:46.856Z,16.87
2019-02-09T05:04:16.763Z,18.83
2019-02-09T05:06:46.939Z,12.63
2019-02-09T05:09:16.640Z,25.43
2019-02-09T05:11:46.661Z,16.07
2019-02-09T05:14:16.542Z,12.80
2019-02-09T05:16:46.489Z,14.03
2019-02-09T05:19:16.328Z,12.83
2019-02-09T05:21:46.039Z,14.57
2019-02-09T05:24:16.061Z,16.23
2019-02-09T05:26:45.908Z,23.80
2019-02-09T05:29:15.725Z,17.07
2019-02-09T05:31:45.333Z,11.47
2019-02-09T05:34:15.063Z,17.00
2019-02-09T05:36:44.503Z,14.70
2019-02-09T05:39:14.123Z,21.10
2019-02-09T05:41:43.730Z,20.40
2019-02-09T05:44:13.387Z,17.43
2019-02-09T05:46:43.018Z,23.67
2019-02-09T05:49:12.712Z,18.40
2019-02-09T05:51:42.300Z,24.20
2019-02-09T05:54:11.806Z,19.83
2019-02-09T05:56:41.342Z,13.97
2019-02-09T05:59:10.851Z,18.83
2019-02-09T06:01:40.767Z,13.47
2019-02-09T06:04:10.414Z,15.80
2019-02-09T06:06:40.128Z,13.57
2019-02-09T06:09:09.709Z,20.10
2019-02-09T06:11:39.444Z,15.50
2019-02-09T06:14:09.759Z,13.07
2019-02-09T06:16:39.646Z,11.93
2019-02-09T06:19:09.226Z,19.03
2019-02-09T06:21:39.026Z,20.63
2019-02-09T06:24:08.809Z,18.77
2019-02-09T06:26:38.393Z,11.73
2019-02-09T06:29:08.326Z,18.17
2019-02-09T06:31:40.849Z,27.37
2019-02-09T06:34:09.640Z,24.40
2019-02-09T06:36:39.591Z,20.10
2019-02-09T06:39:09.867Z,19.73
2019-02-09T06:41:39.492Z,18.07
2019-02-09T06:44:10.053Z,21.70
2019-02-09T06:46:39.615Z,23.10
2019-02-09T06:49:09.350Z,24.13
2019-02-09T06:51:38.949Z,24.50
2019-02-09T06:54:08.718Z,19.53
2019-02-09T06:56:38.315Z,24.27
2019-02-09T06:59:08.126Z,18.60
2019-02-09T07:01:38.070Z,26.07
2019-02-09T07:04:07.705Z,25.67
2019-02-09T07:06:37.565Z,25.87
2019-02-09T07:09:09.516Z,22.03
2019-02-09T07:11:39.269Z,20.57
2019-02-09T07:14:09.080Z,23.30
2019-02-09T07:16:38.751Z,21.77
2019-02-09T07:19:08.463Z,18.20
2019-02-09T07:21:38.164Z,20.40
2019-02-09T07:24:09.716Z,30.03
2019-02-09T07:26:39.108Z,18.13
2019-02-09T07:29:08.724Z,19.50
2019-02-09T07:31:38.594Z,22.37
2019-02-09T07:34:08.193Z,18.87
2019-02-09T07:36:37.834Z,19.30
2019-02-09T07:39:09.643Z,15.20
2019-02-09T07:41:39.412Z,18.53
2019-02-09T07:44:08.930Z,14.43
2019-02-09T07:46:38.591Z,20.40
2019-02-09T07:49:08.166Z,19.80
2019-02-09T07:51:37.524Z,15.87
2019-02-09T07:54:07.131Z,13.93
2019-02-09T07:56:36.683Z,17.53
2019-02-09T07:59:06.265Z,22.77
2019-02-09T08:01:36.064Z,16.93
2019-02-09T08:04:05.870Z,17.63
2019-02-09T08:06:41.245Z,19.33
2019-02-09T08:09:13.656Z,19.70
2019-02-09T08:11:44.309Z,18.23
2019-02-09T08:14:13.951Z,24.83
2019-02-09T08:16:44.121Z,26.20
2019-02-09T08:19:13.594Z,21.83
2019-02-09T08:21:43.141Z,20.97
2019-02-09T08:24:12.572Z,19.50
2019-02-09T08:26:42.126Z,16.00
2019-02-09T08:29:11.588Z,22.17
2019-02-09T08:31:41.470Z,25.33
2019-02-09T08:34:11.222Z,20.97
2019-02-09T08:36:42.545Z,19.07
2019-02-09T08:39:12.153Z,18.67
2019-02-09T08:41:41.781Z,12.63
2019-02-09T08:44:11.355Z,14.67
2019-02-09T08:46:41.011Z,15.00
2019-02-09T08:49:10.687Z,10.30
2019-02-09T08:51:40.390Z,11.80
2019-02-09T08:54:09.991Z,15.13
2019-02-09T08:56:39.728Z,9.83
2019-02-09T08:59:09.253Z,10.20
2019-02-09T09:01:39.073Z,10.40
2019-02-09T09:04:08.809Z,10.20
2019-02-09T09:06:38.155Z,8.60
2019-02-09T09:09:11.075Z,11.27
2019-02-09T09:11:40.752Z,18.47
2019-02-09T09:14:10.492Z,12.13
2019-02-09T09:16:40.074Z,14.63
2019-02-09T09:19:09.701Z,9.90
2019-02-09T09:21:39.281Z,8.20
2019-02-09T09:24:10.789Z,11.13
2019-02-09T09:26:45.264Z,12.43
2019-02-09T09:29:16.322Z,9.93
2019-02-09T09:31:51.136Z,9.23
2019-02-09T09:34:22.391Z,13.07
2019-02-09T09:36:54.064Z,12.13
2019-02-09T09:39:26.230Z,13.93
2019-02-09T09:41:56.071Z,15.23
2019-02-09T09:44:25.814Z,14.40
2019-02-09T09:46:55.553Z,20.83
2019-02-09T09:49:25.391Z,16.27
2019-02-09T09:51:55.136Z,15.50
2019-02-09T09:54:25.060Z,18.20
2019-02-09T09:56:55.059Z,17.10
2019-02-09T09:59:25.047Z,20.43
2019-02-09T10:01:54.603Z,16.17
2019-02-09T10:04:24.282Z,22.53
2019-02-09T10:06:54.253Z,17.03
2019-02-09T10:09:24.071Z,15.70
2019-02-09T10:11:53.792Z,17.77
2019-02-09T10:14:25.817Z,14.43
2019-02-09T10:16:56.261Z,17.47
2019-02-09T10:19:26.044Z,22.20
2019-02-09T10:21:55.789Z,14.90
2019-02-09T10:24:26.467Z,14.37
2019-02-09T10:26:56.667Z,18.83
2019-02-09T10:29:26.383Z,21.00
2019-02-09T10:31:57.952Z,18.90
2019-02-09T10:34:27.583Z,18.00
2019-02-09T10:36:58.947Z,19.50
2019-02-09T10:39:29.036Z,18.27
2019-02-09T10:41:59.039Z,19.93
2019-02-09T10:44:28.866Z,22.87
2019-02-09T10:46:59.276Z,21.47
2019-02-09T10:49:29.760Z,18.17
2019-02-09T10:51:59.534Z,22.03
2019-02-09T10:54:29.303Z,17.87
2019-02-09T10:56:58.925Z,21.07
2019-02-09T10:59:28.597Z,21.63
2019-02-09T11:01:58.380Z,25.80
2019-02-09T11:04:28.126Z,17.87
2019-02-09T11:06:58.280Z,15.73
2019-02-09T11:09:28.374Z,20.53
2019-02-09T11:11:57.943Z,19.57
2019-02-09T11:14:27.818Z,16.50
2019-02-09T11:16:57.565Z,17.03
2019-02-09T11:19:27.124Z,11.57
2019-02-09T11:21:57.355Z,13.90
2019-02-09T11:24:27.634Z,18.73
2019-02-09T11:26:57.636Z,18.80
2019-02-09T11:29:28.256Z,21.70
2019-02-09T11:31:58.683Z,16.53
2019-02-09T11:34:29.022Z,15.80
2019-02-09T11:36:59.282Z,12.30
2019-02-09T11:39:30.644Z,11.50
2019-02-09T11:42:00.241Z,12.37
2019-02-09T11:44:29.638Z,12.90
2019-02-09T11:46:59.262Z,14.10
2019-02-09T11:49:28.879Z,13.63
2019-02-09T11:51:58.767Z,12.53
2019-02-09T11:54:28.823Z,15.53
2019-02-09T11:56:58.479Z,17.17
2019-02-09T11:59:28.149Z,15.97
2019-02-09T12:01:57.782Z,20.93
2019-02-09T12:04:27.578Z,14.33
2019-02-09T12:06:57.256Z,12.90
2019-02-09T12:09:27.270Z,13.47
2019-02-09T12:11:58.583Z,15.17
2019-02-09T12:14:28.071Z,17.83
2019-02-09T12:16:57.797Z,18.30
2019-02-09T12:22:10.371Z,16.67
2019-02-09T12:24:39.655Z,19.67
2019-02-09T12:27:09.498Z,16.03
2019-02-09T12:29:40.801Z,18.60
2019-02-09T12:32:11.638Z,17.20
2019-02-09T12:34:40.968Z,18.60
2019-02-09T12:37:10.266Z,23.60
2019-02-09T12:39:39.672Z,12.40
2019-02-09T12:42:08.942Z,17.53
2019-02-09T12:44:39.026Z,20.67
2019-02-09T12:47:08.361Z,14.60
2019-02-09T12:49:37.707Z,18.90
2019-02-09T12:52:07.418Z,15.30
2019-02-09T12:54:47.795Z,17.97
2019-02-09T12:57:18.589Z,14.33
2019-02-09T12:59:48.002Z,15.63
2019-02-09T13:02:17.256Z,18.77
2019-02-09T13:04:46.705Z,18.20
2019-02-09T13:07:15.976Z,21.50
2019-02-09T13:09:45.370Z,18.10
2019-02-09T13:12:14.742Z,18.03
2019-02-09T13:14:44.010Z,15.40
2019-02-09T13:17:13.278Z,13.63
2019-02-09T13:19:43.045Z,16.20
2019-02-09T13:22:12.492Z,20.00
2019-02-09T13:24:41.838Z,22.73
2019-02-09T13:27:11.316Z,19.27
2019-02-09T13:29:40.581Z,15.87
2019-02-09T13:32:10.055Z,16.10
2019-02-09T13:34:39.374Z,19.40
2019-02-09T13:37:08.730Z,16.00
2019-02-09T13:39:38.123Z,20.10
2019-02-09T13:42:07.535Z,19.17
2019-02-09T13:44:36.837Z,16.57
2019-02-09T13:47:06.130Z,15.60
2019-02-09T13:49:35.475Z,17.70
2019-02-09T13:52:04.827Z,20.90
2019-02-09T13:54:34.193Z,17.73
2019-02-09T13:57:03.550Z,19.43
2019-02-09T13:59:33.452Z,17.87
2019-02-09T14:02:02.710Z,16.43
2019-02-09T14:04:32.114Z,14.83
2019-02-09T14:07:01.481Z,12.87
2019-02-09T14:09:30.762Z,11.63
2019-02-09T14:12:00.198Z,11.83
2019-02-09T14:14:29.575Z,12.90
2019-02-09T14:16:58.927Z,15.43
2019-02-09T14:19:28.261Z,12.33
2019-02-09T14:21:57.567Z,13.03
2019-02-09T14:24:26.977Z,17.30
2019-02-09T14:26:56.339Z,15.13
2019-02-09T14:29:25.788Z,12.07
2019-02-09T14:31:57.259Z,13.10
2019-02-09T14:34:26.774Z,13.97
2019-02-09T14:36:56.123Z,12.63
2019-02-09T14:39:25.507Z,9.37
2019-02-09T14:41:54.914Z,11.87
2019-02-09T14:44:24.325Z,12.43
2019-02-09T14:46:53.727Z,13.70
2019-02-09T14:49:23.136Z,11.50
2019-02-09T14:51:52.565Z,9.80
2019-02-09T14:54:21.804Z,13.47
2019-02-09T14:56:51.100Z,12.47
2019-02-09T14:59:20.546Z,13.70
2019-02-09T15:01:49.992Z,12.73
2019-02-09T15:04:19.318Z,16.00
2019-02-09T15:06:48.680Z,11.87
2019-02-09T15:09:18.182Z,16.90
2019-02-09T15:11:47.521Z,18.57
2019-02-09T15:14:16.944Z,16.63
2019-02-09T15:16:49.244Z,18.30
2019-02-09T15:19:20.661Z,19.83
2019-02-09T15:21:50.052Z,20.23
2019-02-09T15:24:19.522Z,23.40
2019-02-09T15:26:48.929Z,22.70
2019-02-09T15:29:18.309Z,21.00
2019-02-09T15:31:48.013Z,22.90
2019-02-09T15:34:17.591Z,18.90
2019-02-09T15:36:47.012Z,19.27
2019-02-09T15:39:18.509Z,27.23
2019-02-09T15:41:49.097Z,16.40
2019-02-09T15:44:18.903Z,23.40
2019-02-09T15:46:49.065Z,19.70
2019-02-09T15:49:18.514Z,25.87
2019-02-09T15:51:47.896Z,16.87
2019-02-09T15:54:17.208Z,14.43
2019-02-09T15:56:46.687Z,16.07
2019-02-09T15:59:16.013Z,17.93
2019-02-09T16:01:45.618Z,11.23
2019-02-09T16:04:17.957Z,14.80
2019-02-09T16:06:46.048Z,12.23
2019-02-09T16:09:15.440Z,15.13
2019-02-09T16:11:44.890Z,16.13
2019-02-09T16:14:14.251Z,11.33
2019-02-09T16:16:43.648Z,15.60
2019-02-09T16:19:13.163Z,14.83
2019-02-09T16:21:42.720Z,12.60
2019-02-09T16:24:12.221Z,7.80
2019-02-09T16:26:41.582Z,11.20
2019-02-09T16:29:10.899Z,12.30
2019-02-09T16:31:40.350Z,16.67
2019-02-09T16:34:09.791Z,21.50
2019-02-09T16:36:39.120Z,19.00
2019-02-09T16:39:08.941Z,15.23
2019-02-09T16:41:39.298Z,16.93
2019-02-09T16:44:08.699Z,21.43
2019-02-09T16:46:37.930Z,21.40
2019-02-09T16:49:07.426Z,21.33
2019-02-09T16:51:36.770Z,20.33
2019-02-09T16:54:06.538Z,19.13
2019-02-09T16:56:36.056Z,17.20
2019-02-09T16:59:05.582Z,15.20
2019-02-09T17:01:34.982Z,26.87
2019-02-09T17:04:04.987Z,23.07
2019-02-09T17:06:34.359Z,22.03
2019-02-09T17:09:05.289Z,20.47
2019-02-09T17:11:34.911Z,20.60
2019-02-09T17:14:04.586Z,16.07
2019-02-09T17:16:34.043Z,17.07
2019-02-09T17:19:03.414Z,18.93
2019-02-09T17:21:32.888Z,16.90
2019-02-09T17:24:02.205Z,19.33
2019-02-09T17:26:31.763Z,19.30
2019-02-09T17:29:01.246Z,17.13
2019-02-09T17:31:30.606Z,11.33
2019-02-09T17:34:00.166Z,16.83
2019-02-09T17:36:29.777Z,17.43
2019-02-09T17:38:59.247Z,18.07
2019-02-09T17:41:28.707Z,16.23
2019-02-09T17:43:58.207Z,16.20
2019-02-09T17:46:27.634Z,15.53
2019-02-09T17:48:57.085Z,17.17
2019-02-09T17:51:26.573Z,13.80
2019-02-09T17:53:56.109Z,18.40
2019-02-09T17:56:25.672Z,16.50
2019-02-09T17:58:55.129Z,9.17
2019-02-09T18:01:24.552Z,14.80
2019-02-09T18:03:54.023Z,11.23
2019-02-09T18:06:23.431Z,16.53
2019-02-09T18:08:52.802Z,16.17
2019-02-09T18:11:22.283Z,17.47
2019-02-09T18:13:51.754Z,14.23
2019-02-09T18:16:21.234Z,12.40
2019-02-09T18:18:50.681Z,18.13
2019-02-09T18:21:20.127Z,20.93
2019-02-09T18:23:49.673Z,13.27
2019-02-09T18:26:19.056Z,14.93
2019-02-09T18:28:48.530Z,20.33
2019-02-09T18:31:17.911Z,16.83
2019-02-09T18:33:47.390Z,18.80
2019-02-09T18:36:16.798Z,16.40
2019-02-09T18:38:46.250Z,17.80
2019-02-09T18:41:15.692Z,16.50
2019-02-09T18:43:45.087Z,17.33
2019-02-09T18:46:14.671Z,18.23
2019-02-09T18:48:44.098Z,13.30
2019-02-09T18:51:13.626Z,13.13
2019-02-09T18:53:43.056Z,15.13
2019-02-09T18:56:12.645Z,12.27
2019-02-09T18:58:42.185Z,17.37
2019-02-09T19:01:11.536Z,16.40
2019-02-09T19:03:41.010Z,17.73
2019-02-09T19:06:10.483Z,15.80
2019-02-09T19:08:39.920Z,14.97
2019-02-09T19:11:09.493Z,16.23
2019-02-09T19:13:39.046Z,15.00
2019-02-09T19:16:08.659Z,27.27
2019-02-09T19:18:38.521Z,16.93
2019-02-09T19:21:12.073Z,13.07
2019-02-09T19:23:41.582Z,14.83
2019-02-09T19:26:11.321Z,15.70
2019-02-09T19:28:40.762Z,18.47
2019-02-09T19:31:10.177Z,14.63
2019-02-09T19:33:39.495Z,17.47
2019-02-09T19:36:09.223Z,12.53
2019-02-09T19:38:38.663Z,12.40
2019-02-09T19:41:08.088Z,18.77
2019-02-09T19:43:37.497Z,13.90
2019-02-09T19:46:07.208Z,15.17
2019-02-09T19:48:36.652Z,11.60
2019-02-09T19:51:06.212Z,15.20
2019-02-09T19:53:35.641Z,13.90
2019-02-09T19:56:05.084Z,13.67
2019-02-09T19:58:34.509Z,15.00
2019-02-09T20:01:04.006Z,13.40
2019-02-09T20:03:33.524Z,17.47
2019-02-09T20:06:03.008Z,13.20
2019-02-09T20:08:32.793Z,11.67
2019-02-09T20:11:02.333Z,14.33
2019-02-09T20:13:32.401Z,15.73
2019-02-09T20:16:01.828Z,19.77
2019-02-09T20:18:31.315Z,20.67
2019-02-09T20:21:00.852Z,10.27
2019-02-09T20:23:30.371Z,17.73
2019-02-09T20:25:59.744Z,13.60
2019-02-09T20:28:29.293Z,15.67
2019-02-09T20:30:58.622Z,17.03
2019-02-09T20:33:28.112Z,20.27
2019-02-09T20:35:58.007Z,17.43
2019-02-09T20:38:27.418Z,13.63
2019-02-09T20:41:00.367Z,12.90
2019-02-09T20:43:29.814Z,15.50
2019-02-09T20:45:59.878Z,14.57
2019-02-09T20:48:29.293Z,14.23
2019-02-09T20:50:58.745Z,17.40
2019-02-09T20:53:28.108Z,13.80
2019-02-09T20:55:57.500Z,27.27
2019-02-09T20:58:27.491Z,16.17
2019-02-09T21:00:56.887Z,9.73
2019-02-09T21:03:26.333Z,12.10
2019-02-09T21:05:56.078Z,11.57
2019-02-09T21:08:25.845Z,13.80
2019-02-09T21:10:55.351Z,10.47
2019-02-09T21:13:24.727Z,13.67
2019-02-09T21:15:54.179Z,10.93
2019-02-09T21:18:23.701Z,11.23
2019-02-09T21:20:53.150Z,11.67
2019-02-09T21:23:22.568Z,17.23
2019-02-09T21:25:52.178Z,12.83
2019-02-09T21:28:21.653Z,13.10
2019-02-09T21:30:51.159Z,12.50
2019-02-09T21:33:20.591Z,14.17
2019-02-09T21:35:49.995Z,9.70
2019-02-09T21:38:19.433Z,12.70
2019-02-09T21:40:48.938Z,9.70
2019-02-09T21:43:18.346Z,15.57
2019-02-09T21:45:47.802Z,16.43
2019-02-09T21:48:17.240Z,10.23
2019-02-09T21:50:46.642Z,13.57
2019-02-09T21:53:16.088Z,12.77
2019-02-09T21:55:45.529Z,12.13
2019-02-09T21:58:15.099Z,14.17
2019-02-09T22:00:44.841Z,9.47
2019-02-09T22:03:14.576Z,17.00
2019-02-09T22:05:51.526Z,14.87
2019-02-09T22:08:19.560Z,13.17
2019-02-09T22:10:47.665Z,13.77
2019-02-09T22:13:17.086Z,10.23
2019-02-09T22:15:46.568Z,15.03
2019-02-09T22:18:16.247Z,13.57
2019-02-09T22:20:52.447Z,11.07
2019-02-09T22:23:16.749Z,12.33
2019-02-09T22:25:46.231Z,12.30
2019-02-09T22:28:15.693Z,13.97
2019-02-09T22:30:45.245Z,17.50
2019-02-09T22:33:14.761Z,11.47
2019-02-09T22:35:44.172Z,12.90
2019-02-09T22:38:13.640Z,15.07
2019-02-09T22:40:43.077Z,13.47
2019-02-09T22:43:13.172Z,11.47
2019-02-09T22:45:42.712Z,12.47
2019-02-09T22:48:12.121Z,12.33
2019-02-09T22:50:44.201Z,14.73
2019-02-09T22:53:13.865Z,14.83
2019-02-09T22:55:43.242Z,15.17
2019-02-09T22:58:12.745Z,13.73
2019-02-09T23:01:04.744Z,11.87
2019-02-09T23:03:42.087Z,16.87
2019-02-09T23:06:41.754Z,15.97
2019-02-09T23:09:15.107Z,12.03
2019-02-09T23:11:44.505Z,14.27
2019-02-09T23:14:13.890Z,15.80
2019-02-09T23:16:43.327Z,15.27
2019-02-09T23:19:12.725Z,13.90
2019-02-09T23:21:42.158Z,8.87
2019-02-09T23:24:11.588Z,9.93
2019-02-09T23:26:40.979Z,10.33
2019-02-09T23:29:10.377Z,15.43
2019-02-09T23:31:39.754Z,13.40
2019-02-09T23:34:09.169Z,17.77
2019-02-09T23:36:38.613Z,12.47
2019-02-09T23:39:08.004Z,11.20
2019-02-09T23:41:37.401Z,14.90
2019-02-09T23:44:06.976Z,17.40
2019-02-09T23:46:36.357Z,12.00
2019-02-09T23:49:05.798Z,15.20
2019-02-09T23:51:35.269Z,13.03
2019-02-09T23:54:04.630Z,18.07
2019-02-09T23:56:33.986Z,22.10
2019-02-09T23:59:03.439Z,13.80
