createdAt,value
2018-01-12T00:00:57.734Z,31.4
2018-01-12T00:10:57.592Z,31.0
2018-01-12T00:20:57.493Z,28.9
2018-01-12T00:30:57.682Z,27.8
2018-01-12T00:40:57.962Z,33.3
2018-01-12T00:50:57.924Z,30.2
2018-01-12T01:00:57.872Z,31.6
2018-01-12T01:10:57.839Z,26.9
2018-01-12T01:20:57.665Z,27.7
2018-01-12T01:30:57.622Z,27.3
2018-01-12T01:40:57.916Z,27.7
2018-01-12T01:50:57.859Z,29.4
2018-01-12T02:00:58.182Z,24.7
2018-01-12T02:10:57.941Z,25.9
2018-01-12T02:20:57.719Z,27.5
2018-01-12T02:30:58.545Z,24.5
2018-01-12T02:40:57.636Z,23.6
2018-01-12T02:50:57.786Z,21.4
2018-01-12T03:00:57.607Z,22.8
2018-01-12T03:10:57.341Z,19.4
2018-01-12T03:20:57.436Z,16.9
2018-01-12T03:30:58.177Z,19.8
2018-01-12T03:40:57.909Z,21.3
2018-01-12T03:50:57.819Z,19.0
2018-01-12T04:00:58.374Z,19.8
2018-01-12T04:10:57.581Z,15.4
2018-01-12T04:20:57.885Z,20.9
2018-01-12T04:30:58.366Z,18.9
2018-01-12T04:40:57.728Z,19.4
2018-01-12T04:50:57.441Z,20.1
2018-01-12T05:00:57.791Z,20.0
2018-01-12T05:10:57.663Z,19.6
2018-01-12T05:20:58.173Z,17.8
2018-01-12T05:30:59.050Z,18.1
2018-01-12T05:40:58.405Z,22.2
2018-01-12T05:50:57.438Z,23.2
2018-01-12T06:00:57.575Z,23.9
2018-01-12T06:10:57.580Z,25.6
2018-01-12T06:20:58.989Z,22.6
2018-01-12T06:30:57.678Z,23.4
2018-01-12T06:40:57.605Z,19.2
2018-01-12T06:50:57.473Z,20.6
2018-01-12T07:00:57.628Z,26.0
2018-01-12T07:13:04.053Z,25.3
2018-01-12T07:20:57.973Z,27.8
2018-01-12T07:30:57.671Z,18.0
2018-01-12T07:40:57.372Z,24.9
2018-01-12T07:50:57.101Z,22.1
2018-01-12T08:00:57.799Z,23.6
2018-01-12T08:10:57.453Z,22.1
2018-01-12T08:20:57.212Z,20.0
2018-01-12T08:30:57.953Z,24.6
2018-01-12T08:40:57.635Z,22.9
2018-01-12T08:50:57.385Z,24.0
2018-01-12T09:00:57.090Z,30.2
2018-01-12T09:10:57.822Z,24.9
2018-01-12T09:20:57.621Z,22.6
2018-01-12T09:30:57.383Z,19.8
2018-01-12T09:40:57.109Z,19.0
2018-01-12T09:50:57.819Z,20.6
2018-01-12T10:00:57.539Z,20.6
2018-01-12T10:10:57.216Z,19.2
2018-01-12T10:20:57.967Z,18.5
2018-01-12T10:30:57.650Z,18.3
2018-01-12T10:40:57.446Z,19.6
2018-01-12T10:50:57.130Z,21.8
2018-01-12T11:00:57.813Z,22.9
2018-01-12T11:10:57.490Z,22.8
2018-01-12T11:20:57.443Z,22.0
2018-01-12T11:30:57.098Z,24.3
2018-01-12T11:40:57.681Z,23.0
2018-01-12T11:50:57.353Z,22.0
2018-01-12T12:00:57.040Z,22.2
2018-01-12T12:10:57.722Z,24.3
2018-01-12T12:20:57.536Z,20.5
2018-01-12T12:30:57.153Z,20.8
2018-01-12T12:40:57.838Z,25.3
2018-01-12T12:50:57.555Z,25.7
2018-01-12T13:00:57.263Z,26.4
2018-01-12T13:10:57.953Z,23.5
2018-01-12T13:20:57.763Z,25.5
2018-01-12T13:30:57.369Z,22.3
2018-01-12T13:40:57.095Z,26.2
2018-01-12T13:50:57.801Z,20.6
2018-01-12T14:00:57.568Z,18.6
2018-01-12T14:10:57.296Z,27.5
2018-01-12T14:20:57.184Z,25.3
2018-01-12T14:30:57.879Z,23.1
2018-01-12T14:40:57.600Z,17.8
2018-01-12T14:50:57.332Z,16.2
2018-01-12T15:00:58.085Z,22.8
2018-01-12T15:10:57.826Z,28.3
2018-01-12T15:20:57.740Z,26.7
2018-01-12T15:30:57.447Z,20.5
2018-01-12T15:40:57.198Z,23.3
2018-01-12T15:50:57.981Z,27.4
2018-01-12T16:00:57.770Z,23.5
2018-01-12T16:10:57.719Z,26.6
2018-01-12T16:20:57.588Z,24.1
2018-01-12T16:30:57.356Z,19.4
2018-01-12T16:40:57.191Z,15.2
2018-01-12T16:50:57.960Z,21.5
2018-01-12T17:00:57.774Z,11.7
2018-01-12T17:10:57.428Z,26.2
2018-01-12T17:20:57.420Z,21.5
2018-01-12T17:30:57.199Z,19.8
2018-01-12T17:40:57.989Z,15.5
2018-01-12T17:50:57.769Z,17.9
2018-01-12T18:00:57.491Z,21.7
2018-01-12T18:10:57.254Z,21.1
2018-01-12T18:20:57.219Z,16.7
2018-01-12T18:30:57.954Z,19.0
2018-01-12T18:40:57.668Z,15.5
2018-01-12T18:50:57.395Z,21.8
2018-01-12T19:00:57.649Z,23.5
2018-01-12T19:10:58.157Z,24.0
2018-01-12T19:20:57.155Z,21.0
2018-01-12T19:30:57.791Z,19.6
2018-01-12T19:40:57.548Z,17.2
2018-01-12T19:50:57.249Z,21.9
2018-01-12T20:00:57.974Z,21.7
2018-01-12T20:10:57.800Z,18.4
2018-01-12T20:20:57.815Z,22.4
2018-01-12T20:30:57.444Z,21.5
2018-01-12T20:40:57.331Z,11.8
2018-01-12T20:50:57.127Z,19.7
2018-01-12T21:00:57.777Z,20.8
2018-01-12T21:10:57.524Z,20.9
2018-01-12T21:20:57.390Z,17.9
2018-01-12T21:30:57.141Z,16.0
2018-01-12T21:40:57.822Z,21.4
2018-01-12T21:50:57.505Z,21.2
2018-01-12T22:00:57.222Z,21.7
2018-01-12T22:10:57.908Z,21.7
2018-01-12T22:20:57.706Z,13.9
2018-01-12T22:30:57.425Z,16.1
2018-01-12T22:40:57.115Z,18.5
2018-01-12T22:50:57.762Z,16.8
2018-01-12T23:00:57.500Z,20.1
2018-01-12T23:10:57.270Z,14.3
2018-01-12T23:20:57.061Z,16.9
2018-01-12T23:30:57.819Z,14.7
2018-01-12T23:40:57.520Z,16.0
2018-01-12T23:50:57.230Z,13.7
