createdAt,value
2017-11-17T00:00:57.028Z,82.07
2017-11-17T00:03:25.296Z,83.30
2017-11-17T00:05:53.587Z,73.12
2017-11-17T00:08:21.842Z,71.07
2017-11-17T00:10:50.888Z,58.75
2017-11-17T00:13:19.133Z,43.65
2017-11-17T00:15:47.395Z,61.25
2017-11-17T00:18:15.659Z,82.05
2017-11-17T00:20:44.685Z,65.12
2017-11-17T00:23:12.956Z,66.57
2017-11-17T00:25:41.219Z,74.43
2017-11-17T00:28:09.484Z,76.50
2017-11-17T00:30:37.748Z,69.57
2017-11-17T00:33:06.784Z,58.72
2017-11-17T00:35:35.057Z,45.30
2017-11-17T00:38:03.320Z,54.35
2017-11-17T00:40:31.576Z,62.90
2017-11-17T00:42:59.869Z,58.25
2017-11-17T00:45:28.140Z,74.60
2017-11-17T00:47:56.413Z,62.83
2017-11-17T00:50:24.671Z,62.70
2017-11-17T00:52:53.717Z,74.55
2017-11-17T00:55:21.973Z,62.20
2017-11-17T00:57:50.240Z,75.53
2017-11-17T01:00:18.500Z,81.17
2017-11-17T01:02:47.535Z,71.12
2017-11-17T01:05:16.561Z,71.20
2017-11-17T01:07:44.837Z,68.72
2017-11-17T01:10:13.109Z,59.80
2017-11-17T01:12:41.377Z,77.15
2017-11-17T01:15:09.645Z,70.40
2017-11-17T01:17:37.904Z,78.62
2017-11-17T01:20:06.941Z,69.68
2017-11-17T01:22:35.981Z,62.67
2017-11-17T01:25:04.240Z,73.00
2017-11-17T01:27:32.508Z,70.37
2017-11-17T01:30:00.763Z,72.05
2017-11-17T01:32:29.796Z,70.50
2017-11-17T01:34:58.061Z,80.00
2017-11-17T01:37:26.343Z,70.07
2017-11-17T01:39:55.147Z,76.57
2017-11-17T01:42:23.441Z,79.32
2017-11-17T01:44:51.728Z,61.10
2017-11-17T01:47:19.995Z,72.03
2017-11-17T01:49:48.276Z,64.90
2017-11-17T01:52:16.527Z,59.33
2017-11-17T01:54:44.792Z,68.35
2017-11-17T01:57:13.059Z,66.75
2017-11-17T01:59:41.340Z,57.40
2017-11-17T02:02:21.463Z,66.70
2017-11-17T02:04:50.517Z,54.17
2017-11-17T02:07:18.801Z,71.45
2017-11-17T02:09:47.065Z,73.95
2017-11-17T02:12:15.451Z,70.55
2017-11-17T02:14:43.747Z,74.78
2017-11-17T02:17:12.024Z,61.37
2017-11-17T02:19:40.298Z,60.08
2017-11-17T02:22:08.580Z,59.95
2017-11-17T02:24:36.852Z,62.27
2017-11-17T02:27:05.129Z,68.30
2017-11-17T02:29:33.407Z,74.78
2017-11-17T02:32:01.673Z,70.15
2017-11-17T02:34:29.943Z,68.25
2017-11-17T02:36:58.229Z,76.73
2017-11-17T02:39:26.486Z,71.12
2017-11-17T02:41:54.764Z,56.33
2017-11-17T02:44:23.027Z,64.28
2017-11-17T02:46:51.312Z,58.40
2017-11-17T02:49:20.346Z,59.05
2017-11-17T02:51:49.387Z,64.12
2017-11-17T02:54:17.648Z,56.92
2017-11-17T02:56:45.925Z,57.17
2017-11-17T02:59:14.188Z,65.53
2017-11-17T03:01:42.475Z,55.85
2017-11-17T03:04:10.731Z,54.43
2017-11-17T03:06:39.009Z,62.27
2017-11-17T03:09:07.304Z,61.13
2017-11-17T03:11:35.576Z,55.35
2017-11-17T03:14:03.839Z,54.95
2017-11-17T03:16:32.115Z,64.70
2017-11-17T03:19:00.381Z,56.85
2017-11-17T03:21:28.647Z,62.97
2017-11-17T03:23:57.689Z,68.87
2017-11-17T03:26:26.105Z,66.12
2017-11-17T03:28:54.372Z,62.97
2017-11-17T03:31:22.629Z,58.08
2017-11-17T03:33:50.897Z,60.55
2017-11-17T03:36:19.161Z,67.20
2017-11-17T03:38:47.449Z,57.08
2017-11-17T03:41:15.708Z,62.55
2017-11-17T03:43:43.972Z,75.82
2017-11-17T03:46:12.247Z,42.43
2017-11-17T03:48:40.531Z,56.00
2017-11-17T03:51:08.802Z,66.90
2017-11-17T03:53:37.075Z,51.15
2017-11-17T03:56:05.357Z,53.92
2017-11-17T03:58:33.652Z,70.60
2017-11-17T04:01:01.928Z,45.60
2017-11-17T04:03:30.203Z,63.40
2017-11-17T04:05:58.475Z,58.95
2017-11-17T04:08:26.761Z,60.28
2017-11-17T04:10:55.025Z,66.25
2017-11-17T04:13:23.313Z,72.97
2017-11-17T04:15:51.575Z,73.30
2017-11-17T04:18:19.861Z,77.68
2017-11-17T04:20:48.125Z,79.93
2017-11-17T04:23:16.396Z,75.93
2017-11-17T04:25:44.684Z,82.87
2017-11-17T04:28:12.950Z,89.87
2017-11-17T04:30:41.206Z,82.70
2017-11-17T04:33:09.496Z,77.00
2017-11-17T04:35:37.767Z,77.43
2017-11-17T04:38:06.039Z,103.53
2017-11-17T04:40:34.294Z,92.40
2017-11-17T04:43:03.332Z,92.90
2017-11-17T04:45:31.594Z,96.95
2017-11-17T04:47:59.864Z,91.13
2017-11-17T04:50:28.140Z,79.10
2017-11-17T04:52:56.416Z,76.27
2017-11-17T04:55:24.702Z,93.72
2017-11-17T04:57:52.963Z,89.07
2017-11-17T05:00:21.244Z,101.07
2017-11-17T05:02:49.508Z,103.85
2017-11-17T05:05:17.771Z,93.03
2017-11-17T05:07:46.829Z,114.93
2017-11-17T05:10:15.097Z,83.82
2017-11-17T05:12:44.133Z,103.15
2017-11-17T05:15:13.175Z,95.27
2017-11-17T05:17:41.444Z,115.28
2017-11-17T05:20:09.727Z,107.60
2017-11-17T05:22:37.994Z,95.87
2017-11-17T05:25:06.262Z,117.45
2017-11-17T05:27:34.549Z,106.60
2017-11-17T05:30:02.806Z,112.73
2017-11-17T05:32:31.073Z,93.45
2017-11-17T05:34:59.344Z,97.32
2017-11-17T05:37:27.625Z,85.80
2017-11-17T05:39:55.909Z,111.55
2017-11-17T05:42:24.197Z,85.90
2017-11-17T05:44:52.463Z,96.37
2017-11-17T05:47:20.743Z,78.53
2017-11-17T05:49:49.002Z,65.97
2017-11-17T05:52:17.268Z,88.95
2017-11-17T05:54:45.528Z,88.18
2017-11-17T05:57:13.803Z,84.67
2017-11-17T05:59:42.860Z,85.70
2017-11-17T06:02:11.129Z,76.60
2017-11-17T06:04:39.388Z,94.40
2017-11-17T06:07:07.648Z,68.13
2017-11-17T06:09:35.932Z,75.77
2017-11-17T06:12:04.206Z,78.83
2017-11-17T06:14:32.467Z,84.07
2017-11-17T06:17:00.735Z,84.65
2017-11-17T06:19:29.758Z,59.87
2017-11-17T06:21:58.040Z,81.70
2017-11-17T06:24:26.300Z,81.97
2017-11-17T06:26:54.570Z,62.75
2017-11-17T06:29:23.611Z,71.90
2017-11-17T06:31:51.880Z,68.03
2017-11-17T06:34:20.184Z,69.40
2017-11-17T06:36:48.456Z,68.65
2017-11-17T06:39:16.735Z,51.65
2017-11-17T06:41:44.997Z,47.08
2017-11-17T06:44:13.269Z,55.05
2017-11-17T06:46:41.538Z,57.13
2017-11-17T06:49:09.816Z,62.65
2017-11-17T06:51:38.091Z,52.38
2017-11-17T06:54:06.351Z,41.90
2017-11-17T06:56:34.591Z,52.55
2017-11-17T06:59:03.607Z,59.33
2017-11-17T07:01:31.858Z,60.40
2017-11-17T07:04:00.113Z,56.88
2017-11-17T07:06:28.354Z,52.30
2017-11-17T07:08:57.386Z,54.70
2017-11-17T07:11:25.634Z,56.17
2017-11-17T07:13:53.891Z,49.97
2017-11-17T07:16:22.143Z,51.78
2017-11-17T07:18:50.397Z,47.40
2017-11-17T07:21:19.422Z,51.85
2017-11-17T07:23:47.670Z,51.00
2017-11-17T07:26:16.696Z,52.38
2017-11-17T07:28:44.923Z,48.40
2017-11-17T07:31:13.172Z,63.03
2017-11-17T07:33:41.421Z,57.73
2017-11-17T07:36:09.668Z,61.57
2017-11-17T07:38:38.672Z,71.47
2017-11-17T07:41:06.918Z,53.67
2017-11-17T07:43:35.159Z,53.50
2017-11-17T07:46:03.433Z,53.03
2017-11-17T07:48:31.682Z,68.03
2017-11-17T07:50:59.931Z,63.67
2017-11-17T07:53:28.943Z,52.10
2017-11-17T07:55:57.216Z,56.27
2017-11-17T07:58:26.229Z,51.73
2017-11-17T08:00:54.467Z,53.63
2017-11-17T08:03:23.479Z,47.60
2017-11-17T08:05:51.723Z,62.07
2017-11-17T08:08:19.977Z,57.33
2017-11-17T08:10:48.224Z,47.53
2017-11-17T08:13:16.471Z,42.60
2017-11-17T08:15:44.718Z,50.60
2017-11-17T08:18:30.852Z,45.80
2017-11-17T08:20:59.095Z,50.00
2017-11-17T08:23:27.355Z,56.93
2017-11-17T08:25:55.598Z,49.27
2017-11-17T08:28:23.847Z,55.87
2017-11-17T08:30:52.087Z,58.10
2017-11-17T08:33:20.334Z,61.93
2017-11-17T08:35:48.582Z,55.43
2017-11-17T08:38:16.828Z,58.70
2017-11-17T08:40:45.841Z,75.10
2017-11-17T08:43:14.856Z,47.77
2017-11-17T08:45:43.092Z,59.20
2017-11-17T08:48:12.123Z,56.10
2017-11-17T08:50:40.370Z,53.53
2017-11-17T08:53:09.365Z,58.03
2017-11-17T08:55:38.378Z,57.13
2017-11-17T08:58:06.629Z,52.60
2017-11-17T09:00:35.640Z,48.23
2017-11-17T09:03:03.886Z,45.43
2017-11-17T09:05:32.132Z,45.57
2017-11-17T09:08:00.379Z,41.73
2017-11-17T09:10:28.621Z,49.67
2017-11-17T09:12:57.629Z,38.53
2017-11-17T09:15:25.875Z,51.73
2017-11-17T09:17:54.138Z,34.53
2017-11-17T09:20:22.378Z,45.23
2017-11-17T09:22:50.628Z,37.77
2017-11-17T09:25:18.866Z,34.93
2017-11-17T09:27:47.115Z,40.37
2017-11-17T09:30:15.359Z,35.50
2017-11-17T09:32:43.607Z,38.60
2017-11-17T09:35:12.623Z,38.13
2017-11-17T09:37:41.628Z,32.47
2017-11-17T09:40:09.872Z,27.20
2017-11-17T09:42:38.883Z,35.03
2017-11-17T09:45:07.124Z,30.80
2017-11-17T09:47:35.372Z,39.30
2017-11-17T09:50:03.612Z,32.57
2017-11-17T09:52:31.854Z,36.73
2017-11-17T09:55:00.103Z,30.53
2017-11-17T09:57:28.351Z,27.73
2017-11-17T09:59:57.300Z,28.73
2017-11-17T10:02:25.535Z,28.63
2017-11-17T10:04:53.788Z,28.37
2017-11-17T10:07:22.027Z,29.23
2017-11-17T10:09:51.043Z,31.37
2017-11-17T10:12:19.281Z,28.03
2017-11-17T10:14:47.528Z,24.40
2017-11-17T10:17:15.767Z,22.37
2017-11-17T10:19:44.086Z,23.47
2017-11-17T10:22:12.322Z,28.37
2017-11-17T10:24:40.567Z,19.97
2017-11-17T10:27:08.814Z,22.03
2017-11-17T10:29:37.051Z,28.30
2017-11-17T10:32:05.301Z,22.63
2017-11-17T10:34:34.304Z,27.97
2017-11-17T10:37:03.320Z,24.87
2017-11-17T10:39:31.564Z,26.13
2017-11-17T10:42:00.584Z,24.13
2017-11-17T10:44:28.825Z,22.60
2017-11-17T10:46:57.071Z,25.07
2017-11-17T10:49:25.314Z,27.00
2017-11-17T10:51:53.567Z,21.90
2017-11-17T10:54:22.579Z,28.27
2017-11-17T10:56:57.175Z,26.90
2017-11-17T10:59:26.184Z,22.03
2017-11-17T11:01:55.196Z,28.07
2017-11-17T11:04:23.439Z,21.63
2017-11-17T11:06:52.453Z,29.50
2017-11-17T11:09:20.706Z,31.00
2017-11-17T11:11:52.039Z,35.30
2017-11-17T11:14:20.314Z,35.23
2017-11-17T11:16:48.546Z,34.53
2017-11-17T11:19:16.801Z,29.17
2017-11-17T11:21:45.042Z,29.87
2017-11-17T11:24:13.290Z,35.80
2017-11-17T11:26:41.522Z,25.63
2017-11-17T11:29:09.780Z,24.17
2017-11-17T11:31:38.786Z,31.30
2017-11-17T11:34:07.806Z,28.50
2017-11-17T11:36:36.048Z,25.63
2017-11-17T11:39:05.089Z,28.37
2017-11-17T11:41:33.358Z,29.40
2017-11-17T11:44:01.612Z,21.67
2017-11-17T11:46:29.876Z,22.73
2017-11-17T11:48:58.925Z,24.80
2017-11-17T11:51:27.201Z,29.77
2017-11-17T11:53:55.472Z,30.27
2017-11-17T11:56:23.749Z,25.17
2017-11-17T11:58:52.043Z,29.43
2017-11-17T12:01:20.335Z,33.00
2017-11-17T12:03:49.355Z,27.07
2017-11-17T12:06:17.633Z,24.13
2017-11-17T12:08:45.889Z,31.13
2017-11-17T12:11:14.932Z,24.10
2017-11-17T12:13:43.188Z,28.10
2017-11-17T12:16:11.483Z,26.27
2017-11-17T12:18:39.789Z,23.40
2017-11-17T12:21:08.035Z,26.37
2017-11-17T12:23:36.320Z,29.10
2017-11-17T12:26:04.581Z,30.17
2017-11-17T12:28:32.857Z,32.67
2017-11-17T12:31:01.127Z,27.03
2017-11-17T12:33:29.431Z,31.93
2017-11-17T12:35:57.684Z,25.20
2017-11-17T12:38:25.963Z,27.47
2017-11-17T12:40:54.233Z,34.60
2017-11-17T12:43:22.509Z,29.97
2017-11-17T12:45:50.950Z,40.23
2017-11-17T12:48:19.076Z,33.50
2017-11-17T12:50:47.343Z,30.03
2017-11-17T12:53:15.596Z,32.27
2017-11-17T12:55:43.859Z,33.70
2017-11-17T12:58:12.115Z,34.47
2017-11-17T13:00:41.161Z,32.73
2017-11-17T13:03:09.428Z,37.97
2017-11-17T13:05:37.742Z,35.53
2017-11-17T13:08:05.999Z,38.37
2017-11-17T13:10:34.277Z,33.40
2017-11-17T13:13:02.560Z,28.47
2017-11-17T13:15:30.845Z,34.37
2017-11-17T13:17:59.124Z,28.90
2017-11-17T13:20:27.381Z,34.87
2017-11-17T13:22:55.649Z,30.27
2017-11-17T13:25:23.907Z,33.93
2017-11-17T13:27:52.195Z,34.33
2017-11-17T13:30:20.462Z,33.63
2017-11-17T13:32:48.734Z,33.33
2017-11-17T13:35:16.999Z,38.60
2017-11-17T13:37:45.286Z,37.80
2017-11-17T13:40:13.548Z,35.17
2017-11-17T13:42:41.807Z,33.53
2017-11-17T13:45:10.833Z,27.90
2017-11-17T13:47:39.095Z,37.33
2017-11-17T13:50:07.374Z,36.67
2017-11-17T13:52:35.661Z,25.30
2017-11-17T13:55:03.932Z,33.87
2017-11-17T13:57:32.196Z,31.17
2017-11-17T14:00:00.471Z,33.40
2017-11-17T14:02:28.744Z,33.30
2017-11-17T14:04:57.019Z,32.10
2017-11-17T14:07:26.048Z,24.70
2017-11-17T14:09:54.329Z,29.57
2017-11-17T14:12:22.584Z,32.00
2017-11-17T14:14:50.834Z,38.63
2017-11-17T14:17:19.078Z,32.53
2017-11-17T14:19:47.328Z,39.20
2017-11-17T14:22:15.575Z,29.80
2017-11-17T14:24:43.847Z,25.10
2017-11-17T14:27:12.087Z,25.27
2017-11-17T14:29:40.334Z,32.43
2017-11-17T14:32:08.717Z,33.77
2017-11-17T14:34:37.087Z,37.30
2017-11-17T14:37:05.472Z,33.47
2017-11-17T14:39:33.803Z,36.57
2017-11-17T14:42:02.096Z,35.40
2017-11-17T14:44:30.376Z,35.97
2017-11-17T14:46:58.633Z,43.60
2017-11-17T14:49:26.911Z,44.97
2017-11-17T14:51:55.175Z,45.57
2017-11-17T14:54:23.469Z,51.03
2017-11-17T14:56:51.768Z,54.03
2017-11-17T14:59:20.037Z,59.87
2017-11-17T15:01:48.369Z,54.23
2017-11-17T15:04:16.624Z,49.43
2017-11-17T15:06:44.910Z,61.77
2017-11-17T15:09:13.195Z,58.97
2017-11-17T15:11:42.208Z,60.93
2017-11-17T15:14:10.468Z,62.90
2017-11-17T15:16:40.326Z,74.00
2017-11-17T15:19:08.607Z,74.80
2017-11-17T15:21:37.644Z,94.47
2017-11-17T15:24:06.721Z,82.03
2017-11-17T15:26:35.003Z,94.60
2017-11-17T15:29:03.303Z,99.67
2017-11-17T15:31:32.339Z,105.87
2017-11-17T15:34:00.769Z,118.40
2017-11-17T15:36:29.829Z,120.17
2017-11-17T15:38:58.812Z,129.17
2017-11-17T15:41:27.093Z,120.80
2017-11-17T15:43:55.479Z,145.83
2017-11-17T15:46:23.911Z,113.73
2017-11-17T15:48:52.257Z,116.13
2017-11-17T15:51:20.652Z,145.30
2017-11-17T15:53:49.727Z,149.60
2017-11-17T15:56:18.041Z,162.17
2017-11-17T15:58:46.312Z,152.63
2017-11-17T16:01:14.555Z,229.10
2017-11-17T16:03:43.911Z,180.73
2017-11-17T16:06:12.215Z,148.40
2017-11-17T16:08:40.544Z,190.57
2017-11-17T16:11:08.853Z,183.63
2017-11-17T16:13:37.193Z,236.17
2017-11-17T16:16:06.257Z,179.00
2017-11-17T16:18:34.545Z,240.00
2017-11-17T16:21:03.743Z,226.83
2017-11-17T16:23:32.883Z,178.53
2017-11-17T16:26:01.337Z,225.53
2017-11-17T16:28:29.741Z,230.43
2017-11-17T16:30:58.326Z,192.27
2017-11-17T16:33:36.035Z,226.37
2017-11-17T16:36:04.388Z,236.63
2017-11-17T16:39:07.253Z,296.63
2017-11-17T16:41:40.853Z,257.27
2017-11-17T16:47:08.094Z,222.47
2017-11-17T16:49:36.374Z,296.40
2017-11-17T16:52:04.641Z,202.43
2017-11-17T16:54:32.924Z,320.30
2017-11-17T16:59:22.414Z,382.33
2017-11-17T17:01:50.720Z,231.73
2017-11-17T17:04:19.759Z,319.53
2017-11-17T17:06:49.000Z,199.53
2017-11-17T17:09:58.397Z,217.70
2017-11-17T17:12:35.512Z,161.67
2017-11-17T17:15:06.083Z,183.87
2017-11-17T17:17:38.891Z,150.47
2017-11-17T17:20:07.137Z,163.70
2017-11-17T17:22:35.412Z,171.67
2017-11-17T17:25:03.658Z,162.73
2017-11-17T17:27:32.671Z,155.33
2017-11-17T17:30:00.925Z,175.07
2017-11-17T17:32:29.163Z,239.80
2017-11-17T17:34:57.551Z,167.50
2017-11-17T17:37:47.853Z,148.03
2017-11-17T17:40:16.187Z,171.43
2017-11-17T17:42:44.507Z,159.97
2017-11-17T17:45:13.000Z,169.80
2017-11-17T17:47:42.136Z,177.70
2017-11-17T17:50:13.344Z,163.67
2017-11-17T17:52:42.735Z,218.60
2017-11-17T17:55:11.219Z,320.87
2017-11-17T17:57:39.524Z,236.03
2017-11-17T18:00:08.598Z,454.37
2017-11-17T18:02:37.649Z,446.30
2017-11-17T18:05:05.930Z,245.40
2017-11-17T18:07:34.206Z,421.93
2017-11-17T18:10:02.477Z,257.17
2017-11-17T18:12:30.796Z,256.47
2017-11-17T18:14:59.210Z,280.93
2017-11-17T18:17:27.547Z,253.53
2017-11-17T18:19:55.886Z,341.63
2017-11-17T18:22:24.257Z,387.63
2017-11-17T18:24:52.713Z,321.43
2017-11-17T18:27:21.932Z,349.20
2017-11-17T18:29:50.480Z,309.77
2017-11-17T18:32:18.969Z,228.37
2017-11-17T18:34:47.396Z,194.50
2017-11-17T18:37:15.858Z,215.87
2017-11-17T18:39:44.162Z,230.43
2017-11-17T18:42:12.411Z,210.60
2017-11-17T18:44:40.682Z,184.17
2017-11-17T18:47:09.015Z,178.57
2017-11-17T18:49:37.311Z,138.50
2017-11-17T18:52:06.346Z,130.27
2017-11-17T18:54:34.687Z,106.27
2017-11-17T18:57:02.963Z,119.33
2017-11-17T18:59:31.305Z,96.50
2017-11-17T19:01:59.583Z,106.60
2017-11-17T19:04:27.922Z,109.83
2017-11-17T19:06:56.948Z,104.80
2017-11-17T19:09:25.990Z,95.63
2017-11-17T19:11:54.319Z,97.33
2017-11-17T19:14:22.576Z,99.90
2017-11-17T19:16:50.932Z,104.37
2017-11-17T19:19:19.933Z,86.97
2017-11-17T19:21:48.218Z,96.53
2017-11-17T19:24:16.486Z,93.33
2017-11-17T19:26:44.760Z,86.30
2017-11-17T19:29:13.040Z,129.67
2017-11-17T19:31:41.379Z,122.67
2017-11-17T19:34:10.453Z,116.93
2017-11-17T19:36:38.844Z,82.70
2017-11-17T19:39:07.190Z,99.60
2017-11-17T19:41:35.479Z,91.13
2017-11-17T19:44:03.724Z,96.10
2017-11-17T19:46:32.049Z,97.83
2017-11-17T19:49:01.108Z,118.00
2017-11-17T19:51:29.392Z,109.63
2017-11-17T19:53:57.653Z,79.73
2017-11-17T19:56:26.026Z,66.27
2017-11-17T19:58:54.374Z,85.90
2017-11-17T20:01:22.663Z,113.53
2017-11-17T20:03:50.940Z,79.17
2017-11-17T20:06:19.252Z,83.83
2017-11-17T20:08:47.547Z,81.77
2017-11-17T20:11:15.925Z,123.30
2017-11-17T20:13:45.037Z,63.13
2017-11-17T20:16:14.070Z,58.13
2017-11-17T20:18:42.349Z,69.90
2017-11-17T20:21:10.652Z,51.30
2017-11-17T20:23:38.943Z,61.03
2017-11-17T20:26:07.221Z,59.60
2017-11-17T20:28:35.500Z,71.70
2017-11-17T20:31:04.533Z,45.50
2017-11-17T20:33:32.863Z,69.57
2017-11-17T20:36:01.171Z,45.00
2017-11-17T20:38:29.482Z,53.03
2017-11-17T20:40:57.744Z,53.47
2017-11-17T20:43:25.999Z,67.73
2017-11-17T20:45:54.374Z,70.23
2017-11-17T20:48:31.114Z,61.57
2017-11-17T20:55:33.483Z,59.47
2017-11-17T20:58:06.484Z,53.10
2017-11-17T21:00:43.637Z,74.90
2017-11-17T21:07:46.703Z,65.80
2017-11-17T21:10:18.499Z,82.07
2017-11-17T21:12:52.722Z,61.60
2017-11-17T21:15:35.426Z,65.53
2017-11-17T21:19:02.054Z,53.37
2017-11-17T21:21:52.478Z,81.27
2017-11-17T21:24:24.255Z,80.00
2017-11-17T21:29:44.640Z,79.97
2017-11-17T21:32:16.670Z,100.27
2017-11-17T21:34:47.665Z,118.73
2017-11-17T21:37:21.685Z,88.73
2017-11-17T21:41:22.958Z,77.20
2017-11-17T21:47:47.058Z,118.87
2017-11-17T21:50:35.709Z,133.13
2017-11-17T21:53:14.093Z,195.23
2017-11-17T21:55:47.834Z,124.83
2017-11-17T21:58:16.278Z,101.77
2017-11-17T22:01:12.437Z,113.50
2017-11-17T22:03:47.371Z,126.67
2017-11-17T22:06:36.533Z,107.23
2017-11-17T22:09:10.430Z,78.53
2017-11-17T22:11:44.978Z,97.30
2017-11-17T22:14:14.304Z,104.63
2017-11-17T22:16:49.646Z,80.17
2017-11-17T22:19:30.234Z,85.33
2017-11-17T22:22:11.733Z,80.23
2017-11-17T22:24:54.222Z,88.00
2017-11-17T22:28:08.946Z,85.57
2017-11-17T22:33:35.173Z,75.40
2017-11-17T22:36:04.806Z,55.90
2017-11-17T22:49:21.630Z,78.87
2017-11-17T22:51:55.658Z,98.70
2017-11-17T22:54:24.033Z,96.87
2017-11-17T22:57:03.904Z,97.73
2017-11-17T22:59:45.167Z,152.10
2017-11-17T23:02:18.375Z,91.87
2017-11-17T23:05:54.017Z,125.43
2017-11-17T23:08:23.938Z,109.70
2017-11-17T23:10:53.794Z,112.20
2017-11-17T23:13:22.282Z,105.70
2017-11-17T23:15:56.221Z,91.67
2017-11-17T23:18:26.664Z,105.33
2017-11-17T23:21:08.525Z,108.77
2017-11-17T23:28:51.107Z,247.33
2017-11-17T23:31:21.940Z,218.60
2017-11-17T23:33:50.266Z,143.50
2017-11-17T23:36:19.324Z,125.23
2017-11-17T23:38:47.608Z,97.13
2017-11-17T23:41:15.888Z,121.40
2017-11-17T23:43:44.176Z,210.90
2017-11-17T23:46:13.205Z,171.23
2017-11-17T23:48:41.467Z,176.27
2017-11-17T23:51:09.752Z,299.00
2017-11-17T23:53:38.040Z,302.57
2017-11-17T23:56:06.303Z,542.00
2017-11-17T23:58:34.572Z,511.00
