createdAt,value
2019-01-18T00:06:24.015Z,16.10
2019-01-18T00:10:09.749Z,17.07
2019-01-18T00:13:57.368Z,16.67
2019-01-18T00:17:42.191Z,15.67
2019-01-18T00:21:26.865Z,17.47
2019-01-18T00:25:30.727Z,13.27
2019-01-18T00:29:15.386Z,13.47
2019-01-18T00:33:00.027Z,12.97
2019-01-18T00:36:37.729Z,13.33
2019-01-18T00:40:22.690Z,15.13
2019-01-18T00:47:57.452Z,13.83
2019-01-18T00:51:42.098Z,15.80
2019-01-18T00:55:26.756Z,14.97
2019-01-18T00:59:11.401Z,14.13
2019-01-18T01:02:56.125Z,16.23
2019-01-18T01:06:40.798Z,15.13
2019-01-18T01:10:25.486Z,14.57
2019-01-18T01:14:10.146Z,17.10
2019-01-18T01:17:54.775Z,14.70
2019-01-18T01:21:39.668Z,15.20
2019-01-18T01:25:24.357Z,16.80
2019-01-18T01:29:09.002Z,16.43
2019-01-18T01:32:54.084Z,16.57
2019-01-18T01:36:31.668Z,15.60
2019-01-18T01:40:27.365Z,16.00
2019-01-18T01:44:12.042Z,13.23
2019-01-18T01:47:56.749Z,15.30
2019-01-18T01:51:41.417Z,15.83
2019-01-18T01:55:26.199Z,16.27
2019-01-18T01:59:10.851Z,17.43
2019-01-18T02:02:55.479Z,16.27
2019-01-18T02:06:40.131Z,16.33
2019-01-18T02:10:24.832Z,15.60
2019-01-18T02:14:09.471Z,15.73
2019-01-18T02:17:54.224Z,15.40
2019-01-18T02:21:41.865Z,16.97
2019-01-18T02:25:26.536Z,17.33
2019-01-18T02:29:11.148Z,16.40
2019-01-18T02:32:55.917Z,16.07
2019-01-18T02:36:33.071Z,16.13
2019-01-18T02:40:17.698Z,19.43
2019-01-18T02:47:52.437Z,16.33
2019-01-18T02:51:37.369Z,15.27
2019-01-18T02:55:28.555Z,14.87
2019-01-18T02:59:08.326Z,14.80
2019-01-18T03:02:53.070Z,14.17
2019-01-18T03:06:37.718Z,14.43
2019-01-18T03:10:41.591Z,14.40
2019-01-18T03:14:07.199Z,13.37
2019-01-18T03:17:32.813Z,13.77
2019-01-18T03:20:58.417Z,12.80
2019-01-18T03:24:24.381Z,13.80
2019-01-18T03:27:50.063Z,13.93
2019-01-18T03:31:15.655Z,14.07
2019-01-18T03:34:41.294Z,12.60
2019-01-18T03:38:06.963Z,13.70
2019-01-18T03:41:32.647Z,13.53
2019-01-18T03:44:58.188Z,12.30
2019-01-18T03:48:23.776Z,12.97
2019-01-18T03:51:49.364Z,12.93
2019-01-18T03:55:14.964Z,15.80
2019-01-18T03:58:40.606Z,11.97
2019-01-18T04:02:06.944Z,12.53
2019-01-18T04:05:32.614Z,12.63
2019-01-18T04:08:58.205Z,13.43
2019-01-18T04:12:23.824Z,12.80
2019-01-18T04:15:49.441Z,11.63
2019-01-18T04:19:16.590Z,14.93
2019-01-18T04:22:42.205Z,12.90
2019-01-18T04:26:07.753Z,12.67
2019-01-18T04:29:33.322Z,13.73
2019-01-18T04:32:58.882Z,15.57
2019-01-18T04:36:24.540Z,13.93
2019-01-18T04:39:50.553Z,12.70
2019-01-18T04:43:16.253Z,13.37
2019-01-18T04:46:42.431Z,12.27
2019-01-18T04:50:12.504Z,14.37
2019-01-18T04:53:38.119Z,14.67
2019-01-18T04:57:03.717Z,16.43
2019-01-18T05:00:31.515Z,14.00
2019-01-18T05:03:58.778Z,16.37
2019-01-18T05:07:25.185Z,17.00
2019-01-18T05:10:50.802Z,16.70
2019-01-18T05:14:16.469Z,17.17
2019-01-18T05:17:48.189Z,16.43
2019-01-18T05:21:13.787Z,18.13
2019-01-18T05:24:39.391Z,16.43
2019-01-18T05:28:13.969Z,17.63
2019-01-18T05:31:39.580Z,16.80
2019-01-18T05:35:06.016Z,16.40
2019-01-18T05:38:31.639Z,16.70
2019-01-18T05:41:57.288Z,17.20
2019-01-18T05:45:23.622Z,19.27
2019-01-18T05:48:49.318Z,16.93
2019-01-18T05:52:14.897Z,18.13
2019-01-18T05:55:40.476Z,19.10
2019-01-18T05:59:06.416Z,17.70
2019-01-18T06:02:32.031Z,18.27
2019-01-18T06:05:57.689Z,18.90
2019-01-18T06:09:24.342Z,17.50
2019-01-18T06:12:50.790Z,19.10
2019-01-18T06:16:16.772Z,18.60
2019-01-18T06:19:42.498Z,18.77
2019-01-18T06:23:09.175Z,17.73
2019-01-18T06:26:34.906Z,18.57
2019-01-18T06:30:00.697Z,17.90
2019-01-18T06:33:29.959Z,18.93
2019-01-18T06:41:27.359Z,17.53
2019-01-18T06:45:00.895Z,18.77
2019-01-18T06:48:35.733Z,19.07
2019-01-18T06:52:01.399Z,20.03
2019-01-18T06:55:27.030Z,20.50
2019-01-18T06:58:52.626Z,19.80
2019-01-18T07:02:18.333Z,21.83
2019-01-18T07:05:43.883Z,18.90
2019-01-18T07:09:10.852Z,19.93
2019-01-18T07:12:36.506Z,16.83
2019-01-18T07:16:02.487Z,18.87
2019-01-18T07:19:28.610Z,19.23
2019-01-18T07:22:54.296Z,18.43
2019-01-18T07:26:20.266Z,20.27
2019-01-18T07:29:46.278Z,19.13
2019-01-18T07:33:17.379Z,18.37
2019-01-18T07:36:43.041Z,20.33
2019-01-18T07:40:09.229Z,20.47
2019-01-18T07:43:34.888Z,19.13
2019-01-18T07:47:00.464Z,19.97
2019-01-18T07:50:26.409Z,18.17
2019-01-18T07:53:52.363Z,18.50
2019-01-18T07:57:17.939Z,18.87
2019-01-18T08:00:43.611Z,20.10
2019-01-18T08:04:17.378Z,21.47
2019-01-18T08:07:52.935Z,20.53
2019-01-18T08:11:19.825Z,20.97
2019-01-18T08:14:45.478Z,20.10
2019-01-18T08:18:12.132Z,21.37
2019-01-18T08:21:38.019Z,20.77
2019-01-18T08:25:03.842Z,21.37
2019-01-18T08:28:29.895Z,21.50
2019-01-18T08:31:55.534Z,18.73
2019-01-18T08:35:22.638Z,22.07
2019-01-18T08:38:48.280Z,21.23
2019-01-18T08:42:13.900Z,22.50
2019-01-18T08:45:56.348Z,25.40
2019-01-18T08:49:21.999Z,26.30
2019-01-18T08:52:47.680Z,24.37
2019-01-18T08:56:13.860Z,23.33
2019-01-18T08:59:39.510Z,32.17
2019-01-18T09:03:05.605Z,35.93
2019-01-18T09:06:31.267Z,34.03
2019-01-18T09:09:56.952Z,38.17
2019-01-18T09:13:22.604Z,40.37
2019-01-18T09:16:48.291Z,38.00
2019-01-18T09:20:20.557Z,39.37
2019-01-18T09:23:46.179Z,44.17
2019-01-18T09:27:12.605Z,39.30
2019-01-18T09:30:38.328Z,35.33
2019-01-18T09:34:03.983Z,37.00
2019-01-18T09:37:29.980Z,31.77
2019-01-18T09:40:55.671Z,26.70
2019-01-18T09:44:21.302Z,25.77
2019-01-18T09:47:46.887Z,27.00
2019-01-18T09:51:12.593Z,22.67
2019-01-18T09:54:38.200Z,23.77
2019-01-18T09:58:04.160Z,23.37
2019-01-18T10:01:29.798Z,22.40
2019-01-18T10:04:55.381Z,19.63
2019-01-18T10:08:21.028Z,20.03
2019-01-18T10:11:46.779Z,18.17
2019-01-18T10:15:25.638Z,14.47
2019-01-18T10:18:51.304Z,14.90
2019-01-18T10:22:16.908Z,15.00
2019-01-18T10:25:42.521Z,14.65
2019-01-18T10:29:08.153Z,15.63
2019-01-18T10:32:33.767Z,12.65
2019-01-18T10:35:59.384Z,14.33
2019-01-18T10:39:28.222Z,12.58
2019-01-18T10:42:53.797Z,11.03
2019-01-18T10:46:19.416Z,9.85
2019-01-18T10:49:45.697Z,9.05
2019-01-18T10:53:11.623Z,9.28
2019-01-18T10:56:37.349Z,9.85
2019-01-18T11:00:04.543Z,9.05
2019-01-18T11:03:30.178Z,10.32
2019-01-18T11:06:56.078Z,11.03
2019-01-18T11:10:21.767Z,10.17
2019-01-18T11:13:47.346Z,11.27
2019-01-18T11:17:12.947Z,11.60
2019-01-18T11:20:47.140Z,10.33
2019-01-18T11:24:12.761Z,9.63
2019-01-18T11:27:38.325Z,10.00
2019-01-18T11:31:03.905Z,10.65
2019-01-18T11:34:29.514Z,10.28
2019-01-18T11:37:55.161Z,10.25
2019-01-18T11:41:20.843Z,9.90
2019-01-18T11:44:46.470Z,10.32
2019-01-18T11:48:12.207Z,10.48
2019-01-18T11:51:37.816Z,12.82
2019-01-18T11:55:03.422Z,10.93
2019-01-18T11:58:29.075Z,10.65
2019-01-18T12:01:57.905Z,12.65
2019-01-18T12:05:23.756Z,11.88
2019-01-18T12:08:49.407Z,12.10
2019-01-18T12:12:15.217Z,10.85
2019-01-18T12:15:41.095Z,11.55
2019-01-18T12:19:06.681Z,12.47
2019-01-18T12:22:32.320Z,11.70
2019-01-18T12:25:57.888Z,12.23
2019-01-18T12:29:23.516Z,12.55
2019-01-18T12:32:49.411Z,13.05
2019-01-18T12:36:17.312Z,14.18
2019-01-18T12:39:42.909Z,14.45
2019-01-18T12:43:08.615Z,11.97
2019-01-18T12:46:34.173Z,11.88
2019-01-18T12:49:59.788Z,12.25
2019-01-18T12:53:25.340Z,12.78
2019-01-18T12:56:51.331Z,10.00
2019-01-18T13:00:19.645Z,11.28
2019-01-18T13:03:45.266Z,11.40
2019-01-18T13:07:10.863Z,12.65
2019-01-18T13:10:36.484Z,11.35
2019-01-18T13:14:02.378Z,11.63
2019-01-18T13:17:28.574Z,12.88
2019-01-18T13:20:54.252Z,13.22
2019-01-18T13:24:20.013Z,13.48
2019-01-18T13:27:45.757Z,12.90
2019-01-18T13:31:11.343Z,13.95
2019-01-18T13:34:37.025Z,16.35
2019-01-18T13:38:02.648Z,15.03
2019-01-18T13:41:28.856Z,17.42
2019-01-18T13:44:54.491Z,18.92
2019-01-18T13:48:20.077Z,18.27
2019-01-18T13:51:46.327Z,19.37
2019-01-18T13:55:19.878Z,20.80
2019-01-18T13:58:45.879Z,19.10
2019-01-18T14:02:11.652Z,19.80
2019-01-18T14:05:37.370Z,21.20
2019-01-18T14:09:03.296Z,19.97
2019-01-18T14:12:28.888Z,24.67
2019-01-18T14:15:54.536Z,23.60
2019-01-18T14:19:20.439Z,24.33
2019-01-18T14:22:46.350Z,25.43
2019-01-18T14:26:12.979Z,23.87
2019-01-18T14:29:38.688Z,24.03
2019-01-18T14:33:04.351Z,24.80
2019-01-18T14:36:30.328Z,23.93
2019-01-18T14:39:55.997Z,26.63
2019-01-18T14:43:21.964Z,24.77
2019-01-18T14:46:51.773Z,27.60
2019-01-18T14:50:19.601Z,24.40
2019-01-18T14:53:45.238Z,27.57
2019-01-18T15:00:42.324Z,27.83
2019-01-18T15:04:08.288Z,28.73
2019-01-18T15:07:34.262Z,25.83
2019-01-18T15:10:59.868Z,26.37
2019-01-18T15:14:25.500Z,26.07
2019-01-18T15:17:51.370Z,29.53
2019-01-18T15:21:17.020Z,24.83
2019-01-18T15:24:42.620Z,27.37
2019-01-18T15:28:11.534Z,24.23
2019-01-18T15:31:43.220Z,27.80
2019-01-18T15:35:12.277Z,26.77
2019-01-18T15:38:37.900Z,26.73
2019-01-18T15:42:03.487Z,25.87
2019-01-18T15:45:29.378Z,25.37
2019-01-18T15:48:54.994Z,26.70
2019-01-18T15:52:20.595Z,27.80
2019-01-18T15:55:46.310Z,25.90
2019-01-18T15:59:11.942Z,25.00
2019-01-18T16:02:37.491Z,27.00
2019-01-18T16:06:03.065Z,26.47
2019-01-18T16:09:29.124Z,26.43
2019-01-18T16:12:54.962Z,27.70
2019-01-18T16:16:30.371Z,28.03
2019-01-18T16:19:55.991Z,27.37
2019-01-18T16:23:21.674Z,27.83
2019-01-18T16:26:47.330Z,25.53
2019-01-18T16:30:16.497Z,28.43
2019-01-18T16:33:42.050Z,26.60
2019-01-18T16:37:07.682Z,29.10
2019-01-18T16:40:34.860Z,30.17
2019-01-18T16:44:00.760Z,36.60
2019-01-18T16:47:26.353Z,40.13
2019-01-18T16:50:51.983Z,40.03
2019-01-18T16:54:17.727Z,35.37
2019-01-18T16:57:43.390Z,34.53
2019-01-18T17:01:10.716Z,41.20
2019-01-18T17:04:36.401Z,42.37
2019-01-18T17:08:02.073Z,37.83
2019-01-18T17:11:27.724Z,33.83
2019-01-18T17:14:53.319Z,33.53
2019-01-18T17:18:20.330Z,31.30
2019-01-18T17:21:46.111Z,28.37
2019-01-18T17:25:11.958Z,27.17
2019-01-18T17:28:37.670Z,27.80
2019-01-18T17:32:03.228Z,28.47
2019-01-18T17:35:46.939Z,27.20
2019-01-18T17:40:16.397Z,27.80
2019-01-18T17:44:53.787Z,27.27
2019-01-18T17:49:31.027Z,26.60
2019-01-18T17:53:43.433Z,27.90
2019-01-18T17:58:42.220Z,25.53
2019-01-18T18:03:04.709Z,25.10
2019-01-18T18:07:36.609Z,26.23
2019-01-18T18:11:50.219Z,24.90
2019-01-18T18:16:22.611Z,27.17
2019-01-18T18:20:57.038Z,24.80
2019-01-18T18:25:00.264Z,25.20
2019-01-18T18:29:22.753Z,27.00
2019-01-18T18:33:55.823Z,26.50
2019-01-18T18:38:49.182Z,27.23
2019-01-18T18:42:54.837Z,25.00
2019-01-18T18:47:02.410Z,23.33
2019-01-18T18:51:08.879Z,23.80
2019-01-18T18:55:32.142Z,26.00
2019-01-18T19:00:06.632Z,25.60
2019-01-18T19:04:43.333Z,24.73
2019-01-18T19:09:05.690Z,23.90
2019-01-18T19:13:25.318Z,26.13
2019-01-18T19:17:36.268Z,25.23
2019-01-18T19:22:08.435Z,25.10
2019-01-18T19:26:49.398Z,26.70
2019-01-18T19:30:58.867Z,26.90
2019-01-18T19:35:32.742Z,26.33
2019-01-18T19:39:47.475Z,25.23
2019-01-18T19:44:09.350Z,25.27
2019-01-18T19:48:09.989Z,23.67
2019-01-18T19:52:26.361Z,22.40
2019-01-18T19:56:52.664Z,21.00
2019-01-18T20:01:02.900Z,23.50
2019-01-18T20:05:22.826Z,22.13
2019-01-18T20:09:26.603Z,20.60
2019-01-18T20:13:35.168Z,20.17
2019-01-18T20:17:49.661Z,21.60
2019-01-18T20:22:12.815Z,21.03
2019-01-18T20:26:00.047Z,20.43
2019-01-18T20:30:12.649Z,21.60
2019-01-18T20:34:01.414Z,20.40
2019-01-18T20:38:09.514Z,21.07
2019-01-18T20:42:22.337Z,21.43
2019-01-18T20:46:47.171Z,20.67
2019-01-18T20:51:20.089Z,23.57
2019-01-18T20:55:50.142Z,22.77
2019-01-18T20:59:44.101Z,19.63
2019-01-18T21:03:53.270Z,20.50
2019-01-18T21:08:10.822Z,20.97
2019-01-18T21:12:26.477Z,20.57
2019-01-18T21:16:59.195Z,21.23
2019-01-18T21:21:38.128Z,19.73
2019-01-18T21:25:49.790Z,21.33
2019-01-18T21:29:55.835Z,20.70
2019-01-18T21:34:10.506Z,20.03
2019-01-18T21:39:12.594Z,19.13
2019-01-18T21:43:31.365Z,19.37
2019-01-18T21:47:53.733Z,19.30
2019-01-18T21:51:49.899Z,20.53
2019-01-18T21:56:22.137Z,21.47
2019-01-18T22:00:36.078Z,20.60
2019-01-18T22:05:01.837Z,21.87
2019-01-18T22:09:19.021Z,22.80
2019-01-18T22:13:26.745Z,21.30
2019-01-18T22:17:35.727Z,22.13
2019-01-18T22:22:16.279Z,20.80
2019-01-18T22:26:46.903Z,19.20
2019-01-18T22:31:12.622Z,20.47
2019-01-18T22:35:49.681Z,21.47
2019-01-18T22:40:42.565Z,20.53
2019-01-18T22:45:12.744Z,20.13
2019-01-18T22:49:47.818Z,20.13
2019-01-18T22:54:29.757Z,18.53
2019-01-18T22:58:43.257Z,20.03
2019-01-18T23:03:00.876Z,18.70
2019-01-18T23:07:11.824Z,19.23
2019-01-18T23:11:27.917Z,20.23
2019-01-18T23:15:48.281Z,20.70
2019-01-18T23:20:39.235Z,22.80
2019-01-18T23:24:44.872Z,21.53
2019-01-18T23:28:58.452Z,20.93
2019-01-18T23:33:33.747Z,22.57
2019-01-18T23:37:49.663Z,21.20
2019-01-18T23:42:20.408Z,22.00
2019-01-18T23:46:53.675Z,24.17
2019-01-18T23:50:41.048Z,21.97
2019-01-18T23:54:38.513Z,22.37
2019-01-18T23:58:54.818Z,23.20
