createdAt,value
2023-06-17T00:01:32.622Z,13.71
2023-06-17T00:06:35.225Z,13.70
2023-06-17T00:11:37.857Z,13.68
2023-06-17T00:16:45.080Z,13.52
2023-06-17T00:21:53.964Z,13.54
2023-06-17T00:26:56.316Z,13.49
2023-06-17T00:31:58.900Z,13.49
2023-06-17T00:37:01.360Z,13.52
2023-06-17T00:42:03.796Z,13.45
2023-06-17T00:47:07.030Z,13.49
2023-06-17T00:52:30.898Z,13.40
2023-06-17T00:57:34.525Z,13.20
2023-06-17T01:02:41.439Z,13.18
2023-06-17T01:08:01.227Z,13.10
2023-06-17T01:13:05.130Z,13.17
2023-06-17T01:18:08.959Z,13.12
2023-06-17T01:23:12.371Z,13.13
2023-06-17T01:28:20.689Z,13.28
2023-06-17T01:33:23.771Z,13.20
2023-06-17T01:38:47.671Z,13.14
2023-06-17T01:43:51.282Z,13.20
2023-06-17T01:48:55.059Z,13.24
2023-06-17T01:53:58.244Z,13.41
2023-06-17T01:59:00.705Z,13.60
2023-06-17T02:04:03.227Z,13.43
2023-06-17T02:09:07.202Z,13.43
2023-06-17T02:14:09.635Z,13.55
2023-06-17T02:19:13.590Z,13.55
2023-06-17T02:24:16.253Z,13.69
2023-06-17T02:29:18.909Z,13.84
2023-06-17T02:34:21.298Z,14.19
2023-06-17T02:39:24.293Z,14.37
2023-06-17T02:44:26.767Z,14.39
2023-06-17T02:49:29.391Z,14.44
2023-06-17T02:54:32.013Z,14.31
2023-06-17T02:59:38.704Z,14.26
2023-06-17T03:04:42.231Z,14.30
2023-06-17T03:09:44.780Z,14.35
2023-06-17T03:14:48.968Z,14.46
2023-06-17T03:19:53.712Z,14.38
2023-06-17T03:24:56.302Z,14.59
2023-06-17T03:30:00.323Z,14.63
2023-06-17T03:35:03.524Z,14.85
2023-06-17T03:40:08.387Z,15.19
2023-06-17T03:45:12.485Z,15.05
2023-06-17T03:50:15.420Z,15.28
2023-06-17T03:55:18.277Z,15.41
2023-06-17T04:00:21.373Z,15.50
2023-06-17T04:05:32.612Z,15.68
2023-06-17T04:10:36.304Z,15.69
2023-06-17T04:15:38.654Z,15.68
2023-06-17T04:20:41.497Z,15.70
2023-06-17T04:25:44.786Z,15.52
2023-06-17T04:30:47.479Z,15.53
2023-06-17T04:35:51.224Z,15.65
2023-06-17T04:40:54.271Z,15.66
2023-06-17T04:45:59.446Z,15.79
2023-06-17T04:51:02.512Z,15.77
2023-06-17T04:56:05.969Z,15.73
2023-06-17T05:01:12.075Z,15.83
2023-06-17T05:06:15.474Z,15.92
2023-06-17T05:11:18.077Z,16.05
2023-06-17T05:16:21.674Z,16.03
2023-06-17T05:21:24.723Z,16.03
2023-06-17T05:26:30.702Z,16.12
2023-06-17T05:31:33.426Z,16.08
2023-06-17T05:36:37.032Z,16.17
2023-06-17T05:41:39.683Z,16.07
2023-06-17T05:46:43.661Z,16.08
2023-06-17T05:51:46.217Z,16.17
2023-06-17T05:56:51.128Z,16.62
2023-06-17T06:01:55.719Z,17.12
2023-06-17T06:06:58.667Z,17.17
2023-06-17T06:12:01.342Z,17.31
2023-06-17T06:17:04.874Z,17.54
2023-06-17T06:22:07.369Z,17.74
2023-06-17T06:27:10.211Z,17.56
2023-06-17T06:32:13.989Z,17.43
2023-06-17T06:37:17.558Z,17.34
2023-06-17T06:42:20.538Z,17.40
2023-06-17T06:47:29.840Z,17.51
2023-06-17T06:52:33.054Z,18.00
2023-06-17T06:57:36.085Z,18.49
2023-06-17T07:02:38.812Z,18.58
2023-06-17T07:07:41.911Z,19.45
2023-06-17T07:12:44.557Z,19.78
2023-06-17T07:17:48.203Z,19.65
2023-06-17T07:22:51.064Z,19.94
2023-06-17T07:28:01.183Z,20.60
2023-06-17T07:33:05.066Z,20.75
2023-06-17T07:38:09.350Z,20.50
2023-06-17T07:43:12.850Z,21.01
2023-06-17T07:48:15.480Z,21.98
2023-06-17T07:53:17.877Z,22.14
2023-06-17T07:58:20.872Z,22.48
2023-06-17T08:03:23.573Z,22.53
2023-06-17T08:08:26.136Z,22.63
2023-06-17T08:13:28.545Z,22.57
2023-06-17T08:18:31.023Z,22.69
2023-06-17T08:23:33.668Z,23.02
2023-06-17T08:28:36.271Z,23.05
2023-06-17T08:33:38.785Z,23.13
2023-06-17T08:38:41.361Z,23.11
2023-06-17T08:43:44.704Z,23.51
2023-06-17T08:48:47.891Z,23.02
2023-06-17T08:53:52.009Z,23.03
2023-06-17T08:58:56.003Z,23.01
2023-06-17T09:03:58.576Z,23.06
2023-06-17T09:09:01.085Z,22.79
2023-06-17T09:14:03.918Z,22.32
2023-06-17T09:19:10.405Z,22.64
2023-06-17T09:24:13.156Z,22.71
2023-06-17T09:29:16.088Z,22.49
2023-06-17T09:34:19.116Z,22.47
2023-06-17T09:39:30.867Z,22.51
2023-06-17T09:44:33.322Z,22.89
2023-06-17T09:49:37.222Z,23.11
2023-06-17T09:54:42.521Z,23.02
2023-06-17T09:59:45.304Z,22.77
2023-06-17T10:04:47.753Z,22.91
2023-06-17T10:09:50.254Z,23.32
2023-06-17T10:14:52.926Z,23.69
2023-06-17T10:19:55.802Z,23.79
2023-06-17T10:24:58.271Z,24.42
2023-06-17T10:30:00.717Z,24.21
2023-06-17T10:35:10.956Z,23.82
2023-06-17T10:40:31.364Z,23.69
2023-06-17T10:45:36.455Z,23.44
2023-06-17T10:50:39.022Z,23.23
2023-06-17T10:55:41.676Z,22.98
2023-06-17T11:00:44.136Z,22.83
2023-06-17T11:05:49.000Z,22.96
2023-06-17T11:10:51.313Z,22.92
2023-06-17T11:15:57.013Z,22.77
2023-06-17T11:20:59.483Z,22.62
2023-06-17T11:26:02.564Z,22.54
2023-06-17T11:31:05.130Z,22.43
2023-06-17T11:36:11.170Z,22.78
2023-06-17T11:41:13.814Z,22.83
2023-06-17T11:46:23.460Z,22.77
2023-06-17T11:51:25.904Z,23.04
2023-06-17T11:56:28.315Z,22.74
2023-06-17T12:01:30.705Z,22.63
2023-06-17T12:06:33.793Z,22.90
2023-06-17T12:11:39.780Z,22.63
2023-06-17T12:16:42.606Z,22.73
2023-06-17T12:21:44.992Z,23.10
2023-06-17T12:26:47.578Z,23.24
2023-06-17T12:31:50.050Z,23.35
2023-06-17T12:36:52.774Z,23.39
2023-06-17T12:41:55.292Z,23.69
2023-06-17T12:46:57.692Z,23.57
2023-06-17T12:52:00.159Z,23.94
2023-06-17T12:57:02.647Z,23.88
2023-06-17T13:02:05.402Z,23.53
2023-06-17T13:07:07.760Z,23.42
2023-06-17T13:12:10.559Z,23.90
2023-06-17T13:17:13.310Z,23.93
2023-06-17T13:22:15.812Z,23.93
2023-06-17T13:27:20.054Z,24.24
2023-06-17T13:32:22.586Z,24.59
2023-06-17T13:37:25.101Z,24.36
2023-06-17T13:42:27.539Z,24.42
2023-06-17T13:47:30.372Z,24.71
2023-06-17T13:52:32.982Z,24.24
2023-06-17T13:57:35.478Z,24.03
2023-06-17T14:02:37.962Z,24.16
2023-06-17T14:07:40.735Z,23.82
2023-06-17T14:12:43.262Z,24.43
2023-06-17T14:17:46.254Z,24.86
2023-06-17T14:22:50.777Z,24.54
2023-06-17T14:27:53.665Z,23.84
2023-06-17T14:32:56.250Z,23.82
2023-06-17T14:37:58.797Z,23.54
2023-06-17T14:43:01.657Z,23.31
2023-06-17T14:48:04.475Z,23.00
2023-06-17T14:53:07.018Z,22.78
2023-06-17T14:58:09.672Z,22.34
2023-06-17T15:03:12.377Z,21.86
2023-06-17T15:08:14.993Z,20.73
2023-06-17T15:13:17.493Z,19.98
2023-06-17T15:18:19.943Z,19.51
2023-06-17T15:23:22.605Z,19.00
2023-06-17T15:28:25.102Z,18.30
2023-06-17T15:33:27.480Z,18.13
2023-06-17T15:38:29.928Z,17.80
2023-06-17T15:43:32.386Z,17.21
2023-06-17T15:48:35.662Z,17.15
2023-06-17T15:53:38.137Z,16.75
2023-06-17T15:58:40.817Z,16.87
2023-06-17T16:03:43.494Z,16.84
2023-06-17T16:08:46.628Z,17.09
2023-06-17T16:13:49.214Z,17.22
2023-06-17T16:18:51.765Z,16.95
2023-06-17T16:23:54.220Z,16.95
2023-06-17T16:28:56.654Z,17.16
2023-06-17T16:33:59.092Z,17.24
2023-06-17T16:39:01.824Z,17.50
2023-06-17T16:44:04.547Z,18.03
2023-06-17T16:49:07.099Z,18.23
2023-06-17T16:54:09.704Z,18.67
2023-06-17T16:59:12.258Z,19.32
2023-06-17T17:04:15.067Z,20.66
2023-06-17T17:09:17.622Z,20.53
2023-06-17T17:14:20.403Z,19.58
2023-06-17T17:19:23.347Z,19.65
2023-06-17T17:24:25.796Z,19.39
2023-06-17T17:29:28.428Z,19.11
2023-06-17T17:34:30.900Z,18.88
2023-06-17T17:39:33.372Z,19.05
2023-06-17T17:44:35.750Z,18.86
2023-06-17T17:49:38.398Z,18.69
2023-06-17T17:54:53.168Z,18.95
2023-06-17T18:00:03.869Z,18.81
2023-06-17T18:05:13.925Z,18.61
2023-06-17T18:10:16.321Z,18.60
2023-06-17T18:15:18.858Z,18.40
2023-06-17T18:20:21.554Z,18.47
2023-06-17T18:25:24.280Z,18.35
2023-06-17T18:30:26.795Z,18.50
2023-06-17T18:35:29.193Z,18.07
2023-06-17T18:40:31.645Z,17.64
2023-06-17T18:45:34.070Z,17.34
2023-06-17T18:50:37.368Z,17.04
2023-06-17T18:55:40.369Z,16.87
2023-06-17T19:00:42.974Z,16.84
2023-06-17T19:05:45.684Z,16.83
2023-06-17T19:10:48.059Z,16.76
2023-06-17T19:15:50.558Z,16.73
2023-06-17T19:20:52.932Z,16.71
2023-06-17T19:25:55.575Z,16.52
2023-06-17T19:30:57.965Z,16.40
2023-06-17T19:36:00.342Z,16.21
2023-06-17T19:41:04.788Z,16.03
2023-06-17T19:46:09.331Z,15.98
2023-06-17T19:51:11.989Z,15.88
2023-06-17T19:56:14.349Z,15.60
2023-06-17T20:01:16.909Z,15.61
2023-06-17T20:06:19.419Z,15.64
2023-06-17T20:11:26.964Z,15.55
2023-06-17T20:16:29.247Z,15.28
2023-06-17T20:21:31.602Z,15.24
2023-06-17T20:26:34.052Z,15.26
2023-06-17T20:31:36.531Z,15.09
2023-06-17T20:36:39.137Z,14.92
2023-06-17T20:41:41.531Z,14.77
2023-06-17T20:46:44.048Z,14.93
2023-06-17T20:51:46.568Z,14.91
2023-06-17T20:56:49.071Z,14.83
2023-06-17T21:01:51.976Z,14.65
2023-06-17T21:06:54.448Z,14.63
2023-06-17T21:11:57.438Z,14.53
2023-06-17T21:17:00.203Z,14.46
2023-06-17T21:22:02.916Z,14.43
2023-06-17T21:27:10.523Z,14.43
2023-06-17T21:32:13.660Z,14.37
2023-06-17T21:37:16.228Z,14.23
2023-06-17T21:42:18.698Z,14.24
2023-06-17T21:47:21.149Z,14.24
2023-06-17T21:52:23.563Z,14.21
2023-06-17T21:57:27.618Z,14.20
2023-06-17T22:02:30.119Z,14.27
2023-06-17T22:07:32.805Z,14.27
2023-06-17T22:12:35.508Z,14.24
2023-06-17T22:17:38.165Z,14.10
2023-06-17T22:22:40.750Z,13.90
2023-06-17T22:27:43.188Z,13.96
2023-06-17T22:32:45.765Z,13.93
2023-06-17T22:37:48.461Z,13.95
2023-06-17T22:42:50.924Z,13.94
2023-06-17T22:47:53.767Z,13.85
2023-06-17T22:52:56.247Z,14.04
2023-06-17T22:57:58.835Z,13.97
2023-06-17T23:03:01.277Z,13.86
2023-06-17T23:08:04.700Z,13.92
2023-06-17T23:13:07.171Z,13.89
2023-06-17T23:18:10.036Z,13.85
2023-06-17T23:23:12.608Z,13.81
2023-06-17T23:28:19.135Z,13.78
2023-06-17T23:33:22.498Z,13.71
2023-06-17T23:38:25.292Z,13.62
2023-06-17T23:43:27.980Z,13.63
2023-06-17T23:48:30.920Z,13.58
2023-06-17T23:53:34.828Z,13.78
2023-06-17T23:58:37.328Z,13.71
