createdAt,value
2018-09-19T00:00:46.699Z,993.54
2018-09-19T00:01:46.871Z,993.56
2018-09-19T00:02:47.047Z,993.54
2018-09-19T00:03:47.223Z,993.55
2018-09-19T00:04:47.394Z,993.57
2018-09-19T00:05:47.571Z,993.56
2018-09-19T00:06:47.746Z,993.54
2018-09-19T00:07:47.915Z,993.59
2018-09-19T00:08:48.088Z,993.58
2018-09-19T00:09:48.255Z,993.62
2018-09-19T00:10:48.439Z,993.60
2018-09-19T00:11:48.616Z,993.60
2018-09-19T00:12:48.794Z,993.58
2018-09-19T00:13:48.968Z,993.57
2018-09-19T00:14:49.143Z,993.54
2018-09-19T00:15:49.314Z,993.58
2018-09-19T00:16:49.490Z,993.55
2018-09-19T00:17:49.658Z,993.57
2018-09-19T00:18:49.840Z,993.55
2018-09-19T00:19:50.009Z,993.60
2018-09-19T00:20:50.184Z,993.62
2018-09-19T00:21:50.410Z,993.60
2018-09-19T00:22:50.537Z,993.61
2018-09-19T00:23:50.714Z,993.60
2018-09-19T00:24:50.891Z,993.61
2018-09-19T00:25:51.067Z,993.60
2018-09-19T00:26:51.240Z,993.65
2018-09-19T00:27:51.410Z,993.68
2018-09-19T00:28:51.626Z,993.69
2018-09-19T00:29:51.769Z,993.70
2018-09-19T00:30:51.947Z,993.73
2018-09-19T00:31:52.115Z,993.73
2018-09-19T00:32:52.294Z,993.70
2018-09-19T00:33:52.478Z,993.73
2018-09-19T00:34:52.649Z,993.75
2018-09-19T00:35:52.830Z,993.74
2018-09-19T00:36:53.003Z,993.78
2018-09-19T00:37:53.207Z,993.77
2018-09-19T00:38:53.346Z,993.79
2018-09-19T00:39:53.515Z,993.82
2018-09-19T00:40:53.694Z,993.78
2018-09-19T00:41:53.871Z,993.82
2018-09-19T00:42:54.039Z,993.83
2018-09-19T00:43:54.212Z,993.81
2018-09-19T00:44:54.382Z,993.82
2018-09-19T00:45:54.563Z,993.84
2018-09-19T00:46:54.731Z,993.82
2018-09-19T00:47:54.909Z,993.84
2018-09-19T00:48:55.081Z,993.85
2018-09-19T00:49:55.257Z,993.84
2018-09-19T00:50:55.430Z,993.85
2018-09-19T00:51:55.612Z,993.86
2018-09-19T00:52:55.786Z,993.85
2018-09-19T00:53:55.960Z,993.84
2018-09-19T00:54:56.133Z,993.81
2018-09-19T00:55:56.310Z,993.82
2018-09-19T00:56:56.481Z,993.81
2018-09-19T00:57:56.654Z,993.83
2018-09-19T00:58:56.829Z,993.87
2018-09-19T00:59:57.003Z,993.88
2018-09-19T01:00:57.182Z,993.90
2018-09-19T01:01:57.358Z,993.82
2018-09-19T01:02:57.526Z,993.93
2018-09-19T01:03:57.700Z,993.90
2018-09-19T01:04:57.878Z,993.89
2018-09-19T01:05:58.058Z,993.89
2018-09-19T01:06:58.238Z,993.88
2018-09-19T01:07:58.410Z,993.92
2018-09-19T01:08:58.586Z,993.91
2018-09-19T01:09:58.767Z,993.88
2018-09-19T01:10:58.940Z,993.87
2018-09-19T01:11:59.113Z,993.85
2018-09-19T01:12:59.288Z,993.90
2018-09-19T01:13:59.466Z,993.88
2018-09-19T01:14:59.638Z,993.90
2018-09-19T01:15:59.826Z,993.87
2018-09-19T01:17:00.068Z,993.91
2018-09-19T01:18:00.183Z,993.89
2018-09-19T01:19:00.372Z,993.92
2018-09-19T01:20:00.542Z,993.95
2018-09-19T01:21:00.722Z,993.98
2018-09-19T01:22:00.893Z,993.99
2018-09-19T01:23:01.075Z,993.96
2018-09-19T01:24:01.249Z,994.00
2018-09-19T01:25:01.430Z,993.96
2018-09-19T01:26:01.600Z,993.96
2018-09-19T01:27:01.777Z,993.97
2018-09-19T01:28:01.949Z,993.98
2018-09-19T01:29:02.121Z,994.00
2018-09-19T01:30:02.295Z,994.04
2018-09-19T01:31:02.481Z,994.01
2018-09-19T01:32:02.666Z,994.01
2018-09-19T01:33:02.836Z,994.02
2018-09-19T01:34:03.012Z,993.99
2018-09-19T01:35:03.184Z,994.02
2018-09-19T01:36:03.361Z,994.04
2018-09-19T01:37:03.535Z,994.05
2018-09-19T01:38:03.710Z,994.08
2018-09-19T01:39:03.889Z,994.07
2018-09-19T01:40:04.065Z,994.13
2018-09-19T01:41:04.232Z,994.13
2018-09-19T01:42:04.417Z,994.18
2018-09-19T01:43:04.587Z,994.21
2018-09-19T01:44:04.763Z,994.20
2018-09-19T01:45:04.954Z,994.21
2018-09-19T01:46:05.109Z,994.23
2018-09-19T01:47:05.286Z,994.23
2018-09-19T01:48:05.496Z,994.21
2018-09-19T01:49:05.640Z,994.23
2018-09-19T01:50:05.814Z,994.24
2018-09-19T01:51:05.987Z,994.22
2018-09-19T01:52:06.159Z,994.24
2018-09-19T01:53:06.330Z,994.19
2018-09-19T01:54:06.500Z,994.20
2018-09-19T01:55:06.672Z,994.25
2018-09-19T01:56:06.850Z,994.27
2018-09-19T01:57:07.014Z,994.25
2018-09-19T01:58:07.194Z,994.27
2018-09-19T01:59:07.370Z,994.25
2018-09-19T02:00:07.546Z,994.26
2018-09-19T02:01:07.725Z,994.24
2018-09-19T02:02:07.940Z,994.28
2018-09-19T02:03:08.064Z,994.29
2018-09-19T02:04:08.239Z,994.29
2018-09-19T02:05:08.415Z,994.29
2018-09-19T02:06:08.595Z,994.29
2018-09-19T02:07:08.766Z,994.28
2018-09-19T02:08:08.938Z,994.33
2018-09-19T02:09:09.113Z,994.32
2018-09-19T02:10:09.282Z,994.33
2018-09-19T02:11:09.459Z,994.30
2018-09-19T02:12:09.633Z,994.32
2018-09-19T02:13:09.802Z,994.28
2018-09-19T02:14:09.978Z,994.34
2018-09-19T02:15:10.150Z,994.30
2018-09-19T02:16:10.341Z,994.32
2018-09-19T02:17:10.499Z,994.32
2018-09-19T02:18:10.676Z,994.32
2018-09-19T02:19:10.854Z,994.31
2018-09-19T02:20:11.028Z,994.31
2018-09-19T02:21:11.201Z,994.28
2018-09-19T02:22:11.377Z,994.29
2018-09-19T02:23:11.555Z,994.33
2018-09-19T02:24:11.729Z,994.32
2018-09-19T02:25:11.896Z,994.33
2018-09-19T02:26:12.120Z,994.38
2018-09-19T02:27:12.244Z,994.40
2018-09-19T02:28:12.424Z,994.39
2018-09-19T02:29:12.591Z,994.42
2018-09-19T02:30:12.762Z,994.42
2018-09-19T02:31:12.935Z,994.43
2018-09-19T02:32:13.119Z,994.41
2018-09-19T02:33:13.319Z,994.41
2018-09-19T02:34:13.489Z,994.38
2018-09-19T02:35:13.662Z,994.36
2018-09-19T02:36:13.838Z,994.37
2018-09-19T02:37:14.014Z,994.37
2018-09-19T02:38:14.185Z,994.43
2018-09-19T02:39:14.362Z,994.37
2018-09-19T02:40:14.538Z,994.42
2018-09-19T02:41:14.724Z,994.40
2018-09-19T02:42:14.932Z,994.42
2018-09-19T02:43:15.105Z,994.43
2018-09-19T02:44:15.286Z,994.41
2018-09-19T02:45:15.466Z,994.44
2018-09-19T02:46:15.639Z,994.40
2018-09-19T02:47:15.808Z,994.44
2018-09-19T02:48:15.983Z,994.46
2018-09-19T02:49:16.161Z,994.45
2018-09-19T02:50:16.325Z,994.48
2018-09-19T02:51:16.494Z,994.50
2018-09-19T02:52:16.666Z,994.49
2018-09-19T02:53:16.843Z,994.48
2018-09-19T02:54:17.013Z,994.53
2018-09-19T02:55:17.192Z,994.51
2018-09-19T02:56:17.354Z,994.55
2018-09-19T02:57:17.550Z,994.53
2018-09-19T02:58:17.732Z,994.54
2018-09-19T02:59:17.923Z,994.55
2018-09-19T03:00:18.095Z,994.55
2018-09-19T03:01:18.262Z,994.61
2018-09-19T03:02:18.434Z,994.66
2018-09-19T03:03:18.615Z,994.68
2018-09-19T03:04:18.788Z,994.67
2018-09-19T03:05:18.968Z,994.71
2018-09-19T03:06:19.152Z,994.67
2018-09-19T03:07:19.308Z,994.74
2018-09-19T03:08:19.491Z,994.71
2018-09-19T03:09:19.672Z,994.70
2018-09-19T03:10:19.846Z,994.63
2018-09-19T03:11:20.025Z,994.60
2018-09-19T03:12:20.198Z,994.64
2018-09-19T03:13:20.379Z,994.62
2018-09-19T03:14:20.551Z,994.64
2018-09-19T03:15:20.726Z,994.64
2018-09-19T03:16:21.119Z,994.62
2018-09-19T03:17:21.125Z,994.57
2018-09-19T03:18:21.233Z,994.61
2018-09-19T03:19:21.404Z,994.64
2018-09-19T03:20:21.589Z,994.64
2018-09-19T03:21:21.757Z,994.59
2018-09-19T03:22:21.929Z,994.64
2018-09-19T03:23:22.108Z,994.67
2018-09-19T03:24:22.310Z,994.67
2018-09-19T03:25:22.449Z,994.65
2018-09-19T03:26:22.627Z,994.63
2018-09-19T03:27:22.812Z,994.61
2018-09-19T03:28:22.992Z,994.62
2018-09-19T03:29:23.166Z,994.64
2018-09-19T03:30:23.325Z,994.60
2018-09-19T03:31:23.506Z,994.69
2018-09-19T03:32:23.687Z,994.64
2018-09-19T03:33:23.853Z,994.68
2018-09-19T03:34:24.052Z,994.67
2018-09-19T03:35:24.234Z,994.66
2018-09-19T03:36:24.384Z,994.69
2018-09-19T03:37:24.559Z,994.67
2018-09-19T03:38:24.728Z,994.68
2018-09-19T03:39:24.903Z,994.68
2018-09-19T03:40:25.076Z,994.66
2018-09-19T03:41:25.245Z,994.67
2018-09-19T03:42:25.416Z,994.68
2018-09-19T03:43:25.601Z,994.66
2018-09-19T03:44:25.788Z,994.68
2018-09-19T03:45:25.964Z,994.70
2018-09-19T03:46:26.131Z,994.63
2018-09-19T03:47:26.322Z,994.63
2018-09-19T03:48:26.474Z,994.61
2018-09-19T03:49:26.647Z,994.60
2018-09-19T03:50:26.817Z,994.67
2018-09-19T03:51:26.991Z,994.61
2018-09-19T03:52:27.176Z,994.61
2018-09-19T03:53:27.351Z,994.59
2018-09-19T03:54:27.525Z,994.60
2018-09-19T03:55:27.698Z,994.63
2018-09-19T03:56:27.869Z,994.63
2018-09-19T03:57:28.040Z,994.62
2018-09-19T03:58:28.219Z,994.64
2018-09-19T03:59:28.401Z,994.66
2018-09-19T04:00:28.581Z,994.62
2018-09-19T04:01:28.755Z,994.67
2018-09-19T04:02:28.931Z,994.70
2018-09-19T04:03:32.131Z,994.69
2018-09-19T04:04:31.914Z,994.72
2018-09-19T04:05:32.231Z,994.71
2018-09-19T04:06:29.639Z,994.72
2018-09-19T04:07:29.781Z,994.75
2018-09-19T04:08:29.958Z,994.73
2018-09-19T04:09:30.135Z,994.70
2018-09-19T04:10:30.319Z,994.70
2018-09-19T04:11:30.495Z,994.70
2018-09-19T04:12:30.664Z,994.69
2018-09-19T04:13:30.841Z,994.71
2018-09-19T04:14:31.023Z,994.75
2018-09-19T04:15:31.191Z,994.80
2018-09-19T04:16:31.370Z,994.79
2018-09-19T04:17:31.544Z,994.82
2018-09-19T04:18:31.725Z,994.84
2018-09-19T04:19:31.904Z,994.84
2018-09-19T04:20:32.082Z,994.81
2018-09-19T04:21:32.259Z,994.80
2018-09-19T04:22:32.426Z,994.87
2018-09-19T04:23:32.598Z,994.87
2018-09-19T04:24:32.776Z,994.85
2018-09-19T04:25:32.948Z,994.86
2018-09-19T04:26:33.116Z,994.85
2018-09-19T04:27:33.284Z,994.93
2018-09-19T04:28:33.459Z,994.90
2018-09-19T04:29:33.635Z,994.96
2018-09-19T04:30:33.808Z,994.97
2018-09-19T04:31:33.984Z,994.93
2018-09-19T04:32:34.171Z,994.91
2018-09-19T04:33:34.329Z,994.93
2018-09-19T04:34:34.560Z,994.94
2018-09-19T04:35:34.694Z,994.93
2018-09-19T04:36:34.872Z,994.87
2018-09-19T04:37:35.074Z,994.89
2018-09-19T04:38:35.255Z,994.89
2018-09-19T04:39:35.427Z,994.92
2018-09-19T04:40:35.603Z,994.91
2018-09-19T04:41:35.783Z,994.95
2018-09-19T04:42:35.963Z,994.96
2018-09-19T04:43:36.140Z,994.97
2018-09-19T04:44:36.324Z,994.97
2018-09-19T04:45:36.495Z,994.98
2018-09-19T04:46:36.668Z,994.99
2018-09-19T04:47:36.839Z,995.03
2018-09-19T04:48:37.019Z,995.01
2018-09-19T04:49:37.199Z,995.01
2018-09-19T04:50:37.375Z,995.06
2018-09-19T04:51:37.617Z,995.07
2018-09-19T04:52:37.748Z,995.04
2018-09-19T04:53:37.926Z,995.06
2018-09-19T04:54:38.078Z,995.07
2018-09-19T04:55:38.248Z,995.11
2018-09-19T04:56:38.443Z,995.09
2018-09-19T04:57:38.684Z,995.10
2018-09-19T04:58:38.839Z,995.11
2018-09-19T04:59:38.989Z,995.11
2018-09-19T05:00:39.282Z,995.15
2018-09-19T05:01:39.853Z,995.13
2018-09-19T05:02:39.422Z,995.15
2018-09-19T05:03:39.603Z,995.16
2018-09-19T05:04:39.778Z,995.21
2018-09-19T05:05:39.997Z,995.21
2018-09-19T05:06:40.139Z,995.24
2018-09-19T05:07:40.337Z,995.24
2018-09-19T05:08:40.539Z,995.27
2018-09-19T05:09:40.708Z,995.24
2018-09-19T05:10:40.899Z,995.29
2018-09-19T05:11:41.091Z,995.30
2018-09-19T05:12:41.265Z,995.27
2018-09-19T05:13:42.163Z,995.31
2018-09-19T05:14:41.605Z,995.27
2018-09-19T05:15:41.819Z,995.29
2018-09-19T05:16:41.995Z,995.26
2018-09-19T05:17:42.178Z,995.29
2018-09-19T05:18:43.089Z,995.28
2018-09-19T05:19:42.517Z,995.32
2018-09-19T05:20:43.953Z,995.33
2018-09-19T05:21:44.360Z,995.30
2018-09-19T05:22:44.068Z,995.33
2018-09-19T05:23:44.401Z,995.38
2018-09-19T05:24:44.805Z,995.39
2018-09-19T05:25:45.298Z,995.37
2018-09-19T05:26:46.743Z,995.40
2018-09-19T05:27:46.658Z,995.42
2018-09-19T05:28:46.884Z,995.39
2018-09-19T05:29:47.788Z,995.40
2018-09-19T05:30:48.480Z,995.42
2018-09-19T05:31:44.781Z,995.43
2018-09-19T05:32:45.520Z,995.40
2018-09-19T05:33:48.424Z,995.43
2018-09-19T05:34:48.584Z,995.43
2018-09-19T05:35:47.453Z,995.43
2018-09-19T05:36:48.061Z,995.44
2018-09-19T05:37:48.115Z,995.43
2018-09-19T05:38:48.452Z,995.45
2018-09-19T05:39:49.351Z,995.44
2018-09-19T05:40:47.628Z,995.46
2018-09-19T05:41:50.602Z,995.46
2018-09-19T05:42:50.049Z,995.45
2018-09-19T05:43:47.630Z,995.50
2018-09-19T05:44:46.481Z,995.49
2018-09-19T05:45:48.866Z,995.53
2018-09-19T05:46:46.847Z,995.51
2018-09-19T05:47:49.124Z,995.50
2018-09-19T05:48:47.990Z,995.52
2018-09-19T05:49:49.055Z,995.52
2018-09-19T05:50:47.448Z,995.53
2018-09-19T05:51:49.411Z,995.53
2018-09-19T05:52:51.247Z,995.56
2018-09-19T05:53:48.099Z,995.55
2018-09-19T05:54:48.148Z,995.61
2018-09-19T05:55:48.330Z,995.59
2018-09-19T05:56:48.513Z,995.61
2018-09-19T05:57:49.883Z,995.60
2018-09-19T05:58:50.734Z,995.62
2018-09-19T05:59:50.317Z,995.59
2018-09-19T06:00:49.357Z,995.59
2018-09-19T06:01:49.804Z,995.55
2018-09-19T06:02:50.335Z,995.54
2018-09-19T06:03:51.135Z,995.59
2018-09-19T06:04:51.026Z,995.60
2018-09-19T06:05:50.033Z,995.61
2018-09-19T06:06:50.552Z,995.62
2018-09-19T06:07:51.899Z,995.66
2018-09-19T06:08:53.435Z,995.67
2018-09-19T06:09:51.694Z,995.65
2018-09-19T06:10:52.841Z,995.66
2018-09-19T06:11:53.082Z,995.66
2018-09-19T06:12:51.137Z,995.66
2018-09-19T06:13:51.537Z,995.71
2018-09-19T06:14:52.037Z,995.74
2018-09-19T06:15:51.581Z,995.70
2018-09-19T06:16:51.757Z,995.72
2018-09-19T06:17:51.941Z,995.73
2018-09-19T06:18:52.127Z,995.76
2018-09-19T06:19:52.302Z,995.76
2018-09-19T06:20:52.493Z,995.79
2018-09-19T06:21:52.904Z,995.84
2018-09-19T06:22:52.892Z,995.88
2018-09-19T06:23:53.264Z,995.89
2018-09-19T06:24:53.339Z,995.84
2018-09-19T06:25:54.634Z,995.91
2018-09-19T06:26:54.665Z,995.91
2018-09-19T06:27:54.817Z,995.94
2018-09-19T06:28:53.941Z,995.95
2018-09-19T06:29:54.143Z,996.05
2018-09-19T06:30:55.129Z,996.35
2018-09-19T06:31:54.323Z,997.38
2018-09-19T06:32:54.608Z,999.39
2018-09-19T06:33:55.153Z,1001.32
2018-09-19T06:34:54.874Z,1000.20
2018-09-19T06:35:55.068Z,996.75
2018-09-19T06:36:55.267Z,995.90
2018-09-19T06:37:55.627Z,996.03
2018-09-19T06:38:55.556Z,995.93
2018-09-19T06:39:55.757Z,995.87
2018-09-19T06:40:56.009Z,995.85
2018-09-19T06:41:56.096Z,995.90
2018-09-19T06:42:56.283Z,995.91
2018-09-19T06:43:56.458Z,995.88
2018-09-19T06:44:56.635Z,996.00
2018-09-19T06:45:56.814Z,995.99
2018-09-19T06:46:57.032Z,996.44
2018-09-19T06:47:57.170Z,996.42
2018-09-19T06:48:57.346Z,996.41
2018-09-19T06:49:57.554Z,999.96
2018-09-19T06:50:57.725Z,1000.94
2018-09-19T06:51:58.052Z,1001.02
2018-09-19T06:52:58.399Z,1001.00
2018-09-19T06:53:58.276Z,1000.88
2018-09-19T06:54:58.342Z,1000.77
2018-09-19T06:55:58.525Z,1000.28
2018-09-19T06:56:58.698Z,998.34
2018-09-19T06:57:59.184Z,996.77
2018-09-19T06:58:59.322Z,996.59
2018-09-19T06:59:59.496Z,996.31
2018-09-19T07:00:59.494Z,996.09
2018-09-19T07:01:59.490Z,996.07
2018-09-19T07:02:59.664Z,996.10
2018-09-19T07:03:59.863Z,996.11
2018-09-19T07:05:00.335Z,996.17
2018-09-19T07:06:00.597Z,996.18
2018-09-19T07:07:00.299Z,996.40
2018-09-19T07:08:00.685Z,997.44
2018-09-19T07:09:00.675Z,997.21
2018-09-19T07:10:00.853Z,996.52
2018-09-19T07:11:01.030Z,996.31
2018-09-19T07:12:01.211Z,996.05
2018-09-19T07:13:01.394Z,996.09
2018-09-19T07:14:02.167Z,996.02
2018-09-19T07:15:01.797Z,996.06
2018-09-19T07:16:02.021Z,996.14
2018-09-19T07:17:02.091Z,996.26
2018-09-19T07:18:02.276Z,996.36
2018-09-19T07:19:02.542Z,996.37
2018-09-19T07:20:02.637Z,996.37
2018-09-19T07:21:02.812Z,996.35
2018-09-19T07:22:02.988Z,996.23
2018-09-19T07:23:03.166Z,996.18
2018-09-19T07:24:03.343Z,996.17
2018-09-19T07:25:03.585Z,996.29
2018-09-19T07:26:03.703Z,996.23
2018-09-19T07:27:03.890Z,996.22
2018-09-19T07:28:04.071Z,996.27
2018-09-19T07:29:04.252Z,996.31
2018-09-19T07:30:04.432Z,996.32
2018-09-19T07:31:04.632Z,996.34
2018-09-19T07:32:05.074Z,996.33
2018-09-19T07:33:05.531Z,996.32
2018-09-19T07:34:05.189Z,996.33
2018-09-19T07:35:05.791Z,996.30
2018-09-19T07:36:06.130Z,996.29
2018-09-19T07:37:05.817Z,996.26
2018-09-19T07:38:06.332Z,996.24
2018-09-19T07:39:06.021Z,996.23
2018-09-19T07:40:06.224Z,996.28
2018-09-19T07:41:06.422Z,996.24
2018-09-19T07:42:07.165Z,996.21
2018-09-19T07:43:07.020Z,996.21
2018-09-19T07:44:06.941Z,996.20
2018-09-19T07:45:07.115Z,996.19
2018-09-19T07:46:07.542Z,996.20
2018-09-19T07:47:07.549Z,996.16
2018-09-19T07:48:07.620Z,996.17
2018-09-19T07:49:07.797Z,996.16
2018-09-19T07:50:08.031Z,996.17
2018-09-19T07:51:08.235Z,996.23
2018-09-19T07:52:08.392Z,996.20
2018-09-19T07:53:08.606Z,996.23
2018-09-19T07:54:08.756Z,996.22
2018-09-19T07:55:08.980Z,996.24
2018-09-19T07:56:09.113Z,996.25
2018-09-19T07:57:09.305Z,996.26
2018-09-19T07:58:09.484Z,996.25
2018-09-19T07:59:09.688Z,996.26
2018-09-19T08:00:09.878Z,996.25
2018-09-19T08:01:10.204Z,996.27
2018-09-19T08:02:10.280Z,996.25
2018-09-19T08:03:10.337Z,996.28
2018-09-19T08:04:10.496Z,996.27
2018-09-19T08:05:10.706Z,996.21
2018-09-19T08:06:10.865Z,996.19
2018-09-19T08:07:11.146Z,996.18
2018-09-19T08:08:11.192Z,996.20
2018-09-19T08:09:11.458Z,996.19
2018-09-19T08:10:11.555Z,996.16
2018-09-19T08:11:11.729Z,996.17
2018-09-19T08:12:11.917Z,996.19
2018-09-19T08:13:12.231Z,996.16
2018-09-19T08:14:12.224Z,996.16
2018-09-19T08:15:12.412Z,996.12
2018-09-19T08:16:12.637Z,996.15
2018-09-19T08:17:12.834Z,996.13
2018-09-19T08:18:13.257Z,996.07
2018-09-19T08:19:13.223Z,996.12
2018-09-19T08:20:13.414Z,996.12
2018-09-19T08:21:13.616Z,996.14
2018-09-19T08:22:13.789Z,996.10
2018-09-19T08:23:13.974Z,996.09
2018-09-19T08:24:14.160Z,996.13
2018-09-19T08:25:14.877Z,996.14
2018-09-19T08:26:14.548Z,996.12
2018-09-19T08:27:14.719Z,996.16
2018-09-19T08:28:14.905Z,996.12
2018-09-19T08:29:15.137Z,996.14
2018-09-19T08:30:15.383Z,996.12
2018-09-19T08:31:15.617Z,996.10
2018-09-19T08:32:15.959Z,996.13
2018-09-19T08:33:15.927Z,996.10
2018-09-19T08:34:16.096Z,996.11
2018-09-19T08:35:16.274Z,996.12
2018-09-19T08:36:16.473Z,996.12
2018-09-19T08:37:16.672Z,996.10
2018-09-19T08:38:16.863Z,996.13
2018-09-19T08:39:17.048Z,996.12
2018-09-19T08:40:17.237Z,996.11
2018-09-19T08:41:17.454Z,996.08
2018-09-19T08:42:17.608Z,996.12
2018-09-19T08:43:17.806Z,996.11
2018-09-19T08:44:17.989Z,996.14
2018-09-19T08:45:19.388Z,996.09
2018-09-19T08:46:18.934Z,996.12
2018-09-19T08:47:18.591Z,996.08
2018-09-19T08:48:18.771Z,996.09
2018-09-19T08:49:18.966Z,996.05
2018-09-19T08:50:19.151Z,996.03
2018-09-19T08:51:19.331Z,996.02
2018-09-19T08:52:19.509Z,996.04
2018-09-19T08:53:20.930Z,996.02
2018-09-19T08:54:19.865Z,996.04
2018-09-19T08:55:20.051Z,996.03
2018-09-19T08:56:20.244Z,996.01
2018-09-19T08:57:20.421Z,996.05
2018-09-19T08:58:20.628Z,995.99
2018-09-19T08:59:20.827Z,996.01
2018-09-19T09:00:21.009Z,996.03
2018-09-19T09:01:21.246Z,996.00
2018-09-19T09:02:21.388Z,996.03
2018-09-19T09:03:21.561Z,996.01
2018-09-19T09:04:21.740Z,996.02
2018-09-19T09:05:25.343Z,996.03
2018-09-19T09:06:22.150Z,995.99
2018-09-19T09:07:23.833Z,996.00
2018-09-19T09:08:22.490Z,995.98
2018-09-19T09:09:23.207Z,996.02
2018-09-19T09:10:22.937Z,996.03
2018-09-19T09:11:23.167Z,996.07
2018-09-19T09:12:23.325Z,996.04
2018-09-19T09:13:23.377Z,996.06
2018-09-19T09:14:23.565Z,996.08
2018-09-19T09:15:23.874Z,996.09
2018-09-19T09:16:23.940Z,996.09
2018-09-19T09:17:24.125Z,996.10
2018-09-19T09:18:24.308Z,996.08
2018-09-19T09:19:24.501Z,996.11
2018-09-19T09:20:24.712Z,996.15
2018-09-19T09:21:24.790Z,996.11
2018-09-19T09:22:25.171Z,996.10
2018-09-19T09:23:25.176Z,996.07
2018-09-19T09:24:25.388Z,996.04
2018-09-19T09:25:25.725Z,996.06
2018-09-19T09:26:25.805Z,996.03
2018-09-19T09:27:26.627Z,996.01
2018-09-19T09:28:26.227Z,996.03
2018-09-19T09:29:26.414Z,995.95
2018-09-19T09:30:26.650Z,995.95
2018-09-19T09:31:26.823Z,995.98
2018-09-19T09:32:27.302Z,995.97
2018-09-19T09:33:27.171Z,995.99
2018-09-19T09:34:27.429Z,996.00
2018-09-19T09:35:27.527Z,995.99
2018-09-19T09:36:27.741Z,996.01
2018-09-19T09:37:27.897Z,996.01
2018-09-19T09:38:28.096Z,996.03
2018-09-19T09:39:30.850Z,996.00
2018-09-19T09:40:28.562Z,996.01
2018-09-19T09:41:28.560Z,996.03
2018-09-19T09:42:28.786Z,996.02
2018-09-19T09:43:29.086Z,996.08
2018-09-19T09:44:29.118Z,996.05
2018-09-19T09:45:29.320Z,996.02
2018-09-19T09:46:29.517Z,995.99
2018-09-19T09:47:29.722Z,996.00
2018-09-19T09:48:30.739Z,996.01
2018-09-19T09:49:30.465Z,996.00
2018-09-19T09:50:30.324Z,996.02
2018-09-19T09:51:30.483Z,996.02
2018-09-19T09:52:30.723Z,995.99
2018-09-19T09:54:31.099Z,996.03
2018-09-19T09:55:31.355Z,996.02
2018-09-19T09:56:31.467Z,995.97
2018-09-19T09:57:31.532Z,995.95
2018-09-19T09:58:31.729Z,995.97
2018-09-19T09:59:31.977Z,995.95
2018-09-19T10:00:32.105Z,995.93
2018-09-19T10:01:32.385Z,995.92
2018-09-19T10:02:32.507Z,995.92
2018-09-19T10:03:32.693Z,995.92
2018-09-19T10:04:32.890Z,995.88
2018-09-19T10:05:33.099Z,995.89
2018-09-19T10:06:33.329Z,995.89
2018-09-19T10:07:33.469Z,995.89
2018-09-19T10:08:33.662Z,995.86
2018-09-19T10:09:33.952Z,995.83
2018-09-19T10:10:34.052Z,995.82
2018-09-19T10:11:34.344Z,995.83
2018-09-19T10:12:37.684Z,995.82
2018-09-19T10:13:34.595Z,995.84
2018-09-19T10:14:34.945Z,995.85
2018-09-19T10:15:34.894Z,995.85
2018-09-19T10:16:35.082Z,995.86
2018-09-19T10:17:35.284Z,995.85
2018-09-19T10:18:35.480Z,995.83
2018-09-19T10:19:35.740Z,995.83
2018-09-19T10:20:35.804Z,995.89
2018-09-19T10:21:35.996Z,995.88
2018-09-19T10:22:36.184Z,995.86
2018-09-19T10:23:36.397Z,995.86
2018-09-19T10:24:36.720Z,995.90
2018-09-19T10:25:36.738Z,995.85
2018-09-19T10:26:36.932Z,995.89
2018-09-19T10:27:37.122Z,995.83
2018-09-19T10:28:37.312Z,995.81
2018-09-19T10:29:37.553Z,995.82
2018-09-19T10:30:37.685Z,995.83
2018-09-19T10:31:37.874Z,995.80
2018-09-19T10:32:38.066Z,995.78
2018-09-19T10:33:38.259Z,995.85
2018-09-19T10:34:38.480Z,995.85
2018-09-19T10:35:38.646Z,995.92
2018-09-19T10:36:38.820Z,995.86
2018-09-19T10:37:39.015Z,995.86
2018-09-19T10:38:39.293Z,995.88
2018-09-19T10:39:39.366Z,995.70
2018-09-19T10:40:40.565Z,995.90
2018-09-19T10:41:39.724Z,995.87
2018-09-19T10:42:39.914Z,995.87
2018-09-19T10:43:40.216Z,995.85
2018-09-19T10:44:40.289Z,995.89
2018-09-19T10:45:40.503Z,995.91
2018-09-19T10:46:41.164Z,995.87
2018-09-19T10:47:40.829Z,995.85
2018-09-19T10:48:41.063Z,995.85
2018-09-19T10:49:41.249Z,995.84
2018-09-19T10:50:41.437Z,995.85
2018-09-19T10:51:41.626Z,995.78
2018-09-19T10:52:41.992Z,995.76
2018-09-19T10:53:42.211Z,995.74
2018-09-19T10:54:42.152Z,995.73
2018-09-19T10:55:42.349Z,995.73
2018-09-19T10:56:42.546Z,995.71
2018-09-19T10:57:42.731Z,995.69
2018-09-19T10:58:42.916Z,995.77
2018-09-19T10:59:43.105Z,995.74
2018-09-19T11:00:43.302Z,995.68
2018-09-19T11:01:43.509Z,995.69
2018-09-19T11:02:43.704Z,995.65
2018-09-19T11:03:43.886Z,995.66
2018-09-19T11:04:44.162Z,995.76
2018-09-19T11:05:44.353Z,995.72
2018-09-19T11:06:44.559Z,995.68
2018-09-19T11:07:44.775Z,995.60
2018-09-19T11:08:45.161Z,995.52
2018-09-19T11:09:45.192Z,995.63
2018-09-19T11:10:45.759Z,995.32
2018-09-19T11:11:45.496Z,995.61
2018-09-19T11:12:45.698Z,995.58
2018-09-19T11:13:45.900Z,995.64
2018-09-19T11:14:46.094Z,995.57
2018-09-19T11:15:46.395Z,995.53
2018-09-19T11:16:46.453Z,995.49
2018-09-19T11:17:46.643Z,995.54
2018-09-19T11:18:48.412Z,995.53
2018-09-19T11:19:46.980Z,995.55
2018-09-19T11:20:47.186Z,995.50
2018-09-19T11:21:47.453Z,995.49
2018-09-19T11:22:47.523Z,995.54
2018-09-19T11:23:47.717Z,995.48
2018-09-19T11:24:47.906Z,995.44
2018-09-19T11:25:48.388Z,995.46
2018-09-19T11:26:48.327Z,995.42
2018-09-19T11:27:48.512Z,995.30
2018-09-19T11:28:48.699Z,995.39
2018-09-19T11:29:49.196Z,995.37
2018-09-19T11:30:49.022Z,995.39
2018-09-19T11:31:49.215Z,995.44
2018-09-19T11:32:49.510Z,995.29
2018-09-19T11:33:49.528Z,995.33
2018-09-19T11:34:49.723Z,995.32
2018-09-19T11:35:49.959Z,995.34
2018-09-19T11:36:50.143Z,995.33
2018-09-19T11:37:50.622Z,995.28
2018-09-19T11:38:50.537Z,995.28
2018-09-19T11:39:50.723Z,995.29
2018-09-19T11:40:50.929Z,995.29
2018-09-19T11:41:51.124Z,995.27
2018-09-19T11:42:51.365Z,995.26
2018-09-19T11:43:51.534Z,995.23
2018-09-19T11:44:51.726Z,995.21
2018-09-19T11:45:51.991Z,995.26
2018-09-19T11:46:52.049Z,995.23
2018-09-19T11:47:52.250Z,995.24
2018-09-19T11:48:52.439Z,995.25
2018-09-19T11:49:52.727Z,995.27
2018-09-19T11:50:52.811Z,995.27
2018-09-19T11:51:53.032Z,995.21
2018-09-19T11:52:53.269Z,995.24
2018-09-19T11:53:53.559Z,995.20
2018-09-19T11:54:53.699Z,995.23
2018-09-19T11:55:53.998Z,995.20
2018-09-19T11:56:53.990Z,995.15
2018-09-19T11:57:54.208Z,994.98
2018-09-19T11:58:54.382Z,995.25
2018-09-19T11:59:54.620Z,995.23
2018-09-19T12:00:54.890Z,995.22
2018-09-19T12:01:54.975Z,995.22
2018-09-19T12:02:55.138Z,995.25
2018-09-19T12:03:55.356Z,995.25
2018-09-19T12:04:55.554Z,995.17
2018-09-19T12:05:55.773Z,995.25
2018-09-19T12:06:56.323Z,995.00
2018-09-19T12:07:56.198Z,995.20
2018-09-19T12:08:57.137Z,995.19
2018-09-19T12:09:58.360Z,995.01
2018-09-19T12:10:56.571Z,994.99
2018-09-19T12:11:56.759Z,995.12
2018-09-19T12:12:56.949Z,994.99
2018-09-19T12:13:57.486Z,995.03
2018-09-19T12:14:58.428Z,994.96
2018-09-19T12:15:57.431Z,994.99
2018-09-19T12:16:57.619Z,994.93
2018-09-19T12:17:59.438Z,994.84
2018-09-19T12:18:58.040Z,994.79
2018-09-19T12:19:58.232Z,994.89
2018-09-19T12:20:58.426Z,994.87
2018-09-19T12:22:00.791Z,994.85
2018-09-19T12:22:58.820Z,994.85
2018-09-19T12:23:59.791Z,994.77
2018-09-19T12:25:02.432Z,994.78
2018-09-19T12:26:10.088Z,994.80
2018-09-19T12:26:59.608Z,994.72
2018-09-19T12:27:59.803Z,994.79
2018-09-19T12:29:02.194Z,994.76
2018-09-19T12:32:32.551Z,994.79
2018-09-19T12:33:33.344Z,994.81
2018-09-19T12:34:34.061Z,994.80