createdAt,value
2019-05-29T03:01:27.819Z,19.34
2019-05-29T03:04:02.076Z,19.42
2019-05-29T03:06:36.503Z,19.49
2019-05-29T03:09:10.870Z,19.56
2019-05-29T03:11:45.112Z,19.53
2019-05-29T03:14:19.588Z,19.61
2019-05-29T03:16:54.365Z,19.71
2019-05-29T03:19:30.123Z,19.76
2019-05-29T03:22:03.814Z,19.85
2019-05-29T03:24:38.679Z,19.82
2019-05-29T03:27:12.525Z,19.81
2019-05-29T03:29:46.617Z,19.87
2019-05-29T03:32:20.493Z,19.86
2019-05-29T03:34:55.505Z,19.91
2019-05-29T03:37:30.325Z,19.96
2019-05-29T03:40:04.185Z,20.08
2019-05-29T03:42:38.967Z,20.07
2019-05-29T03:45:13.121Z,20.06
2019-05-29T03:47:46.875Z,20.04
2019-05-29T03:50:20.672Z,20.15
2019-05-29T03:52:54.684Z,20.17
2019-05-29T03:55:29.562Z,20.20
2019-05-29T03:58:05.085Z,20.30
2019-05-29T04:00:45.907Z,20.28
2019-05-29T04:03:15.241Z,20.36
2019-05-29T04:05:49.327Z,20.42
2019-05-29T04:08:24.509Z,20.47
2019-05-29T04:10:58.546Z,20.56
2019-05-29T04:13:34.046Z,20.66
2019-05-29T04:16:10.596Z,20.67
2019-05-29T04:18:45.354Z,20.74
2019-05-29T04:21:20.793Z,20.81
2019-05-29T04:23:56.478Z,20.85
2019-05-29T04:26:33.951Z,20.92
2019-05-29T04:29:08.169Z,21.07
2019-05-29T04:31:42.898Z,21.08
2019-05-29T04:34:17.797Z,21.16
2019-05-29T04:36:51.680Z,21.24
2019-05-29T04:39:25.425Z,21.36
2019-05-29T04:41:59.360Z,21.45
2019-05-29T04:44:35.641Z,21.53
2019-05-29T04:47:11.478Z,21.66
2019-05-29T04:49:44.138Z,21.72
2019-05-29T04:52:18.013Z,21.78
2019-05-29T04:54:51.783Z,21.88
2019-05-29T04:57:25.653Z,22.04
2019-05-29T04:59:59.474Z,22.05
2019-05-29T05:02:33.409Z,22.11
2019-05-29T05:05:07.891Z,22.18
2019-05-29T05:07:41.896Z,22.27
2019-05-29T05:10:33.948Z,22.37
2019-05-29T05:13:08.239Z,22.47
2019-05-29T05:15:44.977Z,22.58
2019-05-29T05:18:19.164Z,22.67
2019-05-29T05:20:53.190Z,22.76
2019-05-29T05:23:27.032Z,22.81
2019-05-29T05:26:01.092Z,22.91
2019-05-29T05:28:36.454Z,22.98
2019-05-29T05:31:11.263Z,23.05
2019-05-29T05:33:45.144Z,23.17
2019-05-29T05:36:19.193Z,23.25
2019-05-29T05:38:53.166Z,23.31
2019-05-29T05:41:26.867Z,23.45
2019-05-29T05:44:00.457Z,23.48
2019-05-29T05:46:34.943Z,23.52
2019-05-29T05:49:09.129Z,23.58
2019-05-29T05:51:44.758Z,23.66
2019-05-29T05:54:18.566Z,23.77
2019-05-29T05:56:53.782Z,23.84
2019-05-29T05:59:28.891Z,23.96
2019-05-29T06:02:03.091Z,24.13
2019-05-29T06:04:38.053Z,24.21
2019-05-29T06:07:12.027Z,24.25
2019-05-29T06:09:46.274Z,24.31
2019-05-29T06:12:20.580Z,24.40
2019-05-29T06:14:54.383Z,24.50
2019-05-29T06:17:28.191Z,24.63
2019-05-29T06:20:02.213Z,24.70
2019-05-29T06:22:36.870Z,24.72
2019-05-29T06:25:11.300Z,24.79
2019-05-29T06:27:45.315Z,24.92
2019-05-29T06:30:20.579Z,24.95
2019-05-29T06:32:55.071Z,25.10
2019-05-29T06:35:28.953Z,25.15
2019-05-29T06:38:02.746Z,25.23
2019-05-29T06:40:40.213Z,25.38
2019-05-29T06:43:33.750Z,25.44
2019-05-29T06:46:07.709Z,25.55
2019-05-29T06:48:55.127Z,25.77
2019-05-29T06:51:17.783Z,25.77
2019-05-29T06:53:51.600Z,25.84
2019-05-29T06:56:25.365Z,25.95
2019-05-29T06:59:00.430Z,25.80
2019-05-29T07:01:35.207Z,25.96
2019-05-29T07:04:12.210Z,26.07
2019-05-29T07:06:44.863Z,26.22
2019-05-29T07:09:18.911Z,26.28
2019-05-29T07:11:52.856Z,26.27
2019-05-29T07:14:26.838Z,26.36
2019-05-29T07:17:00.897Z,26.42
2019-05-29T07:19:52.468Z,26.58
2019-05-29T07:22:11.321Z,26.70
2019-05-29T07:24:47.016Z,26.84
2019-05-29T07:27:21.103Z,26.81
2019-05-29T07:29:55.000Z,26.88
2019-05-29T07:32:28.942Z,26.92
2019-05-29T07:35:04.253Z,27.09
2019-05-29T07:37:39.685Z,27.07
2019-05-29T07:40:14.175Z,27.07
2019-05-29T07:42:55.175Z,27.19
2019-05-29T07:45:25.192Z,27.19
2019-05-29T07:47:59.430Z,27.21
2019-05-29T07:50:33.511Z,27.71
2019-05-29T07:53:07.610Z,27.73
2019-05-29T07:55:42.690Z,27.68
2019-05-29T07:58:16.490Z,27.98
2019-05-29T08:01:09.948Z,28.44
2019-05-29T08:03:26.277Z,28.31
2019-05-29T08:06:00.137Z,28.30
2019-05-29T08:08:33.951Z,27.98
2019-05-29T08:11:07.943Z,28.22
2019-05-29T08:13:42.081Z,28.38
2019-05-29T08:16:16.290Z,28.17
2019-05-29T08:18:53.041Z,28.18
2019-05-29T08:21:26.543Z,28.21
2019-05-29T08:24:00.469Z,28.00
2019-05-29T08:26:34.495Z,28.14
2019-05-29T08:29:08.314Z,28.13
2019-05-29T08:31:42.772Z,28.42
2019-05-29T08:34:16.733Z,28.69
2019-05-29T08:37:04.807Z,28.77
2019-05-29T08:39:36.238Z,29.10
2019-05-29T08:42:21.987Z,28.77
2019-05-29T08:44:38.417Z,29.04
2019-05-29T08:47:12.223Z,28.52
2019-05-29T08:49:50.597Z,29.08
2019-05-29T08:52:21.850Z,29.71
2019-05-29T08:54:55.778Z,30.08
2019-05-29T08:57:29.883Z,29.71
2019-05-29T09:00:06.094Z,29.65
2019-05-29T09:02:40.281Z,29.31
2019-05-29T09:05:14.900Z,29.44
2019-05-29T09:07:50.047Z,30.13
2019-05-29T09:10:25.170Z,30.27
2019-05-29T09:13:04.671Z,29.70
2019-05-29T09:15:34.538Z,31.17
2019-05-29T09:18:08.430Z,33.80
2019-05-29T09:21:00.976Z,33.06
2019-05-29T09:23:18.909Z,32.36
2019-05-29T09:25:53.890Z,31.47
2019-05-29T09:28:25.786Z,30.08
2019-05-29T09:30:59.652Z,29.66
2019-05-29T09:33:33.506Z,29.15
2019-05-29T09:36:07.459Z,29.19
2019-05-29T09:38:41.236Z,29.14
2019-05-29T09:41:16.292Z,29.36
2019-05-29T09:43:58.719Z,30.43
2019-05-29T09:46:26.867Z,32.56
2019-05-29T09:49:01.726Z,32.49
2019-05-29T09:51:36.649Z,34.74
2019-05-29T09:54:10.582Z,36.18
2019-05-29T09:56:44.680Z,33.46
2019-05-29T09:59:18.458Z,32.03
2019-05-29T10:01:54.165Z,34.81
2019-05-29T10:04:28.018Z,36.58
2019-05-29T10:07:02.917Z,38.20
2019-05-29T10:09:37.968Z,37.33
2019-05-29T10:12:11.875Z,37.45
2019-05-29T10:14:45.863Z,34.73
2019-05-29T10:17:19.585Z,36.83
2019-05-29T10:19:55.423Z,38.04
2019-05-29T10:22:29.066Z,37.82
2019-05-29T10:25:03.657Z,35.90
2019-05-29T10:27:37.907Z,36.56
2019-05-29T10:30:13.426Z,36.58
2019-05-29T10:32:48.160Z,37.47
2019-05-29T10:35:22.091Z,39.61
2019-05-29T10:37:55.786Z,39.36
2019-05-29T10:40:29.881Z,38.63
2019-05-29T10:43:03.699Z,39.31
2019-05-29T10:45:37.606Z,38.27
2019-05-29T10:48:11.518Z,38.67
2019-05-29T10:50:49.358Z,38.15
2019-05-29T10:53:21.596Z,40.91
2019-05-29T10:55:55.474Z,40.03
2019-05-29T10:58:30.619Z,41.64
2019-05-29T11:01:05.593Z,42.26
2019-05-29T11:03:40.325Z,42.26
2019-05-29T11:06:14.193Z,40.34
2019-05-29T11:08:48.144Z,39.39
2019-05-29T11:11:22.136Z,38.91
2019-05-29T11:13:57.132Z,39.01
2019-05-29T11:16:32.287Z,39.16
2019-05-29T11:19:06.105Z,35.58
2019-05-29T11:21:40.029Z,37.15
2019-05-29T11:24:14.963Z,37.26
2019-05-29T11:26:50.215Z,37.10
2019-05-29T11:29:24.248Z,39.24
2019-05-29T11:31:58.973Z,39.88
2019-05-29T11:34:32.926Z,41.64
2019-05-29T11:37:06.743Z,38.86
2019-05-29T11:39:40.660Z,38.42
2019-05-29T11:42:26.798Z,39.10
2019-05-29T11:44:50.855Z,39.95
2019-05-29T11:47:24.910Z,41.55
2019-05-29T11:50:16.559Z,39.16
2019-05-29T11:52:43.022Z,39.39
2019-05-29T11:55:13.344Z,39.52
2019-05-29T11:57:47.626Z,41.47
2019-05-29T12:00:22.031Z,40.08
2019-05-29T12:02:57.762Z,41.51
2019-05-29T12:05:32.717Z,40.69
2019-05-29T12:08:06.799Z,41.66
2019-05-29T12:10:40.477Z,42.91
2019-05-29T12:13:14.686Z,42.56
2019-05-29T12:15:48.483Z,43.08
2019-05-29T12:18:24.207Z,42.76
2019-05-29T12:20:58.696Z,40.38
2019-05-29T12:23:32.846Z,36.09
2019-05-29T12:26:21.756Z,35.02
2019-05-29T12:28:42.578Z,34.55
2019-05-29T12:31:16.662Z,38.70
2019-05-29T12:33:52.825Z,40.46
2019-05-29T12:36:26.804Z,38.88
2019-05-29T12:39:02.210Z,37.14
2019-05-29T12:41:36.396Z,35.54
2019-05-29T12:44:10.262Z,35.83
2019-05-29T12:46:44.283Z,37.88
2019-05-29T12:49:18.202Z,38.42
2019-05-29T12:51:53.475Z,39.29
2019-05-29T12:54:27.930Z,39.32
2019-05-29T12:57:02.492Z,39.95
2019-05-29T12:59:38.561Z,38.55
2019-05-29T13:02:12.885Z,39.27
2019-05-29T13:05:07.095Z,37.04
2019-05-29T13:07:23.926Z,38.07
2019-05-29T13:09:58.896Z,39.46
2019-05-29T13:12:34.024Z,38.49
2019-05-29T13:15:08.866Z,38.12
2019-05-29T13:17:42.989Z,37.67
2019-05-29T13:20:21.778Z,37.15
2019-05-29T13:22:53.325Z,35.14
2019-05-29T13:25:27.235Z,35.28
2019-05-29T13:28:02.690Z,33.81
2019-05-29T13:30:38.908Z,32.50
2019-05-29T13:33:12.995Z,31.97
2019-05-29T13:35:47.793Z,32.28
2019-05-29T13:38:21.964Z,32.91
2019-05-29T13:40:56.310Z,35.33
2019-05-29T13:43:31.167Z,32.40
2019-05-29T13:46:05.048Z,32.20
2019-05-29T13:48:38.905Z,32.56
2019-05-29T13:51:12.677Z,33.24
2019-05-29T13:54:01.958Z,33.06
2019-05-29T13:56:24.352Z,33.06
2019-05-29T13:58:58.119Z,34.95
2019-05-29T14:01:31.934Z,36.16
2019-05-29T14:04:06.822Z,37.22
2019-05-29T14:06:40.868Z,38.62
2019-05-29T14:09:14.914Z,39.07
2019-05-29T14:11:48.746Z,38.11
2019-05-29T14:14:23.410Z,38.62
2019-05-29T14:16:57.612Z,38.80
2019-05-29T14:19:31.875Z,36.91
2019-05-29T14:22:07.092Z,36.47
2019-05-29T14:24:41.210Z,35.89
2019-05-29T14:27:14.982Z,36.13
2019-05-29T14:29:48.789Z,35.97
2019-05-29T14:32:22.798Z,36.30
2019-05-29T14:34:56.529Z,35.85
2019-05-29T14:37:30.295Z,37.01
2019-05-29T14:40:05.650Z,37.18
2019-05-29T14:42:39.762Z,37.26
2019-05-29T14:45:13.742Z,37.97
2019-05-29T14:47:47.612Z,38.05
2019-05-29T14:50:21.637Z,37.15
2019-05-29T14:52:55.718Z,36.99
2019-05-29T14:55:29.509Z,36.83
2019-05-29T14:58:03.651Z,36.68
2019-05-29T15:00:37.763Z,36.15
2019-05-29T15:03:11.678Z,36.77
2019-05-29T15:05:47.959Z,37.12
2019-05-29T15:08:22.247Z,36.52
2019-05-29T15:10:56.296Z,36.41
2019-05-29T15:13:30.073Z,35.54
2019-05-29T15:16:04.607Z,35.86
2019-05-29T15:18:39.813Z,35.55
2019-05-29T15:21:13.655Z,35.46
2019-05-29T15:23:47.423Z,35.50
2019-05-29T15:26:21.792Z,35.07
2019-05-29T15:28:56.668Z,34.87
2019-05-29T15:31:30.574Z,35.02
2019-05-29T15:34:06.082Z,34.78
2019-05-29T15:36:40.397Z,34.59
2019-05-29T15:39:14.697Z,34.44
2019-05-29T15:41:48.477Z,34.77
2019-05-29T15:44:22.381Z,35.00
2019-05-29T15:46:56.409Z,34.69
2019-05-29T15:49:31.223Z,34.03
2019-05-29T15:52:06.868Z,33.75
2019-05-29T15:54:40.981Z,33.74
2019-05-29T15:57:15.246Z,33.37
2019-05-29T15:59:49.229Z,33.17
2019-05-29T16:02:22.867Z,33.03
2019-05-29T16:04:57.039Z,32.44
2019-05-29T16:07:30.895Z,32.38
2019-05-29T16:10:06.147Z,32.23
2019-05-29T16:12:40.374Z,32.00
2019-05-29T16:15:15.317Z,31.76
2019-05-29T16:17:49.268Z,31.30
2019-05-29T16:20:23.591Z,31.09
2019-05-29T16:22:57.673Z,30.90
2019-05-29T16:25:40.032Z,30.61
2019-05-29T16:28:06.965Z,30.47
2019-05-29T16:30:40.851Z,30.38
2019-05-29T16:33:15.164Z,29.89
2019-05-29T16:35:49.670Z,29.17
2019-05-29T16:38:23.630Z,28.78
2019-05-29T16:40:57.282Z,28.49
2019-05-29T16:43:31.123Z,28.30
2019-05-29T16:46:05.188Z,28.10
2019-05-29T16:48:39.125Z,27.92
2019-05-29T16:51:14.588Z,27.74
2019-05-29T16:53:48.483Z,27.57
2019-05-29T16:56:23.336Z,27.44
2019-05-29T16:58:57.412Z,27.25
2019-05-29T17:01:31.301Z,27.18
2019-05-29T17:04:05.015Z,26.99
2019-05-29T17:06:38.657Z,26.93
2019-05-29T17:09:12.515Z,26.81
2019-05-29T17:11:46.444Z,26.69
2019-05-29T17:14:20.878Z,26.57
2019-05-29T17:16:55.014Z,26.46
2019-05-29T17:19:29.026Z,26.37
2019-05-29T17:22:03.833Z,26.17
2019-05-29T17:24:38.424Z,26.06
2019-05-29T17:27:12.242Z,26.06
2019-05-29T17:29:46.261Z,25.95
2019-05-29T17:32:21.227Z,25.87
2019-05-29T17:34:54.924Z,25.79
2019-05-29T17:37:28.991Z,25.72
2019-05-29T17:40:02.704Z,25.64
2019-05-29T17:42:36.515Z,25.55
2019-05-29T17:45:11.719Z,25.47
2019-05-29T17:47:45.927Z,25.36
2019-05-29T17:50:22.898Z,25.27
2019-05-29T17:52:55.645Z,25.19
2019-05-29T17:55:30.368Z,25.10
2019-05-29T17:58:04.530Z,25.02
2019-05-29T18:00:38.190Z,24.95
2019-05-29T18:03:12.028Z,24.91
2019-05-29T18:05:46.208Z,24.80
2019-05-29T18:08:20.713Z,24.80
2019-05-29T18:10:54.619Z,24.71
2019-05-29T18:13:28.643Z,24.68
2019-05-29T18:16:04.061Z,24.62
2019-05-29T18:18:37.822Z,24.59
2019-05-29T18:21:13.174Z,24.54
2019-05-29T18:23:46.857Z,24.46
2019-05-29T18:26:21.899Z,24.43
2019-05-29T18:28:55.699Z,24.41
2019-05-29T18:31:29.575Z,24.35
2019-05-29T18:34:04.528Z,24.33
2019-05-29T18:36:38.210Z,24.26
2019-05-29T18:39:13.079Z,24.20
2019-05-29T18:41:47.686Z,24.17
2019-05-29T18:44:22.712Z,24.10
2019-05-29T18:46:56.301Z,24.10
2019-05-29T18:49:30.049Z,24.09
2019-05-29T18:52:06.047Z,24.01
2019-05-29T18:54:39.926Z,23.98
2019-05-29T18:57:15.987Z,24.01
2019-05-29T18:59:51.439Z,23.97
2019-05-29T19:02:25.369Z,23.94
2019-05-29T19:04:59.122Z,23.93
2019-05-29T19:07:33.064Z,23.88
2019-05-29T19:10:07.747Z,23.85
2019-05-29T19:12:41.807Z,23.79
2019-05-29T19:15:15.781Z,23.70
2019-05-29T19:17:49.570Z,23.64
2019-05-29T19:20:24.209Z,23.59
2019-05-29T19:22:58.396Z,23.48
2019-05-29T19:25:33.001Z,23.43
2019-05-29T19:28:07.323Z,23.35
2019-05-29T19:30:42.488Z,23.31
2019-05-29T19:33:16.387Z,23.28
2019-05-29T19:35:50.435Z,23.24
2019-05-29T19:38:25.624Z,23.25
2019-05-29T19:41:01.039Z,23.17
2019-05-29T19:43:34.782Z,23.20
2019-05-29T19:46:08.752Z,23.19
2019-05-29T19:48:42.930Z,23.10
2019-05-29T19:51:17.067Z,23.09
2019-05-29T19:53:51.466Z,23.09
2019-05-29T19:56:25.604Z,23.05
2019-05-29T19:58:59.285Z,23.01
2019-05-29T20:01:38.541Z,22.98
2019-05-29T20:04:08.919Z,22.98
2019-05-29T20:06:43.062Z,22.89
2019-05-29T20:09:16.746Z,22.80
2019-05-29T20:11:50.772Z,22.73
2019-05-29T20:14:24.624Z,22.72
2019-05-29T20:16:59.508Z,22.70
2019-05-29T20:19:37.171Z,22.70
2019-05-29T20:22:09.113Z,22.68
2019-05-29T20:24:43.279Z,22.67
2019-05-29T20:27:17.932Z,22.64
2019-05-29T20:29:51.917Z,22.58
2019-05-29T20:32:25.970Z,22.55
2019-05-29T20:35:00.184Z,22.55
2019-05-29T20:37:34.227Z,22.52
2019-05-29T20:40:08.693Z,22.47
2019-05-29T20:42:43.024Z,22.44
2019-05-29T20:45:17.280Z,22.44
2019-05-29T20:47:52.951Z,22.42
2019-05-29T20:50:27.171Z,22.36
2019-05-29T20:53:02.247Z,22.34
2019-05-29T20:55:36.141Z,22.36
2019-05-29T20:58:24.251Z,22.35
2019-05-29T21:00:45.804Z,22.35
2019-05-29T21:03:19.694Z,22.33
2019-05-29T21:05:53.501Z,22.30
2019-05-29T21:08:27.215Z,22.30
2019-05-29T21:11:01.220Z,22.30
2019-05-29T21:13:35.348Z,22.28
2019-05-29T21:16:09.159Z,22.25
2019-05-29T21:18:44.159Z,22.24
2019-05-29T21:21:18.231Z,22.21
2019-05-29T21:23:52.199Z,22.18
2019-05-29T21:26:26.057Z,22.05
2019-05-29T21:29:01.855Z,22.18
2019-05-29T21:31:37.498Z,22.20
2019-05-29T21:34:11.746Z,22.20
2019-05-29T21:36:46.408Z,22.18
2019-05-29T21:39:20.537Z,21.99
2019-05-29T21:41:54.329Z,21.82
2019-05-29T21:44:28.354Z,21.71
2019-05-29T21:47:02.204Z,21.64
2019-05-29T21:49:37.242Z,21.66
2019-05-29T21:52:11.297Z,21.56
2019-05-29T21:54:45.686Z,21.51
2019-05-29T21:57:20.087Z,21.50
2019-05-29T21:59:53.960Z,21.47
2019-05-29T22:02:27.797Z,21.44
2019-05-29T22:05:02.153Z,21.41
2019-05-29T22:07:36.046Z,21.36
2019-05-29T22:10:11.937Z,21.33
2019-05-29T22:12:46.099Z,21.30
2019-05-29T22:15:20.730Z,21.28
2019-05-29T22:17:54.991Z,21.21
2019-05-29T22:20:30.012Z,21.14
2019-05-29T22:23:04.141Z,21.11
2019-05-29T22:25:38.397Z,21.07
2019-05-29T22:28:12.326Z,21.05
