createdAt,value
2023-09-17T00:00:06.854Z,16.9
2023-09-17T00:05:06.125Z,20.8
2023-09-17T00:10:06.713Z,19.9
2023-09-17T00:15:06.467Z,17.2
2023-09-17T00:20:06.197Z,18.3
2023-09-17T00:25:06.933Z,15.3
2023-09-17T00:30:06.578Z,18.1
2023-09-17T00:35:06.217Z,15
2023-09-17T00:40:06.806Z,17.6
2023-09-17T00:45:06.456Z,21.7
2023-09-17T00:50:06.142Z,18.3
2023-09-17T00:55:06.946Z,17.1
2023-09-17T01:00:06.679Z,14.2
2023-09-17T01:05:06.860Z,15.7
2023-09-17T01:10:06.985Z,14.4
2023-09-17T01:15:06.483Z,13.6
2023-09-17T01:20:06.226Z,13.9
2023-09-17T01:25:06.128Z,13.2
2023-09-17T01:30:06.455Z,14.2
2023-09-17T01:35:06.874Z,14.6
2023-09-17T01:40:06.430Z,14.9
2023-09-17T01:45:06.144Z,14.4
2023-09-17T01:50:06.887Z,14.6
2023-09-17T01:55:06.540Z,16
2023-09-17T02:00:06.420Z,12.5
2023-09-17T02:05:06.443Z,14.1
2023-09-17T02:10:07.042Z,13.4
2023-09-17T02:15:06.895Z,14.1
2023-09-17T02:20:06.552Z,15.2
2023-09-17T02:25:06.539Z,14.5
2023-09-17T02:30:07.081Z,12.4
2023-09-17T02:35:06.901Z,13.4
2023-09-17T02:40:06.504Z,14.3
2023-09-17T02:45:06.217Z,13.1
2023-09-17T02:50:06.876Z,11.9
2023-09-17T02:55:06.485Z,13.3
2023-09-17T03:00:06.257Z,13.6
2023-09-17T03:05:06.123Z,14.7
2023-09-17T03:10:06.764Z,14.6
2023-09-17T03:15:06.345Z,16.6
2023-09-17T03:20:06.333Z,20.7
2023-09-17T03:25:06.912Z,16.6
2023-09-17T03:30:06.628Z,16.1
2023-09-17T03:35:06.313Z,15.9
2023-09-17T03:40:07.051Z,17.4
2023-09-17T03:45:06.599Z,15.5
2023-09-17T03:50:06.238Z,18.9
2023-09-17T03:55:06.838Z,17.5
2023-09-17T04:00:06.402Z,16.2
2023-09-17T04:05:06.437Z,17.9
2023-09-17T04:10:06.170Z,16
2023-09-17T04:15:06.786Z,17.2
2023-09-17T04:20:06.342Z,19
2023-09-17T04:25:06.222Z,18
2023-09-17T04:30:06.356Z,17.3
2023-09-17T04:35:06.932Z,17.3
2023-09-17T04:40:06.649Z,18.7
2023-09-17T04:45:06.386Z,18.2
2023-09-17T04:50:06.990Z,21.8
2023-09-17T04:55:06.755Z,17.1
2023-09-17T05:00:06.271Z,17.5
2023-09-17T05:05:06.358Z,20.3
2023-09-17T05:10:06.252Z,16.2
2023-09-17T05:15:06.815Z,16.2
2023-09-17T05:20:06.558Z,15.4
2023-09-17T05:25:06.464Z,16.3
2023-09-17T05:30:06.201Z,17.4
2023-09-17T05:35:06.985Z,16.3
2023-09-17T05:40:06.840Z,15
2023-09-17T05:45:06.503Z,15.3
2023-09-17T05:50:06.201Z,15.4
2023-09-17T05:55:06.791Z,14.5
2023-09-17T06:00:06.407Z,14.5
2023-09-17T06:05:06.549Z,15.8
2023-09-17T06:10:06.470Z,19.3
2023-09-17T06:15:07.048Z,16.8
2023-09-17T06:20:06.708Z,14.1
2023-09-17T06:25:06.392Z,13.6
2023-09-17T06:30:07.067Z,14.4
2023-09-17T06:35:06.720Z,14.8
2023-09-17T06:40:06.717Z,12.5
2023-09-17T06:45:06.349Z,14.2
2023-09-17T06:50:06.922Z,11.4
2023-09-17T06:55:06.532Z,13.1
2023-09-17T07:00:06.483Z,12.6
2023-09-17T07:05:06.650Z,13.3
2023-09-17T07:10:06.196Z,11.7
2023-09-17T07:15:06.952Z,12.7
2023-09-17T07:20:06.718Z,12.8
2023-09-17T07:25:06.246Z,12
2023-09-17T07:30:06.842Z,10.5
2023-09-17T07:35:06.444Z,11.5
2023-09-17T07:40:06.210Z,12.8
2023-09-17T07:45:06.820Z,13.5
2023-09-17T07:50:06.467Z,13.5
2023-09-17T07:55:06.138Z,11.6
2023-09-17T08:00:06.697Z,10.7
2023-09-17T08:05:06.649Z,12.7
2023-09-17T08:10:06.344Z,12.9
2023-09-17T08:15:06.930Z,10.6
2023-09-17T08:20:06.484Z,12.6
2023-09-17T08:25:06.411Z,13.9
2023-09-17T08:30:07.019Z,11.7
2023-09-17T08:35:06.607Z,10.8
2023-09-17T08:40:06.286Z,10.7
2023-09-17T08:45:07.037Z,10.9
2023-09-17T08:50:06.896Z,9.1
2023-09-17T08:55:06.469Z,10.2
2023-09-17T09:00:07.062Z,11.4
2023-09-17T09:05:06.767Z,11.8
2023-09-17T09:10:06.292Z,10.3
2023-09-17T09:15:06.861Z,10.1
2023-09-17T09:20:06.560Z,7.9
2023-09-17T09:25:06.208Z,8.4
2023-09-17T09:30:06.848Z,10.7
2023-09-17T09:35:06.137Z,9.7
2023-09-17T09:40:06.831Z,10.3
2023-09-17T09:45:06.379Z,9.3
2023-09-17T09:50:06.836Z,11.6
2023-09-17T09:55:06.659Z,9.6
2023-09-17T10:00:06.648Z,10
2023-09-17T10:05:06.628Z,9.9
2023-09-17T10:10:06.374Z,9.5
2023-09-17T10:15:06.891Z,9.4
2023-09-17T10:20:06.555Z,8.4
2023-09-17T10:25:07.093Z,8
2023-09-17T10:30:06.708Z,8
2023-09-17T10:35:06.389Z,7.7
2023-09-17T10:40:07.066Z,9.7
2023-09-17T10:45:06.943Z,7.5
2023-09-17T10:50:06.675Z,7
2023-09-17T10:55:06.180Z,8.8
2023-09-17T11:00:06.315Z,11.1
2023-09-17T11:05:07.059Z,7.8
2023-09-17T11:10:06.656Z,8.6
2023-09-17T11:15:06.243Z,8.8
2023-09-17T11:20:06.870Z,7.8
2023-09-17T11:25:06.626Z,7.4
2023-09-17T11:30:06.369Z,8.3
2023-09-17T11:35:06.572Z,8.3
2023-09-17T11:40:06.255Z,11.7
2023-09-17T11:45:06.853Z,10.9
2023-09-17T11:50:06.418Z,8.6
2023-09-17T11:55:06.113Z,8.4
2023-09-17T12:00:06.883Z,12.6
2023-09-17T12:05:06.086Z,9.8
2023-09-17T12:10:06.633Z,9.3
2023-09-17T12:15:06.263Z,10.7
2023-09-17T12:20:06.902Z,9.9
2023-09-17T12:25:06.190Z,10.2
2023-09-17T12:30:06.530Z,6.7
2023-09-17T12:35:06.134Z,8.1
2023-09-17T12:40:06.692Z,7.2
2023-09-17T12:45:06.256Z,6.6
2023-09-17T12:50:06.741Z,5.9
2023-09-17T12:55:07.042Z,8.3
2023-09-17T13:00:06.584Z,7.9
2023-09-17T13:05:06.574Z,8.2
2023-09-17T13:10:06.290Z,8.1
2023-09-17T13:15:06.778Z,6.8
2023-09-17T13:20:06.328Z,8
2023-09-17T13:25:07.014Z,9.7
2023-09-17T13:30:06.486Z,8.8
2023-09-17T13:35:06.200Z,7.7
2023-09-17T13:40:06.934Z,11.2
2023-09-17T13:45:06.556Z,8.8
2023-09-17T13:50:06.270Z,8.5
2023-09-17T13:55:06.781Z,9.4
2023-09-17T14:00:06.367Z,12.9
2023-09-17T14:05:06.402Z,12
2023-09-17T14:10:06.993Z,12.8
2023-09-17T14:15:06.624Z,15.4
2023-09-17T14:20:06.261Z,17.9
2023-09-17T14:25:06.215Z,22.7
2023-09-17T14:30:06.872Z,22.2
2023-09-17T14:35:06.358Z,24.1
2023-09-17T14:40:06.971Z,18.9
2023-09-17T14:45:06.703Z,30.2
2023-09-17T14:50:06.297Z,33.8
2023-09-17T14:55:06.921Z,31.3
2023-09-17T15:00:06.520Z,63.3
2023-09-17T15:05:06.552Z,50.8
2023-09-17T15:10:06.142Z,99.8
2023-09-17T15:15:06.763Z,76.8
2023-09-17T15:20:06.336Z,76.9
2023-09-17T15:25:07.076Z,41.8
2023-09-17T15:30:06.735Z,33.2
2023-09-17T15:35:06.420Z,17.7
2023-09-17T15:40:06.103Z,22.1
2023-09-17T15:45:06.561Z,13.7
2023-09-17T15:50:06.247Z,15.3
2023-09-17T15:55:06.966Z,11.7
2023-09-17T16:00:06.570Z,14
2023-09-17T16:05:06.696Z,10.8
2023-09-17T16:10:06.477Z,11.2
2023-09-17T16:15:06.065Z,10.9
2023-09-17T16:20:06.890Z,9.8
2023-09-17T16:25:06.554Z,11
2023-09-17T16:30:06.191Z,11.3
2023-09-17T16:35:06.867Z,10
2023-09-17T16:40:06.561Z,10
2023-09-17T16:45:06.198Z,10.3
2023-09-17T16:50:06.858Z,9.5
2023-09-17T16:55:06.411Z,12.1
2023-09-17T17:00:07.103Z,10.1
2023-09-17T17:05:06.173Z,9.8
2023-09-17T17:10:06.887Z,8.9
2023-09-17T17:15:06.508Z,9.4
2023-09-17T17:20:06.179Z,10.8
2023-09-17T17:25:07.003Z,11
2023-09-17T17:30:06.761Z,8.4
2023-09-17T17:35:06.477Z,10.6
2023-09-17T17:40:06.115Z,10.6
2023-09-17T17:45:06.915Z,10.1
2023-09-17T17:50:06.617Z,9.7
2023-09-17T17:55:06.238Z,11.1
2023-09-17T18:00:06.909Z,11.6
2023-09-17T18:05:06.910Z,9.5
2023-09-17T18:10:06.605Z,9.4
2023-09-17T18:15:06.409Z,10.4
2023-09-17T18:20:06.108Z,11.5
2023-09-17T18:25:06.961Z,12.9
2023-09-17T18:30:06.730Z,10.2
2023-09-17T18:35:06.263Z,11
2023-09-17T18:40:06.880Z,9.8
2023-09-17T18:45:06.500Z,10.1
2023-09-17T18:50:07.075Z,10.5
2023-09-17T18:55:06.699Z,9.6
2023-09-17T19:00:06.460Z,11.9
2023-09-17T19:05:06.699Z,10.8
2023-09-17T19:10:06.982Z,11
2023-09-17T19:15:06.581Z,9.8
2023-09-17T19:20:06.410Z,10.2
2023-09-17T19:25:06.217Z,11
2023-09-17T19:30:06.968Z,34.6
2023-09-17T19:35:06.665Z,14.5
2023-09-17T19:40:06.449Z,12.6
2023-09-17T19:45:07.081Z,11.7
2023-09-17T19:50:06.730Z,10.4
2023-09-17T19:55:06.208Z,11.6
2023-09-17T20:00:06.930Z,10.5
2023-09-17T20:05:06.983Z,10.2
2023-09-17T20:10:06.662Z,10.4
2023-09-17T20:15:06.479Z,11.5
2023-09-17T20:20:06.114Z,13
2023-09-17T20:25:06.709Z,9.5
2023-09-17T20:30:06.624Z,10.1
2023-09-17T20:35:06.092Z,12.4
2023-09-17T20:40:06.963Z,11.6
2023-09-17T20:45:06.599Z,10.8
2023-09-17T20:50:06.210Z,11
2023-09-17T20:55:06.701Z,9.8
2023-09-17T21:00:06.402Z,10.6
2023-09-17T21:05:06.503Z,10.5
2023-09-17T21:10:06.043Z,10.1
2023-09-17T21:15:06.822Z,11.3
2023-09-17T21:20:06.792Z,11.1
2023-09-17T21:25:06.343Z,11.5
2023-09-17T21:30:06.967Z,10.6
2023-09-17T21:35:06.698Z,18.1
2023-09-17T21:40:06.486Z,11
2023-09-17T21:45:06.167Z,11
2023-09-17T21:50:06.680Z,12.6
2023-09-17T21:55:06.403Z,11.9
2023-09-17T22:00:07.147Z,15.9
2023-09-17T22:05:06.176Z,12.8
2023-09-17T22:10:06.840Z,11.8
2023-09-17T22:15:06.465Z,14.8
2023-09-17T22:20:06.187Z,15.2
2023-09-17T22:25:06.811Z,12.3
2023-09-17T22:30:06.488Z,11.6
2023-09-17T22:35:07.055Z,12.9
2023-09-17T22:40:06.869Z,11.7
2023-09-17T22:45:06.430Z,13
2023-09-17T22:50:06.626Z,12.5
2023-09-17T22:55:06.326Z,11
2023-09-17T23:00:06.882Z,14.7
2023-09-17T23:05:08.815Z,13.1
2023-09-17T23:10:06.349Z,12.3
2023-09-17T23:15:06.943Z,11
2023-09-17T23:20:06.461Z,11.4
2023-09-17T23:25:06.108Z,11.1
2023-09-17T23:30:06.811Z,11
2023-09-17T23:35:06.451Z,12
2023-09-17T23:40:07.060Z,11.9
2023-09-17T23:45:06.735Z,11.6
2023-09-17T23:50:06.604Z,12
2023-09-17T23:55:06.303Z,10.6
